createdAt,value
2022-11-07T00:01:19.550Z,10.38
2022-11-07T00:03:46.279Z,10.35
2022-11-07T00:06:12.831Z,10.34
2022-11-07T00:08:39.527Z,10.34
2022-11-07T00:11:06.650Z,10.34
2022-11-07T00:13:33.436Z,10.33
2022-11-07T00:16:02.019Z,10.31
2022-11-07T00:18:28.471Z,10.34
2022-11-07T00:20:55.098Z,10.34
2022-11-07T00:23:21.653Z,10.33
2022-11-07T00:25:48.072Z,10.33
2022-11-07T00:28:14.561Z,10.35
2022-11-07T00:30:41.510Z,10.38
2022-11-07T00:33:07.916Z,10.38
2022-11-07T00:35:34.325Z,10.37
2022-11-07T00:38:00.759Z,10.34
2022-11-07T00:40:27.147Z,10.35
2022-11-07T00:42:53.550Z,10.35
2022-11-07T00:45:19.940Z,10.35
2022-11-07T00:47:46.440Z,10.34
2022-11-07T00:50:12.909Z,10.31
2022-11-07T00:52:39.316Z,10.31
2022-11-07T00:55:06.107Z,10.29
2022-11-07T00:57:32.534Z,10.24
2022-11-07T00:59:58.938Z,10.22
2022-11-07T01:02:25.474Z,10.18
2022-11-07T01:05:10.258Z,10.18
2022-11-07T01:07:37.387Z,10.15
2022-11-07T01:10:05.517Z,10.14
2022-11-07T01:12:35.697Z,10.12
2022-11-07T01:15:03.979Z,10.09
2022-11-07T01:17:30.657Z,10.06
2022-11-07T01:19:57.089Z,10.02
2022-11-07T01:22:23.483Z,9.98
2022-11-07T01:24:49.936Z,9.96
2022-11-07T01:27:16.326Z,9.94
2022-11-07T01:29:42.714Z,9.89
2022-11-07T01:32:09.131Z,9.87
2022-11-07T01:34:35.514Z,9.84
2022-11-07T01:37:01.906Z,9.84
2022-11-07T01:39:28.367Z,9.82
2022-11-07T01:41:54.846Z,9.79
2022-11-07T01:44:21.184Z,9.78
2022-11-07T01:46:48.433Z,9.77
2022-11-07T01:49:20.093Z,9.79
2022-11-07T01:51:51.722Z,9.76
2022-11-07T01:54:22.420Z,9.75
2022-11-07T01:56:49.558Z,9.74
2022-11-07T01:59:19.957Z,9.71
2022-11-07T02:01:46.453Z,9.70
2022-11-07T02:04:13.374Z,9.68
2022-11-07T02:06:49.870Z,9.67
2022-11-07T02:09:16.345Z,9.65
2022-11-07T02:11:42.825Z,9.64
2022-11-07T02:14:17.495Z,9.64
2022-11-07T02:16:44.790Z,9.67
2022-11-07T02:19:41.950Z,9.70
2022-11-07T02:22:44.039Z,9.74
2022-11-07T02:25:13.861Z,9.74
2022-11-07T02:27:42.260Z,9.74
2022-11-07T02:30:17.830Z,9.76
2022-11-07T02:32:44.578Z,9.77
2022-11-07T02:35:42.204Z,9.74
2022-11-07T02:38:30.857Z,9.71
2022-11-07T02:41:01.646Z,9.68
2022-11-07T02:43:29.973Z,9.68
2022-11-07T02:45:58.760Z,9.67
2022-11-07T02:48:32.505Z,9.69
2022-11-07T02:50:59.474Z,9.69
2022-11-07T02:53:25.876Z,9.69
2022-11-07T02:55:52.242Z,9.68
2022-11-07T02:58:18.638Z,9.66
2022-11-07T03:00:45.092Z,9.63
2022-11-07T03:03:12.777Z,9.61
2022-11-07T03:05:39.603Z,9.59
2022-11-07T03:08:06.066Z,9.55
2022-11-07T03:10:32.839Z,9.54
2022-11-07T03:12:59.374Z,9.50
2022-11-07T03:15:25.808Z,9.49
2022-11-07T03:17:52.192Z,9.48
2022-11-07T03:20:18.594Z,9.47
2022-11-07T03:22:46.984Z,9.48
2022-11-07T03:25:13.359Z,9.47
2022-11-07T03:27:49.504Z,9.46
2022-11-07T03:30:16.840Z,9.46
2022-11-07T03:32:43.866Z,9.43
2022-11-07T03:35:10.762Z,9.41
2022-11-07T03:37:37.177Z,9.38
2022-11-07T03:40:04.174Z,9.38
2022-11-07T03:42:30.779Z,9.37
2022-11-07T03:44:57.172Z,9.35
2022-11-07T03:47:23.571Z,9.34
2022-11-07T03:49:49.945Z,9.34
2022-11-07T03:52:16.354Z,9.33
2022-11-07T03:54:42.750Z,9.33
2022-11-07T03:57:09.568Z,9.34
2022-11-07T03:59:35.986Z,9.34
2022-11-07T04:02:02.509Z,9.34
2022-11-07T04:04:29.023Z,9.33
2022-11-07T04:06:55.408Z,9.32
2022-11-07T04:09:21.783Z,9.32
2022-11-07T04:12:06.719Z,9.32
2022-11-07T04:14:51.468Z,9.33
2022-11-07T04:17:20.588Z,9.33
2022-11-07T04:19:48.885Z,9.32
2022-11-07T04:22:15.683Z,9.31
2022-11-07T04:24:45.747Z,9.29
2022-11-07T04:27:32.551Z,9.28
2022-11-07T04:29:59.459Z,9.27
2022-11-07T04:32:25.883Z,9.26
2022-11-07T04:34:52.435Z,9.26
2022-11-07T04:37:19.569Z,9.26
2022-11-07T04:39:46.003Z,9.25
2022-11-07T04:42:12.397Z,9.25
2022-11-07T04:44:38.823Z,9.21
2022-11-07T04:47:05.206Z,9.19
2022-11-07T04:49:31.623Z,9.13
2022-11-07T04:51:58.109Z,9.12
2022-11-07T04:54:24.525Z,9.11
2022-11-07T04:56:50.969Z,9.10
2022-11-07T04:59:17.386Z,9.10
2022-11-07T05:01:43.835Z,9.09
2022-11-07T05:04:10.695Z,9.10
2022-11-07T05:06:37.855Z,9.12
2022-11-07T05:09:04.475Z,9.13
2022-11-07T05:11:30.876Z,9.14
2022-11-07T05:13:57.348Z,9.16
2022-11-07T05:16:23.754Z,9.16
2022-11-07T05:18:50.130Z,9.16
2022-11-07T05:21:16.560Z,9.15
2022-11-07T05:23:42.957Z,9.14
2022-11-07T05:26:09.688Z,9.13
2022-11-07T05:28:39.560Z,9.12
2022-11-07T05:31:07.987Z,9.12
2022-11-07T05:33:35.489Z,9.13
2022-11-07T05:36:16.400Z,9.14
2022-11-07T05:38:44.901Z,9.15
2022-11-07T05:41:12.313Z,9.15
2022-11-07T05:43:39.105Z,9.15
2022-11-07T05:46:06.690Z,9.15
2022-11-07T05:48:33.485Z,9.17
2022-11-07T05:51:00.388Z,9.16
2022-11-07T05:53:27.548Z,9.18
2022-11-07T05:55:54.843Z,9.19
2022-11-07T05:58:21.588Z,9.23
2022-11-07T06:00:48.729Z,9.27
2022-11-07T06:03:16.204Z,9.26
2022-11-07T06:05:43.651Z,9.28
2022-11-07T06:08:12.423Z,9.31
2022-11-07T06:10:39.735Z,9.34
2022-11-07T06:13:08.311Z,9.37
2022-11-07T06:15:37.225Z,9.39
2022-11-07T06:18:05.901Z,9.41
2022-11-07T06:20:33.327Z,9.42
2022-11-07T06:23:00.966Z,9.44
2022-11-07T06:25:28.126Z,9.44
2022-11-07T06:27:59.767Z,9.47
2022-11-07T06:30:26.575Z,9.48
2022-11-07T06:32:53.169Z,9.51
2022-11-07T06:35:19.623Z,9.52
2022-11-07T06:37:46.104Z,9.56
2022-11-07T06:40:12.718Z,9.55
2022-11-07T06:42:39.124Z,9.58
2022-11-07T06:45:06.079Z,9.63
2022-11-07T06:47:32.481Z,9.63
2022-11-07T06:49:58.917Z,9.66
2022-11-07T06:52:25.466Z,9.74
2022-11-07T06:54:51.892Z,9.74
2022-11-07T06:57:18.339Z,9.76
2022-11-07T06:59:51.336Z,9.80
2022-11-07T07:02:30.853Z,9.79
2022-11-07T07:05:04.949Z,9.79
2022-11-07T07:07:31.412Z,9.80
2022-11-07T07:09:57.907Z,9.81
2022-11-07T07:12:24.336Z,9.82
2022-11-07T07:14:50.851Z,9.88
2022-11-07T07:17:17.312Z,9.91
2022-11-07T07:19:43.699Z,9.93
2022-11-07T07:22:13.864Z,9.98
2022-11-07T07:24:40.301Z,9.99
2022-11-07T07:27:07.102Z,10.00
2022-11-07T07:29:33.714Z,10.06
2022-11-07T07:32:00.101Z,10.11
2022-11-07T07:34:26.591Z,10.18
2022-11-07T07:36:54.130Z,10.19
2022-11-07T07:39:20.536Z,10.24
2022-11-07T07:41:48.093Z,10.26
2022-11-07T07:44:14.525Z,10.30
2022-11-07T07:46:40.931Z,10.29
2022-11-07T07:49:08.822Z,10.29
2022-11-07T07:51:35.909Z,10.32
2022-11-07T07:54:02.291Z,10.32
2022-11-07T07:56:28.807Z,10.35
2022-11-07T07:58:55.486Z,10.41
2022-11-07T08:01:22.027Z,10.40
2022-11-07T08:04:01.458Z,10.42
2022-11-07T08:06:29.129Z,10.43
2022-11-07T08:08:55.570Z,10.47
2022-11-07T08:11:22.079Z,10.48
2022-11-07T08:13:48.634Z,10.47
2022-11-07T08:16:15.054Z,10.47
2022-11-07T08:18:41.454Z,10.48
2022-11-07T08:21:08.448Z,10.48
2022-11-07T08:23:35.827Z,10.51
2022-11-07T08:26:04.717Z,10.54
2022-11-07T08:28:33.570Z,10.58
2022-11-07T08:31:07.136Z,10.59
2022-11-07T08:33:34.230Z,10.61
2022-11-07T08:36:02.606Z,10.63
2022-11-07T08:38:30.989Z,10.68
2022-11-07T08:40:58.405Z,10.67
2022-11-07T08:43:25.190Z,10.66
2022-11-07T08:45:54.000Z,10.66
2022-11-07T08:48:21.394Z,10.64
2022-11-07T08:50:52.523Z,10.64
2022-11-07T08:53:19.250Z,10.69
2022-11-07T08:55:45.918Z,10.72
2022-11-07T08:58:12.406Z,10.78
2022-11-07T09:00:38.851Z,10.79
2022-11-07T09:05:53.350Z,10.90
2022-11-07T09:08:19.833Z,10.93
2022-11-07T09:10:46.279Z,10.99
2022-11-07T09:13:15.126Z,11.04
2022-11-07T09:15:46.191Z,11.06
2022-11-07T09:18:15.945Z,11.07
2022-11-07T09:20:42.350Z,11.12
2022-11-07T09:23:09.259Z,11.13
2022-11-07T09:25:35.690Z,11.21
2022-11-07T09:28:03.487Z,11.23
2022-11-07T09:30:29.974Z,11.23
2022-11-07T09:32:56.911Z,11.25
2022-11-07T09:35:23.632Z,11.29
2022-11-07T09:37:51.108Z,11.34
2022-11-07T09:40:45.293Z,11.43
2022-11-07T09:43:32.440Z,11.52
2022-11-07T09:46:17.204Z,11.62
2022-11-07T09:48:55.660Z,11.60
2022-11-07T09:51:33.672Z,11.59
2022-11-07T09:54:05.773Z,11.52
2022-11-07T09:56:33.284Z,11.50
2022-11-07T09:59:12.723Z,11.47
2022-11-07T10:01:41.050Z,11.40
2022-11-07T10:04:24.906Z,11.36
2022-11-07T10:07:08.283Z,11.31
2022-11-07T10:09:51.457Z,11.30
2022-11-07T10:12:29.924Z,11.28
2022-11-07T10:15:03.491Z,11.25
2022-11-07T10:17:54.008Z,11.29
2022-11-07T10:20:30.664Z,11.32
2022-11-07T10:23:19.037Z,11.30
2022-11-07T10:26:10.525Z,11.35
2022-11-07T10:28:46.891Z,11.31
2022-11-07T10:31:14.740Z,11.27
2022-11-07T10:33:56.954Z,11.30
2022-11-07T10:36:24.945Z,11.32
2022-11-07T10:38:52.059Z,11.34
2022-11-07T10:41:21.240Z,11.40
2022-11-07T10:43:58.284Z,11.38
2022-11-07T10:46:42.436Z,11.42
2022-11-07T10:49:24.775Z,11.46
2022-11-07T10:51:52.338Z,11.55
2022-11-07T10:54:31.768Z,11.56
2022-11-07T10:57:01.960Z,11.59
2022-11-07T10:59:35.803Z,11.59
2022-11-07T11:02:16.268Z,11.58
2022-11-07T11:04:50.898Z,11.60
2022-11-07T11:07:17.792Z,11.60
2022-11-07T11:09:56.419Z,11.66
2022-11-07T11:12:27.645Z,11.67
2022-11-07T11:15:11.767Z,11.73
2022-11-07T11:17:38.502Z,11.73
2022-11-07T11:20:06.950Z,11.78
2022-11-07T11:22:41.167Z,11.75
2022-11-07T11:25:10.383Z,11.80
2022-11-07T11:27:38.587Z,11.79
2022-11-07T11:30:11.699Z,11.84
2022-11-07T11:32:46.074Z,11.85
2022-11-07T11:35:30.171Z,11.90
2022-11-07T11:38:06.170Z,11.96
2022-11-07T11:40:38.088Z,11.98
2022-11-07T11:43:16.311Z,12.03
2022-11-07T11:46:09.769Z,12.04
2022-11-07T11:48:51.773Z,12.07
2022-11-07T11:51:27.051Z,12.08
2022-11-07T11:53:53.833Z,12.05
2022-11-07T11:56:32.980Z,12.10
2022-11-07T11:59:07.648Z,12.14
2022-11-07T12:01:47.351Z,12.19
2022-11-07T12:04:27.950Z,12.27
2022-11-07T12:07:22.787Z,12.37
2022-11-07T12:09:58.733Z,12.53
2022-11-07T12:12:56.639Z,12.80
2022-11-07T12:15:52.769Z,12.82
2022-11-07T12:18:26.990Z,12.91
2022-11-07T12:21:22.961Z,13.02
2022-11-07T12:24:13.884Z,13.04
2022-11-07T12:27:11.053Z,13.09
2022-11-07T12:29:51.533Z,13.15
2022-11-07T12:32:41.109Z,13.25
2022-11-07T12:35:25.717Z,13.35
2022-11-07T12:38:02.592Z,13.33
2022-11-07T12:40:53.899Z,13.46
2022-11-07T12:43:59.758Z,13.45
2022-11-07T12:46:42.758Z,13.52
2022-11-07T12:49:09.084Z,13.59
2022-11-07T12:51:46.175Z,13.55
2022-11-07T12:54:33.278Z,13.61
2022-11-07T12:57:04.419Z,13.64
2022-11-07T12:59:32.398Z,13.64
2022-11-07T13:02:04.341Z,13.69
2022-11-07T13:05:08.414Z,13.64
2022-11-07T13:07:40.414Z,13.61
2022-11-07T13:10:37.465Z,13.79
2022-11-07T13:13:17.432Z,13.75
2022-11-07T13:16:13.524Z,13.86
2022-11-07T13:18:30.777Z,14.05
2022-11-07T13:21:06.083Z,14.06
2022-11-07T13:23:33.738Z,13.98
2022-11-07T13:26:14.776Z,14.02
2022-11-07T13:29:00.674Z,14.01
2022-11-07T13:31:36.276Z,13.97
2022-11-07T13:34:11.180Z,13.84
2022-11-07T13:36:38.627Z,13.83
2022-11-07T13:39:07.384Z,13.78
2022-11-07T13:41:34.649Z,13.73
2022-11-07T13:44:07.885Z,13.82
2022-11-07T13:46:44.894Z,13.74
2022-11-07T13:49:28.081Z,13.74
2022-11-07T13:51:58.669Z,13.91
2022-11-07T13:54:39.898Z,13.80
2022-11-07T13:57:24.754Z,13.80
2022-11-07T13:59:56.226Z,13.74
2022-11-07T14:02:25.910Z,13.69
2022-11-07T14:05:15.138Z,13.71
2022-11-07T14:07:47.462Z,13.70
2022-11-07T14:10:46.306Z,13.77
2022-11-07T14:13:19.842Z,13.93
2022-11-07T14:15:50.521Z,13.92
2022-11-07T14:18:18.833Z,13.86
2022-11-07T14:20:52.304Z,13.83
2022-11-07T14:23:30.662Z,13.93
2022-11-07T14:26:00.729Z,13.92
2022-11-07T14:28:45.674Z,13.79
2022-11-07T14:31:21.339Z,13.84
2022-11-07T14:33:53.949Z,13.89
2022-11-07T14:36:21.220Z,13.85
2022-11-07T14:38:50.312Z,13.76
2022-11-07T14:41:18.494Z,13.79
2022-11-07T14:43:46.871Z,13.67
2022-11-07T14:46:22.339Z,13.58
2022-11-07T14:48:51.318Z,13.53
2022-11-07T14:51:23.119Z,13.43
2022-11-07T14:53:59.706Z,13.42
2022-11-07T14:56:32.802Z,13.41
2022-11-07T14:58:59.502Z,13.47
2022-11-07T15:01:30.561Z,13.45
2022-11-07T15:04:05.494Z,13.42
2022-11-07T15:06:40.874Z,13.38
2022-11-07T15:09:08.125Z,13.36
2022-11-07T15:11:36.867Z,13.35
2022-11-07T15:14:20.243Z,13.42
2022-11-07T15:16:49.637Z,13.38
2022-11-07T15:19:19.894Z,13.35
2022-11-07T15:21:55.401Z,13.31
2022-11-07T15:24:32.610Z,13.24
2022-11-07T15:27:06.143Z,13.18
2022-11-07T15:29:36.084Z,13.11
2022-11-07T15:32:24.166Z,13.07
2022-11-07T15:35:07.864Z,13.04
2022-11-07T15:37:39.730Z,12.98
2022-11-07T15:40:18.576Z,12.96
2022-11-07T15:42:45.041Z,12.96
2022-11-07T15:45:11.783Z,12.95
2022-11-07T15:47:38.975Z,12.91
2022-11-07T15:50:18.957Z,12.89
2022-11-07T15:52:46.951Z,12.91
2022-11-07T15:55:15.881Z,12.90
2022-11-07T15:57:44.785Z,12.87
2022-11-07T16:00:20.326Z,12.84
2022-11-07T16:02:47.260Z,12.84
2022-11-07T16:05:14.790Z,12.84
2022-11-07T16:07:42.877Z,12.90
2022-11-07T16:10:24.973Z,12.94
2022-11-07T16:12:52.910Z,12.95
2022-11-07T16:15:22.814Z,12.97
2022-11-07T16:17:49.503Z,12.96
2022-11-07T16:20:18.430Z,12.93
2022-11-07T16:22:45.851Z,12.90
2022-11-07T16:25:21.332Z,12.86
2022-11-07T16:27:54.658Z,12.88
2022-11-07T16:30:22.636Z,12.86
2022-11-07T16:32:49.121Z,12.88
2022-11-07T16:35:16.255Z,12.83
2022-11-07T16:37:43.121Z,12.88
2022-11-07T16:40:15.277Z,12.95
2022-11-07T16:42:41.759Z,12.94
2022-11-07T16:45:08.765Z,12.92
2022-11-07T16:47:39.344Z,12.95
2022-11-07T16:50:06.410Z,12.95
2022-11-07T16:52:33.259Z,12.96
2022-11-07T16:54:59.692Z,12.97
2022-11-07T16:57:26.368Z,12.97
2022-11-07T16:59:52.837Z,12.99
2022-11-07T17:02:24.632Z,12.99
2022-11-07T17:04:52.716Z,12.99
2022-11-07T17:07:21.606Z,12.98
2022-11-07T17:09:48.459Z,12.98
2022-11-07T17:12:17.647Z,12.96
2022-11-07T17:14:44.605Z,12.95
2022-11-07T17:17:16.028Z,12.93
2022-11-07T17:19:42.622Z,12.95
2022-11-07T17:22:11.090Z,12.92
2022-11-07T17:24:37.537Z,12.92
2022-11-07T17:27:15.962Z,12.90
2022-11-07T17:29:42.391Z,12.89
2022-11-07T17:32:08.829Z,12.89
2022-11-07T17:34:35.244Z,12.88
2022-11-07T17:37:01.884Z,12.87
2022-11-07T17:39:28.394Z,12.86
2022-11-07T17:41:54.883Z,12.89
2022-11-07T17:44:21.407Z,12.90
2022-11-07T17:46:49.681Z,12.85
2022-11-07T17:49:18.607Z,12.85
2022-11-07T17:51:45.682Z,12.89
2022-11-07T17:54:13.907Z,12.91
2022-11-07T17:56:41.416Z,12.92
2022-11-07T17:59:12.464Z,12.88
2022-11-07T18:01:40.412Z,12.92
2022-11-07T18:04:08.846Z,12.92
2022-11-07T18:06:37.298Z,12.96
2022-11-07T18:09:06.114Z,12.97
2022-11-07T18:11:33.619Z,12.98
2022-11-07T18:14:00.781Z,12.97
2022-11-07T18:16:32.642Z,12.95
2022-11-07T18:19:01.282Z,12.97
2022-11-07T18:21:28.163Z,12.94
2022-11-07T18:23:55.342Z,12.96
2022-11-07T18:26:30.781Z,13.02
2022-11-07T18:29:02.286Z,13.02
2022-11-07T18:31:28.790Z,13.02
2022-11-07T18:33:57.624Z,13.04
2022-11-07T18:36:24.312Z,13.06
2022-11-07T18:38:50.856Z,13.06
2022-11-07T18:41:19.931Z,13.07
2022-11-07T18:43:47.264Z,13.02
2022-11-07T18:46:16.451Z,12.98
2022-11-07T18:48:43.196Z,12.98
2022-11-07T18:51:17.085Z,12.99
2022-11-07T18:53:45.001Z,12.99
2022-11-07T18:56:13.116Z,12.99
2022-11-07T18:58:41.294Z,12.95
2022-11-07T19:01:24.291Z,12.97
2022-11-07T19:03:50.947Z,13.01
2022-11-07T19:06:19.701Z,12.99
2022-11-07T19:08:50.090Z,12.98
2022-11-07T19:11:26.484Z,13.05
2022-11-07T19:13:53.545Z,13.00
2022-11-07T19:16:22.021Z,13.02
2022-11-07T19:18:49.934Z,12.99
2022-11-07T19:21:19.534Z,12.95
2022-11-07T19:23:46.865Z,12.96
2022-11-07T19:26:13.636Z,12.94
2022-11-07T19:28:40.210Z,12.95
2022-11-07T19:31:09.928Z,12.94
2022-11-07T19:33:36.956Z,12.92
2022-11-07T19:36:06.599Z,12.92
2022-11-07T19:38:33.255Z,12.88
2022-11-07T19:41:04.330Z,12.90
2022-11-07T19:43:31.179Z,12.90
2022-11-07T19:45:57.713Z,12.96
2022-11-07T19:48:24.211Z,12.94
2022-11-07T19:50:50.850Z,12.97
2022-11-07T19:53:17.764Z,12.93
2022-11-07T19:55:44.477Z,12.93
2022-11-07T19:58:10.941Z,12.97
2022-11-07T20:00:37.484Z,12.93
2022-11-07T20:03:04.041Z,12.93
2022-11-07T20:05:34.276Z,12.92
2022-11-07T20:08:04.927Z,12.92
2022-11-07T20:10:32.299Z,12.89
2022-11-07T20:12:58.727Z,12.95
2022-11-07T20:15:25.283Z,12.94
2022-11-07T20:17:51.744Z,12.92
2022-11-07T20:20:18.270Z,12.88
2022-11-07T20:22:48.861Z,12.80
2022-11-07T20:25:15.402Z,12.75
2022-11-07T20:27:42.131Z,12.75
2022-11-07T20:30:09.883Z,12.72
2022-11-07T20:32:36.475Z,12.73
2022-11-07T20:35:03.420Z,12.69
2022-11-07T20:37:29.851Z,12.67
2022-11-07T20:39:56.355Z,12.67
2022-11-07T20:42:22.793Z,12.62
2022-11-07T20:44:50.712Z,12.55
2022-11-07T20:47:17.341Z,12.55
2022-11-07T20:49:43.941Z,12.54
2022-11-07T20:52:10.722Z,12.51
2022-11-07T20:54:37.245Z,12.50
2022-11-07T20:57:04.284Z,12.44
2022-11-07T20:59:35.195Z,12.40
2022-11-07T21:02:03.469Z,12.35
2022-11-07T21:04:44.519Z,12.32
2022-11-07T21:07:19.628Z,12.32
2022-11-07T21:09:46.393Z,12.31
2022-11-07T21:12:13.129Z,12.30
2022-11-07T21:14:41.637Z,12.26
2022-11-07T21:17:09.293Z,12.26
2022-11-07T21:19:35.877Z,12.23
2022-11-07T21:22:02.322Z,12.22
2022-11-07T21:24:32.119Z,12.19
2022-11-07T21:26:58.968Z,12.15
2022-11-07T21:29:29.593Z,12.12
2022-11-07T21:31:56.685Z,12.11
2022-11-07T21:34:23.451Z,12.09
2022-11-07T21:36:49.901Z,12.09
2022-11-07T21:39:17.361Z,12.09
2022-11-07T21:41:43.756Z,12.09
2022-11-07T21:44:12.256Z,12.11
2022-11-07T21:46:38.795Z,12.12
2022-11-07T21:49:06.163Z,12.12
2022-11-07T21:51:34.571Z,12.11
2022-11-07T21:54:02.398Z,12.09
2022-11-07T21:56:31.406Z,12.06
2022-11-07T21:59:00.156Z,12.01
2022-11-07T22:01:28.094Z,12.00
2022-11-07T22:04:11.770Z,11.97
2022-11-07T22:06:41.907Z,11.97
2022-11-07T22:09:09.566Z,11.96
2022-11-07T22:11:36.492Z,11.97
2022-11-07T22:14:03.426Z,11.98
2022-11-07T22:16:29.930Z,11.96
2022-11-07T22:18:57.918Z,11.96
2022-11-07T22:21:24.386Z,11.96
2022-11-07T22:23:51.527Z,11.94
2022-11-07T22:26:21.557Z,11.91
2022-11-07T22:28:49.047Z,11.87
2022-11-07T22:31:18.106Z,11.85
2022-11-07T22:33:44.804Z,11.82
2022-11-07T22:36:12.185Z,11.79
2022-11-07T22:38:40.037Z,11.76
2022-11-07T22:41:08.688Z,11.74
2022-11-07T22:43:35.490Z,11.73
2022-11-07T22:46:06.756Z,11.70
2022-11-07T22:48:33.462Z,11.68
2022-11-07T22:51:08.335Z,11.66
2022-11-07T22:53:35.274Z,11.64
2022-11-07T22:56:14.325Z,11.64
2022-11-07T22:58:41.605Z,11.62
2022-11-07T23:01:16.676Z,11.60
2022-11-07T23:03:43.187Z,11.58
2022-11-07T23:06:09.930Z,11.59
2022-11-07T23:08:37.054Z,11.58
2022-11-07T23:11:43.509Z,11.56
2022-11-07T23:14:00.604Z,11.53
2022-11-07T23:16:35.786Z,11.51
2022-11-07T23:19:05.926Z,11.50
2022-11-07T23:21:32.667Z,11.48
2022-11-07T23:24:00.014Z,11.46
2022-11-07T23:26:35.070Z,11.46
2022-11-07T23:29:11.811Z,11.45
2022-11-07T23:31:40.089Z,11.44
2022-11-07T23:34:06.881Z,11.43
2022-11-07T23:36:33.319Z,11.43
2022-11-07T23:39:07.401Z,11.41
2022-11-07T23:41:34.514Z,11.40
2022-11-07T23:44:01.193Z,11.40
2022-11-07T23:46:46.181Z,11.41
2022-11-07T23:49:31.609Z,11.38
2022-11-07T23:51:58.115Z,11.37
2022-11-07T23:54:43.711Z,11.37
2022-11-07T23:57:10.135Z,11.36
2022-11-07T23:59:55.861Z,11.39
