createdAt,value
2018-11-01T00:00:45.699Z,6.20
2018-11-01T00:03:15.008Z,5.40
2018-11-01T00:05:43.929Z,5.80
2018-11-01T00:08:13.072Z,5.73
2018-11-01T00:10:41.987Z,5.43
2018-11-01T00:13:11.131Z,5.50
2018-11-01T00:15:40.043Z,5.87
2018-11-01T00:18:08.978Z,5.97
2018-11-01T00:20:37.878Z,5.73
2018-11-01T00:23:07.023Z,6.13
2018-11-01T00:25:35.939Z,6.47
2018-11-01T00:28:05.118Z,6.53
2018-11-01T00:30:34.127Z,5.77
2018-11-01T00:33:03.292Z,6.10
2018-11-01T00:35:32.203Z,5.80
2018-11-01T00:38:01.353Z,5.30
2018-11-01T00:40:30.267Z,6.00
2018-11-01T00:42:59.428Z,5.63
2018-11-01T00:45:28.362Z,6.10
2018-11-01T00:47:57.286Z,5.77
2018-11-01T00:50:26.465Z,5.57
2018-11-01T00:52:55.671Z,5.33
2018-11-01T00:55:24.620Z,5.50
2018-11-01T00:57:53.529Z,5.43
2018-11-01T01:00:22.712Z,5.00
2018-11-01T01:02:51.862Z,5.67
2018-11-01T01:05:20.804Z,6.03
2018-11-01T01:07:49.944Z,5.50
2018-11-01T01:10:19.035Z,5.30
2018-11-01T01:12:48.687Z,5.87
2018-11-01T01:15:17.859Z,5.40
2018-11-01T01:17:47.010Z,5.10
2018-11-01T01:20:18.903Z,5.77
2018-11-01T01:22:48.251Z,6.23
2018-11-01T01:25:18.358Z,5.23
2018-11-01T01:27:47.554Z,5.77
2018-11-01T01:30:19.014Z,5.60
2018-11-01T01:32:48.653Z,5.23
2018-11-01T01:35:17.759Z,5.70
2018-11-01T01:37:46.751Z,5.10
2018-11-01T01:40:15.690Z,6.13
2018-11-01T01:42:52.011Z,9.37
2018-11-01T01:45:21.192Z,10.83
2018-11-01T01:47:50.126Z,8.83
2018-11-01T01:50:19.863Z,13.50
2018-11-01T01:52:49.079Z,10.33
2018-11-01T01:55:18.007Z,7.97
2018-11-01T01:57:47.138Z,7.07
2018-11-01T02:00:17.282Z,5.47
2018-11-01T02:02:48.385Z,5.47
2018-11-01T02:05:17.555Z,5.20
2018-11-01T02:07:46.462Z,5.40
2018-11-01T02:10:16.218Z,5.47
2018-11-01T02:12:45.129Z,5.33
2018-11-01T02:15:16.618Z,5.63
2018-11-01T02:17:45.682Z,5.97
2018-11-01T02:20:15.822Z,5.33
2018-11-01T02:22:45.157Z,5.30
2018-11-01T02:25:14.422Z,5.60
2018-11-01T02:27:48.832Z,5.47
2018-11-01T02:30:18.624Z,5.33
2018-11-01T02:32:47.820Z,5.90
2018-11-01T02:35:17.910Z,6.27
2018-11-01T02:37:46.868Z,6.27
2018-11-01T02:40:16.590Z,5.87
2018-11-01T02:42:45.544Z,5.43
2018-11-01T02:45:15.336Z,6.07
2018-11-01T02:47:44.255Z,5.60
2018-11-01T02:50:13.963Z,6.17
2018-11-01T02:52:42.898Z,5.43
2018-11-01T02:55:12.064Z,5.70
2018-11-01T02:57:40.980Z,6.00
2018-11-01T03:00:13.720Z,5.80
2018-11-01T03:02:42.614Z,5.53
2018-11-01T03:05:12.112Z,5.57
2018-11-01T03:07:41.143Z,5.90
2018-11-01T03:10:11.166Z,6.03
2018-11-01T03:12:40.935Z,5.53
2018-11-01T03:15:13.164Z,5.57
2018-11-01T03:17:42.244Z,5.40
2018-11-01T03:20:12.196Z,5.93
2018-11-01T03:22:41.491Z,5.50
2018-11-01T03:25:10.809Z,5.30
2018-11-01T03:27:39.742Z,5.70
2018-11-01T03:30:09.532Z,5.50
2018-11-01T03:32:38.493Z,5.93
2018-11-01T03:35:09.076Z,6.10
2018-11-01T03:37:38.011Z,5.97
2018-11-01T03:40:08.903Z,6.23
2018-11-01T03:42:38.243Z,5.50
2018-11-01T03:45:07.783Z,5.90
2018-11-01T03:47:36.742Z,6.83
2018-11-01T03:50:05.871Z,6.07
2018-11-01T03:52:34.931Z,5.43
2018-11-01T03:55:04.258Z,6.40
2018-11-01T03:57:33.404Z,6.17
2018-11-01T04:00:02.547Z,6.33
2018-11-01T04:02:31.715Z,6.00
2018-11-01T04:05:00.648Z,6.40
2018-11-01T04:07:29.816Z,6.60
2018-11-01T04:09:58.772Z,6.53
2018-11-01T04:12:27.906Z,6.40
2018-11-01T04:14:57.064Z,6.57
2018-11-01T04:17:25.983Z,6.20
2018-11-01T04:19:55.131Z,6.20
2018-11-01T04:22:24.289Z,6.17
2018-11-01T04:24:53.208Z,6.37
2018-11-01T04:27:22.178Z,6.60
2018-11-01T04:29:52.302Z,6.33
2018-11-01T04:32:21.207Z,6.00
2018-11-01T04:34:50.372Z,6.33
2018-11-01T04:37:19.306Z,6.40
2018-11-01T04:39:48.496Z,6.50
2018-11-01T04:42:17.432Z,6.17
2018-11-01T04:44:46.583Z,6.80
2018-11-01T04:47:15.535Z,6.57
2018-11-01T04:49:44.687Z,6.40
2018-11-01T04:52:13.619Z,6.53
2018-11-01T04:54:42.583Z,6.67
2018-11-01T04:57:11.518Z,6.10
2018-11-01T04:59:40.477Z,5.97
2018-11-01T05:02:09.717Z,5.07
2018-11-01T05:04:38.940Z,6.33
2018-11-01T05:07:08.153Z,5.80
2018-11-01T05:09:37.301Z,5.80
2018-11-01T05:12:06.282Z,6.27
2018-11-01T05:14:35.210Z,6.03
2018-11-01T05:17:04.158Z,5.73
2018-11-01T05:19:33.307Z,6.10
2018-11-01T05:22:02.285Z,5.77
2018-11-01T05:24:31.205Z,5.97
2018-11-01T05:27:00.376Z,6.90
2018-11-01T05:29:29.528Z,6.00
2018-11-01T05:31:58.499Z,5.73
2018-11-01T05:34:27.520Z,6.40
2018-11-01T05:36:56.788Z,5.97
2018-11-01T05:39:25.799Z,6.13
2018-11-01T05:41:54.768Z,6.17
2018-11-01T05:44:23.714Z,6.50
2018-11-01T05:46:52.636Z,6.80
2018-11-01T05:49:21.569Z,7.23
2018-11-01T05:51:50.727Z,7.97
2018-11-01T05:54:19.654Z,7.70
2018-11-01T05:56:48.612Z,8.27
2018-11-01T05:59:17.535Z,7.63
2018-11-01T06:01:52.191Z,8.20
2018-11-01T06:04:21.114Z,8.27
2018-11-01T06:06:50.310Z,7.63
2018-11-01T06:09:24.659Z,7.73
2018-11-01T06:11:53.666Z,8.37
2018-11-01T06:14:22.821Z,7.80
2018-11-01T06:16:51.736Z,9.10
2018-11-01T06:19:20.711Z,8.80
2018-11-01T06:21:49.875Z,8.40
2018-11-01T06:24:18.784Z,8.43
2018-11-01T06:26:47.705Z,9.13
2018-11-01T06:29:16.891Z,9.40
2018-11-01T06:31:45.794Z,7.33
2018-11-01T06:34:19.590Z,8.73
2018-11-01T06:36:48.769Z,8.20
2018-11-01T06:39:20.453Z,8.77
2018-11-01T06:41:51.423Z,8.77
2018-11-01T06:44:20.573Z,8.93
2018-11-01T06:46:49.498Z,8.73
2018-11-01T06:49:19.518Z,9.27
2018-11-01T06:51:48.535Z,9.27
2018-11-01T06:54:17.795Z,8.90
2018-11-01T06:56:46.734Z,8.63
2018-11-01T06:59:16.164Z,8.37
2018-11-01T07:01:45.118Z,8.53
2018-11-01T07:04:14.328Z,9.60
2018-11-01T07:06:43.495Z,8.97
2018-11-01T07:09:13.959Z,8.03
2018-11-01T07:11:43.586Z,7.80
2018-11-01T07:14:12.739Z,7.40
2018-11-01T07:16:41.668Z,7.93
2018-11-01T07:19:10.603Z,8.40
2018-11-01T07:21:39.550Z,8.63
2018-11-01T07:24:08.466Z,8.80
2018-11-01T07:26:37.450Z,9.90
2018-11-01T07:29:06.764Z,9.17
2018-11-01T07:31:35.686Z,9.03
2018-11-01T07:34:04.875Z,8.30
2018-11-01T07:36:33.910Z,9.57
2018-11-01T07:39:03.091Z,9.20
2018-11-01T07:41:32.004Z,8.77
2018-11-01T07:44:00.936Z,8.47
2018-11-01T07:46:30.023Z,8.50
2018-11-01T07:48:59.010Z,8.40
2018-11-01T07:51:27.935Z,8.10
2018-11-01T07:53:56.918Z,8.63
2018-11-01T07:56:25.873Z,8.93
2018-11-01T07:58:55.035Z,8.23
2018-11-01T08:01:23.998Z,8.90
2018-11-01T08:03:53.219Z,8.30
2018-11-01T08:06:22.206Z,8.73
2018-11-01T08:08:51.351Z,8.10
2018-11-01T08:11:20.270Z,8.40
2018-11-01T08:13:49.212Z,7.47
2018-11-01T08:16:18.139Z,8.70
2018-11-01T08:18:47.404Z,9.00
2018-11-01T08:21:16.442Z,8.40
2018-11-01T08:23:45.292Z,8.53
2018-11-01T08:26:14.246Z,7.87
2018-11-01T08:28:43.170Z,8.37
2018-11-01T08:31:12.421Z,7.80
2018-11-01T08:33:41.390Z,8.10
2018-11-01T08:36:10.327Z,9.23
2018-11-01T08:38:39.612Z,6.90
2018-11-01T08:41:08.891Z,8.23
2018-11-01T08:43:38.159Z,7.90
2018-11-01T08:46:07.157Z,7.50
2018-11-01T08:48:36.106Z,8.00
2018-11-01T08:51:05.095Z,7.50
2018-11-01T08:53:34.162Z,7.33
2018-11-01T08:56:03.153Z,8.13
2018-11-01T08:58:32.275Z,7.80
2018-11-01T09:01:01.204Z,7.87
2018-11-01T09:03:30.126Z,7.60
2018-11-01T09:05:59.275Z,6.83
2018-11-01T09:08:28.439Z,8.20
2018-11-01T09:10:57.381Z,8.43
2018-11-01T09:13:26.659Z,8.00
2018-11-01T09:15:55.798Z,7.90
2018-11-01T09:18:24.982Z,7.40
2018-11-01T09:20:53.935Z,7.67
2018-11-01T09:23:23.062Z,7.23
2018-11-01T09:25:52.006Z,8.00
2018-11-01T09:28:21.156Z,8.63
2018-11-01T09:30:50.118Z,9.53
2018-11-01T09:33:19.114Z,9.37
2018-11-01T09:35:48.180Z,9.17
2018-11-01T09:38:17.257Z,10.03
2018-11-01T09:40:46.296Z,9.20
2018-11-01T09:43:15.255Z,9.63
2018-11-01T09:45:44.459Z,8.57
2018-11-01T09:48:13.693Z,8.93
2018-11-01T09:50:42.646Z,8.90
2018-11-01T09:53:11.807Z,9.27
2018-11-01T09:55:40.857Z,9.90
2018-11-01T09:58:10.192Z,8.30
2018-11-01T10:00:39.358Z,9.90
2018-11-01T10:03:08.516Z,9.67
2018-11-01T10:05:37.467Z,9.67
2018-11-01T10:08:06.508Z,9.67
2018-11-01T10:10:35.680Z,10.20
2018-11-01T10:13:04.984Z,10.67
2018-11-01T10:15:34.332Z,11.03
2018-11-01T10:18:03.473Z,9.60
2018-11-01T10:20:32.336Z,9.50
2018-11-01T10:23:01.345Z,10.00
2018-11-01T10:25:30.338Z,9.27
2018-11-01T10:27:59.198Z,9.17
2018-11-01T10:30:28.465Z,9.47
2018-11-01T10:32:57.457Z,8.80
2018-11-01T10:35:26.822Z,9.63
2018-11-01T10:37:56.022Z,9.23
2018-11-01T10:40:24.970Z,9.77
2018-11-01T10:42:54.174Z,9.20
2018-11-01T10:45:23.551Z,8.50
2018-11-01T10:47:52.595Z,9.43
2018-11-01T10:50:21.566Z,9.10
2018-11-01T10:52:50.531Z,10.17
2018-11-01T10:55:19.450Z,9.70
2018-11-01T10:57:48.630Z,9.20
2018-11-01T11:00:23.029Z,9.63
2018-11-01T11:02:52.550Z,8.37
2018-11-01T11:05:22.314Z,9.67
2018-11-01T11:07:51.552Z,9.47
2018-11-01T11:10:20.734Z,9.30
2018-11-01T11:12:49.867Z,10.00
2018-11-01T11:15:18.907Z,10.10
2018-11-01T11:17:47.842Z,9.43
2018-11-01T11:20:17.157Z,9.33
2018-11-01T11:22:46.234Z,10.07
2018-11-01T11:25:15.419Z,10.70
2018-11-01T11:27:44.341Z,10.47
2018-11-01T11:30:14.157Z,9.33
2018-11-01T11:32:42.922Z,9.77
2018-11-01T11:35:12.524Z,8.17
2018-11-01T11:37:41.636Z,8.03
2018-11-01T11:40:11.669Z,8.23
2018-11-01T11:42:40.878Z,10.33
2018-11-01T11:45:11.162Z,9.27
2018-11-01T11:47:40.572Z,9.20
2018-11-01T11:50:11.459Z,9.40
2018-11-01T11:52:40.911Z,9.30
2018-11-01T11:55:10.680Z,8.47
2018-11-01T11:57:40.089Z,8.83
2018-11-01T12:00:11.182Z,8.40
2018-11-01T12:02:40.412Z,8.30
2018-11-01T12:05:09.354Z,8.87
2018-11-01T12:07:39.492Z,9.10
2018-11-01T12:10:10.207Z,10.53
2018-11-01T12:12:39.219Z,9.67
2018-11-01T12:15:08.423Z,9.90
2018-11-01T12:17:38.036Z,9.73
2018-11-01T12:20:09.384Z,8.70
2018-11-01T12:22:38.571Z,8.60
2018-11-01T12:25:08.017Z,8.87
2018-11-01T12:27:37.512Z,8.70
2018-11-01T12:30:07.807Z,9.33
2018-11-01T12:32:37.436Z,9.53
2018-11-01T12:35:07.013Z,9.60
2018-11-01T12:37:35.955Z,10.03
2018-11-01T12:40:06.253Z,10.83
2018-11-01T12:42:35.357Z,11.30
2018-11-01T12:45:05.125Z,10.93
2018-11-01T12:47:34.112Z,10.63
2018-11-01T12:50:03.470Z,9.33
2018-11-01T12:52:32.444Z,10.20
2018-11-01T12:55:01.763Z,11.03
2018-11-01T12:57:31.072Z,10.10
2018-11-01T13:00:00.340Z,10.43
2018-11-01T13:02:29.378Z,11.87
2018-11-01T13:04:58.531Z,11.03
2018-11-01T13:07:27.482Z,9.57
2018-11-01T13:09:56.403Z,10.47
2018-11-01T13:12:25.607Z,11.63
2018-11-01T13:14:54.550Z,11.00
2018-11-01T13:17:23.835Z,12.00
2018-11-01T13:19:52.773Z,10.67
2018-11-01T13:22:21.706Z,11.77
2018-11-01T13:24:50.911Z,11.93
2018-11-01T13:27:20.139Z,12.63
2018-11-01T13:29:49.257Z,12.77
2018-11-01T13:32:18.676Z,11.07
2018-11-01T13:34:47.957Z,13.00
2018-11-01T13:37:17.139Z,12.33
2018-11-01T13:39:46.416Z,11.53
2018-11-01T13:42:15.600Z,12.30
2018-11-01T13:44:44.562Z,12.63
2018-11-01T13:47:13.494Z,11.90
2018-11-01T13:49:42.811Z,11.57
2018-11-01T13:52:11.742Z,11.77
2018-11-01T13:54:40.781Z,12.33
2018-11-01T13:57:09.687Z,12.00
2018-11-01T13:59:38.992Z,11.23
2018-11-01T14:02:07.778Z,13.03
2018-11-01T14:04:36.967Z,12.27
2018-11-01T14:07:06.302Z,10.80
2018-11-01T14:09:35.495Z,12.40
2018-11-01T14:12:04.654Z,11.77
2018-11-01T14:14:33.914Z,11.33
2018-11-01T14:17:02.776Z,10.40
2018-11-01T14:19:31.705Z,12.63
2018-11-01T14:22:00.610Z,10.63
2018-11-01T14:24:29.767Z,11.33
2018-11-01T14:26:58.720Z,11.00
2018-11-01T14:29:27.639Z,11.60
2018-11-01T14:31:56.564Z,11.17
2018-11-01T14:34:25.487Z,11.03
2018-11-01T14:36:54.407Z,10.80
2018-11-01T14:39:23.569Z,11.17
2018-11-01T14:41:52.541Z,10.60
2018-11-01T14:44:21.762Z,11.27
2018-11-01T14:46:50.695Z,11.17
2018-11-01T14:49:20.290Z,11.23
2018-11-01T14:51:49.361Z,11.70
2018-11-01T14:54:19.955Z,11.47
2018-11-01T14:56:49.688Z,11.10
2018-11-01T14:59:17.914Z,10.27
2018-11-01T15:01:46.188Z,12.50
2018-11-01T15:04:15.193Z,10.93
2018-11-01T15:06:44.507Z,10.57
2018-11-01T15:09:13.999Z,11.03
2018-11-01T15:11:43.438Z,11.03
2018-11-01T15:14:12.610Z,11.47
2018-11-01T15:16:41.687Z,11.63
2018-11-01T15:19:11.059Z,13.10
2018-11-01T15:21:39.981Z,12.37
2018-11-01T15:24:10.059Z,13.00
2018-11-01T15:26:38.980Z,11.80
2018-11-01T15:29:09.108Z,12.73
2018-11-01T15:31:38.396Z,12.80
2018-11-01T15:34:08.245Z,12.00
2018-11-01T15:36:37.764Z,12.63
2018-11-01T15:39:10.054Z,12.37
2018-11-01T15:41:39.244Z,11.97
2018-11-01T15:44:08.263Z,12.23
2018-11-01T15:46:37.433Z,13.20
2018-11-01T15:49:06.970Z,12.37
2018-11-01T15:51:35.976Z,13.37
2018-11-01T15:54:05.595Z,12.67
2018-11-01T15:56:34.561Z,12.23
2018-11-01T15:59:03.507Z,11.33
2018-11-01T16:01:32.426Z,12.13
2018-11-01T16:04:01.693Z,12.80
2018-11-01T16:06:30.983Z,12.37
2018-11-01T16:08:59.974Z,12.77
2018-11-01T16:11:29.263Z,12.70
2018-11-01T16:13:58.466Z,13.30
2018-11-01T16:16:27.631Z,12.93
2018-11-01T16:18:56.574Z,12.60
2018-11-01T16:21:25.530Z,13.00
2018-11-01T16:23:54.546Z,13.47
2018-11-01T16:26:23.739Z,13.30
2018-11-01T16:28:53.028Z,13.13
2018-11-01T16:31:21.978Z,12.40
2018-11-01T16:33:51.026Z,13.53
2018-11-01T16:36:20.367Z,13.10
2018-11-01T16:38:49.362Z,13.77
2018-11-01T16:41:18.551Z,12.70
2018-11-01T16:43:47.533Z,13.33
2018-11-01T16:46:16.495Z,13.63
2018-11-01T16:48:45.755Z,13.10
2018-11-01T16:51:14.709Z,13.20
2018-11-01T16:53:43.631Z,12.73
2018-11-01T16:56:12.564Z,12.93
2018-11-01T16:58:42.379Z,12.20
2018-11-01T17:01:11.365Z,13.40
2018-11-01T17:03:40.540Z,13.23
2018-11-01T17:06:09.827Z,13.17
2018-11-01T17:08:39.252Z,13.20
2018-11-01T17:11:08.575Z,13.70
2018-11-01T17:13:37.497Z,12.40
2018-11-01T17:16:07.469Z,12.03
2018-11-01T17:18:36.412Z,12.13
2018-11-01T17:21:05.376Z,12.03
2018-11-01T17:23:34.342Z,13.03
2018-11-01T17:26:03.513Z,11.50
2018-11-01T17:28:32.451Z,11.97
2018-11-01T17:31:01.590Z,12.00
2018-11-01T17:33:30.547Z,9.73
2018-11-01T17:35:59.751Z,11.00
2018-11-01T17:38:28.719Z,8.83
2018-11-01T17:40:58.059Z,9.20
2018-11-01T17:43:27.019Z,8.87
2018-11-01T17:45:56.055Z,9.10
2018-11-01T17:48:25.180Z,8.50
2018-11-01T17:50:54.276Z,8.70
2018-11-01T17:53:23.230Z,8.77
2018-11-01T17:55:52.241Z,8.63
2018-11-01T17:58:21.270Z,8.23
2018-11-01T18:00:50.963Z,7.90
2018-11-01T18:03:21.166Z,7.40
2018-11-01T18:05:50.413Z,8.70
2018-11-01T18:08:19.479Z,7.40
2018-11-01T18:10:48.473Z,7.70
2018-11-01T18:13:18.375Z,7.40
2018-11-01T18:15:47.348Z,7.80
2018-11-01T18:18:16.600Z,9.10
2018-11-01T18:20:45.763Z,8.00
2018-11-01T18:23:15.111Z,7.43
2018-11-01T18:25:50.011Z,7.63
2018-11-01T18:28:20.282Z,7.37
2018-11-01T18:30:49.242Z,8.07
2018-11-01T18:33:18.236Z,7.47
2018-11-01T18:35:47.770Z,7.80
2018-11-01T18:38:17.000Z,8.33
2018-11-01T18:40:46.018Z,8.47
2018-11-01T18:43:14.955Z,8.80
2018-11-01T18:45:43.906Z,8.53
2018-11-01T18:48:13.114Z,8.07
2018-11-01T18:50:42.235Z,8.33
2018-11-01T18:53:11.572Z,8.17
2018-11-01T18:55:40.570Z,8.13
2018-11-01T18:58:09.891Z,8.23
2018-11-01T19:00:39.433Z,7.33
2018-11-01T19:03:08.492Z,6.90
2018-11-01T19:05:37.571Z,7.40
2018-11-01T19:08:06.566Z,8.40
2018-11-01T19:10:35.888Z,7.33
2018-11-01T19:13:04.907Z,7.17
2018-11-01T19:15:34.011Z,7.00
2018-11-01T19:18:03.078Z,6.93
2018-11-01T19:20:32.072Z,6.70
2018-11-01T19:23:01.291Z,6.60
2018-11-01T19:25:30.356Z,7.93
2018-11-01T19:27:59.445Z,7.77
2018-11-01T19:30:28.383Z,6.80
2018-11-01T19:32:57.400Z,7.00
2018-11-01T19:35:26.376Z,6.87
2018-11-01T19:37:55.664Z,6.37
2018-11-01T19:40:24.736Z,6.63
2018-11-01T19:42:53.691Z,6.80
2018-11-01T19:45:22.703Z,7.13
2018-11-01T19:47:51.750Z,6.47
2018-11-01T19:50:20.735Z,7.33
2018-11-01T19:52:49.765Z,9.63
2018-11-01T19:55:18.768Z,9.57
2018-11-01T19:57:48.036Z,8.33
2018-11-01T20:00:18.082Z,8.07
2018-11-01T20:02:47.817Z,7.67
2018-11-01T20:05:17.066Z,7.30
2018-11-01T20:07:46.115Z,7.07
2018-11-01T20:10:16.034Z,7.43
2018-11-01T20:12:45.255Z,7.93
2018-11-01T20:15:14.349Z,8.80
2018-11-01T20:17:43.375Z,8.30
2018-11-01T20:20:13.589Z,8.27
2018-11-01T20:22:46.169Z,9.33
2018-11-01T20:25:15.520Z,8.00
2018-11-01T20:27:44.881Z,8.30
2018-11-01T20:30:15.520Z,9.50
2018-11-01T20:32:44.986Z,8.73
2018-11-01T20:35:15.803Z,8.77
2018-11-01T20:37:45.138Z,9.33
2018-11-01T20:40:15.298Z,7.80
2018-11-01T20:42:44.515Z,8.87
2018-11-01T20:45:14.570Z,9.23
2018-11-01T20:47:43.846Z,8.60
2018-11-01T20:50:13.580Z,8.93
2018-11-01T20:52:42.567Z,8.60
2018-11-01T20:55:11.732Z,8.83
2018-11-01T20:57:40.793Z,8.63
2018-11-01T21:00:12.835Z,8.37
2018-11-01T21:02:41.798Z,8.17
2018-11-01T21:05:11.120Z,7.63
2018-11-01T21:07:40.409Z,8.20
2018-11-01T21:10:10.345Z,8.77
2018-11-01T21:12:40.631Z,7.93
2018-11-01T21:15:11.672Z,8.47
2018-11-01T21:17:40.791Z,7.80
2018-11-01T21:20:09.946Z,7.80
2018-11-01T21:22:39.183Z,8.37
2018-11-01T21:25:11.967Z,8.73
2018-11-01T21:27:41.570Z,8.53
2018-11-01T21:30:10.983Z,8.00
2018-11-01T21:32:40.134Z,7.53
2018-11-01T21:35:09.532Z,8.43
2018-11-01T21:37:38.467Z,8.50
2018-11-01T21:40:09.409Z,8.70
2018-11-01T21:42:39.118Z,8.23
2018-11-01T21:45:10.272Z,8.50
2018-11-01T21:47:39.326Z,9.23
2018-11-01T21:50:08.423Z,9.20
2018-11-01T21:52:37.684Z,8.10
2018-11-01T21:55:07.570Z,9.47
2018-11-01T21:57:36.486Z,9.20
2018-11-01T22:00:07.143Z,8.73
2018-11-01T22:02:36.128Z,8.57
2018-11-01T22:05:07.355Z,7.87
2018-11-01T22:07:36.574Z,7.80
2018-11-01T22:10:06.621Z,8.83
2018-11-01T22:12:35.610Z,7.93
2018-11-01T22:15:06.332Z,7.67
2018-11-01T22:17:35.772Z,8.13
2018-11-01T22:20:05.588Z,9.50
2018-11-01T22:22:34.654Z,8.47
2018-11-01T22:25:03.795Z,8.20
2018-11-01T22:27:32.850Z,7.17
2018-11-01T22:30:05.208Z,6.87
2018-11-01T22:32:34.531Z,6.80
2018-11-01T22:35:03.933Z,6.43
2018-11-01T22:37:32.918Z,6.60
2018-11-01T22:40:02.178Z,6.83
2018-11-01T22:42:33.273Z,6.90
2018-11-01T22:45:02.333Z,6.50
2018-11-01T22:47:31.334Z,6.33
2018-11-01T22:50:00.966Z,6.20
2018-11-01T22:52:29.912Z,6.33
2018-11-01T22:54:58.962Z,6.57
2018-11-01T22:57:28.352Z,6.43
2018-11-01T22:59:57.626Z,5.70
2018-11-01T23:02:26.552Z,6.07
2018-11-01T23:04:55.553Z,6.00
2018-11-01T23:07:24.555Z,5.83
2018-11-01T23:09:54.035Z,6.47
2018-11-01T23:12:24.006Z,5.33
2018-11-01T23:14:53.180Z,6.13
2018-11-01T23:17:22.315Z,6.57
2018-11-01T23:19:51.760Z,6.20
2018-11-01T23:22:20.963Z,6.97
2018-11-01T23:24:49.940Z,6.23
2018-11-01T23:27:19.360Z,6.47
2018-11-01T23:29:48.428Z,6.33
2018-11-01T23:32:17.594Z,6.30
2018-11-01T23:34:47.017Z,5.70
2018-11-01T23:37:21.453Z,6.20
2018-11-01T23:39:55.829Z,6.97
2018-11-01T23:42:30.157Z,6.07
2018-11-01T23:45:04.821Z,6.13
2018-11-01T23:47:39.289Z,5.77
2018-11-01T23:50:13.523Z,6.27
2018-11-01T23:52:46.945Z,6.37
2018-11-01T23:55:16.219Z,6.50
2018-11-01T23:57:45.253Z,6.00
