createdAt,value
2023-01-17T01:56:10.315Z,23.80
2023-01-17T01:58:37.445Z,23.20
2023-01-17T02:01:05.950Z,21.20
2023-01-17T02:03:33.022Z,19.30
2023-01-17T02:06:19.329Z,17.20
2023-01-17T02:08:47.612Z,16.80
2023-01-17T02:11:14.608Z,14.90
2023-01-17T02:13:42.507Z,16.40
2023-01-17T02:16:32.954Z,15.10
2023-01-17T02:19:24.641Z,16.00
2023-01-17T02:22:06.983Z,14.40
2023-01-17T02:25:12.477Z,13.20
2023-01-17T02:27:53.444Z,14.80
2023-01-17T02:30:41.335Z,13.10
2023-01-17T02:33:28.804Z,15.60
2023-01-17T02:36:16.887Z,17.50
2023-01-17T02:38:50.522Z,15.40
2023-01-17T02:41:18.999Z,14.90
2023-01-17T02:43:46.722Z,14.80
2023-01-17T02:46:13.606Z,14.10
2023-01-17T02:48:40.882Z,14.20
2023-01-17T02:51:17.295Z,13.30
2023-01-17T02:54:11.548Z,16.10
2023-01-17T02:57:09.397Z,15.60
2023-01-17T02:59:47.122Z,13.70
2023-01-17T03:02:48.811Z,16.10
2023-01-17T03:05:23.137Z,13.40
2023-01-17T03:07:50.696Z,14.80
2023-01-17T03:10:18.037Z,13.90
2023-01-17T03:12:45.377Z,14.20
2023-01-17T03:15:14.012Z,14.80
2023-01-17T03:17:44.977Z,15.70
2023-01-17T03:20:12.498Z,15.00
2023-01-17T03:22:39.617Z,13.10
2023-01-17T03:25:06.754Z,13.50
2023-01-17T03:27:35.275Z,13.90
2023-01-17T03:30:02.183Z,14.80
2023-01-17T03:32:29.357Z,12.40
2023-01-17T03:34:56.270Z,12.50
2023-01-17T03:37:24.327Z,13.00
2023-01-17T03:39:51.144Z,12.90
2023-01-17T03:42:19.980Z,13.20
2023-01-17T03:44:47.187Z,12.60
2023-01-17T03:47:14.999Z,14.30
2023-01-17T03:49:44.903Z,12.60
2023-01-17T03:52:12.059Z,12.70
2023-01-17T03:54:38.877Z,13.60
2023-01-17T03:57:05.747Z,14.10
2023-01-17T03:59:33.607Z,11.80
2023-01-17T04:02:00.714Z,12.70
2023-01-17T04:04:27.664Z,13.20
2023-01-17T04:06:54.907Z,13.40
2023-01-17T04:09:21.811Z,14.20
2023-01-17T04:11:50.538Z,15.30
2023-01-17T04:14:18.396Z,13.00
2023-01-17T04:16:45.848Z,13.70
2023-01-17T04:19:12.780Z,14.50
2023-01-17T04:21:39.698Z,13.80
2023-01-17T04:24:07.071Z,15.60
2023-01-17T04:26:34.881Z,12.50
2023-01-17T04:29:02.184Z,14.10
2023-01-17T04:31:54.647Z,14.30
2023-01-17T04:34:21.664Z,14.10
2023-01-17T04:36:48.568Z,14.90
2023-01-17T04:39:15.536Z,15.30
2023-01-17T04:41:44.964Z,15.80
2023-01-17T04:44:12.027Z,14.40
2023-01-17T04:46:40.845Z,16.60
2023-01-17T04:49:10.508Z,16.90
2023-01-17T04:51:37.374Z,15.60
2023-01-17T04:54:07.509Z,17.70
2023-01-17T04:56:34.319Z,19.00
2023-01-17T04:59:01.570Z,18.00
2023-01-17T05:01:35.003Z,18.00
2023-01-17T05:04:01.967Z,17.70
2023-01-17T05:06:35.076Z,16.30
2023-01-17T05:09:02.369Z,18.80
2023-01-17T05:11:30.881Z,20.30
2023-01-17T05:13:57.785Z,18.40
2023-01-17T05:16:24.752Z,19.30
2023-01-17T05:18:58.132Z,20.90
2023-01-17T05:21:25.556Z,20.90
2023-01-17T05:23:52.507Z,21.20
2023-01-17T05:26:19.508Z,21.70
2023-01-17T05:28:46.458Z,23.50
2023-01-17T05:31:16.649Z,25.00
2023-01-17T05:33:43.520Z,21.90
2023-01-17T05:36:10.322Z,21.60
2023-01-17T05:38:37.369Z,21.50
2023-01-17T05:41:04.742Z,23.80
2023-01-17T05:43:32.088Z,22.10
2023-01-17T05:45:59.121Z,24.60
2023-01-17T05:48:25.935Z,23.80
2023-01-17T05:50:54.259Z,26.20
2023-01-17T05:53:21.640Z,23.20
2023-01-17T05:55:49.208Z,23.90
2023-01-17T05:58:17.758Z,26.90
2023-01-17T06:00:45.198Z,24.70
2023-01-17T06:03:12.341Z,25.40
2023-01-17T06:05:40.263Z,23.90
2023-01-17T06:08:07.760Z,26.30
2023-01-17T06:10:36.910Z,26.40
2023-01-17T06:13:38.166Z,26.70
2023-01-17T06:16:06.378Z,26.50
2023-01-17T06:18:33.465Z,25.00
2023-01-17T06:28:39.349Z,23.80
2023-01-17T06:31:09.125Z,26.00
2023-01-17T06:33:36.467Z,28.10
2023-01-17T06:36:03.892Z,24.50
2023-01-17T06:39:21.674Z,25.30
2023-01-17T06:41:48.682Z,28.20
2023-01-17T06:44:15.635Z,25.10
2023-01-17T06:46:43.650Z,25.80
2023-01-17T06:49:10.724Z,28.90
2023-01-17T06:51:37.776Z,28.40
2023-01-17T06:54:04.928Z,27.60
2023-01-17T06:56:36.358Z,28.50
2023-01-17T06:59:03.553Z,29.70
2023-01-17T07:01:31.202Z,25.80
2023-01-17T07:03:59.303Z,30.60
2023-01-17T07:06:29.050Z,26.40
2023-01-17T13:01:39.288Z,36.60
2023-01-17T13:04:28.349Z,32.60
2023-01-17T13:06:58.442Z,35.30
2023-01-17T13:09:34.996Z,27.90
2023-01-17T13:12:05.115Z,31.10
2023-01-17T13:14:33.049Z,46.70
2023-01-17T13:17:46.907Z,33.30
2023-01-17T13:20:36.934Z,28.70
2023-01-17T13:23:29.168Z,29.80
2023-01-17T13:25:57.829Z,33.70
2023-01-17T13:29:00.355Z,30.80
2023-01-17T13:31:56.684Z,31.50
2023-01-17T13:34:54.931Z,31.40
2023-01-17T13:38:08.941Z,30.30
2023-01-17T13:41:15.262Z,38.40
2023-01-17T13:44:06.390Z,34.30
2023-01-17T13:47:00.696Z,37.70
2023-01-17T13:49:36.533Z,32.20
2023-01-17T13:52:11.766Z,32.10
2023-01-17T13:54:55.831Z,36.30
2023-01-17T13:57:22.739Z,27.40
2023-01-17T13:59:49.801Z,30.00
2023-01-17T14:02:32.203Z,35.30
2023-01-17T14:05:18.349Z,32.40
2023-01-17T14:07:54.789Z,36.20
2023-01-17T14:10:46.658Z,36.90
2023-01-17T14:13:34.571Z,36.40
2023-01-17T14:16:02.748Z,43.90
2023-01-17T14:18:40.276Z,38.00
2023-01-17T14:21:29.760Z,41.50
2023-01-17T14:24:13.280Z,48.80
2023-01-17T14:29:44.050Z,35.40
2023-01-17T14:32:24.777Z,36.70
2023-01-17T14:35:21.101Z,36.50
2023-01-17T14:37:51.230Z,36.00
2023-01-17T14:41:12.078Z,31.50
2023-01-17T14:43:41.617Z,31.20
2023-01-17T14:46:17.269Z,33.30
2023-01-17T14:48:44.408Z,31.20
2023-01-17T14:51:13.305Z,34.70
2023-01-17T14:53:40.772Z,32.90
2023-01-17T14:56:15.761Z,36.00
2023-01-17T14:58:46.758Z,35.20
2023-01-17T15:01:20.564Z,35.40
2023-01-17T15:03:53.616Z,36.00
2023-01-17T15:06:24.954Z,35.10
2023-01-17T15:08:54.978Z,35.20
2023-01-17T15:11:24.969Z,33.70
2023-01-17T15:13:55.015Z,30.70
2023-01-17T15:16:24.828Z,31.50
2023-01-17T15:18:53.237Z,31.60
2023-01-17T15:21:22.042Z,35.20
2023-01-17T15:23:54.593Z,38.40
2023-01-17T15:26:24.036Z,34.70
2023-01-17T15:28:52.277Z,40.00
2023-01-17T15:31:49.583Z,41.50
2023-01-17T15:35:08.357Z,44.30
2023-01-17T15:37:37.352Z,44.70
2023-01-17T15:40:18.117Z,46.20
2023-01-17T15:42:47.863Z,45.80
2023-01-17T15:45:16.872Z,45.70
2023-01-17T15:47:47.801Z,49.40
2023-01-17T15:53:32.520Z,44.70
2023-01-17T15:56:01.465Z,45.40
2023-01-17T15:58:30.234Z,41.30
2023-01-17T16:00:57.587Z,43.30
2023-01-17T16:03:28.019Z,43.20
2023-01-17T16:05:57.949Z,47.70
2023-01-17T16:08:38.843Z,49.10
2023-01-17T16:11:07.103Z,48.10
2023-01-17T21:37:26.538Z,71.00
2023-01-17T21:40:03.076Z,63.80
2023-01-17T21:42:34.317Z,61.20
2023-01-17T21:45:04.792Z,51.70
2023-01-17T21:47:35.782Z,50.50
2023-01-17T21:50:05.776Z,45.30
2023-01-17T21:52:33.589Z,40.90
2023-01-17T21:55:24.234Z,40.50
2023-01-17T21:58:11.496Z,37.50
2023-01-17T22:00:43.046Z,36.10
2023-01-17T22:03:11.044Z,36.10
2023-01-17T22:06:29.343Z,33.50
2023-01-17T22:08:56.711Z,36.10
2023-01-17T22:11:31.215Z,37.40
2023-01-17T22:13:59.500Z,35.80
2023-01-17T22:16:26.927Z,33.70
2023-01-17T22:18:54.025Z,35.60
2023-01-17T22:21:26.410Z,35.70
2023-01-17T22:23:55.061Z,36.60
2023-01-17T22:26:24.153Z,36.40
2023-01-17T22:28:51.463Z,36.00
2023-01-17T22:31:44.426Z,35.20
2023-01-17T22:34:13.168Z,35.80
2023-01-17T22:36:46.115Z,36.30
2023-01-17T22:39:13.252Z,38.20
2023-01-17T22:42:10.235Z,35.60
2023-01-17T22:44:38.122Z,35.70
2023-01-17T22:47:05.826Z,33.50
2023-01-17T22:49:35.803Z,32.30
2023-01-17T22:52:03.276Z,31.20
2023-01-17T22:54:31.850Z,32.40
2023-01-17T22:56:59.076Z,31.30
2023-01-17T22:59:26.741Z,34.50
2023-01-17T23:01:53.833Z,32.80
2023-01-17T23:04:20.920Z,32.10
2023-01-17T23:06:47.939Z,32.90
2023-01-17T23:09:15.429Z,33.30
2023-01-17T23:11:48.851Z,32.80
2023-01-17T23:14:19.945Z,31.80
2023-01-17T23:17:30.946Z,32.20
2023-01-17T23:20:23.307Z,34.90
2023-01-17T23:22:50.695Z,33.30
2023-01-17T23:25:17.810Z,32.60
2023-01-17T23:28:04.554Z,31.50
2023-01-17T23:30:35.986Z,33.50
2023-01-17T23:33:05.316Z,35.60
2023-01-17T23:35:34.992Z,34.70
2023-01-17T23:38:21.622Z,32.30
2023-01-17T23:41:08.865Z,33.00
2023-01-17T23:43:36.257Z,32.90
2023-01-17T23:46:05.403Z,33.10
2023-01-17T23:48:33.172Z,31.20
2023-01-17T23:51:09.538Z,31.20
2023-01-17T23:53:37.619Z,32.60
2023-01-17T23:56:07.001Z,30.40
2023-01-17T23:58:34.508Z,31.30
