createdAt,value
2018-06-20T00:00:11.038Z,24.01
2018-06-20T00:01:56.006Z,24.08
2018-06-20T00:03:40.931Z,24.10
2018-06-20T00:05:25.857Z,24.03
2018-06-20T00:07:10.788Z,24.05
2018-06-20T00:08:55.917Z,24.03
2018-06-20T00:10:40.891Z,23.96
2018-06-20T00:12:25.865Z,24.03
2018-06-20T00:14:10.791Z,24.01
2018-06-20T00:15:55.716Z,23.96
2018-06-20T00:17:40.684Z,23.92
2018-06-20T00:19:25.609Z,24.01
2018-06-20T00:21:10.534Z,23.95
2018-06-20T00:22:55.460Z,23.99
2018-06-20T00:24:40.536Z,23.93
2018-06-20T00:32:33.411Z,23.98
2018-06-20T00:34:18.372Z,23.93
2018-06-20T00:36:03.297Z,23.93
2018-06-20T00:37:48.222Z,23.93
2018-06-20T00:39:33.148Z,23.92
2018-06-20T00:41:18.073Z,23.96
2018-06-20T00:43:02.998Z,23.92
2018-06-20T00:44:47.974Z,23.92
2018-06-20T00:46:32.948Z,23.93
2018-06-20T00:48:17.878Z,23.93
2018-06-20T00:50:02.800Z,23.87
2018-06-20T00:51:47.725Z,23.87
2018-06-20T00:53:32.651Z,23.87
2018-06-20T00:55:17.577Z,23.91
2018-06-20T00:57:02.505Z,23.91
2018-06-20T00:58:47.486Z,23.87
2018-06-20T01:00:32.409Z,23.84
2018-06-20T01:02:17.385Z,23.87
2018-06-20T01:04:02.312Z,23.80
2018-06-20T01:05:47.288Z,23.78
2018-06-20T01:07:32.216Z,23.78
2018-06-20T01:09:17.142Z,23.83
2018-06-20T01:11:02.114Z,23.77
2018-06-20T01:12:47.081Z,23.78
2018-06-20T01:14:32.007Z,23.81
2018-06-20T01:16:17.143Z,23.74
2018-06-20T01:18:02.108Z,23.71
2018-06-20T01:19:47.072Z,23.73
2018-06-20T01:21:31.998Z,23.74
2018-06-20T01:23:16.977Z,23.73
2018-06-20T01:25:01.946Z,23.74
2018-06-20T01:26:47.071Z,23.77
2018-06-20T01:28:31.999Z,23.76
2018-06-20T01:30:16.925Z,23.76
2018-06-20T01:32:01.852Z,23.73
2018-06-20T01:33:46.826Z,23.73
2018-06-20T01:35:31.755Z,23.71
2018-06-20T01:37:16.681Z,23.71
2018-06-20T01:39:01.607Z,23.71
2018-06-20T01:40:46.533Z,23.73
2018-06-20T01:42:31.511Z,23.69
2018-06-20T01:44:16.490Z,23.71
2018-06-20T01:46:01.416Z,23.68
2018-06-20T01:47:46.343Z,23.69
2018-06-20T01:49:31.267Z,23.58
2018-06-20T01:51:16.493Z,23.55
2018-06-20T01:53:01.419Z,23.58
2018-06-20T01:54:46.344Z,23.63
2018-06-20T01:56:31.321Z,23.65
2018-06-20T01:58:16.289Z,23.61
2018-06-20T02:00:01.266Z,23.55
2018-06-20T02:01:46.490Z,23.61
2018-06-20T02:03:31.415Z,23.63
2018-06-20T02:05:16.392Z,23.63
2018-06-20T02:07:01.368Z,23.58
2018-06-20T02:08:46.345Z,23.58
2018-06-20T02:10:31.273Z,23.58
2018-06-20T02:12:16.199Z,23.51
2018-06-20T02:14:01.126Z,23.54
2018-06-20T02:15:46.100Z,23.55
2018-06-20T02:17:31.029Z,23.55
2018-06-20T02:19:15.955Z,23.50
2018-06-20T02:26:45.552Z,23.41
2018-06-20T02:28:30.477Z,23.43
2018-06-20T02:30:15.492Z,23.48
2018-06-20T02:32:00.416Z,23.43
2018-06-20T02:33:45.391Z,23.47
2018-06-20T02:35:30.318Z,23.40
2018-06-20T02:37:15.259Z,23.41
2018-06-20T02:39:00.211Z,23.40
2018-06-20T02:40:45.185Z,23.41
2018-06-20T02:42:30.113Z,23.43
2018-06-20T02:44:15.079Z,23.39
2018-06-20T02:46:00.103Z,23.36
2018-06-20T02:47:50.034Z,23.39
2018-06-20T02:49:35.011Z,23.37
2018-06-20T02:51:19.939Z,23.32
2018-06-20T02:53:04.864Z,23.25
2018-06-20T02:54:49.788Z,23.24
2018-06-20T02:56:34.714Z,23.37
2018-06-20T02:58:19.682Z,23.25
2018-06-20T03:00:04.608Z,23.20
2018-06-20T03:01:49.576Z,23.28
2018-06-20T03:03:34.550Z,23.25
2018-06-20T03:05:27.784Z,23.25
2018-06-20T03:07:12.752Z,23.20
2018-06-20T03:08:57.678Z,23.23
2018-06-20T03:10:42.602Z,23.25
2018-06-20T03:12:27.527Z,23.24
2018-06-20T03:14:12.452Z,23.20
2018-06-20T03:15:57.377Z,23.18
2018-06-20T03:17:42.305Z,23.20
2018-06-20T03:19:27.270Z,23.20
2018-06-20T03:21:12.253Z,23.17
2018-06-20T03:22:57.169Z,23.15
2018-06-20T03:24:42.145Z,23.20
2018-06-20T03:27:39.270Z,23.15
2018-06-20T03:29:24.195Z,23.12
2018-06-20T03:31:09.132Z,23.18
2018-06-20T03:32:54.045Z,23.21
2018-06-20T03:34:38.969Z,23.17
2018-06-20T03:36:23.894Z,23.18
2018-06-20T03:38:08.819Z,23.23
2018-06-20T03:39:53.793Z,23.18
2018-06-20T03:41:38.721Z,23.15
2018-06-20T03:43:23.646Z,23.17
2018-06-20T03:45:08.571Z,23.13
2018-06-20T03:46:53.546Z,23.05
2018-06-20T03:48:38.470Z,23.10
2018-06-20T03:50:23.396Z,23.10
2018-06-20T03:52:08.322Z,23.09
2018-06-20T03:53:53.297Z,23.05
2018-06-20T03:55:38.223Z,23.10
2018-06-20T03:57:23.147Z,23.09
2018-06-20T03:59:08.072Z,23.09
2018-06-20T04:00:53.000Z,23.06
2018-06-20T04:02:37.931Z,23.03
2018-06-20T04:04:22.944Z,23.02
2018-06-20T04:06:07.922Z,23.13
2018-06-20T04:07:52.846Z,22.98
2018-06-20T04:09:37.821Z,22.99
2018-06-20T04:11:22.748Z,23.00
2018-06-20T04:13:07.675Z,23.12
2018-06-20T04:14:52.598Z,23.06
2018-06-20T04:16:37.572Z,23.05
2018-06-20T04:18:22.558Z,23.00
2018-06-20T04:20:07.422Z,23.00
2018-06-20T04:21:52.347Z,23.02
2018-06-20T04:23:37.321Z,23.02
2018-06-20T04:25:22.296Z,23.00
2018-06-20T04:27:07.272Z,22.96
2018-06-20T04:28:52.241Z,22.94
2018-06-20T04:30:37.166Z,23.00
2018-06-20T04:32:22.092Z,22.96
2018-06-20T04:34:07.017Z,22.85
2018-06-20T04:35:51.941Z,22.84
2018-06-20T04:37:36.916Z,22.99
2018-06-20T04:39:21.841Z,22.94
2018-06-20T04:41:06.766Z,22.88
2018-06-20T04:42:51.790Z,22.99
2018-06-20T04:44:36.733Z,22.83
2018-06-20T04:46:21.642Z,22.93
2018-06-20T04:48:06.567Z,22.93
2018-06-20T04:49:51.544Z,22.91
2018-06-20T04:51:36.468Z,22.91
2018-06-20T04:53:21.395Z,22.94
2018-06-20T04:55:06.318Z,22.90
2018-06-20T04:56:51.243Z,22.81
2018-06-20T04:58:36.216Z,22.87
2018-06-20T05:00:21.141Z,22.94
2018-06-20T05:02:06.067Z,22.90
2018-06-20T05:03:50.992Z,22.85
2018-06-20T05:05:35.970Z,22.85
2018-06-20T05:07:20.893Z,22.81
2018-06-20T05:09:11.022Z,22.87
2018-06-20T05:10:55.947Z,22.87
2018-06-20T05:12:40.922Z,22.85
2018-06-20T05:14:25.848Z,22.84
2018-06-20T05:16:10.773Z,22.84
2018-06-20T05:17:55.788Z,22.83
2018-06-20T05:19:40.713Z,22.80
2018-06-20T05:21:25.637Z,22.81
2018-06-20T05:23:10.562Z,22.84
2018-06-20T05:24:55.488Z,22.80
2018-06-20T05:26:40.462Z,22.80
2018-06-20T05:28:25.439Z,22.78
2018-06-20T05:30:10.371Z,22.80
2018-06-20T05:31:55.390Z,22.78
2018-06-20T05:33:40.413Z,22.78
2018-06-20T05:35:25.441Z,22.70
2018-06-20T05:37:10.366Z,22.75
2018-06-20T05:38:55.290Z,22.80
2018-06-20T05:40:40.216Z,22.75
2018-06-20T05:42:25.140Z,22.80
2018-06-20T05:44:10.065Z,22.76
2018-06-20T05:45:54.989Z,22.81
2018-06-20T05:47:39.914Z,22.78
2018-06-20T05:49:24.888Z,22.78
2018-06-20T05:51:09.812Z,22.76
2018-06-20T05:52:54.737Z,22.76
2018-06-20T05:54:39.712Z,22.83
2018-06-20T05:56:24.639Z,22.87
2018-06-20T05:58:09.614Z,22.76
2018-06-20T05:59:54.537Z,22.84
2018-06-20T06:01:39.467Z,22.81
2018-06-20T06:03:24.391Z,22.72
2018-06-20T06:05:09.400Z,22.80
2018-06-20T06:09:55.810Z,22.78
2018-06-20T06:11:40.775Z,22.73
2018-06-20T06:13:25.748Z,22.83
2018-06-20T06:15:10.672Z,22.80
2018-06-20T06:19:39.726Z,22.78
2018-06-20T06:21:24.656Z,22.75
2018-06-20T06:23:09.589Z,22.81
2018-06-20T06:24:54.503Z,22.70
2018-06-20T06:26:39.431Z,22.80
2018-06-20T06:28:24.352Z,22.73
2018-06-20T06:30:09.278Z,22.81
2018-06-20T06:31:54.201Z,22.72
2018-06-20T06:33:39.175Z,22.80
2018-06-20T06:35:24.102Z,22.78
2018-06-20T06:37:09.093Z,22.78
2018-06-20T06:38:54.052Z,22.78
2018-06-20T06:40:38.977Z,22.80
2018-06-20T06:42:23.901Z,22.85
2018-06-20T06:44:08.825Z,22.83
2018-06-20T06:45:53.750Z,22.81
2018-06-20T06:47:38.675Z,22.80
2018-06-20T06:49:23.605Z,22.81
2018-06-20T06:51:08.532Z,22.80
2018-06-20T06:52:53.507Z,22.83
2018-06-20T06:54:38.490Z,22.88
2018-06-20T06:56:23.472Z,22.84
2018-06-20T06:58:08.405Z,22.83
2018-06-20T06:59:53.336Z,22.84
2018-06-20T07:01:38.267Z,22.85
2018-06-20T07:03:23.202Z,22.85
2018-06-20T07:05:08.131Z,22.87
2018-06-20T07:06:53.063Z,22.80
2018-06-20T07:08:37.995Z,22.84
2018-06-20T07:10:22.977Z,22.81
2018-06-20T07:20:49.990Z,22.76
2018-06-20T07:22:34.922Z,22.83
2018-06-20T07:24:19.933Z,22.81
2018-06-20T07:26:04.881Z,22.80
2018-06-20T07:27:49.812Z,22.87
2018-06-20T07:29:34.794Z,22.85
2018-06-20T07:31:19.725Z,22.84
2018-06-20T07:33:04.658Z,22.83
2018-06-20T07:34:49.638Z,22.85
2018-06-20T07:36:34.572Z,22.83
2018-06-20T07:37:48.916Z,22.83
2018-06-20T07:39:33.897Z,22.78
2018-06-20T07:41:18.875Z,22.81
2018-06-20T07:43:03.801Z,22.73
2018-06-20T07:44:48.782Z,22.76
2018-06-20T07:46:33.713Z,22.84
2018-06-20T07:48:18.645Z,22.81
2018-06-20T07:50:03.577Z,22.81
2018-06-20T07:51:48.509Z,22.81
2018-06-20T07:53:33.441Z,22.80
2018-06-20T07:55:18.373Z,22.85
2018-06-20T07:57:03.356Z,22.83
2018-06-20T07:58:48.287Z,22.84
2018-06-20T08:00:33.319Z,22.81
2018-06-20T08:02:18.251Z,22.80
2018-06-20T08:04:03.182Z,22.87
2018-06-20T08:05:48.165Z,22.81
2018-06-20T08:07:33.094Z,22.83
2018-06-20T08:09:18.021Z,22.83
2018-06-20T08:11:02.948Z,22.87
2018-06-20T08:12:47.874Z,22.83
2018-06-20T08:14:32.802Z,22.84
2018-06-20T08:16:17.728Z,22.85
2018-06-20T08:18:02.802Z,22.83
2018-06-20T08:19:47.789Z,22.84
2018-06-20T08:21:32.758Z,22.88
2018-06-20T08:23:17.687Z,22.84
2018-06-20T08:25:02.615Z,22.83
2018-06-20T08:26:47.541Z,22.83
2018-06-20T08:28:32.472Z,22.87
2018-06-20T08:30:17.434Z,22.85
2018-06-20T08:32:02.411Z,22.83
2018-06-20T08:33:47.340Z,22.90
2018-06-20T08:35:32.367Z,22.88
2018-06-20T08:37:17.494Z,22.94
2018-06-20T08:39:02.432Z,22.93
2018-06-20T08:40:47.442Z,22.93
2018-06-20T08:42:32.398Z,22.85
2018-06-20T08:44:17.339Z,22.88
2018-06-20T08:46:02.321Z,22.91
2018-06-20T08:47:47.254Z,22.93
2018-06-20T08:49:32.188Z,22.90
2018-06-20T08:51:45.157Z,22.85
2018-06-20T08:53:30.136Z,22.91
2018-06-20T08:55:15.120Z,22.93
2018-06-20T08:57:00.149Z,22.94
2018-06-20T08:58:45.082Z,22.96
2018-06-20T09:00:30.021Z,22.99
2018-06-20T09:02:15.053Z,23.06
2018-06-20T09:04:00.024Z,23.02
2018-06-20T09:05:44.950Z,22.99
2018-06-20T09:07:29.882Z,23.10
2018-06-20T09:09:14.814Z,22.98
2018-06-20T09:10:59.746Z,23.02
2018-06-20T09:12:44.729Z,23.02
2018-06-20T09:14:29.712Z,23.12
2018-06-20T09:16:14.705Z,23.12
2018-06-20T09:17:59.638Z,23.28
2018-06-20T09:19:44.621Z,23.46
2018-06-20T09:21:29.559Z,23.62
2018-06-20T09:23:14.498Z,23.71
2018-06-20T09:24:59.537Z,23.73
2018-06-20T09:26:44.522Z,23.88
2018-06-20T09:28:29.460Z,23.99
2018-06-20T09:30:14.399Z,23.98
2018-06-20T09:31:59.387Z,24.08
2018-06-20T09:33:44.324Z,24.06
2018-06-20T09:35:29.362Z,24.06
2018-06-20T09:37:14.299Z,24.20
2018-06-20T09:38:59.241Z,24.10
2018-06-20T09:40:44.173Z,24.21
2018-06-20T09:42:29.109Z,24.11
2018-06-20T09:44:14.047Z,24.10
2018-06-20T09:45:59.034Z,24.08
2018-06-20T09:47:43.967Z,23.95
2018-06-20T09:49:29.105Z,23.88
2018-06-20T09:51:14.040Z,23.91
2018-06-20T09:52:59.027Z,23.99
2018-06-20T09:56:25.491Z,23.84
2018-06-20T09:58:10.425Z,23.91
2018-06-20T10:06:58.418Z,23.78
2018-06-20T10:08:43.354Z,23.71
2018-06-20T10:10:28.292Z,23.80
2018-06-20T10:12:13.229Z,23.74
2018-06-20T10:13:58.265Z,23.76
2018-06-20T10:15:43.202Z,23.71
2018-06-20T10:17:28.140Z,23.81
2018-06-20T10:19:13.078Z,23.76
2018-06-20T10:20:58.018Z,23.77
2018-06-20T10:22:43.153Z,23.80
2018-06-20T10:24:28.091Z,23.92
2018-06-20T10:26:13.030Z,23.96
2018-06-20T10:27:58.118Z,23.91
2018-06-20T10:29:43.055Z,23.98
2018-06-20T10:31:28.044Z,24.03
2018-06-20T10:33:12.981Z,24.08
2018-06-20T10:34:57.920Z,24.11
2018-06-20T10:36:42.910Z,24.23
2018-06-20T10:38:27.896Z,24.24
2018-06-20T10:40:12.833Z,24.36
2018-06-20T10:43:08.674Z,24.40
2018-06-20T10:44:53.603Z,24.48
2018-06-20T10:46:38.591Z,24.42
2018-06-20T10:48:23.628Z,24.45
2018-06-20T10:50:08.564Z,24.43
2018-06-20T10:51:46.983Z,24.63
2018-06-20T10:53:32.070Z,24.58
2018-06-20T10:55:17.229Z,24.60
2018-06-20T10:57:02.393Z,24.58
2018-06-20T10:58:52.552Z,24.63
2018-06-20T11:00:37.699Z,24.80
2018-06-20T11:02:22.824Z,24.78
2018-06-20T11:04:07.978Z,24.77
2018-06-20T11:05:53.088Z,24.77
2018-06-20T11:07:38.247Z,24.80
2018-06-20T11:09:23.356Z,24.91
2018-06-20T11:11:08.517Z,24.85
2018-06-20T11:12:53.672Z,24.88
2018-06-20T11:14:38.781Z,24.88
2018-06-20T11:16:23.897Z,24.96
2018-06-20T11:18:09.051Z,24.88
2018-06-20T11:19:54.509Z,24.86
2018-06-20T11:21:39.620Z,25.03
2018-06-20T11:23:24.776Z,25.03
2018-06-20T11:25:09.891Z,24.93
2018-06-20T11:26:54.995Z,24.91
2018-06-20T11:28:40.154Z,25.03
2018-06-20T11:30:25.462Z,25.04
2018-06-20T11:32:10.774Z,24.86
2018-06-20T11:33:55.980Z,24.85
2018-06-20T11:35:41.240Z,24.84
2018-06-20T11:37:26.349Z,24.81
2018-06-20T11:39:11.453Z,24.76
2018-06-20T11:40:56.562Z,24.73
2018-06-20T11:42:41.671Z,24.68
2018-06-20T11:44:26.779Z,24.74
2018-06-20T11:46:12.039Z,24.66
2018-06-20T11:47:57.246Z,24.60
2018-06-20T11:49:42.354Z,24.58
2018-06-20T11:51:27.464Z,24.65
2018-06-20T11:53:12.573Z,24.76
2018-06-20T11:54:57.677Z,24.84
2018-06-20T11:56:42.833Z,24.91
2018-06-20T11:58:27.940Z,24.88
2018-06-20T12:00:13.046Z,24.88
2018-06-20T12:01:58.249Z,25.01
2018-06-20T12:03:43.310Z,25.14
2018-06-20T12:05:28.419Z,25.10
2018-06-20T12:07:13.578Z,25.36
2018-06-20T12:08:58.737Z,25.60
2018-06-20T12:10:43.845Z,25.58
2018-06-20T12:12:28.956Z,25.58
2018-06-20T12:14:14.064Z,25.55
2018-06-20T12:15:59.175Z,25.58
2018-06-20T12:17:44.334Z,25.53
2018-06-20T12:19:29.444Z,25.75
2018-06-20T12:21:14.554Z,25.73
2018-06-20T12:22:59.665Z,25.83
2018-06-20T12:30:46.046Z,26.26
2018-06-20T12:32:31.206Z,26.34
2018-06-20T12:34:16.321Z,26.37
2018-06-20T12:36:01.431Z,26.25
2018-06-20T12:37:46.592Z,26.25
2018-06-20T12:39:31.706Z,26.34
2018-06-20T12:41:16.817Z,26.41
2018-06-20T12:43:01.934Z,26.55
2018-06-20T12:44:47.044Z,26.55
2018-06-20T12:46:32.252Z,26.62
2018-06-20T12:48:17.365Z,26.70
2018-06-20T12:50:02.625Z,26.73
2018-06-20T12:51:47.740Z,26.84
2018-06-20T12:53:32.898Z,26.83
2018-06-20T12:55:18.062Z,26.89
2018-06-20T13:01:20.985Z,26.99
2018-06-20T13:03:05.927Z,27.05
2018-06-20T13:11:42.412Z,27.18
2018-06-20T13:14:47.334Z,27.25
2018-06-20T13:16:32.277Z,27.27
2018-06-20T13:24:40.465Z,27.44
2018-06-20T13:26:25.406Z,27.49
2018-06-20T13:28:10.400Z,27.45
2018-06-20T13:29:55.341Z,27.48
2018-06-20T13:31:40.334Z,27.48
2018-06-20T13:33:25.427Z,27.49
2018-06-20T13:35:10.369Z,27.51
2018-06-20T13:36:55.312Z,27.51
2018-06-20T13:38:40.256Z,27.47
2018-06-20T13:40:25.199Z,27.58
2018-06-20T13:42:10.142Z,27.51
2018-06-20T13:43:55.087Z,27.51
2018-06-20T13:45:40.030Z,27.68
2018-06-20T13:47:24.971Z,27.59
2018-06-20T13:49:09.914Z,27.51
2018-06-20T13:50:54.908Z,27.52
2018-06-20T13:52:39.901Z,27.52
2018-06-20T13:54:25.244Z,27.51
2018-06-20T13:56:10.187Z,27.48
2018-06-20T13:57:55.128Z,27.42
2018-06-20T13:59:40.069Z,27.37
2018-06-20T14:01:25.070Z,27.40
2018-06-20T14:03:10.052Z,27.30
2018-06-20T14:04:54.995Z,27.32
2018-06-20T14:06:39.989Z,27.30
2018-06-20T14:08:24.940Z,27.32
2018-06-20T14:10:10.018Z,27.35
2018-06-20T14:11:55.033Z,27.27
2018-06-20T14:13:39.994Z,27.20
2018-06-20T14:15:24.937Z,27.20
2018-06-20T14:17:09.879Z,27.14
2018-06-20T14:18:54.820Z,27.12
2018-06-20T14:20:43.768Z,27.10
2018-06-20T14:22:28.764Z,27.03
2018-06-20T14:24:13.751Z,27.03
2018-06-20T14:25:58.691Z,27.03
2018-06-20T14:27:43.711Z,27.00
2018-06-20T14:29:28.759Z,26.99
2018-06-20T14:31:13.709Z,26.99
2018-06-20T14:32:58.654Z,26.92
2018-06-20T14:34:43.609Z,26.93
2018-06-20T14:36:28.642Z,27.02
2018-06-20T14:38:13.874Z,26.95
2018-06-20T14:39:58.854Z,26.83
2018-06-20T14:41:43.813Z,26.80
2018-06-20T14:43:28.822Z,26.71
2018-06-20T14:45:13.810Z,26.66
2018-06-20T14:46:58.845Z,26.63
2018-06-20T14:48:43.902Z,26.59
2018-06-20T14:50:28.865Z,26.58
2018-06-20T14:52:13.851Z,26.58
2018-06-20T14:53:58.868Z,26.60
2018-06-20T14:55:43.922Z,26.56
2018-06-20T14:57:28.893Z,26.48
2018-06-20T14:59:13.851Z,26.55
2018-06-20T15:00:58.850Z,26.51
2018-06-20T15:02:43.785Z,26.48
2018-06-20T15:04:28.796Z,26.51
2018-06-20T15:06:19.055Z,26.44
2018-06-20T15:08:04.058Z,26.41
2018-06-20T15:09:49.042Z,26.36
2018-06-20T15:11:37.991Z,26.25
2018-06-20T15:13:23.028Z,26.28
2018-06-20T15:15:07.969Z,26.31
2018-06-20T15:16:52.992Z,26.25
2018-06-20T15:18:37.950Z,26.28
2018-06-20T15:20:22.947Z,26.23
2018-06-20T15:22:07.941Z,26.31
2018-06-20T15:23:52.960Z,26.31
2018-06-20T15:25:37.957Z,26.31
2018-06-20T15:27:22.948Z,26.33
2018-06-20T15:29:07.963Z,26.33
2018-06-20T15:30:52.963Z,26.28
2018-06-20T15:32:37.907Z,26.34
2018-06-20T15:34:22.931Z,26.28
2018-06-20T15:36:07.932Z,26.33
2018-06-20T15:37:52.871Z,26.60
2018-06-20T15:39:37.812Z,26.59
2018-06-20T15:41:22.753Z,26.65
2018-06-20T15:43:07.694Z,26.77
2018-06-20T15:44:52.686Z,26.71
2018-06-20T15:46:37.626Z,26.68
2018-06-20T15:48:22.574Z,26.66
2018-06-20T15:50:07.517Z,26.70
2018-06-20T15:51:52.453Z,26.66
2018-06-20T15:53:37.444Z,26.81
2018-06-20T15:55:22.385Z,26.90
2018-06-20T15:57:07.377Z,26.85
2018-06-20T15:58:52.319Z,26.66
2018-06-20T16:00:37.410Z,26.59
2018-06-20T16:02:22.350Z,26.70
2018-06-20T16:04:07.292Z,26.75
2018-06-20T16:05:52.233Z,26.80
2018-06-20T16:07:45.186Z,26.78
2018-06-20T16:09:30.297Z,26.77
2018-06-20T16:11:15.467Z,26.80
2018-06-20T16:13:00.629Z,26.73
2018-06-20T16:14:45.742Z,26.68
2018-06-20T16:16:30.905Z,26.60
2018-06-20T16:18:16.017Z,26.62
2018-06-20T16:20:01.130Z,26.58
2018-06-20T16:21:46.241Z,26.65
2018-06-20T16:23:31.351Z,26.71
2018-06-20T16:25:16.462Z,26.68
2018-06-20T16:27:01.622Z,26.74
2018-06-20T16:28:46.783Z,26.70
2018-06-20T16:30:31.902Z,26.68
2018-06-20T16:32:17.005Z,26.83
2018-06-20T16:34:02.216Z,26.70
2018-06-20T16:35:47.327Z,26.83
2018-06-20T16:37:32.441Z,26.96
2018-06-20T16:39:17.547Z,26.96
2018-06-20T16:41:02.659Z,26.89
2018-06-20T16:42:47.822Z,26.88
2018-06-20T16:44:32.881Z,26.88
2018-06-20T16:46:17.991Z,26.90
2018-06-20T16:48:03.152Z,26.85
2018-06-20T16:49:48.508Z,26.90
2018-06-20T16:51:33.617Z,26.92
2018-06-20T16:53:18.727Z,26.84
2018-06-20T16:55:03.837Z,26.84
2018-06-20T16:56:48.948Z,26.85
2018-06-20T16:58:34.057Z,26.84
2018-06-20T17:00:19.168Z,26.74
2018-06-20T17:02:04.277Z,26.77
2018-06-20T17:03:49.439Z,26.71
2018-06-20T17:05:34.544Z,26.62
2018-06-20T17:07:19.704Z,26.62
2018-06-20T17:09:04.863Z,26.70
2018-06-20T17:10:49.969Z,26.55
2018-06-20T17:12:35.142Z,26.51
2018-06-20T17:14:20.280Z,26.38
2018-06-20T17:16:05.393Z,26.48
2018-06-20T17:17:50.499Z,26.52
2018-06-20T17:19:35.649Z,26.47
2018-06-20T17:21:20.760Z,26.45
2018-06-20T17:23:05.869Z,26.38
2018-06-20T17:24:51.030Z,26.38
2018-06-20T17:26:36.148Z,26.33
2018-06-20T17:28:21.298Z,26.31
2018-06-20T17:30:06.450Z,26.23
2018-06-20T17:31:51.711Z,26.19
2018-06-20T17:33:36.920Z,26.16
2018-06-20T17:35:22.074Z,26.15
2018-06-20T17:37:07.182Z,26.09
2018-06-20T17:38:52.291Z,26.05
2018-06-20T17:40:37.399Z,26.09
2018-06-20T17:42:22.508Z,25.98
2018-06-20T17:44:07.616Z,26.00
2018-06-20T17:45:52.725Z,25.96
2018-06-20T17:47:38.032Z,25.84
2018-06-20T17:49:23.139Z,25.98
2018-06-20T17:51:08.298Z,25.88
2018-06-20T17:52:53.405Z,25.99
2018-06-20T17:54:38.563Z,25.85
2018-06-20T17:56:23.671Z,25.84
2018-06-20T17:58:08.779Z,25.87
2018-06-20T17:59:53.888Z,25.81
2018-06-20T18:01:39.046Z,25.85
2018-06-20T18:03:24.155Z,25.81
2018-06-20T18:05:09.264Z,25.87
2018-06-20T18:06:54.418Z,25.84
2018-06-20T18:08:39.577Z,25.78
2018-06-20T18:10:29.744Z,25.81
2018-06-20T18:12:14.906Z,25.81
2018-06-20T18:14:00.052Z,25.84
2018-06-20T18:15:45.159Z,25.81
2018-06-20T18:17:30.267Z,25.81
2018-06-20T18:19:15.374Z,25.77
2018-06-20T18:21:00.482Z,25.62
2018-06-20T18:22:45.646Z,25.60
2018-06-20T18:24:30.787Z,25.48
2018-06-20T18:26:15.891Z,25.40
2018-06-20T18:28:01.047Z,25.40
2018-06-20T18:29:46.153Z,25.32
2018-06-20T18:31:31.408Z,25.35
2018-06-20T18:33:16.511Z,25.25
2018-06-20T18:35:01.619Z,25.26
2018-06-20T18:36:46.920Z,25.22
2018-06-20T18:38:32.020Z,25.13
2018-06-20T18:40:17.171Z,25.16
2018-06-20T18:42:02.320Z,25.14
2018-06-20T18:43:47.515Z,25.14
2018-06-20T18:45:32.672Z,25.08
2018-06-20T18:47:17.723Z,25.10
2018-06-20T18:49:02.884Z,25.11
2018-06-20T18:50:48.032Z,25.13
2018-06-20T18:52:33.138Z,25.13
2018-06-20T18:54:18.292Z,25.08
2018-06-20T18:56:03.394Z,25.10
2018-06-20T18:57:48.500Z,25.03
2018-06-20T18:59:33.605Z,25.10
2018-06-20T19:01:18.760Z,25.11
2018-06-20T19:03:03.911Z,25.06
2018-06-20T19:04:48.971Z,24.99
2018-06-20T19:06:34.078Z,24.86
2018-06-20T19:08:19.185Z,24.88
2018-06-20T19:10:04.343Z,24.69
2018-06-20T19:11:49.646Z,24.60
2018-06-20T19:13:34.751Z,24.51
2018-06-20T19:15:19.858Z,24.43
2018-06-20T19:17:04.964Z,24.36
2018-06-20T19:18:50.070Z,24.38
2018-06-20T19:20:35.232Z,24.24
2018-06-20T19:22:20.335Z,24.10
2018-06-20T19:24:05.486Z,24.06
2018-06-20T19:25:50.643Z,23.96
2018-06-20T19:27:35.792Z,23.88
2018-06-20T19:29:20.949Z,23.93
2018-06-20T19:31:06.054Z,23.86
2018-06-20T19:32:51.161Z,23.87
2018-06-20T19:34:36.325Z,23.78
2018-06-20T19:36:21.419Z,23.77
2018-06-20T19:38:06.525Z,23.71
2018-06-20T19:39:51.630Z,23.65
2018-06-20T19:41:36.790Z,23.76
2018-06-20T19:43:21.892Z,23.71
2018-06-20T19:45:07.070Z,23.59
2018-06-20T19:46:52.151Z,23.59
2018-06-20T19:48:37.257Z,23.62
2018-06-20T19:50:22.412Z,23.65
2018-06-20T19:52:07.518Z,23.63
2018-06-20T19:53:52.623Z,23.63
2018-06-20T19:55:37.726Z,23.58
2018-06-20T19:57:22.830Z,23.54
2018-06-20T19:59:07.934Z,23.51
2018-06-20T20:00:53.089Z,23.44
2018-06-20T20:02:38.207Z,23.50
2018-06-20T20:04:23.297Z,23.43
2018-06-20T20:06:08.400Z,23.37
2018-06-20T20:07:53.553Z,23.37
2018-06-20T20:09:38.655Z,23.40
2018-06-20T20:11:23.816Z,23.40
2018-06-20T20:13:08.922Z,23.39
2018-06-20T20:14:54.071Z,23.37
2018-06-20T20:16:39.268Z,23.39
2018-06-20T20:18:24.370Z,23.43
2018-06-20T20:20:09.528Z,23.43
2018-06-20T20:21:54.579Z,23.41
2018-06-20T20:23:39.682Z,23.46
2018-06-20T20:25:24.886Z,23.44
2018-06-20T20:27:09.985Z,23.48
2018-06-20T20:28:55.088Z,23.44
2018-06-20T20:30:40.190Z,23.46
2018-06-20T20:32:25.344Z,23.41
2018-06-20T20:34:10.582Z,23.37
2018-06-20T20:35:55.600Z,23.37
2018-06-20T20:37:40.703Z,23.31
2018-06-20T20:39:25.807Z,23.34
2018-06-20T20:41:10.908Z,23.23
2018-06-20T20:42:56.013Z,23.28
2018-06-20T20:44:41.163Z,23.21
2018-06-20T20:46:26.264Z,23.20
2018-06-20T20:48:11.416Z,23.20
2018-06-20T20:49:56.668Z,23.20
2018-06-20T20:51:41.768Z,23.13
2018-06-20T20:57:36.120Z,23.03
2018-06-20T21:00:36.722Z,22.98
2018-06-20T21:02:21.706Z,23.00
2018-06-20T21:04:06.636Z,22.93
2018-06-20T21:05:51.612Z,22.93
2018-06-20T21:07:36.543Z,22.91
2018-06-20T21:09:21.475Z,22.85
2018-06-20T21:11:06.405Z,22.90
2018-06-20T21:12:51.338Z,22.94
2018-06-20T21:14:36.366Z,22.91
2018-06-20T21:16:26.350Z,22.91
2018-06-20T21:18:11.281Z,22.90
2018-06-20T21:19:56.263Z,22.88
2018-06-20T21:21:41.195Z,22.94
2018-06-20T21:23:26.175Z,22.90
2018-06-20T21:25:11.113Z,22.88
2018-06-20T21:26:56.088Z,22.84
2018-06-20T21:28:41.024Z,22.84
2018-06-20T21:30:25.956Z,22.81
2018-06-20T21:32:10.888Z,22.73
2018-06-20T21:33:55.820Z,22.75
2018-06-20T21:35:40.801Z,22.76
2018-06-20T21:37:25.838Z,22.72
2018-06-20T21:39:10.812Z,22.73
2018-06-20T21:40:55.747Z,22.66
2018-06-20T21:42:40.724Z,22.66
2018-06-20T21:44:25.659Z,22.63
2018-06-20T21:46:10.592Z,22.65
2018-06-20T21:47:55.526Z,22.65
2018-06-20T21:49:57.803Z,22.63
2018-06-20T21:51:42.907Z,22.63
2018-06-20T21:53:28.013Z,22.63
2018-06-20T21:55:13.117Z,22.70
2018-06-20T21:56:58.270Z,22.72
2018-06-20T21:58:43.422Z,22.69
2018-06-20T22:00:28.577Z,22.72
2018-06-20T22:02:13.828Z,22.72
2018-06-20T22:03:58.937Z,22.72
2018-06-20T22:05:44.037Z,22.75
2018-06-20T22:07:29.189Z,22.80
2018-06-20T22:09:14.293Z,22.83
2018-06-20T22:10:59.395Z,22.88
2018-06-20T22:12:44.329Z,22.88
2018-06-20T22:14:29.258Z,22.87
2018-06-20T22:16:14.437Z,22.96
2018-06-20T22:17:59.365Z,22.96
2018-06-20T22:19:44.296Z,22.94
2018-06-20T22:21:29.276Z,23.09
2018-06-20T22:23:14.206Z,22.98
2018-06-20T22:24:59.140Z,22.99
2018-06-20T22:26:44.067Z,22.96
2018-06-20T22:28:29.007Z,22.98
2018-06-20T22:30:13.970Z,22.83
2018-06-20T22:31:58.897Z,22.94
2018-06-20T22:33:43.873Z,22.94
2018-06-20T22:35:28.852Z,22.88
2018-06-20T22:37:13.830Z,22.85
2018-06-20T22:38:58.812Z,22.88
2018-06-20T22:40:43.790Z,22.87
2018-06-20T22:42:28.761Z,22.85
2018-06-20T22:44:13.787Z,22.90
2018-06-20T22:45:58.720Z,22.88
2018-06-20T22:47:43.750Z,22.85
2018-06-20T22:49:28.828Z,22.83
2018-06-20T22:51:13.855Z,22.83
2018-06-20T22:52:58.831Z,22.78
2018-06-20T22:54:43.860Z,22.84
2018-06-20T22:56:28.935Z,22.70
2018-06-20T22:58:13.864Z,22.81
2018-06-20T22:59:58.790Z,22.78
2018-06-20T23:01:43.818Z,22.78
2018-06-20T23:03:28.850Z,22.75
2018-06-20T23:05:13.876Z,22.78
2018-06-20T23:06:58.853Z,22.78
2018-06-20T23:08:43.829Z,22.75
2018-06-20T23:10:28.759Z,22.78
2018-06-20T23:12:13.737Z,22.73
2018-06-20T23:13:58.719Z,22.75
2018-06-20T23:15:43.792Z,22.76
2018-06-20T23:17:28.767Z,22.73
2018-06-20T23:19:13.696Z,22.80
2018-06-20T23:20:58.772Z,22.70
2018-06-20T23:22:43.706Z,22.73
2018-06-20T23:24:28.724Z,22.70
2018-06-20T23:26:13.656Z,22.72
2018-06-20T23:27:58.588Z,22.73
2018-06-20T23:29:43.520Z,22.68
2018-06-20T23:31:33.605Z,22.68
2018-06-20T23:33:18.634Z,22.69
2018-06-20T23:35:03.566Z,22.63
2018-06-20T23:36:48.642Z,22.65
2018-06-20T23:38:33.572Z,22.69
2018-06-20T23:40:18.597Z,22.60