createdAt,value
2019-02-23T00:00:06.530Z,76.70
2019-02-23T00:01:16.275Z,77.20
2019-02-23T00:02:21.514Z,77.40
2019-02-23T00:03:25.779Z,77.10
2019-02-23T00:04:30.074Z,76.90
2019-02-23T00:05:34.418Z,76.80
2019-02-23T00:06:38.672Z,76.70
2019-02-23T00:07:42.942Z,76.70
2019-02-23T00:08:47.213Z,76.80
2019-02-23T00:09:51.451Z,76.70
2019-02-23T00:10:55.690Z,76.50
2019-02-23T00:11:59.954Z,76.50
2019-02-23T00:13:04.266Z,76.80
2019-02-23T00:14:08.529Z,77.00
2019-02-23T00:15:12.855Z,77.40
2019-02-23T00:16:17.091Z,77.10
2019-02-23T00:17:21.342Z,76.90
2019-02-23T00:18:25.578Z,77.20
2019-02-23T00:19:29.845Z,77.00
2019-02-23T00:20:34.167Z,77.00
2019-02-23T00:21:38.406Z,77.00
2019-02-23T00:22:42.640Z,76.90
2019-02-23T00:23:46.901Z,77.10
2019-02-23T00:24:51.147Z,77.00
2019-02-23T00:25:55.418Z,77.00
2019-02-23T00:26:59.794Z,77.00
2019-02-23T00:28:04.066Z,77.00
2019-02-23T00:29:08.329Z,77.30
2019-02-23T00:30:12.678Z,77.50
2019-02-23T00:31:16.925Z,77.00
2019-02-23T00:32:21.198Z,77.20
2019-02-23T00:33:25.452Z,76.90
2019-02-23T00:34:29.723Z,76.70
2019-02-23T00:35:33.961Z,77.00
2019-02-23T00:36:38.222Z,76.60
2019-02-23T00:37:42.498Z,76.60
2019-02-23T00:38:46.799Z,76.40
2019-02-23T00:39:51.053Z,76.30
2019-02-23T00:40:55.362Z,76.00
2019-02-23T00:41:59.631Z,76.20
2019-02-23T00:43:03.961Z,75.90
2019-02-23T00:44:08.242Z,76.00
2019-02-23T00:45:12.569Z,76.00
2019-02-23T00:46:16.810Z,76.00
2019-02-23T00:47:21.062Z,76.00
2019-02-23T00:48:25.340Z,75.90
2019-02-23T00:49:36.227Z,75.80
2019-02-23T00:50:35.547Z,75.90
2019-02-23T00:51:39.780Z,75.80
2019-02-23T00:52:44.025Z,75.90
2019-02-23T00:53:48.304Z,75.80
2019-02-23T00:54:52.570Z,76.00
2019-02-23T00:55:56.810Z,76.10
2019-02-23T00:57:01.166Z,76.00
2019-02-23T00:58:05.427Z,76.10
2019-02-23T00:59:09.662Z,76.30
2019-02-23T01:00:14.058Z,76.50
2019-02-23T01:01:18.318Z,76.40
2019-02-23T01:02:22.558Z,76.10
2019-02-23T01:03:26.790Z,76.00
2019-02-23T01:04:31.037Z,76.10
2019-02-23T01:05:35.283Z,76.00
2019-02-23T01:06:39.519Z,76.10
2019-02-23T01:07:43.808Z,76.30
2019-02-23T01:08:48.056Z,76.40
2019-02-23T01:09:52.658Z,76.40
2019-02-23T01:10:58.344Z,76.60
2019-02-23T01:12:02.815Z,76.80
2019-02-23T01:13:07.045Z,76.80
2019-02-23T01:14:11.314Z,77.00
2019-02-23T01:15:15.555Z,77.20
2019-02-23T01:16:19.839Z,77.20
2019-02-23T01:17:24.189Z,77.10
2019-02-23T01:18:28.415Z,77.10
2019-02-23T01:19:32.646Z,77.40
2019-02-23T01:20:36.904Z,77.50
2019-02-23T01:21:41.218Z,77.40
2019-02-23T01:22:45.456Z,77.20
2019-02-23T01:23:49.689Z,77.40
2019-02-23T01:24:53.970Z,77.40
2019-02-23T01:25:58.299Z,77.40
2019-02-23T01:27:02.536Z,78.40
2019-02-23T01:28:06.843Z,77.70
2019-02-23T01:29:11.078Z,77.80
2019-02-23T01:30:15.310Z,77.80
2019-02-23T01:31:19.638Z,77.80
2019-02-23T01:32:23.887Z,78.00
2019-02-23T01:33:28.236Z,77.80
2019-02-23T01:34:32.463Z,78.00
2019-02-23T01:35:36.710Z,78.10
2019-02-23T01:36:41.050Z,78.10
2019-02-23T01:37:45.305Z,78.30
2019-02-23T01:38:49.558Z,78.20
2019-02-23T01:39:53.863Z,78.20
2019-02-23T01:40:58.171Z,78.30
2019-02-23T01:42:02.417Z,78.30
2019-02-23T01:43:06.821Z,78.50
2019-02-23T01:44:11.055Z,78.40
2019-02-23T01:45:15.322Z,78.40
2019-02-23T01:46:19.654Z,78.30
2019-02-23T01:47:23.894Z,78.40
2019-02-23T01:48:28.126Z,78.40
2019-02-23T01:49:32.367Z,78.30
2019-02-23T01:50:36.610Z,78.20
2019-02-23T01:51:40.858Z,78.40
2019-02-23T01:52:45.121Z,78.50
2019-02-23T01:53:49.358Z,78.40
2019-02-23T01:54:53.675Z,78.30
2019-02-23T01:55:57.921Z,78.40
2019-02-23T01:57:02.257Z,78.40
2019-02-23T01:58:06.514Z,78.70
2019-02-23T01:59:10.751Z,78.70
2019-02-23T02:00:15.364Z,78.60
2019-02-23T02:01:19.747Z,78.50
2019-02-23T02:02:24.003Z,78.50
2019-02-23T02:03:28.246Z,78.40
2019-02-23T02:04:32.590Z,78.40
2019-02-23T02:05:36.908Z,78.40
2019-02-23T02:06:41.183Z,78.50
2019-02-23T02:07:45.490Z,78.50
2019-02-23T02:08:49.758Z,78.70
2019-02-23T02:09:53.996Z,78.60
2019-02-23T02:10:58.319Z,78.70
2019-02-23T02:12:02.561Z,78.80
2019-02-23T02:13:06.892Z,78.90
2019-02-23T02:14:11.130Z,78.80
2019-02-23T02:15:15.632Z,78.80
2019-02-23T02:16:19.941Z,78.80
2019-02-23T02:17:24.200Z,78.70
2019-02-23T02:18:28.471Z,78.90
2019-02-23T02:19:32.896Z,78.90
2019-02-23T02:20:37.129Z,78.90
2019-02-23T02:21:41.450Z,79.10
2019-02-23T02:22:45.710Z,79.20
2019-02-23T02:23:50.026Z,79.30
2019-02-23T02:24:54.270Z,79.40
2019-02-23T02:25:58.515Z,79.40
2019-02-23T02:27:02.771Z,79.40
2019-02-23T02:28:07.033Z,79.60
2019-02-23T02:29:11.358Z,79.50
2019-02-23T02:30:15.753Z,80.40
2019-02-23T02:31:20.000Z,83.40
2019-02-23T02:32:24.255Z,84.50
2019-02-23T02:33:28.498Z,85.40
2019-02-23T02:34:32.754Z,86.20
2019-02-23T02:35:36.991Z,85.70
2019-02-23T02:36:41.245Z,83.40
2019-02-23T02:37:45.504Z,81.70
2019-02-23T02:38:49.739Z,80.20
2019-02-23T02:39:54.017Z,80.30
2019-02-23T02:40:58.250Z,78.80
2019-02-23T02:42:02.516Z,78.50
2019-02-23T02:43:06.762Z,78.70
2019-02-23T02:44:11.087Z,78.40
2019-02-23T02:45:15.405Z,78.40
2019-02-23T02:46:19.667Z,78.40
2019-02-23T02:47:23.934Z,78.50
2019-02-23T02:48:28.194Z,78.50
2019-02-23T02:49:32.472Z,78.60
2019-02-23T02:50:36.713Z,78.70
2019-02-23T02:51:41.001Z,78.80
2019-02-23T02:52:45.245Z,78.80
2019-02-23T02:53:49.528Z,78.90
2019-02-23T02:54:53.819Z,79.00
2019-02-23T02:55:58.060Z,79.00
2019-02-23T02:57:02.310Z,78.90
2019-02-23T02:58:06.586Z,79.00
2019-02-23T02:59:10.834Z,79.10
2019-02-23T03:00:15.232Z,79.10
2019-02-23T03:01:19.569Z,79.10
2019-02-23T03:02:23.807Z,79.20
2019-02-23T03:03:28.070Z,79.20
2019-02-23T03:04:32.316Z,79.30
2019-02-23T03:05:36.561Z,79.40
2019-02-23T03:06:40.803Z,79.40
2019-02-23T03:07:45.056Z,79.40
2019-02-23T03:08:49.310Z,79.60
2019-02-23T03:09:53.585Z,79.90
2019-02-23T03:10:57.834Z,80.00
2019-02-23T03:12:02.086Z,79.90
2019-02-23T03:13:06.318Z,79.80
2019-02-23T03:14:10.579Z,79.70
2019-02-23T03:15:14.905Z,79.80
2019-02-23T03:16:19.150Z,79.60
2019-02-23T03:17:23.386Z,79.60
2019-02-23T03:18:27.642Z,79.60
2019-02-23T03:19:31.956Z,79.80
2019-02-23T03:20:36.980Z,80.60
2019-02-23T03:21:41.327Z,79.70
2019-02-23T03:22:45.571Z,79.70
2019-02-23T03:23:49.823Z,79.70
2019-02-23T03:24:54.079Z,79.70
2019-02-23T03:25:58.324Z,79.60
2019-02-23T03:27:02.580Z,79.50
2019-02-23T03:28:06.827Z,79.40
2019-02-23T03:29:11.095Z,79.30
2019-02-23T03:30:15.336Z,79.40
2019-02-23T03:31:19.576Z,79.50
2019-02-23T03:32:23.828Z,79.50
2019-02-23T03:33:28.079Z,79.40
2019-02-23T03:34:32.338Z,79.50
2019-02-23T03:35:36.587Z,79.50
2019-02-23T03:36:40.822Z,79.50
2019-02-23T03:37:45.081Z,79.40
2019-02-23T03:38:49.311Z,79.40
2019-02-23T03:39:53.638Z,79.50
2019-02-23T03:40:57.878Z,79.50
2019-02-23T03:42:02.149Z,79.40
2019-02-23T03:43:06.476Z,79.40
2019-02-23T03:44:10.762Z,79.60
2019-02-23T03:45:15.016Z,79.40
2019-02-23T03:46:19.256Z,79.40
2019-02-23T03:47:23.497Z,79.50
2019-02-23T03:48:27.738Z,79.50
2019-02-23T03:49:32.055Z,79.40
2019-02-23T03:50:48.387Z,79.40
2019-02-23T03:51:42.235Z,79.40
2019-02-23T03:52:46.479Z,79.40
2019-02-23T03:53:50.720Z,79.30
2019-02-23T03:54:54.974Z,79.30
2019-02-23T03:55:59.300Z,79.40
2019-02-23T03:57:03.630Z,79.40
2019-02-23T03:58:07.878Z,79.20
2019-02-23T03:59:12.312Z,79.30
2019-02-23T04:00:16.558Z,79.20
2019-02-23T04:01:20.806Z,79.20
2019-02-23T04:02:25.058Z,79.10
2019-02-23T04:03:29.309Z,79.20
2019-02-23T04:04:33.572Z,79.30
2019-02-23T04:05:37.821Z,79.20
2019-02-23T04:06:42.051Z,79.30
2019-02-23T04:07:46.299Z,79.30
2019-02-23T04:08:50.538Z,79.30
2019-02-23T04:09:54.890Z,79.30
2019-02-23T04:10:59.145Z,79.30
2019-02-23T04:12:03.398Z,79.30
2019-02-23T04:13:07.638Z,79.30
2019-02-23T04:14:11.896Z,79.20
2019-02-23T04:15:16.151Z,80.10
2019-02-23T04:16:20.392Z,79.20
2019-02-23T04:17:24.667Z,79.40
2019-02-23T04:18:28.906Z,79.40
2019-02-23T04:19:33.153Z,79.20
2019-02-23T04:20:37.411Z,79.00
2019-02-23T04:21:41.660Z,78.90
2019-02-23T04:22:45.902Z,79.10
2019-02-23T04:23:50.142Z,79.00
2019-02-23T04:24:54.410Z,78.90
2019-02-23T04:25:58.665Z,79.00
2019-02-23T04:27:02.907Z,78.90
2019-02-23T04:28:07.142Z,78.80
2019-02-23T04:29:11.382Z,78.70
2019-02-23T04:30:15.724Z,78.80
2019-02-23T04:31:20.035Z,78.80
2019-02-23T04:32:24.315Z,78.60
2019-02-23T04:33:28.555Z,78.60
2019-02-23T04:34:32.797Z,78.50
2019-02-23T04:35:37.059Z,78.40
2019-02-23T04:36:41.303Z,78.60
2019-02-23T04:37:45.575Z,78.60
2019-02-23T04:38:49.806Z,78.70
2019-02-23T04:39:54.050Z,78.80
2019-02-23T04:40:58.312Z,78.90
2019-02-23T04:42:02.550Z,79.00
2019-02-23T04:43:06.804Z,79.20
2019-02-23T04:44:11.050Z,79.20
2019-02-23T04:45:15.298Z,79.20
2019-02-23T04:46:19.548Z,79.40
2019-02-23T04:47:23.808Z,79.20
2019-02-23T04:48:28.067Z,79.20
2019-02-23T04:49:32.374Z,79.30
2019-02-23T04:50:36.693Z,79.40
2019-02-23T04:51:40.935Z,79.30
2019-02-23T04:52:45.206Z,79.50
2019-02-23T04:53:49.446Z,79.50
2019-02-23T04:54:53.698Z,79.40
2019-02-23T04:55:57.963Z,79.20
2019-02-23T04:57:02.207Z,79.10
2019-02-23T04:58:06.460Z,80.00
2019-02-23T04:59:10.702Z,79.10
2019-02-23T05:00:15.213Z,79.10
2019-02-23T05:01:19.461Z,78.90
2019-02-23T05:02:23.717Z,79.00
2019-02-23T05:03:27.954Z,79.00
2019-02-23T05:04:32.205Z,78.90
2019-02-23T05:05:36.458Z,78.90
2019-02-23T05:06:40.723Z,78.90
2019-02-23T05:07:44.963Z,78.80
2019-02-23T05:08:49.208Z,78.70
2019-02-23T05:09:53.458Z,78.70
2019-02-23T05:10:57.710Z,78.90
2019-02-23T05:12:01.955Z,78.80
2019-02-23T05:13:06.193Z,78.60
2019-02-23T05:14:10.441Z,78.80
2019-02-23T05:15:14.763Z,78.70
2019-02-23T05:16:19.022Z,78.60
2019-02-23T05:17:23.282Z,78.60
2019-02-23T05:18:27.517Z,78.60
2019-02-23T05:19:31.765Z,78.70
2019-02-23T05:20:36.006Z,78.70
2019-02-23T05:21:40.259Z,78.70
2019-02-23T05:22:44.771Z,79.50
2019-02-23T05:23:49.016Z,78.50
2019-02-23T05:24:53.526Z,78.40
2019-02-23T05:25:57.826Z,78.60
2019-02-23T05:27:02.062Z,78.40
2019-02-23T05:28:06.303Z,78.40
2019-02-23T05:29:10.563Z,79.10
2019-02-23T05:30:14.966Z,78.60
2019-02-23T05:31:22.117Z,78.60
2019-02-23T05:32:25.146Z,78.70
2019-02-23T05:33:29.382Z,78.80
2019-02-23T05:34:33.647Z,78.80
2019-02-23T05:35:37.882Z,79.00
2019-02-23T05:36:42.137Z,79.00
2019-02-23T05:37:46.376Z,79.10
2019-02-23T05:38:50.632Z,79.00
2019-02-23T05:39:54.882Z,79.10
2019-02-23T05:40:59.131Z,79.00
2019-02-23T05:42:03.391Z,79.10
2019-02-23T05:43:07.727Z,79.10
2019-02-23T05:44:11.970Z,79.10
2019-02-23T05:45:16.295Z,79.10
2019-02-23T05:46:20.562Z,79.10
2019-02-23T05:47:25.189Z,79.20
2019-02-23T05:48:29.438Z,79.20
2019-02-23T05:49:36.679Z,79.30
2019-02-23T05:50:39.624Z,79.30
2019-02-23T05:51:43.882Z,79.40
2019-02-23T05:52:48.121Z,79.30
2019-02-23T05:53:52.388Z,80.20
2019-02-23T05:54:56.627Z,79.10
2019-02-23T05:56:01.067Z,79.00
2019-02-23T05:57:05.385Z,78.90
2019-02-23T05:58:09.670Z,78.90
2019-02-23T05:59:13.919Z,78.90
2019-02-23T06:00:18.245Z,78.90
2019-02-23T06:01:22.483Z,78.70
2019-02-23T06:02:26.745Z,78.80
2019-02-23T06:03:30.989Z,78.50
2019-02-23T06:04:35.239Z,78.60
2019-02-23T06:05:39.490Z,78.50
2019-02-23T06:06:43.754Z,78.50
2019-02-23T06:07:48.001Z,79.50
2019-02-23T06:08:52.243Z,78.70
2019-02-23T06:09:56.565Z,78.90
2019-02-23T06:11:00.810Z,78.90
2019-02-23T06:12:05.075Z,78.90
2019-02-23T06:13:09.321Z,78.90
2019-02-23T06:14:13.575Z,78.90
2019-02-23T06:15:17.833Z,78.80
2019-02-23T06:16:22.079Z,78.80
2019-02-23T06:17:26.364Z,78.90
2019-02-23T06:18:30.606Z,78.90
2019-02-23T06:19:34.838Z,78.90
2019-02-23T06:20:39.164Z,78.90
2019-02-23T06:21:53.112Z,79.00
2019-02-23T06:22:49.393Z,78.90
2019-02-23T06:23:53.642Z,78.90
2019-02-23T06:24:57.929Z,78.90
2019-02-23T06:26:02.189Z,79.00
2019-02-23T06:27:06.447Z,78.90
2019-02-23T06:28:10.692Z,79.00
2019-02-23T06:29:14.954Z,79.10
2019-02-23T06:30:19.190Z,79.00
2019-02-23T06:31:23.447Z,79.00
2019-02-23T06:32:27.706Z,78.80
2019-02-23T06:33:31.962Z,78.70
2019-02-23T06:34:36.212Z,78.60
2019-02-23T06:35:40.715Z,78.50
2019-02-23T06:36:44.967Z,78.50
2019-02-23T06:37:49.241Z,78.50
2019-02-23T06:38:53.491Z,78.30
2019-02-23T06:39:57.746Z,78.10
2019-02-23T06:41:01.992Z,78.00
2019-02-23T06:42:06.243Z,77.60
2019-02-23T06:43:10.498Z,77.20
2019-02-23T06:44:14.742Z,77.00
2019-02-23T06:45:18.990Z,76.70
2019-02-23T06:46:23.246Z,75.80
2019-02-23T06:47:27.503Z,75.30
2019-02-23T06:48:31.758Z,74.50
2019-02-23T06:49:36.059Z,74.30
2019-02-23T06:50:40.330Z,73.50
2019-02-23T06:51:44.569Z,72.90
2019-02-23T06:52:48.848Z,72.00
2019-02-23T06:53:53.088Z,70.70
2019-02-23T06:54:58.456Z,69.70
2019-02-23T06:56:02.878Z,69.20
2019-02-23T06:57:07.119Z,69.40
2019-02-23T06:58:11.366Z,69.40
2019-02-23T06:59:15.623Z,68.80
2019-02-23T07:00:20.034Z,67.70
2019-02-23T07:01:24.399Z,66.60
2019-02-23T07:02:28.634Z,65.90
2019-02-23T07:03:32.905Z,66.10
2019-02-23T07:04:37.157Z,65.40
2019-02-23T07:05:41.423Z,65.20
2019-02-23T07:06:45.671Z,64.80
2019-02-23T07:07:49.923Z,64.30
2019-02-23T07:08:54.192Z,64.20
2019-02-23T07:09:58.457Z,63.40
2019-02-23T07:11:02.711Z,62.80
2019-02-23T07:12:06.954Z,61.20
2019-02-23T07:13:11.218Z,60.80
2019-02-23T07:14:15.462Z,60.10
2019-02-23T07:15:19.698Z,59.50
2019-02-23T07:16:23.942Z,58.20
2019-02-23T07:17:28.208Z,57.90
2019-02-23T07:18:32.465Z,57.40
2019-02-23T07:19:36.715Z,56.70
2019-02-23T07:20:44.294Z,55.90
2019-02-23T07:21:46.908Z,54.60
2019-02-23T07:22:51.182Z,54.50
2019-02-23T07:23:55.467Z,54.40
2019-02-23T07:24:59.710Z,52.70
2019-02-23T07:26:03.963Z,52.90
2019-02-23T07:27:08.222Z,52.30
2019-02-23T07:28:12.471Z,51.80
2019-02-23T07:29:16.784Z,51.20
2019-02-23T07:30:21.041Z,51.30
2019-02-23T07:31:25.299Z,51.40
2019-02-23T07:32:29.573Z,49.90
2019-02-23T07:33:33.822Z,49.50
2019-02-23T07:34:38.108Z,49.90
2019-02-23T07:35:42.376Z,50.30
2019-02-23T07:36:46.618Z,49.80
2019-02-23T07:37:50.872Z,50.60
2019-02-23T07:38:55.120Z,50.70
2019-02-23T07:39:59.372Z,50.00
2019-02-23T07:41:03.618Z,48.70
2019-02-23T07:42:07.866Z,46.90
2019-02-23T07:43:12.106Z,46.70
2019-02-23T07:44:16.379Z,44.40
2019-02-23T07:45:20.617Z,45.30
2019-02-23T07:46:24.862Z,41.50
2019-02-23T07:47:29.115Z,41.10
2019-02-23T07:48:33.374Z,39.10
2019-02-23T07:49:37.617Z,39.70
2019-02-23T07:50:41.904Z,37.90
2019-02-23T07:51:46.280Z,38.80
2019-02-23T07:52:50.579Z,38.10
2019-02-23T07:53:54.855Z,36.80
2019-02-23T07:54:59.103Z,36.30
2019-02-23T07:56:03.527Z,37.40
2019-02-23T07:57:07.769Z,37.40
2019-02-23T07:58:12.017Z,36.30
2019-02-23T07:59:16.281Z,35.90
2019-02-23T08:00:20.528Z,37.00
2019-02-23T08:01:24.784Z,37.60
2019-02-23T08:02:29.028Z,38.50
2019-02-23T08:03:33.282Z,39.20
2019-02-23T08:04:37.525Z,39.10
2019-02-23T08:05:41.790Z,39.00
2019-02-23T08:06:46.027Z,39.40
2019-02-23T08:07:50.258Z,39.40
2019-02-23T08:08:54.504Z,39.70
2019-02-23T08:09:59.549Z,39.60
2019-02-23T08:11:03.890Z,40.40
2019-02-23T08:12:08.134Z,40.60
2019-02-23T08:13:12.391Z,41.00
2019-02-23T08:14:16.643Z,40.20
2019-02-23T08:15:20.904Z,40.60
2019-02-23T08:16:25.182Z,40.20
2019-02-23T08:17:29.432Z,40.60
2019-02-23T08:18:33.679Z,40.80
2019-02-23T08:19:37.943Z,40.80
2019-02-23T08:20:42.187Z,41.80
2019-02-23T08:21:46.427Z,41.70
2019-02-23T08:22:50.682Z,41.80
2019-02-23T08:23:54.934Z,40.60
2019-02-23T08:24:59.356Z,40.50
2019-02-23T08:26:03.694Z,40.00
2019-02-23T08:27:07.954Z,37.60
2019-02-23T08:28:12.207Z,37.10
2019-02-23T08:29:16.474Z,36.30
2019-02-23T08:30:20.709Z,36.20
2019-02-23T08:31:24.998Z,35.80
2019-02-23T08:32:29.295Z,35.50
2019-02-23T08:33:33.545Z,35.40
2019-02-23T08:34:37.795Z,34.50
2019-02-23T08:35:42.059Z,33.30
2019-02-23T08:36:46.302Z,33.60
2019-02-23T08:37:50.571Z,32.80
2019-02-23T08:38:54.806Z,31.50
2019-02-23T08:39:59.063Z,31.40
2019-02-23T08:41:03.308Z,31.10
2019-02-23T08:42:07.542Z,31.60
2019-02-23T08:43:11.789Z,31.80
2019-02-23T08:44:16.038Z,31.90
2019-02-23T08:45:20.295Z,31.70
2019-02-23T08:46:24.547Z,32.50
2019-02-23T08:47:28.819Z,33.30
2019-02-23T08:48:33.531Z,33.10
2019-02-23T08:49:37.905Z,32.50
2019-02-23T08:50:42.143Z,32.20
2019-02-23T08:51:46.413Z,31.90
2019-02-23T08:52:50.651Z,32.60
2019-02-23T08:53:54.911Z,33.30
2019-02-23T08:54:59.149Z,33.90
2019-02-23T08:56:03.414Z,32.80
2019-02-23T08:57:07.796Z,32.90
2019-02-23T08:58:12.035Z,32.20
2019-02-23T08:59:16.282Z,32.30
2019-02-23T09:00:20.651Z,32.30
2019-02-23T09:01:24.935Z,31.00
2019-02-23T09:02:29.174Z,30.00
2019-02-23T09:03:33.418Z,30.30
2019-02-23T09:04:37.673Z,30.80
2019-02-23T09:05:41.915Z,29.50
2019-02-23T09:06:46.165Z,29.40
2019-02-23T09:07:50.412Z,29.20
2019-02-23T09:08:54.654Z,29.60
2019-02-23T09:09:58.908Z,29.70
2019-02-23T09:11:03.164Z,29.10
2019-02-23T09:12:07.486Z,29.10
2019-02-23T09:13:11.802Z,28.70
2019-02-23T09:14:16.057Z,28.10
2019-02-23T09:15:22.230Z,28.30
2019-02-23T09:16:26.324Z,27.90
2019-02-23T09:17:30.562Z,26.90
2019-02-23T09:18:34.809Z,26.30
2019-02-23T09:19:39.055Z,26.90
2019-02-23T09:20:43.328Z,27.00
2019-02-23T09:21:47.572Z,27.50
2019-02-23T09:22:59.752Z,28.00
2019-02-23T09:23:57.741Z,27.80
2019-02-23T09:25:02.272Z,28.30
2019-02-23T09:26:06.510Z,28.50
2019-02-23T09:27:10.759Z,27.50
2019-02-23T09:28:15.002Z,26.20
2019-02-23T09:29:19.242Z,25.90
2019-02-23T09:30:23.498Z,26.50
2019-02-23T09:31:27.763Z,26.90
2019-02-23T09:32:32.010Z,26.40
2019-02-23T09:33:36.256Z,26.20
2019-02-23T09:34:40.508Z,27.10
2019-02-23T09:35:44.773Z,27.00
2019-02-23T09:36:49.023Z,26.00
2019-02-23T09:37:53.257Z,24.90
2019-02-23T09:38:57.515Z,25.00
2019-02-23T09:40:01.760Z,24.60
2019-02-23T09:41:06.078Z,24.90
2019-02-23T09:42:10.322Z,25.00
2019-02-23T09:43:14.559Z,25.40
2019-02-23T09:44:18.808Z,26.60
2019-02-23T09:45:23.063Z,26.60
2019-02-23T09:46:27.310Z,26.60
2019-02-23T09:47:31.577Z,26.60
2019-02-23T09:48:35.849Z,27.40
2019-02-23T09:49:40.098Z,26.10
2019-02-23T09:50:44.363Z,26.20
2019-02-23T09:51:48.606Z,26.30
2019-02-23T09:52:52.854Z,46.60
2019-02-23T09:53:57.107Z,58.50
2019-02-23T09:55:01.360Z,64.50
2019-02-23T09:56:05.614Z,67.00
2019-02-23T09:57:09.870Z,67.80
2019-02-23T09:58:14.134Z,68.00
2019-02-23T09:59:18.385Z,68.40
2019-02-23T10:00:22.657Z,67.60
2019-02-23T10:01:26.910Z,67.00
2019-02-23T10:02:31.157Z,66.10
2019-02-23T10:03:35.674Z,65.40
2019-02-23T10:04:39.930Z,64.50
2019-02-23T10:05:44.186Z,63.70
2019-02-23T10:06:48.529Z,62.70
2019-02-23T10:07:52.778Z,61.80
2019-02-23T10:08:57.054Z,60.00
2019-02-23T10:10:01.382Z,59.10
2019-02-23T10:11:05.647Z,58.70
2019-02-23T10:12:09.923Z,58.20
2019-02-23T10:13:14.212Z,57.30
2019-02-23T10:14:18.576Z,56.70
2019-02-23T10:15:22.890Z,56.20
2019-02-23T10:16:27.159Z,55.90
2019-02-23T10:17:31.485Z,55.60
2019-02-23T10:18:35.747Z,55.30
2019-02-23T10:19:39.994Z,55.00
2019-02-23T10:20:44.265Z,54.70
2019-02-23T10:21:48.543Z,54.40
2019-02-23T10:22:52.802Z,54.10
2019-02-23T10:23:57.061Z,53.90
2019-02-23T10:25:01.426Z,53.70
2019-02-23T10:26:05.849Z,53.50
2019-02-23T10:27:10.104Z,53.30
2019-02-23T10:28:14.355Z,53.10
2019-02-23T10:29:18.645Z,52.80
2019-02-23T10:30:23.034Z,52.70
2019-02-23T10:31:27.323Z,52.70
2019-02-23T10:32:31.577Z,52.50
2019-02-23T10:33:38.471Z,52.40
2019-02-23T10:34:41.791Z,52.30
2019-02-23T10:35:46.079Z,52.10
2019-02-23T10:36:50.338Z,52.00
2019-02-23T10:37:54.624Z,51.90
2019-02-23T10:38:58.919Z,51.80
2019-02-23T10:40:03.202Z,51.70
2019-02-23T10:41:07.446Z,51.70
2019-02-23T10:42:11.706Z,51.70
2019-02-23T10:43:15.941Z,51.40
2019-02-23T10:44:20.195Z,52.00
2019-02-23T10:45:24.542Z,51.20
2019-02-23T10:46:28.810Z,50.90
2019-02-23T10:47:33.073Z,50.90
2019-02-23T10:48:37.326Z,51.10
2019-02-23T10:49:41.588Z,50.90
2019-02-23T10:50:45.837Z,50.90
2019-02-23T10:51:50.115Z,50.70
2019-02-23T10:52:54.390Z,50.60
2019-02-23T10:53:58.915Z,50.60
2019-02-23T10:55:03.241Z,50.50
2019-02-23T10:56:07.648Z,50.30
2019-02-23T10:57:11.981Z,50.30
2019-02-23T10:58:16.289Z,50.10
2019-02-23T10:59:20.578Z,50.10
2019-02-23T11:00:25.247Z,50.10
2019-02-23T11:01:29.514Z,50.20
2019-02-23T11:02:33.782Z,50.80
2019-02-23T11:03:38.032Z,50.70
2019-02-23T11:04:42.290Z,50.10
2019-02-23T11:05:46.540Z,50.00
2019-02-23T11:06:50.787Z,50.10
2019-02-23T11:07:55.106Z,50.00
2019-02-23T11:08:59.368Z,50.10
2019-02-23T11:10:04.145Z,50.10
2019-02-23T11:11:08.557Z,50.00
2019-02-23T11:12:12.816Z,49.90
2019-02-23T11:13:17.066Z,49.90
2019-02-23T11:14:21.328Z,49.90
2019-02-23T11:15:25.651Z,49.80
2019-02-23T11:16:30.042Z,49.80
2019-02-23T11:17:34.282Z,49.70
2019-02-23T11:18:38.629Z,49.70
2019-02-23T11:19:42.877Z,49.60
2019-02-23T11:20:47.279Z,49.60
2019-02-23T11:21:51.558Z,49.60
2019-02-23T11:22:55.879Z,49.60
2019-02-23T11:24:00.161Z,49.50
2019-02-23T11:25:05.141Z,49.50
2019-02-23T11:26:09.419Z,49.40
2019-02-23T11:27:13.738Z,49.30
2019-02-23T11:28:18.110Z,49.20
2019-02-23T11:29:22.378Z,49.70
2019-02-23T11:30:26.827Z,49.00
2019-02-23T11:31:31.080Z,49.00
2019-02-23T11:32:35.330Z,49.00
2019-02-23T11:33:39.602Z,48.90
2019-02-23T11:34:43.870Z,48.80
2019-02-23T11:35:48.119Z,48.80
2019-02-23T11:36:52.390Z,48.80
2019-02-23T11:37:56.629Z,48.60
2019-02-23T11:39:00.879Z,48.60
2019-02-23T11:40:06.202Z,48.50
2019-02-23T11:41:10.442Z,48.40
2019-02-23T11:42:14.698Z,48.30
2019-02-23T11:43:18.934Z,48.30
2019-02-23T11:44:23.175Z,48.20
2019-02-23T11:45:27.418Z,48.20
2019-02-23T11:46:31.654Z,48.10
2019-02-23T11:47:35.914Z,48.00
2019-02-23T11:48:40.199Z,48.00
2019-02-23T11:49:44.457Z,48.00
2019-02-23T11:50:48.682Z,48.00
2019-02-23T11:51:52.922Z,47.90
2019-02-23T11:52:57.246Z,47.80
2019-02-23T11:54:01.490Z,47.80
2019-02-23T11:55:06.719Z,47.80
2019-02-23T11:56:10.958Z,47.80
2019-02-23T11:57:15.285Z,47.70
2019-02-23T11:58:19.536Z,47.60
2019-02-23T11:59:23.789Z,47.60
2019-02-23T12:00:28.050Z,47.70
2019-02-23T12:01:32.362Z,47.70
2019-02-23T12:02:36.615Z,47.70
2019-02-23T12:03:40.882Z,48.30
2019-02-23T12:04:45.119Z,47.70
2019-02-23T12:05:49.363Z,47.70
2019-02-23T12:06:53.594Z,47.60
2019-02-23T12:07:57.860Z,47.70
2019-02-23T12:09:02.099Z,47.70
2019-02-23T12:10:08.479Z,47.70
2019-02-23T12:11:12.729Z,48.20
2019-02-23T12:12:16.986Z,47.60
2019-02-23T12:13:21.249Z,47.60
2019-02-23T12:14:25.991Z,47.60
2019-02-23T12:15:30.336Z,48.20
2019-02-23T12:16:34.590Z,47.70
2019-02-23T12:17:38.894Z,48.20
2019-02-23T12:18:43.153Z,47.60
2019-02-23T12:19:47.385Z,47.60
2019-02-23T12:20:51.638Z,47.50
2019-02-23T12:21:55.886Z,47.50
2019-02-23T12:23:00.147Z,48.20
2019-02-23T12:24:06.373Z,47.70
2019-02-23T12:25:13.813Z,47.70
2019-02-23T12:26:16.395Z,47.70
2019-02-23T12:27:20.640Z,47.70
2019-02-23T12:28:24.894Z,47.70
2019-02-23T12:29:29.126Z,47.70
2019-02-23T12:30:33.450Z,47.70
2019-02-23T12:31:37.699Z,48.20
2019-02-23T12:32:41.951Z,47.60
2019-02-23T12:33:46.198Z,47.50
2019-02-23T12:34:50.446Z,47.50
2019-02-23T12:35:54.698Z,47.60
2019-02-23T12:36:58.926Z,47.60
2019-02-23T12:38:03.176Z,47.60
2019-02-23T12:39:07.418Z,47.60
2019-02-23T12:40:11.738Z,47.60
2019-02-23T12:41:15.986Z,47.60
2019-02-23T12:42:20.243Z,47.60
2019-02-23T12:43:24.509Z,47.60
2019-02-23T12:44:28.762Z,47.70
2019-02-23T12:45:33.002Z,47.60
2019-02-23T12:46:37.346Z,47.60
2019-02-23T12:47:41.710Z,47.60
2019-02-23T12:48:45.981Z,47.60
2019-02-23T12:49:50.360Z,47.60
2019-02-23T12:50:54.635Z,47.60
2019-02-23T12:51:58.935Z,47.50
2019-02-23T12:53:03.191Z,47.50
2019-02-23T12:54:16.370Z,47.60
2019-02-23T12:55:13.450Z,47.60
2019-02-23T12:56:17.743Z,47.60
2019-02-23T12:57:22.032Z,47.50
2019-02-23T12:58:26.290Z,47.50
2019-02-23T12:59:30.601Z,47.50
2019-02-23T13:00:34.899Z,47.50
2019-02-23T13:01:39.178Z,47.50
2019-02-23T13:02:43.423Z,47.50
2019-02-23T13:03:47.690Z,47.50
2019-02-23T13:04:52.034Z,47.50
2019-02-23T13:05:56.354Z,47.50
2019-02-23T13:07:00.606Z,47.50
2019-02-23T13:08:05.010Z,47.50
2019-02-23T13:09:14.474Z,47.40
2019-02-23T13:10:18.760Z,47.30
2019-02-23T13:11:23.017Z,47.30
2019-02-23T13:12:49.446Z,47.30
2019-02-23T13:14:30.918Z,47.30
2019-02-23T13:15:42.548Z,47.30
2019-02-23T13:17:02.892Z,47.90
2019-02-23T13:18:44.416Z,47.30
2019-02-23T13:20:21.611Z,47.40
2019-02-23T13:22:13.439Z,47.40
2019-02-23T13:23:51.924Z,47.40
2019-02-23T13:25:29.227Z,47.40
2019-02-23T13:27:01.385Z,48.00
2019-02-23T13:28:39.101Z,47.50
2019-02-23T13:29:55.456Z,47.50
2019-02-23T13:31:18.150Z,47.50
2019-02-23T13:32:59.566Z,47.50
2019-02-23T13:34:38.515Z,47.50
2019-02-23T13:36:14.202Z,47.50
2019-02-23T13:37:52.178Z,47.60
2019-02-23T13:39:39.814Z,48.20
2019-02-23T13:41:22.327Z,47.40
2019-02-23T13:43:19.580Z,47.40
2019-02-23T13:44:55.746Z,47.20
2019-02-23T13:46:25.158Z,47.10
2019-02-23T13:48:05.166Z,47.00
2019-02-23T13:49:38.965Z,47.00
2019-02-23T13:50:58.463Z,47.00
2019-02-23T13:52:15.903Z,46.90
2019-02-23T13:54:12.229Z,46.90
2019-02-23T13:55:45.722Z,46.80
2019-02-23T13:57:27.137Z,46.80
2019-02-23T13:59:07.535Z,46.70
2019-02-23T14:00:42.886Z,46.80
2019-02-23T14:02:11.362Z,46.80
2019-02-23T14:03:53.762Z,46.90
2019-02-23T14:05:23.042Z,46.90