createdAt,value
2018-12-16T00:04:28.535Z,2.09
2018-12-16T00:09:33.610Z,2.04
2018-12-16T00:14:36.311Z,2.03
2018-12-16T00:19:39.049Z,2.06
2018-12-16T00:24:41.857Z,2.01
2018-12-16T00:29:44.674Z,1.97
2018-12-16T00:34:47.790Z,1.96
2018-12-16T00:39:50.758Z,1.98
2018-12-16T00:44:53.649Z,2.01
2018-12-16T00:49:56.523Z,1.98
2018-12-16T00:54:59.319Z,1.89
2018-12-16T01:00:02.696Z,1.92
2018-12-16T01:05:07.583Z,1.85
2018-12-16T01:10:10.921Z,1.82
2018-12-16T01:15:14.005Z,1.77
2018-12-16T01:20:17.093Z,1.72
2018-12-16T01:25:20.280Z,1.71
2018-12-16T01:30:23.094Z,1.63
2018-12-16T01:35:26.051Z,1.59
2018-12-16T01:40:28.963Z,1.66
2018-12-16T01:45:31.809Z,1.65
2018-12-16T01:50:34.756Z,1.58
2018-12-16T01:55:37.709Z,1.61
2018-12-16T02:00:40.611Z,1.59
2018-12-16T02:05:43.651Z,1.57
2018-12-16T02:10:47.065Z,1.52
2018-12-16T02:15:49.757Z,1.51
2018-12-16T02:20:52.581Z,1.57
2018-12-16T02:25:56.313Z,1.58
2018-12-16T02:30:59.076Z,1.59
2018-12-16T02:36:01.899Z,1.55
2018-12-16T02:41:04.734Z,1.57
2018-12-16T02:46:07.957Z,1.51
2018-12-16T02:51:10.910Z,1.47
2018-12-16T02:56:13.678Z,1.41
2018-12-16T03:01:16.573Z,1.41
2018-12-16T03:06:19.558Z,1.48
2018-12-16T03:11:22.391Z,1.50
2018-12-16T03:16:25.282Z,1.44
2018-12-16T03:21:28.309Z,1.41
2018-12-16T03:26:35.913Z,1.43
2018-12-16T03:31:36.181Z,1.34
2018-12-16T03:36:39.164Z,1.45
2018-12-16T03:41:41.960Z,1.50
2018-12-16T03:46:44.821Z,1.49
2018-12-16T03:51:47.429Z,1.46
2018-12-16T03:56:50.211Z,1.51
2018-12-16T04:01:53.953Z,1.52
2018-12-16T04:06:56.736Z,1.51
2018-12-16T04:11:59.472Z,1.53
2018-12-16T04:17:02.165Z,1.47
2018-12-16T04:22:04.973Z,1.45
2018-12-16T04:27:07.660Z,1.38
2018-12-16T04:32:10.482Z,1.40
2018-12-16T04:37:13.362Z,1.41
2018-12-16T04:42:16.110Z,1.41
2018-12-16T04:47:19.076Z,1.38
2018-12-16T04:52:21.897Z,1.34
2018-12-16T04:57:24.778Z,1.35
2018-12-16T05:02:27.706Z,1.32
2018-12-16T05:07:30.292Z,1.27
2018-12-16T05:12:32.970Z,1.27
2018-12-16T05:17:35.760Z,1.32
2018-12-16T05:22:38.672Z,1.30
2018-12-16T05:27:41.448Z,1.27
2018-12-16T05:32:44.265Z,1.29
2018-12-16T05:37:47.099Z,1.27
2018-12-16T05:42:50.011Z,1.23
2018-12-16T05:47:52.644Z,1.18
2018-12-16T05:52:55.327Z,1.16
2018-12-16T05:57:58.269Z,1.22
2018-12-16T06:03:01.160Z,1.23
2018-12-16T06:08:04.143Z,1.29
2018-12-16T06:13:06.841Z,1.25
2018-12-16T06:18:09.570Z,1.28
2018-12-16T06:23:12.166Z,1.28
2018-12-16T06:28:14.767Z,1.26
2018-12-16T06:33:17.596Z,1.18
2018-12-16T06:38:20.444Z,1.11
2018-12-16T06:43:23.133Z,1.09
2018-12-16T06:48:25.867Z,1.10
2018-12-16T06:53:28.572Z,1.13
2018-12-16T06:58:31.474Z,1.14
2018-12-16T07:03:35.098Z,1.14
2018-12-16T07:08:38.121Z,1.12
2018-12-16T07:13:40.941Z,1.08
2018-12-16T07:18:43.634Z,1.06
2018-12-16T07:23:46.485Z,0.94
2018-12-16T07:28:49.285Z,0.96
2018-12-16T07:33:52.802Z,0.88
2018-12-16T07:38:55.519Z,0.86
2018-12-16T07:43:58.227Z,0.81
2018-12-16T07:49:01.062Z,0.82
2018-12-16T07:54:04.170Z,0.83
2018-12-16T07:59:08.431Z,0.77
2018-12-16T08:04:11.515Z,0.73
2018-12-16T08:09:14.235Z,0.70
2018-12-16T08:14:19.002Z,0.70
2018-12-16T08:19:21.974Z,0.73
2018-12-16T08:24:24.887Z,0.71
2018-12-16T08:29:27.862Z,0.73
2018-12-16T08:34:30.447Z,0.81
2018-12-16T08:39:33.316Z,0.81
2018-12-16T08:44:36.089Z,0.88
2018-12-16T08:49:38.946Z,0.95
2018-12-16T08:54:41.646Z,0.92
2018-12-16T08:59:44.401Z,0.94
2018-12-16T09:04:47.089Z,0.99
2018-12-16T09:09:49.842Z,0.98
2018-12-16T09:14:55.599Z,0.97
2018-12-16T09:19:58.301Z,0.84
2018-12-16T09:25:01.175Z,0.84
2018-12-16T09:30:06.557Z,0.86
2018-12-16T09:35:09.662Z,0.86
2018-12-16T09:40:12.693Z,0.87
2018-12-16T09:45:15.625Z,0.86
2018-12-16T09:50:18.614Z,0.93
2018-12-16T09:55:21.426Z,0.98
2018-12-16T10:00:24.374Z,1.00
2018-12-16T10:05:27.275Z,0.97
2018-12-16T10:10:30.039Z,0.98
2018-12-16T10:15:32.826Z,0.94
2018-12-16T10:20:35.716Z,0.89
2018-12-16T10:25:38.663Z,0.89
2018-12-16T10:30:41.449Z,0.93
2018-12-16T10:35:44.413Z,0.92
2018-12-16T10:40:47.258Z,0.91
2018-12-16T10:45:50.018Z,0.98
2018-12-16T10:50:53.840Z,1.06
2018-12-16T10:55:56.597Z,1.04
2018-12-16T11:01:05.078Z,1.01
2018-12-16T11:06:07.980Z,0.96
2018-12-16T11:11:10.878Z,0.94
2018-12-16T11:16:13.708Z,0.93
2018-12-16T11:21:16.769Z,0.88
2018-12-16T11:26:19.559Z,0.87
2018-12-16T11:31:22.633Z,0.84
2018-12-16T11:36:25.406Z,0.81
2018-12-16T11:41:28.483Z,0.76
2018-12-16T11:46:31.394Z,0.75
2018-12-16T11:51:34.263Z,0.75
2018-12-16T11:56:37.377Z,0.72
2018-12-16T12:01:40.053Z,0.72
2018-12-16T12:06:45.006Z,0.74
2018-12-16T12:11:47.822Z,0.75
2018-12-16T12:16:50.540Z,0.76
2018-12-16T12:21:53.305Z,0.75
2018-12-16T12:26:55.972Z,0.80
2018-12-16T12:31:58.970Z,0.93
2018-12-16T12:37:01.906Z,1.02
2018-12-16T12:42:05.042Z,0.92
2018-12-16T12:47:08.229Z,0.90
2018-12-16T12:52:11.366Z,0.93
2018-12-16T12:57:14.390Z,0.83
2018-12-16T13:02:17.247Z,0.74
2018-12-16T13:07:20.212Z,0.81
2018-12-16T13:12:23.058Z,0.83
2018-12-16T13:17:25.947Z,0.83
2018-12-16T13:22:28.729Z,0.83
2018-12-16T13:27:31.956Z,0.86
2018-12-16T13:32:34.917Z,0.88
2018-12-16T13:37:37.737Z,0.79
2018-12-16T13:42:42.593Z,0.87
2018-12-16T13:47:45.552Z,0.85
2018-12-16T13:52:48.325Z,0.90
2018-12-16T13:57:51.638Z,0.92
2018-12-16T14:02:54.514Z,1.02
2018-12-16T14:07:57.376Z,1.03
2018-12-16T14:13:00.297Z,1.02
2018-12-16T14:18:03.860Z,1.00
2018-12-16T14:23:06.848Z,1.03
2018-12-16T14:28:09.985Z,0.95
2018-12-16T14:33:12.819Z,0.74
2018-12-16T14:38:15.992Z,0.81
2018-12-16T14:43:19.014Z,0.76
2018-12-16T14:48:21.856Z,0.79
2018-12-16T14:53:24.454Z,0.83
2018-12-16T14:58:27.263Z,0.80
2018-12-16T15:03:30.139Z,0.73
2018-12-16T15:08:33.160Z,0.68
2018-12-16T15:13:36.140Z,0.67
2018-12-16T15:18:38.981Z,0.67
2018-12-16T15:23:42.026Z,0.64
2018-12-16T15:28:45.211Z,0.65
2018-12-16T15:33:48.438Z,0.68
2018-12-16T15:38:51.208Z,0.64
2018-12-16T15:43:53.881Z,0.60
2018-12-16T15:48:56.828Z,0.60
2018-12-16T15:54:00.025Z,0.62
2018-12-16T15:59:04.025Z,0.58
2018-12-16T16:04:07.153Z,0.54
2018-12-16T16:09:10.310Z,0.54
2018-12-16T16:14:13.793Z,0.52
2018-12-16T16:19:16.560Z,0.51
2018-12-16T16:24:19.336Z,0.47
2018-12-16T16:29:22.245Z,0.51
2018-12-16T16:34:25.182Z,0.47
2018-12-16T16:39:28.031Z,0.45
2018-12-16T16:44:31.049Z,0.44
2018-12-16T16:49:33.919Z,0.44
2018-12-16T16:54:36.905Z,0.48
2018-12-16T16:59:39.657Z,0.46
2018-12-16T17:04:42.188Z,0.44
2018-12-16T17:09:45.164Z,0.50
2018-12-16T17:14:47.999Z,0.53
2018-12-16T17:19:50.871Z,0.49
2018-12-16T17:24:53.746Z,0.47
2018-12-16T17:29:56.598Z,0.45
2018-12-16T17:34:59.414Z,0.43
2018-12-16T17:40:02.542Z,0.43
2018-12-16T17:45:07.789Z,0.40
2018-12-16T17:50:10.900Z,0.40
2018-12-16T17:55:13.831Z,0.41
2018-12-16T18:00:17.044Z,0.37
2018-12-16T18:05:20.539Z,0.40
2018-12-16T18:10:23.489Z,0.42
2018-12-16T18:15:26.501Z,0.46
2018-12-16T18:20:29.572Z,0.44
2018-12-16T18:25:32.445Z,0.42
2018-12-16T18:30:35.330Z,0.39
2018-12-16T18:35:38.151Z,0.39
2018-12-16T18:40:41.004Z,0.38
2018-12-16T18:45:44.128Z,0.34
2018-12-16T18:50:47.249Z,0.33
2018-12-16T18:55:50.117Z,0.34
2018-12-16T19:00:53.032Z,0.31
2018-12-16T19:05:56.194Z,0.32
2018-12-16T19:10:59.107Z,0.40
2018-12-16T19:16:02.407Z,0.40
2018-12-16T19:21:05.517Z,0.43
2018-12-16T19:26:08.765Z,0.44
2018-12-16T19:31:11.408Z,0.46
2018-12-16T19:36:17.320Z,0.43
2018-12-16T19:41:20.343Z,0.40
2018-12-16T19:46:23.149Z,0.39
2018-12-16T19:51:26.021Z,0.39
2018-12-16T19:56:28.971Z,0.40
2018-12-16T20:01:31.940Z,0.41
2018-12-16T20:06:41.105Z,0.43
2018-12-16T20:11:44.135Z,0.47
2018-12-16T20:16:46.952Z,0.47
2018-12-16T20:21:49.952Z,0.47
2018-12-16T20:26:52.869Z,0.44
2018-12-16T20:31:55.790Z,0.41
2018-12-16T20:37:01.473Z,0.36
2018-12-16T20:42:04.490Z,0.31
2018-12-16T20:47:07.510Z,0.31
2018-12-16T20:52:10.383Z,0.27
2018-12-16T20:57:18.845Z,0.30
2018-12-16T21:02:18.313Z,0.32
2018-12-16T21:07:21.277Z,0.33
2018-12-16T21:12:29.957Z,0.31
2018-12-16T21:17:38.782Z,0.26
2018-12-16T21:22:41.850Z,0.28
2018-12-16T21:27:44.629Z,0.35
2018-12-16T21:32:47.541Z,0.28
2018-12-16T21:37:50.442Z,0.22
2018-12-16T21:42:53.745Z,0.25
2018-12-16T21:47:56.531Z,0.31
2018-12-16T21:52:59.309Z,0.37
2018-12-16T21:58:02.237Z,0.33
2018-12-16T22:03:05.492Z,0.37
2018-12-16T22:08:08.359Z,0.40
2018-12-16T22:13:11.218Z,0.47
2018-12-16T22:18:14.330Z,0.50
2018-12-16T22:23:18.185Z,0.44
2018-12-16T22:28:21.073Z,0.45
2018-12-16T22:33:24.765Z,0.47
2018-12-16T22:38:27.493Z,0.52
2018-12-16T22:43:30.477Z,0.56
2018-12-16T22:48:33.373Z,0.53
2018-12-16T22:53:36.278Z,0.48
2018-12-16T22:58:39.189Z,0.42
2018-12-16T23:03:41.865Z,0.43
2018-12-16T23:08:45.088Z,0.46
2018-12-16T23:13:48.705Z,0.44
2018-12-16T23:18:51.580Z,0.43
2018-12-16T23:23:54.530Z,0.44
2018-12-16T23:28:57.469Z,0.49
2018-12-16T23:34:00.426Z,0.49
2018-12-16T23:39:04.933Z,0.47
2018-12-16T23:44:09.846Z,0.49
2018-12-16T23:49:12.705Z,0.39
2018-12-16T23:54:15.641Z,0.39
2018-12-16T23:59:18.472Z,0.43
