createdAt,value
2023-03-06T00:02:01.221Z,99954.78
2023-03-06T00:04:27.600Z,99945.19
2023-03-06T00:06:54.161Z,99960.06
2023-03-06T00:09:20.878Z,99961.59
2023-03-06T00:11:47.381Z,99941.59
2023-03-06T00:14:15.892Z,99954.34
2023-03-06T00:16:42.288Z,99928.97
2023-03-06T00:19:11.484Z,99940.53
2023-03-06T00:21:40.301Z,99926.75
2023-03-06T00:24:07.000Z,99934.41
2023-03-06T00:26:34.982Z,99937.03
2023-03-06T00:29:02.029Z,99920.56
2023-03-06T00:31:28.543Z,99934.19
2023-03-06T00:33:57.563Z,99934.88
2023-03-06T00:36:23.919Z,99924.69
2023-03-06T00:38:50.409Z,99934.81
2023-03-06T00:41:17.280Z,99925.13
2023-03-06T00:43:43.877Z,99909.28
2023-03-06T00:46:10.214Z,99906.69
2023-03-06T00:48:36.749Z,99918.16
2023-03-06T00:51:03.129Z,99915.75
2023-03-06T00:53:29.588Z,99909.19
2023-03-06T00:55:55.891Z,99910.16
2023-03-06T00:58:22.287Z,99908.56
2023-03-06T01:00:48.559Z,99894.13
2023-03-06T01:03:15.061Z,99901.63
2023-03-06T01:05:41.578Z,99900.06
2023-03-06T01:08:08.135Z,99898.78
2023-03-06T01:10:38.300Z,99893.78
2023-03-06T01:13:04.925Z,99892.28
2023-03-06T01:15:31.037Z,99885.78
2023-03-06T01:17:57.733Z,99880.69
2023-03-06T01:20:23.976Z,99880.31
2023-03-06T01:22:50.432Z,99882.25
2023-03-06T01:25:16.620Z,99871.25
2023-03-06T01:27:43.232Z,99873.00
2023-03-06T01:30:11.133Z,99876.69
2023-03-06T01:32:38.148Z,99865.19
2023-03-06T01:35:05.701Z,99864.19
2023-03-06T01:37:35.336Z,99863.34
2023-03-06T01:40:03.444Z,99871.69
2023-03-06T01:42:32.090Z,99865.03
2023-03-06T01:45:06.965Z,99865.03
2023-03-06T01:47:34.904Z,99866.31
2023-03-06T01:50:03.326Z,99866.59
2023-03-06T01:52:37.940Z,99856.88
2023-03-06T01:55:15.332Z,99851.31
2023-03-06T01:57:44.619Z,99855.22
2023-03-06T02:00:14.436Z,99847.69
2023-03-06T02:02:44.575Z,99842.84
2023-03-06T02:05:11.445Z,99840.03
2023-03-06T02:07:41.591Z,99842.72
2023-03-06T02:10:08.571Z,99838.59
2023-03-06T02:12:36.760Z,99832.03
2023-03-06T02:15:03.252Z,99826.44
2023-03-06T02:17:29.774Z,99839.69
2023-03-06T02:20:14.638Z,99828.03
2023-03-06T02:22:46.891Z,99828.25
2023-03-06T02:25:33.199Z,99823.13
2023-03-06T02:28:00.117Z,99813.06
2023-03-06T02:30:27.942Z,99807.59
2023-03-06T02:32:54.745Z,99806.16
2023-03-06T02:35:24.597Z,99802.75
2023-03-06T02:37:52.545Z,99798.13
2023-03-06T02:40:21.064Z,99803.47
2023-03-06T02:42:50.842Z,99807.25
2023-03-06T02:45:25.042Z,99798.75
2023-03-06T02:47:51.432Z,99814.91
2023-03-06T02:50:17.648Z,99803.38
2023-03-06T02:52:43.993Z,99800.56
2023-03-06T02:55:10.504Z,99797.91
2023-03-06T02:57:36.912Z,99792.31
2023-03-06T03:00:03.840Z,99795.94
2023-03-06T03:02:30.552Z,99796.19
2023-03-06T03:04:57.808Z,99777.44
2023-03-06T03:07:25.013Z,99788.97
2023-03-06T03:09:51.097Z,99785.56
2023-03-06T03:12:17.723Z,99791.38
2023-03-06T03:14:44.109Z,99792.75
2023-03-06T03:17:12.272Z,99784.13
2023-03-06T03:19:39.002Z,99779.88
2023-03-06T03:22:05.990Z,99783.88
2023-03-06T03:24:32.734Z,99784.97
2023-03-06T03:27:00.422Z,99770.53
2023-03-06T03:29:27.538Z,99766.03
2023-03-06T03:31:54.068Z,99760.44
2023-03-06T03:34:23.565Z,99773.53
2023-03-06T03:36:50.992Z,99769.19
2023-03-06T03:39:17.134Z,99759.47
2023-03-06T03:41:43.621Z,99760.31
2023-03-06T03:44:11.737Z,99750.59
2023-03-06T03:46:38.569Z,99752.38
2023-03-06T03:49:09.813Z,99754.13
2023-03-06T03:51:37.241Z,99756.06
2023-03-06T03:54:05.327Z,99746.94
2023-03-06T03:56:35.888Z,99748.13
2023-03-06T03:59:10.262Z,99744.50
2023-03-06T04:01:45.140Z,99737.13
2023-03-06T04:04:11.982Z,99737.59
2023-03-06T04:06:42.148Z,99729.81
2023-03-06T04:09:09.152Z,99729.84
2023-03-06T04:11:36.823Z,99731.84
2023-03-06T04:14:03.159Z,99728.31
2023-03-06T04:16:30.580Z,99722.47
2023-03-06T04:18:56.861Z,99721.75
2023-03-06T04:21:23.611Z,99715.69
2023-03-06T04:23:49.782Z,99715.56
2023-03-06T04:26:16.221Z,99708.25
2023-03-06T04:28:42.529Z,99710.03
2023-03-06T04:31:11.411Z,99712.75
2023-03-06T04:33:37.579Z,99709.59
2023-03-06T04:38:49.338Z,99699.31
2023-03-06T04:41:15.944Z,99691.03
2023-03-06T04:43:42.262Z,99696.66
2023-03-06T04:46:10.767Z,99690.16
2023-03-06T04:48:36.965Z,99694.94
2023-03-06T04:51:03.627Z,99691.63
2023-03-06T04:53:29.879Z,99689.34
2023-03-06T04:55:56.296Z,99684.16
2023-03-06T04:58:22.423Z,99674.97
2023-03-06T05:00:49.059Z,99666.88
2023-03-06T05:03:15.232Z,99665.31
2023-03-06T05:05:42.174Z,99659.25
2023-03-06T05:08:12.903Z,99658.13
2023-03-06T05:10:39.330Z,99660.41
2023-03-06T05:13:05.513Z,99659.44
2023-03-06T05:15:32.334Z,99657.94
2023-03-06T05:17:58.507Z,99655.97
2023-03-06T05:20:25.004Z,99653.91
2023-03-06T05:22:51.115Z,99654.69
2023-03-06T05:25:17.815Z,99649.78
2023-03-06T05:27:43.910Z,99649.84
2023-03-06T05:30:13.383Z,99641.56
2023-03-06T05:32:40.177Z,99651.72
2023-03-06T05:35:06.848Z,99648.28
2023-03-06T05:37:33.328Z,99645.47
2023-03-06T05:39:59.901Z,99644.88
2023-03-06T05:42:28.628Z,99640.97
2023-03-06T05:44:55.218Z,99632.75
2023-03-06T05:47:21.344Z,99630.31
2023-03-06T05:49:47.767Z,99627.91
2023-03-06T05:52:16.972Z,99630.91
2023-03-06T05:54:43.559Z,99631.44
2023-03-06T05:57:09.773Z,99623.50
2023-03-06T05:59:36.306Z,99627.88
2023-03-06T06:02:04.688Z,99631.69
2023-03-06T06:04:31.488Z,99625.03
2023-03-06T06:06:59.946Z,99627.63
2023-03-06T06:09:26.998Z,99624.00
2023-03-06T06:11:56.323Z,99624.97
2023-03-06T06:14:23.207Z,99618.38
2023-03-06T06:16:49.364Z,99617.78
2023-03-06T06:19:19.410Z,99616.25
2023-03-06T06:21:47.719Z,99614.94
2023-03-06T06:24:15.878Z,99621.63
2023-03-06T06:26:42.478Z,99620.06
2023-03-06T06:29:09.416Z,99616.53
2023-03-06T06:31:36.126Z,99618.50
2023-03-06T06:34:04.664Z,99600.19
2023-03-06T06:36:31.430Z,99614.28
2023-03-06T06:38:58.511Z,99620.63
2023-03-06T06:44:14.796Z,99613.84
2023-03-06T06:47:21.990Z,99603.56
2023-03-06T06:49:31.836Z,99605.06
2023-03-06T06:51:58.210Z,99623.78
2023-03-06T06:54:24.820Z,99625.94
2023-03-06T06:56:51.378Z,99605.72
2023-03-06T06:59:18.391Z,99588.50
2023-03-06T07:01:44.766Z,99592.31
2023-03-06T07:04:15.143Z,99591.94
2023-03-06T07:06:42.536Z,99589.09
2023-03-06T07:09:09.327Z,99595.03
2023-03-06T07:11:36.722Z,99593.81
2023-03-06T07:14:03.196Z,99592.84
2023-03-06T07:16:29.542Z,99582.47
2023-03-06T07:18:56.010Z,99582.34
2023-03-06T07:21:22.388Z,99571.34
2023-03-06T07:23:49.023Z,99583.19
2023-03-06T07:26:15.173Z,99588.41
2023-03-06T07:28:51.878Z,99592.81
2023-03-06T07:31:24.741Z,99586.75
2023-03-06T07:33:53.105Z,99591.53
2023-03-06T07:36:21.148Z,99597.47
2023-03-06T07:38:47.707Z,99587.59
2023-03-06T07:41:15.670Z,99595.38
2023-03-06T07:43:43.562Z,99602.16
2023-03-06T07:46:13.495Z,99601.84
2023-03-06T07:48:41.283Z,99598.19
2023-03-06T07:51:13.549Z,99606.66
2023-03-06T07:53:40.168Z,99593.09
2023-03-06T07:56:08.223Z,99590.16
2023-03-06T07:58:39.763Z,99605.97
2023-03-06T08:01:13.104Z,99606.66
2023-03-06T08:03:39.787Z,99605.81
2023-03-06T08:06:12.227Z,99595.50
2023-03-06T08:08:40.542Z,99602.16
2023-03-06T08:11:08.664Z,99596.63
2023-03-06T08:13:35.318Z,99605.94
2023-03-06T08:16:02.226Z,99599.88
2023-03-06T08:18:28.757Z,99604.69
2023-03-06T08:21:07.630Z,99599.88
2023-03-06T08:23:35.217Z,99592.53
2023-03-06T08:26:12.549Z,99606.06
2023-03-06T08:28:39.760Z,99602.38
2023-03-06T08:31:30.304Z,99599.53
2023-03-06T08:33:59.455Z,99602.22
2023-03-06T08:36:25.916Z,99606.44
2023-03-06T08:38:52.559Z,99604.06
2023-03-06T08:41:20.342Z,99599.09
2023-03-06T08:43:47.519Z,99600.66
2023-03-06T08:46:13.744Z,99608.81
2023-03-06T08:48:40.185Z,99612.97
2023-03-06T08:51:08.938Z,99606.59
2023-03-06T08:53:43.174Z,99607.97
2023-03-06T08:56:21.104Z,99609.13
2023-03-06T08:58:48.035Z,99615.47
2023-03-06T09:01:20.449Z,99609.34
2023-03-06T09:03:47.242Z,99614.44
2023-03-06T09:06:13.805Z,99610.47
2023-03-06T09:08:43.876Z,99612.84
2023-03-06T09:11:11.475Z,99605.75
2023-03-06T09:13:38.192Z,99615.53
2023-03-06T09:16:04.943Z,99619.34
2023-03-06T09:18:31.628Z,99622.47
2023-03-06T09:20:58.079Z,99626.53
2023-03-06T09:23:24.669Z,99624.91
2023-03-06T09:25:55.629Z,99622.22
2023-03-06T09:28:22.866Z,99626.41
2023-03-06T09:30:49.574Z,99624.88
2023-03-06T09:33:16.663Z,99621.44
2023-03-06T09:35:53.134Z,99620.59
2023-03-06T09:38:22.744Z,99623.19
2023-03-06T09:40:58.551Z,99622.75
2023-03-06T09:43:30.366Z,99630.91
2023-03-06T09:45:58.531Z,99632.09
2023-03-06T09:48:39.331Z,99630.13
2023-03-06T09:51:15.808Z,99627.16
2023-03-06T09:54:02.969Z,99624.47
2023-03-06T09:56:33.803Z,99628.97
2023-03-06T09:59:14.489Z,99627.84
2023-03-06T10:01:44.053Z,99626.88
2023-03-06T10:04:17.095Z,99625.16
2023-03-06T10:06:54.673Z,99617.75
2023-03-06T10:09:35.619Z,99619.84
2023-03-06T10:12:12.782Z,99626.16
2023-03-06T10:14:45.906Z,99628.75
2023-03-06T10:17:20.104Z,99620.00
2023-03-06T10:19:49.623Z,99619.59
2023-03-06T10:22:27.683Z,99616.03
2023-03-06T10:25:02.607Z,99618.13
2023-03-06T10:27:50.736Z,99620.25
2023-03-06T10:30:33.225Z,99629.94
2023-03-06T10:33:05.381Z,99626.31
2023-03-06T10:35:47.590Z,99614.16
2023-03-06T10:38:21.911Z,99624.22
2023-03-06T10:41:00.139Z,99622.03
2023-03-06T10:43:27.429Z,99620.91
2023-03-06T10:45:53.970Z,99627.53
2023-03-06T10:48:24.118Z,99617.81
2023-03-06T10:50:52.768Z,99623.44
2023-03-06T10:53:25.447Z,99621.63
2023-03-06T10:55:55.905Z,99630.09
2023-03-06T10:58:27.524Z,99623.34
2023-03-06T11:01:06.520Z,99622.13
2023-03-06T11:03:34.721Z,99616.78
2023-03-06T11:06:13.092Z,99621.03
2023-03-06T11:08:43.092Z,99621.53
2023-03-06T11:11:16.991Z,99612.53
2023-03-06T11:13:56.605Z,99622.41
2023-03-06T11:16:30.100Z,99617.88
2023-03-06T11:19:03.256Z,99623.25
2023-03-06T11:21:33.604Z,99623.25
2023-03-06T11:24:05.212Z,99624.28
2023-03-06T11:26:46.413Z,99614.22
2023-03-06T11:29:37.497Z,99619.28
2023-03-06T11:32:15.396Z,99614.34
2023-03-06T11:34:57.031Z,99612.66
2023-03-06T11:37:46.172Z,99614.91
2023-03-06T11:40:16.802Z,99607.41
2023-03-06T11:43:00.780Z,99610.28
2023-03-06T11:45:36.471Z,99606.19
2023-03-06T11:48:16.888Z,99607.59
2023-03-06T11:50:48.370Z,99609.84
2023-03-06T11:53:17.901Z,99601.00
2023-03-06T11:55:53.588Z,99596.91
2023-03-06T11:58:41.981Z,99599.53
2023-03-06T12:01:51.999Z,99602.19
2023-03-06T12:04:27.929Z,99601.00
2023-03-06T12:06:54.033Z,99605.13
2023-03-06T12:09:50.906Z,99607.22
2023-03-06T12:12:43.332Z,99607.78
2023-03-06T12:15:33.499Z,99613.72
2023-03-06T12:18:27.809Z,99602.72
2023-03-06T12:21:11.857Z,99614.44
2023-03-06T12:24:00.202Z,99613.72
2023-03-06T12:26:53.033Z,99600.59
2023-03-06T12:29:27.454Z,99608.38
2023-03-06T12:32:17.118Z,99604.13
2023-03-06T12:34:46.413Z,99602.56
2023-03-06T12:37:45.982Z,99601.16
2023-03-06T12:40:31.174Z,99604.25
2023-03-06T12:43:06.867Z,99604.97
2023-03-06T12:45:36.319Z,99599.53
2023-03-06T12:48:10.522Z,99610.81
2023-03-06T12:50:37.847Z,99597.44
2023-03-06T12:53:07.845Z,99610.69
2023-03-06T12:55:43.335Z,99596.25
2023-03-06T12:58:48.114Z,99600.44
2023-03-06T13:01:38.636Z,99601.03
2023-03-06T13:04:27.611Z,99599.47
2023-03-06T13:06:56.859Z,99598.19
2023-03-06T13:09:52.656Z,99604.25
2023-03-06T13:13:00.344Z,99589.16
2023-03-06T13:15:33.168Z,99593.97
2023-03-06T13:18:00.289Z,99592.97
2023-03-06T13:20:43.547Z,99592.13
2023-03-06T13:23:28.456Z,99591.84
2023-03-06T13:26:02.782Z,99586.19
2023-03-06T13:28:43.933Z,99594.66
2023-03-06T13:31:24.967Z,99587.75
2023-03-06T13:34:03.390Z,99595.06
2023-03-06T13:36:39.644Z,99599.44
2023-03-06T13:39:08.754Z,99587.09
2023-03-06T13:41:56.530Z,99590.03
2023-03-06T13:44:22.750Z,99596.03
2023-03-06T13:47:01.624Z,99602.50
2023-03-06T13:49:29.154Z,99594.75
2023-03-06T13:52:07.834Z,99595.88
2023-03-06T13:54:53.212Z,99592.78
2023-03-06T13:57:25.979Z,99592.06
2023-03-06T14:00:37.203Z,99593.91
2023-03-06T14:03:41.309Z,99593.97
2023-03-06T14:06:35.384Z,99595.19
2023-03-06T14:13:14.169Z,99599.34
2023-03-06T14:15:51.662Z,99590.47
2023-03-06T14:18:31.050Z,99588.78
2023-03-06T14:21:25.160Z,99586.22
2023-03-06T14:24:00.950Z,99586.72
2023-03-06T14:26:32.380Z,99584.03
2023-03-06T14:29:00.750Z,99581.22
2023-03-06T14:31:29.595Z,99580.38
2023-03-06T14:33:57.810Z,99580.97
2023-03-06T14:36:41.361Z,99599.88
2023-03-06T14:39:20.264Z,99587.44
2023-03-06T14:41:47.413Z,99597.03
2023-03-06T14:44:25.682Z,99588.31
2023-03-06T14:46:54.782Z,99580.97
2023-03-06T14:49:23.429Z,99587.75
2023-03-06T14:51:59.896Z,99598.75
2023-03-06T14:54:32.640Z,99591.00
2023-03-06T14:57:07.330Z,99592.97
2023-03-06T14:59:54.703Z,99589.44
2023-03-06T15:02:32.150Z,99594.53
2023-03-06T15:05:01.568Z,99583.78
2023-03-06T15:07:32.680Z,99592.41
2023-03-06T15:09:59.974Z,99587.03
2023-03-06T15:12:26.733Z,99583.09
2023-03-06T15:14:56.133Z,99589.59
2023-03-06T15:17:38.367Z,99594.81
2023-03-06T15:20:09.768Z,99593.53
2023-03-06T15:22:43.324Z,99591.56
2023-03-06T15:25:15.546Z,99597.91
2023-03-06T15:27:49.163Z,99591.97
2023-03-06T15:30:24.490Z,99595.06
2023-03-06T15:32:51.968Z,99588.03
2023-03-06T15:35:28.785Z,99597.63
2023-03-06T15:37:56.207Z,99593.94
2023-03-06T15:40:26.216Z,99594.94
2023-03-06T15:42:53.220Z,99601.00
2023-03-06T15:45:23.502Z,99602.69
2023-03-06T15:47:52.637Z,99597.63
2023-03-06T15:50:25.666Z,99605.38
2023-03-06T15:52:52.819Z,99598.19
2023-03-06T15:55:22.339Z,99601.84
2023-03-06T15:57:53.581Z,99598.47
2023-03-06T16:00:28.493Z,99605.94
2023-03-06T16:02:57.297Z,99606.94
2023-03-06T16:05:25.418Z,99600.56
2023-03-06T16:07:52.614Z,99603.53
2023-03-06T16:10:21.633Z,99601.97
2023-03-06T16:12:52.187Z,99594.78
2023-03-06T16:15:27.621Z,99589.69
2023-03-06T16:17:55.753Z,99593.66
2023-03-06T16:20:25.445Z,99590.69
2023-03-06T16:22:55.225Z,99593.47
2023-03-06T16:25:23.319Z,99595.59
2023-03-06T16:27:58.956Z,99599.56
2023-03-06T16:30:27.601Z,99597.84
2023-03-06T16:32:54.485Z,99597.44
2023-03-06T16:35:20.971Z,99599.25
2023-03-06T16:37:47.675Z,99596.84
2023-03-06T16:40:19.037Z,99594.72
2023-03-06T16:42:46.635Z,99593.44
2023-03-06T16:45:13.216Z,99590.91
2023-03-06T16:47:41.603Z,99599.19
2023-03-06T16:50:22.844Z,99598.63
2023-03-06T16:52:51.148Z,99607.94
2023-03-06T16:55:17.960Z,99607.38
2023-03-06T16:57:45.718Z,99593.41
2023-03-06T17:00:12.980Z,99606.09
2023-03-06T17:02:40.349Z,99607.06
2023-03-06T17:05:08.289Z,99603.69
2023-03-06T17:07:36.737Z,99614.84
2023-03-06T17:10:05.364Z,99611.34
2023-03-06T17:12:32.254Z,99604.03
2023-03-06T17:14:59.734Z,99615.53
2023-03-06T17:17:26.915Z,99608.31
2023-03-06T17:19:53.239Z,99616.63
2023-03-06T17:22:20.674Z,99613.78
2023-03-06T17:24:49.280Z,99621.31
2023-03-06T17:27:16.654Z,99626.06
2023-03-06T17:29:42.955Z,99621.25
2023-03-06T17:32:09.868Z,99623.47
2023-03-06T17:34:36.653Z,99631.75
2023-03-06T17:37:04.417Z,99636.97
2023-03-06T17:39:36.164Z,99636.13
2023-03-06T17:42:04.294Z,99636.72
2023-03-06T17:44:34.358Z,99633.59
2023-03-06T17:47:01.964Z,99640.78
2023-03-06T17:49:28.429Z,99633.91
2023-03-06T17:51:57.328Z,99638.22
2023-03-06T17:54:29.276Z,99634.38
2023-03-06T17:57:00.461Z,99640.13
2023-03-06T17:59:27.532Z,99643.06
2023-03-06T18:02:00.983Z,99640.75
2023-03-06T18:04:27.979Z,99636.53
2023-03-06T18:06:54.679Z,99638.19
2023-03-06T18:09:21.047Z,99643.53
2023-03-06T18:11:47.643Z,99639.19
2023-03-06T18:14:14.224Z,99637.19
2023-03-06T18:16:41.315Z,99632.38
2023-03-06T18:19:10.593Z,99636.53
2023-03-06T18:21:39.172Z,99637.88
2023-03-06T18:24:06.329Z,99637.84
2023-03-06T18:26:33.043Z,99631.44
2023-03-06T18:29:03.006Z,99626.66
2023-03-06T18:31:34.402Z,99624.63
2023-03-06T18:34:10.340Z,99628.44
2023-03-06T18:36:37.851Z,99630.72
2023-03-06T18:39:07.903Z,99632.00
2023-03-06T18:41:35.313Z,99627.38
2023-03-06T18:44:01.834Z,99631.03
2023-03-06T18:46:31.255Z,99639.06
2023-03-06T18:48:58.151Z,99638.09
2023-03-06T18:51:25.289Z,99637.19
2023-03-06T18:53:54.708Z,99639.13
2023-03-06T18:56:21.964Z,99640.78
2023-03-06T18:58:49.701Z,99637.69
2023-03-06T19:01:17.662Z,99637.56
2023-03-06T19:03:44.420Z,99638.88
2023-03-06T19:06:13.750Z,99633.41
2023-03-06T19:08:40.671Z,99647.78
2023-03-06T19:11:10.203Z,99640.41
2023-03-06T19:13:37.371Z,99638.19
2023-03-06T19:16:04.886Z,99639.59
2023-03-06T19:18:31.226Z,99648.34
2023-03-06T19:21:09.685Z,99639.22
2023-03-06T19:23:36.545Z,99646.78
2023-03-06T19:26:03.445Z,99647.16
2023-03-06T19:28:30.031Z,99653.56
2023-03-06T19:30:56.835Z,99655.75
2023-03-06T19:33:23.086Z,99654.81
2023-03-06T19:35:49.998Z,99653.75
2023-03-06T19:38:16.379Z,99654.13
2023-03-06T19:40:49.639Z,99656.09
2023-03-06T19:43:16.061Z,99650.75
2023-03-06T19:45:43.637Z,99657.28
2023-03-06T19:48:11.743Z,99653.88
2023-03-06T19:50:39.932Z,99655.19
2023-03-06T19:53:07.146Z,99654.44
2023-03-06T19:55:34.576Z,99658.00
2023-03-06T19:58:01.107Z,99662.13
2023-03-06T20:00:27.923Z,99663.22
2023-03-06T20:02:55.613Z,99657.25
2023-03-06T20:05:22.772Z,99659.69
2023-03-06T20:07:50.364Z,99658.00
2023-03-06T20:10:17.509Z,99659.69
2023-03-06T20:12:44.922Z,99669.38
2023-03-06T20:15:12.853Z,99672.22
2023-03-06T20:17:42.347Z,99667.47
2023-03-06T20:20:10.057Z,99672.25
2023-03-06T20:22:36.572Z,99667.03
2023-03-06T20:25:03.726Z,99669.94
2023-03-06T20:27:30.178Z,99675.28
2023-03-06T20:29:57.424Z,99674.06
2023-03-06T20:32:24.192Z,99673.31
2023-03-06T20:34:51.057Z,99674.53
2023-03-06T20:37:17.608Z,99674.03
2023-03-06T20:39:44.785Z,99669.41
2023-03-06T20:42:11.383Z,99676.00
2023-03-06T20:44:38.052Z,99664.97
2023-03-06T20:47:04.882Z,99670.53
2023-03-06T20:49:50.455Z,99669.69
2023-03-06T20:52:16.754Z,99680.59
2023-03-06T20:54:44.769Z,99675.63
2023-03-06T20:57:11.087Z,99677.19
2023-03-06T20:59:37.731Z,99673.19
2023-03-06T21:02:04.271Z,99675.75
2023-03-06T21:04:31.126Z,99673.91
2023-03-06T21:06:57.482Z,99681.34
2023-03-06T21:09:24.007Z,99677.03
2023-03-06T21:11:50.256Z,99678.16
2023-03-06T21:14:17.129Z,99672.47
2023-03-06T21:16:43.691Z,99671.84
2023-03-06T21:19:13.836Z,99675.97
2023-03-06T21:21:40.485Z,99672.78
2023-03-06T21:24:07.440Z,99672.91
2023-03-06T21:26:34.177Z,99670.88
2023-03-06T21:29:02.165Z,99671.16
2023-03-06T21:31:30.099Z,99666.16
2023-03-06T21:33:58.303Z,99662.88
2023-03-06T21:36:26.015Z,99659.38
2023-03-06T21:38:53.365Z,99665.88
2023-03-06T21:41:26.660Z,99654.09
2023-03-06T21:43:58.348Z,99666.97
2023-03-06T21:46:26.341Z,99661.81
2023-03-06T21:48:53.349Z,99658.16
2023-03-06T21:51:22.810Z,99665.97
2023-03-06T21:53:51.074Z,99664.50
2023-03-06T21:56:20.231Z,99661.34
2023-03-06T21:58:46.944Z,99661.41
2023-03-06T22:01:20.022Z,99668.41
2023-03-06T22:03:47.229Z,99670.22
2023-03-06T22:06:22.596Z,99665.91
2023-03-06T22:08:49.796Z,99675.03
2023-03-06T22:11:18.435Z,99672.66
2023-03-06T22:13:45.496Z,99662.78
2023-03-06T22:16:12.350Z,99661.94
2023-03-06T22:18:38.971Z,99665.34
2023-03-06T22:21:11.441Z,99657.56
2023-03-06T22:23:39.810Z,99654.72
2023-03-06T22:26:11.858Z,99660.84
2023-03-06T22:28:38.920Z,99655.38
2023-03-06T22:31:11.576Z,99646.63
2023-03-06T22:33:37.798Z,99652.75
2023-03-06T22:36:07.935Z,99647.59
2023-03-06T22:38:35.977Z,99651.69
2023-03-06T22:41:03.192Z,99657.22
2023-03-06T22:43:34.122Z,99648.78
2023-03-06T22:46:12.175Z,99650.94
2023-03-06T22:48:38.496Z,99641.34
2023-03-06T22:51:11.459Z,99643.06
2023-03-06T22:53:38.327Z,99633.84
2023-03-06T22:56:07.218Z,99640.88
2023-03-06T22:58:36.328Z,99645.03
2023-03-06T23:01:08.252Z,99647.19
2023-03-06T23:03:39.927Z,99640.66
2023-03-06T23:06:37.385Z,99642.50
2023-03-06T23:09:15.788Z,99637.28
2023-03-06T23:12:00.547Z,99637.25
2023-03-06T23:14:48.944Z,99635.53
2023-03-06T23:17:33.790Z,99637.16
2023-03-06T23:20:19.464Z,99634.91
2023-03-06T23:23:04.856Z,99634.75
2023-03-06T23:25:43.346Z,99629.03
2023-03-06T23:28:10.785Z,99633.66
2023-03-06T23:30:38.507Z,99628.09
2023-03-06T23:33:04.939Z,99625.44
2023-03-06T23:35:32.488Z,99632.34
2023-03-06T23:37:59.370Z,99620.72
2023-03-06T23:40:26.547Z,99622.88
2023-03-06T23:42:52.922Z,99612.94
2023-03-06T23:45:19.465Z,99615.56
2023-03-06T23:47:46.160Z,99617.00
2023-03-06T23:50:13.404Z,99604.53
2023-03-06T23:52:40.140Z,99614.38
2023-03-06T23:55:07.169Z,99618.41
2023-03-06T23:57:33.925Z,99619.63
