createdAt,value
2022-10-21T00:00:19.252Z,95941.59
2022-10-21T00:02:46.910Z,95948.94
2022-10-21T00:05:14.286Z,95934.47
2022-10-21T00:07:41.171Z,95936.56
2022-10-21T00:10:09.200Z,95933.84
2022-10-21T00:12:37.323Z,95940.31
2022-10-21T00:15:06.432Z,95949.63
2022-10-21T00:17:36.245Z,95946.22
2022-10-21T00:20:05.521Z,95948.47
2022-10-21T00:22:32.313Z,95941.06
2022-10-21T00:24:59.312Z,95938.03
2022-10-21T00:27:26.466Z,95936.06
2022-10-21T00:29:53.305Z,95923.94
2022-10-21T00:32:20.081Z,95925.56
2022-10-21T00:34:47.413Z,95923.78
2022-10-21T00:37:15.120Z,95910.03
2022-10-21T00:39:42.096Z,95921.75
2022-10-21T00:42:15.727Z,95921.03
2022-10-21T00:44:42.820Z,95920.50
2022-10-21T00:47:21.759Z,95919.38
2022-10-21T00:49:59.453Z,95917.00
2022-10-21T00:52:28.488Z,95898.44
2022-10-21T00:54:56.991Z,95888.78
2022-10-21T00:57:27.215Z,95885.44
2022-10-21T00:59:57.958Z,95870.66
2022-10-21T01:02:24.930Z,95843.44
2022-10-21T01:04:59.579Z,95843.25
2022-10-21T01:07:26.531Z,95866.31
2022-10-21T01:09:53.334Z,95857.84
2022-10-21T01:12:43.675Z,95868.00
2022-10-21T01:15:21.602Z,95858.06
2022-10-21T01:17:52.319Z,95839.69
2022-10-21T01:20:31.899Z,95834.63
2022-10-21T01:23:10.797Z,95840.25
2022-10-21T01:26:08.245Z,95837.81
2022-10-21T01:28:34.936Z,95847.31
2022-10-21T01:31:13.006Z,95849.31
2022-10-21T01:33:42.684Z,95854.47
2022-10-21T01:36:25.431Z,95841.34
2022-10-21T01:39:13.093Z,95829.50
2022-10-21T01:41:43.470Z,95833.19
2022-10-21T01:44:45.670Z,95825.06
2022-10-21T01:47:25.656Z,95821.22
2022-10-21T01:49:57.290Z,95823.41
2022-10-21T01:52:24.401Z,95813.97
2022-10-21T01:54:58.297Z,95808.16
2022-10-21T01:57:29.705Z,95800.72
2022-10-21T01:59:58.287Z,95782.97
2022-10-21T02:02:30.380Z,95771.09
2022-10-21T02:04:59.524Z,95770.91
2022-10-21T02:07:26.347Z,95777.34
2022-10-21T02:09:53.131Z,95792.41
2022-10-21T02:12:22.520Z,95802.91
2022-10-21T02:14:52.695Z,95804.47
2022-10-21T02:17:22.704Z,95805.88
2022-10-21T02:19:49.542Z,95804.63
2022-10-21T02:22:21.966Z,95803.50
2022-10-21T02:24:51.728Z,95809.31
2022-10-21T02:27:19.485Z,95796.16
2022-10-21T02:29:49.966Z,95793.91
2022-10-21T02:32:45.862Z,95787.59
2022-10-21T02:35:31.225Z,95783.25
2022-10-21T02:38:13.373Z,95771.78
2022-10-21T02:40:44.768Z,95773.41
2022-10-21T02:43:20.655Z,95775.03
2022-10-21T02:45:48.636Z,95781.47
2022-10-21T02:48:15.839Z,95781.47
2022-10-21T02:50:42.670Z,95777.00
2022-10-21T02:53:11.148Z,95776.38
2022-10-21T02:55:37.941Z,95773.41
2022-10-21T02:58:04.909Z,95775.81
2022-10-21T03:00:32.950Z,95772.03
2022-10-21T03:03:00.288Z,95763.78
2022-10-21T03:05:29.498Z,95759.78
2022-10-21T03:07:56.659Z,95763.03
2022-10-21T03:10:23.752Z,95755.19
2022-10-21T03:12:53.146Z,95766.66
2022-10-21T03:15:21.605Z,95766.81
2022-10-21T03:17:49.012Z,95765.84
2022-10-21T03:20:16.715Z,95760.59
2022-10-21T03:22:47.285Z,95755.53
2022-10-21T03:25:14.882Z,95764.41
2022-10-21T03:31:23.905Z,95762.34
2022-10-21T03:34:22.481Z,95772.53
2022-10-21T03:37:05.903Z,95771.03
2022-10-21T03:39:43.296Z,95769.06
2022-10-21T03:42:34.014Z,95778.59
2022-10-21T03:46:01.060Z,95773.34
2022-10-21T03:48:31.025Z,95760.34
2022-10-21T03:51:10.514Z,95756.84
2022-10-21T03:53:43.418Z,95760.72
2022-10-21T03:56:11.108Z,95750.59
2022-10-21T03:58:37.933Z,95749.34
2022-10-21T04:01:04.789Z,95747.03
2022-10-21T04:03:37.155Z,95739.63
2022-10-21T04:06:06.355Z,95732.94
2022-10-21T04:08:33.514Z,95716.31
2022-10-21T04:11:00.566Z,95711.13
2022-10-21T04:13:27.375Z,95714.84
2022-10-21T04:15:59.429Z,95711.13
2022-10-21T04:18:26.564Z,95701.84
2022-10-21T04:20:53.296Z,95695.38
2022-10-21T04:23:20.068Z,95694.53
2022-10-21T04:25:47.490Z,95704.84
2022-10-21T04:28:14.276Z,95692.19
2022-10-21T04:30:41.031Z,95698.69
2022-10-21T04:33:07.907Z,95704.00
2022-10-21T04:35:34.636Z,95701.66
2022-10-21T04:38:02.682Z,95691.63
2022-10-21T04:40:31.698Z,95686.69
2022-10-21T04:42:58.449Z,95674.47
2022-10-21T04:45:26.857Z,95671.84
2022-10-21T04:47:53.887Z,95683.97
2022-10-21T04:50:22.247Z,95687.13
2022-10-21T04:52:51.617Z,95672.41
2022-10-21T04:55:18.383Z,95675.31
2022-10-21T04:57:45.135Z,95663.44
2022-10-21T05:00:14.825Z,95662.09
2022-10-21T05:02:42.062Z,95654.03
2022-10-21T05:05:13.608Z,95654.03
2022-10-21T05:07:44.961Z,95646.38
2022-10-21T05:10:11.813Z,95644.34
2022-10-21T05:12:38.613Z,95646.38
2022-10-21T05:15:05.854Z,95658.47
2022-10-21T05:17:32.785Z,95656.47
2022-10-21T05:19:59.569Z,95650.34
2022-10-21T05:22:26.327Z,95654.50
2022-10-21T05:24:53.069Z,95672.03
2022-10-21T05:27:19.898Z,95670.06
2022-10-21T05:29:47.170Z,95666.25
2022-10-21T05:32:14.011Z,95660.81
2022-10-21T05:34:40.736Z,95652.72
2022-10-21T05:37:07.559Z,95652.97
2022-10-21T05:39:34.320Z,95665.09
2022-10-21T05:42:01.104Z,95671.50
2022-10-21T05:44:27.866Z,95677.09
2022-10-21T05:46:54.931Z,95674.22
2022-10-21T05:49:21.675Z,95670.16
2022-10-21T05:51:48.429Z,95654.81
2022-10-21T05:54:15.115Z,95669.31
2022-10-21T05:56:42.686Z,95665.72
2022-10-21T05:59:10.404Z,95671.31
2022-10-21T06:01:37.989Z,95666.47
2022-10-21T06:04:05.163Z,95669.44
2022-10-21T06:06:32.041Z,95660.78
2022-10-21T06:08:58.932Z,95654.34
2022-10-21T06:11:25.665Z,95661.78
2022-10-21T06:13:52.435Z,95673.22
2022-10-21T06:16:19.189Z,95673.44
2022-10-21T06:18:45.934Z,95675.31
2022-10-21T06:21:12.879Z,95683.25
2022-10-21T06:23:39.666Z,95683.59
2022-10-21T06:26:09.333Z,95686.22
2022-10-21T06:28:37.958Z,95685.78
2022-10-21T06:31:06.274Z,95692.81
2022-10-21T06:33:33.230Z,95693.09
2022-10-21T06:36:00.043Z,95689.94
2022-10-21T06:38:26.844Z,95698.78
2022-10-21T06:41:01.447Z,95693.19
2022-10-21T06:43:28.407Z,95685.56
2022-10-21T06:46:03.190Z,95688.47
2022-10-21T06:48:29.896Z,95681.53
2022-10-21T06:51:02.942Z,95678.91
2022-10-21T06:53:31.270Z,95678.38
2022-10-21T06:56:10.630Z,95676.53
2022-10-21T06:58:39.758Z,95677.41
2022-10-21T07:01:21.543Z,95678.34
2022-10-21T07:03:59.055Z,95679.66
2022-10-21T07:06:26.161Z,95678.69
2022-10-21T07:09:00.224Z,95676.97
2022-10-21T07:11:28.077Z,95676.22
2022-10-21T07:13:55.116Z,95674.88
2022-10-21T07:16:27.448Z,95670.47
2022-10-21T07:18:55.242Z,95669.50
2022-10-21T07:21:25.168Z,95672.47
2022-10-21T07:23:59.006Z,95667.94
2022-10-21T07:26:28.333Z,95669.59
2022-10-21T07:28:58.519Z,95674.34
2022-10-21T07:31:25.704Z,95666.53
2022-10-21T07:33:53.271Z,95661.72
2022-10-21T07:36:26.277Z,95664.56
2022-10-21T07:38:55.307Z,95660.72
2022-10-21T07:41:25.621Z,95653.13
2022-10-21T07:43:53.507Z,95661.88
2022-10-21T07:46:21.995Z,95664.34
2022-10-21T07:48:49.569Z,95657.72
2022-10-21T07:51:20.542Z,95656.94
2022-10-21T07:53:49.066Z,95656.00
2022-10-21T07:56:20.962Z,95650.00
2022-10-21T07:58:47.852Z,95639.34
2022-10-21T08:01:16.406Z,95642.81
2022-10-21T08:03:43.150Z,95642.00
2022-10-21T08:06:11.388Z,95641.84
2022-10-21T08:08:38.887Z,95641.25
2022-10-21T08:11:06.827Z,95632.00
2022-10-21T08:13:34.599Z,95640.53
2022-10-21T08:16:02.178Z,95644.00
2022-10-21T08:18:29.691Z,95646.03
2022-10-21T08:20:56.450Z,95639.41
2022-10-21T08:23:24.697Z,95636.41
2022-10-21T08:25:56.370Z,95639.84
2022-10-21T08:28:25.120Z,95630.53
2022-10-21T08:30:52.610Z,95637.22
2022-10-21T08:33:19.510Z,95640.44
2022-10-21T08:35:46.538Z,95626.91
2022-10-21T08:38:13.249Z,95624.69
2022-10-21T08:40:51.002Z,95624.69
2022-10-21T08:43:25.013Z,95621.88
2022-10-21T08:46:03.196Z,95624.13
2022-10-21T08:48:35.086Z,95621.06
2022-10-21T08:51:06.170Z,95628.34
2022-10-21T08:53:44.899Z,95629.75
2022-10-21T08:56:18.693Z,95619.03
2022-10-21T08:58:50.897Z,95621.25
2022-10-21T09:01:26.850Z,95619.44
2022-10-21T09:04:18.791Z,95616.81
2022-10-21T09:07:09.075Z,95614.97
2022-10-21T09:10:01.093Z,95616.38
2022-10-21T09:12:58.504Z,95606.06
2022-10-21T09:16:11.547Z,95611.31
2022-10-21T09:18:50.626Z,95610.69
2022-10-21T09:21:37.768Z,95621.03
2022-10-21T09:24:18.343Z,95620.00
2022-10-21T09:26:50.778Z,95625.03
2022-10-21T09:29:36.398Z,95625.22
2022-10-21T09:32:23.674Z,95628.03
2022-10-21T09:35:00.269Z,95630.84
2022-10-21T09:37:42.080Z,95629.19
2022-10-21T09:40:26.285Z,95635.88
2022-10-21T09:42:56.492Z,95631.66
2022-10-21T09:45:32.014Z,95637.72
2022-10-21T09:48:14.588Z,95644.41
2022-10-21T09:50:41.866Z,95649.25
2022-10-21T09:53:16.775Z,95649.66
2022-10-21T09:55:48.540Z,95667.88
2022-10-21T09:58:28.707Z,95672.97
2022-10-21T10:00:56.236Z,95670.72
2022-10-21T10:03:31.074Z,95676.00
2022-10-21T10:05:58.440Z,95677.41
2022-10-21T10:08:31.026Z,95678.66
2022-10-21T10:11:09.974Z,95671.38
2022-10-21T10:13:46.037Z,95677.03
2022-10-21T10:16:32.777Z,95682.75
2022-10-21T10:19:24.334Z,95685.00
2022-10-21T10:22:13.970Z,95689.66
2022-10-21T10:24:45.564Z,95680.75
2022-10-21T10:27:23.578Z,95681.38
2022-10-21T10:29:55.384Z,95693.94
2022-10-21T10:32:25.139Z,95689.28
2022-10-21T10:35:03.278Z,95693.75
2022-10-21T10:37:34.736Z,95693.38
2022-10-21T10:40:04.746Z,95687.47
2022-10-21T10:42:35.736Z,95686.47
2022-10-21T10:45:19.885Z,95687.69
2022-10-21T10:47:50.763Z,95678.97
2022-10-21T10:50:36.054Z,95682.44
2022-10-21T10:53:30.557Z,95685.28
2022-10-21T10:56:03.119Z,95680.41
2022-10-21T10:58:33.526Z,95677.16
2022-10-21T11:01:05.571Z,95671.91
2022-10-21T11:03:44.908Z,95669.88
2022-10-21T11:06:18.462Z,95670.66
2022-10-21T11:08:54.604Z,95661.34
2022-10-21T11:11:26.086Z,95671.09
2022-10-21T11:13:54.079Z,95671.09
2022-10-21T11:17:00.437Z,95665.41
2022-10-21T11:19:46.142Z,95664.19
2022-10-21T11:22:13.695Z,95666.84
2022-10-21T11:24:51.350Z,95676.56
2022-10-21T11:27:37.056Z,95677.16
2022-10-21T11:30:28.794Z,95680.00
2022-10-21T11:33:50.414Z,95683.22
2022-10-21T11:36:23.464Z,95686.47
2022-10-21T11:38:53.281Z,95668.66
2022-10-21T11:41:35.525Z,95665.41
2022-10-21T11:44:20.096Z,95666.00
2022-10-21T11:46:58.299Z,95669.06
2022-10-21T11:49:43.722Z,95661.97
2022-10-21T11:52:34.143Z,95658.91
2022-10-21T11:55:31.809Z,95656.91
2022-10-21T11:58:02.774Z,95655.69
2022-10-21T12:00:59.788Z,95647.19
2022-10-21T12:03:56.592Z,95634.00
2022-10-21T12:06:38.649Z,95630.59
2022-10-21T12:09:32.403Z,95645.94
2022-10-21T12:12:10.529Z,95636.44
2022-10-21T12:15:02.581Z,95630.16
2022-10-21T12:17:34.026Z,95630.16
2022-10-21T12:20:04.903Z,95628.97
2022-10-21T12:22:33.185Z,95630.19
2022-10-21T12:25:14.858Z,95629.97
2022-10-21T12:27:55.751Z,95635.44
2022-10-21T12:30:31.545Z,95635.44
2022-10-21T12:33:28.737Z,95635.84
2022-10-21T12:36:19.283Z,95635.44
2022-10-21T12:38:51.185Z,95631.81
2022-10-21T12:41:23.798Z,95619.44
2022-10-21T12:44:05.393Z,95628.56
2022-10-21T12:46:44.316Z,95636.25
2022-10-21T12:49:33.599Z,95623.06
2022-10-21T12:52:03.223Z,95616.63
2022-10-21T12:54:37.449Z,95615.19
2022-10-21T12:57:10.097Z,95604.88
2022-10-21T12:59:41.984Z,95602.22
2022-10-21T13:02:19.920Z,95606.06
2022-10-21T13:04:50.249Z,95600.38
2022-10-21T13:07:16.894Z,95607.91
2022-10-21T13:09:43.568Z,95607.91
2022-10-21T13:12:10.237Z,95604.66
2022-10-21T13:14:46.276Z,95613.56
2022-10-21T13:17:22.266Z,95621.06
2022-10-21T13:20:14.399Z,95623.88
2022-10-21T13:22:43.644Z,95633.41
2022-10-21T13:25:16.280Z,95652.84
2022-10-21T13:27:47.919Z,95653.66
2022-10-21T13:30:34.593Z,95659.75
2022-10-21T13:33:06.292Z,95658.13
2022-10-21T13:35:46.552Z,95652.84
2022-10-21T13:38:27.660Z,95654.25
2022-10-21T13:41:06.811Z,95653.25
2022-10-21T13:43:47.238Z,95651.41
2022-10-21T13:46:17.840Z,95656.69
2022-10-21T13:48:47.638Z,95664.78
2022-10-21T13:51:29.770Z,95668.19
2022-10-21T13:54:00.430Z,95681.31
2022-10-21T13:56:35.509Z,95681.34
2022-10-21T13:59:03.499Z,95682.28
2022-10-21T14:01:51.935Z,95698.63
2022-10-21T14:04:23.343Z,95705.22
2022-10-21T14:06:58.289Z,95708.88
2022-10-21T14:09:32.428Z,95708.84
2022-10-21T14:12:03.058Z,95693.63
2022-10-21T14:14:32.385Z,95668.78
2022-10-21T14:17:08.281Z,95677.91
2022-10-21T14:19:38.707Z,95681.75
2022-10-21T14:24:43.335Z,95669.25
2022-10-21T14:27:14.614Z,95673.06
2022-10-21T14:29:44.025Z,95674.09
2022-10-21T14:32:20.142Z,95680.97
2022-10-21T14:34:59.388Z,95680.81
2022-10-21T14:37:26.141Z,95660.78
2022-10-21T14:39:53.159Z,95643.78
2022-10-21T14:42:23.419Z,95639.66
2022-10-21T14:44:52.825Z,95633.59
2022-10-21T14:47:24.021Z,95634.00
2022-10-21T14:49:53.996Z,95636.41
2022-10-21T14:52:36.392Z,95632.78
2022-10-21T14:55:08.230Z,95638.22
2022-10-21T14:57:47.715Z,95635.41
2022-10-21T15:00:20.195Z,95627.53
2022-10-21T15:02:48.823Z,95642.88
2022-10-21T15:05:34.251Z,95655.38
2022-10-21T15:08:30.780Z,95649.50
2022-10-21T15:10:57.937Z,95650.72
2022-10-21T15:13:26.873Z,95645.47
2022-10-21T15:15:55.987Z,95639.38
2022-10-21T15:18:43.208Z,95647.69
2022-10-21T15:21:13.083Z,95647.84
2022-10-21T15:23:42.520Z,95644.38
2022-10-21T15:26:20.390Z,95645.78
2022-10-21T15:28:47.503Z,95640.72
2022-10-21T15:31:23.770Z,95642.88
2022-10-21T15:33:52.245Z,95632.97
2022-10-21T15:36:19.437Z,95628.50
2022-10-21T15:38:47.570Z,95632.53
2022-10-21T15:41:28.786Z,95626.88
2022-10-21T15:44:01.840Z,95639.34
2022-10-21T15:46:30.253Z,95644.59
2022-10-21T15:48:58.624Z,95652.31
2022-10-21T15:51:25.351Z,95657.63
2022-10-21T15:53:52.116Z,95666.28
2022-10-21T15:56:20.014Z,95665.28
2022-10-21T15:58:46.865Z,95661.84
2022-10-21T16:01:16.385Z,95665.09
2022-10-21T16:03:44.814Z,95660.03
2022-10-21T16:06:16.157Z,95672.19
2022-10-21T16:08:43.687Z,95672.34
2022-10-21T16:11:21.850Z,95674.19
2022-10-21T16:13:56.718Z,95674.97
2022-10-21T16:16:25.636Z,95679.22
2022-10-21T16:18:53.454Z,95680.69
2022-10-21T16:21:22.672Z,95665.72
2022-10-21T16:23:50.147Z,95666.28
2022-10-21T16:26:24.351Z,95669.50
2022-10-21T16:28:52.438Z,95667.88
2022-10-21T16:31:19.365Z,95674.53
2022-10-21T16:33:46.094Z,95675.69
2022-10-21T16:36:20.254Z,95682.16
2022-10-21T16:38:47.569Z,95691.22
2022-10-21T16:41:20.185Z,95693.06
2022-10-21T16:43:47.645Z,95689.41
2022-10-21T16:46:26.528Z,95686.19
2022-10-21T16:48:54.047Z,95689.81
2022-10-21T16:51:23.143Z,95681.53
2022-10-21T16:53:50.251Z,95684.16
2022-10-21T16:56:17.712Z,95680.69
2022-10-21T16:58:44.850Z,95686.91
2022-10-21T17:01:16.300Z,95678.63
2022-10-21T17:03:43.039Z,95684.03
2022-10-21T17:06:15.130Z,95683.22
2022-10-21T17:08:42.543Z,95692.91
2022-10-21T17:11:34.233Z,95706.03
2022-10-21T17:14:02.872Z,95707.03
2022-10-21T17:16:30.360Z,95700.16
2022-10-21T17:18:57.468Z,95712.84
2022-10-21T17:21:30.562Z,95713.06
2022-10-21T17:23:58.758Z,95717.47
2022-10-21T17:26:25.876Z,95719.94
2022-10-21T17:28:53.859Z,95726.81
2022-10-21T17:31:26.267Z,95733.66
2022-10-21T17:33:58.816Z,95737.91
2022-10-21T17:36:25.710Z,95737.09
2022-10-21T17:38:52.410Z,95737.91
2022-10-21T17:41:20.553Z,95742.34
2022-10-21T17:43:47.721Z,95740.09
2022-10-21T17:46:22.840Z,95732.06
2022-10-21T17:48:54.385Z,95739.94
2022-10-21T17:51:23.215Z,95747.97
2022-10-21T17:53:51.598Z,95749.59
2022-10-21T17:56:19.461Z,95759.88
2022-10-21T17:58:50.327Z,95761.34
2022-10-21T18:01:17.421Z,95759.53
2022-10-21T18:03:44.950Z,95755.09
2022-10-21T18:06:13.568Z,95753.47
2022-10-21T18:08:40.493Z,95751.03
2022-10-21T18:11:12.638Z,95754.28
2022-10-21T18:13:40.484Z,95751.66
2022-10-21T18:16:09.798Z,95738.53
2022-10-21T18:18:37.918Z,95747.22
2022-10-21T18:21:10.970Z,95728.50
2022-10-21T18:23:39.923Z,95732.53
2022-10-21T18:26:09.177Z,95722.41
2022-10-21T18:28:36.003Z,95720.63
2022-10-21T18:31:04.782Z,95716.53
2022-10-21T18:33:32.215Z,95708.22
2022-10-21T18:36:14.006Z,95704.78
2022-10-21T18:38:40.869Z,95699.34
2022-10-21T18:41:26.350Z,95701.97
2022-10-21T18:43:55.914Z,95689.44
2022-10-21T18:46:23.355Z,95693.69
2022-10-21T18:48:50.096Z,95705.41
2022-10-21T18:51:19.027Z,95698.72
2022-10-21T18:53:49.880Z,95701.97
2022-10-21T18:56:20.820Z,95696.09
2022-10-21T18:58:47.745Z,95688.22
2022-10-21T19:01:17.943Z,95686.97
2022-10-21T19:03:45.153Z,95690.63
2022-10-21T19:06:33.090Z,95693.06
2022-10-21T19:09:03.418Z,95692.06
2022-10-21T19:11:30.295Z,95694.06
2022-10-21T19:13:57.684Z,95699.31
2022-10-21T19:16:24.516Z,95694.06
2022-10-21T19:18:51.441Z,95693.84
2022-10-21T19:21:20.267Z,95702.34
2022-10-21T19:23:47.074Z,95706.59
2022-10-21T19:26:14.643Z,95720.53
2022-10-21T19:28:41.476Z,95712.66
2022-10-21T19:31:11.127Z,95714.09
2022-10-21T19:33:39.369Z,95715.91
2022-10-21T19:36:07.507Z,95708.03
2022-10-21T19:38:51.047Z,95719.16
2022-10-21T19:41:22.152Z,95710.50
2022-10-21T19:43:51.884Z,95707.50
2022-10-21T19:46:24.857Z,95718.00
2022-10-21T19:48:53.372Z,95714.38
2022-10-21T19:51:22.366Z,95719.41
2022-10-21T19:53:50.379Z,95719.63
2022-10-21T19:56:20.921Z,95724.88
2022-10-21T19:58:50.873Z,95720.44
2022-10-21T20:01:20.747Z,95730.28
2022-10-21T20:03:49.491Z,95727.03
