createdAt,value
2018-12-21T00:00:03.146Z,5
2018-12-21T00:05:02.738Z,6
2018-12-21T00:10:03.285Z,7
2018-12-21T00:15:02.730Z,8
2018-12-21T00:20:03.159Z,7
2018-12-21T00:25:02.628Z,5
2018-12-21T00:30:03.301Z,6
2018-12-21T00:35:02.856Z,6
2018-12-21T00:40:03.466Z,7
2018-12-21T00:45:02.922Z,7
2018-12-21T00:50:03.399Z,6
2018-12-21T00:55:02.842Z,7
2018-12-21T01:00:03.293Z,6
2018-12-21T01:05:03.475Z,5
2018-12-21T01:10:03.056Z,9
2018-12-21T01:15:03.521Z,6
2018-12-21T01:20:02.950Z,7
2018-12-21T01:25:03.569Z,6
2018-12-21T01:30:03.033Z,5
2018-12-21T01:35:02.699Z,8
2018-12-21T01:40:03.315Z,7
2018-12-21T01:45:02.717Z,8
2018-12-21T01:50:03.366Z,8
2018-12-21T01:55:02.918Z,5
2018-12-21T02:00:03.365Z,7
2018-12-21T02:05:02.928Z,9
2018-12-21T02:10:03.511Z,8
2018-12-21T02:15:02.986Z,6
2018-12-21T02:20:03.524Z,5
2018-12-21T02:25:02.898Z,7
2018-12-21T02:30:03.354Z,7
2018-12-21T02:35:03.241Z,4
2018-12-21T02:40:02.762Z,7
2018-12-21T02:45:03.160Z,9
2018-12-21T02:50:02.699Z,5
2018-12-21T02:55:03.206Z,5
2018-12-21T03:00:02.572Z,7
2018-12-21T03:05:03.193Z,8
2018-12-21T03:10:02.869Z,5
2018-12-21T03:15:03.489Z,7
2018-12-21T03:20:02.949Z,9
2018-12-21T03:25:03.611Z,7
2018-12-21T03:30:03.115Z,6
2018-12-21T03:35:02.786Z,3
2018-12-21T03:40:03.375Z,5
2018-12-21T03:45:02.791Z,8
2018-12-21T03:50:03.172Z,6
2018-12-21T03:55:02.674Z,6
2018-12-21T04:00:03.362Z,6
2018-12-21T04:05:02.925Z,6
2018-12-21T04:10:03.401Z,5
2018-12-21T04:15:02.894Z,3
2018-12-21T04:20:03.569Z,7
2018-12-21T04:25:03.042Z,6
2018-12-21T04:30:02.605Z,3
2018-12-21T04:35:03.227Z,6
2018-12-21T04:40:02.961Z,7
2018-12-21T04:45:03.466Z,5
2018-12-21T04:50:02.911Z,3
2018-12-21T04:55:03.416Z,2
2018-12-21T05:00:03.165Z,3
2018-12-21T05:05:02.645Z,7
2018-12-21T05:10:03.117Z,2
2018-12-21T05:15:02.608Z,2
2018-12-21T05:20:03.109Z,3
2018-12-21T05:25:02.557Z,3
2018-12-21T05:30:03.108Z,4
2018-12-21T05:35:02.917Z,3
2018-12-21T05:40:03.493Z,2
2018-12-21T05:45:03.029Z,6
2018-12-21T05:50:03.552Z,3
2018-12-21T05:55:03.059Z,6
2018-12-21T06:00:03.525Z,3
2018-12-21T06:05:03.027Z,3
2018-12-21T06:10:02.550Z,4
2018-12-21T06:15:03.002Z,3
2018-12-21T06:20:02.602Z,3
2018-12-21T06:25:03.067Z,4
2018-12-21T06:30:02.588Z,4
2018-12-21T06:35:03.049Z,4
2018-12-21T06:40:02.533Z,3
2018-12-21T06:45:03.049Z,4
2018-12-21T06:50:03.537Z,3
2018-12-21T06:55:02.957Z,6
2018-12-21T07:00:03.426Z,3
2018-12-21T07:05:03.206Z,7
2018-12-21T07:10:02.782Z,7
2018-12-21T07:15:03.201Z,4
2018-12-21T07:20:02.731Z,4
2018-12-21T07:25:03.288Z,7
2018-12-21T07:30:02.823Z,6
2018-12-21T07:35:03.342Z,6
2018-12-21T07:40:02.946Z,8
2018-12-21T07:45:03.365Z,5
2018-12-21T07:50:02.776Z,5
2018-12-21T07:55:03.322Z,5
2018-12-21T08:00:03.055Z,4
2018-12-21T08:05:02.612Z,5
2018-12-21T08:10:03.276Z,6
2018-12-21T08:15:02.845Z,2
2018-12-21T08:20:03.374Z,3
2018-12-21T08:25:02.960Z,4
2018-12-21T08:30:03.442Z,6
2018-12-21T08:35:03.103Z,2
2018-12-21T08:40:02.727Z,3
2018-12-21T08:45:03.268Z,5
2018-12-21T08:50:02.968Z,3
2018-12-21T08:55:03.555Z,2
2018-12-21T09:00:02.995Z,3
2018-12-21T09:05:03.478Z,3
2018-12-21T09:10:03.021Z,3
2018-12-21T09:15:03.522Z,8
2018-12-21T09:20:03.008Z,4
2018-12-21T09:25:02.555Z,3
2018-12-21T09:30:03.163Z,4
2018-12-21T09:35:02.695Z,6
2018-12-21T09:40:03.217Z,6
2018-12-21T09:45:02.858Z,9
2018-12-21T09:50:02.618Z,10
2018-12-21T09:55:03.153Z,4
2018-12-21T10:00:02.749Z,8
2018-12-21T10:05:03.236Z,6
2018-12-21T10:10:02.773Z,7
2018-12-21T10:15:03.278Z,10
2018-12-21T10:20:02.736Z,6
2018-12-21T10:25:03.288Z,7
2018-12-21T10:30:02.801Z,9
2018-12-21T10:35:03.341Z,9
2018-12-21T10:40:02.870Z,11
2018-12-21T10:45:03.279Z,10
2018-12-21T10:50:02.742Z,9
2018-12-21T10:55:03.188Z,11
2018-12-21T11:00:02.707Z,11
2018-12-21T11:05:03.305Z,10
2018-12-21T11:10:02.906Z,5
2018-12-21T11:15:03.405Z,9
2018-12-21T11:20:03.208Z,9
2018-12-21T11:25:02.851Z,10
2018-12-21T11:30:03.421Z,16
2018-12-21T11:35:02.964Z,10
2018-12-21T11:40:03.550Z,7
2018-12-21T11:45:03.021Z,9
2018-12-21T11:50:03.604Z,6
2018-12-21T11:55:03.291Z,7
2018-12-21T12:00:02.747Z,8
2018-12-21T12:05:03.503Z,7
2018-12-21T12:10:02.995Z,9
2018-12-21T12:15:02.543Z,5
2018-12-21T12:20:03.064Z,8
2018-12-21T12:25:03.503Z,6
2018-12-21T12:30:02.955Z,6
2018-12-21T12:35:02.648Z,7
2018-12-21T12:40:03.140Z,8
2018-12-21T12:45:02.699Z,6
2018-12-21T12:50:03.350Z,7
2018-12-21T12:57:02.832Z,7
2018-12-21T13:00:03.230Z,7
2018-12-21T13:05:02.871Z,7
2018-12-21T13:10:03.610Z,7
2018-12-21T13:15:03.248Z,12
2018-12-21T13:20:02.854Z,13
2018-12-21T13:25:12.166Z,10
2018-12-21T13:30:03.603Z,12
2018-12-21T13:35:03.056Z,9
2018-12-21T13:40:02.600Z,8
2018-12-21T13:45:03.231Z,8
2018-12-21T13:50:02.781Z,7
2018-12-21T13:55:03.272Z,13
2018-12-21T14:00:02.733Z,7
2018-12-21T14:05:03.281Z,9
2018-12-21T14:10:02.835Z,16
2018-12-21T14:15:03.357Z,12
2018-12-21T14:20:02.820Z,11
2018-12-21T14:25:03.393Z,11
2018-12-21T14:30:02.850Z,10
2018-12-21T14:35:02.584Z,8
2018-12-21T14:40:03.331Z,9
2018-12-21T14:45:02.779Z,9
2018-12-21T14:50:03.269Z,10
2018-12-21T14:55:02.873Z,8
2018-12-21T15:00:03.363Z,8
2018-12-21T15:05:02.931Z,7
2018-12-21T15:10:03.404Z,10
2018-12-21T15:15:02.897Z,11
2018-12-21T15:20:03.424Z,14
2018-12-21T15:25:02.918Z,11
2018-12-21T15:30:03.353Z,11
2018-12-21T15:35:02.899Z,9
2018-12-21T15:40:02.725Z,9
2018-12-21T15:45:03.152Z,9
2018-12-21T15:50:02.635Z,8
2018-12-21T15:55:03.112Z,12
2018-12-21T16:00:02.633Z,8
2018-12-21T16:05:03.400Z,9
2018-12-21T16:10:03.006Z,10
2018-12-21T16:15:03.529Z,16
2018-12-21T16:20:03.081Z,14
2018-12-21T16:25:02.621Z,12
2018-12-21T16:30:03.139Z,15
2018-12-21T16:35:02.652Z,10
2018-12-21T16:40:03.240Z,14
2018-12-21T16:45:02.687Z,10
2018-12-21T16:50:03.178Z,13
2018-12-21T16:55:02.656Z,9
2018-12-21T17:00:03.205Z,10
2018-12-21T17:05:02.810Z,9
2018-12-21T17:10:03.446Z,7
2018-12-21T17:15:02.960Z,10
2018-12-21T17:20:04.939Z,9
2018-12-21T17:25:03.379Z,8
2018-12-21T17:30:02.841Z,8
2018-12-21T17:35:03.383Z,9
2018-12-21T17:40:02.884Z,10
2018-12-21T17:45:03.322Z,12
2018-12-21T17:50:02.800Z,7
2018-12-21T17:55:03.308Z,8
2018-12-21T18:00:02.943Z,11
2018-12-21T18:05:03.556Z,8
2018-12-21T18:10:03.223Z,16
2018-12-21T18:15:02.781Z,11
2018-12-21T18:20:03.258Z,14
2018-12-21T18:25:02.961Z,13
2018-12-21T18:30:03.598Z,8
2018-12-21T18:35:03.216Z,12
2018-12-21T18:40:02.769Z,13
2018-12-21T18:45:03.355Z,10
2018-12-21T18:50:02.735Z,11
2018-12-21T18:55:03.309Z,7
2018-12-21T19:00:02.723Z,10
2018-12-21T19:05:03.349Z,10
2018-12-21T19:10:04.349Z,13
2018-12-21T19:15:02.858Z,10
2018-12-21T19:20:03.443Z,10
2018-12-21T19:25:03.111Z,8
2018-12-21T19:30:02.620Z,9
2018-12-21T19:35:03.158Z,8
2018-12-21T19:40:02.734Z,15
2018-12-21T19:45:03.291Z,10
2018-12-21T19:50:02.986Z,15
2018-12-21T19:55:02.656Z,11
2018-12-21T20:00:03.291Z,14
2018-12-21T20:05:03.068Z,6
2018-12-21T20:10:02.965Z,9
2018-12-21T20:15:03.464Z,7
2018-12-21T20:20:02.939Z,11
2018-12-21T20:25:02.767Z,10
2018-12-21T20:30:03.242Z,8
2018-12-21T20:35:02.713Z,8
2018-12-21T20:40:03.285Z,6
2018-12-21T20:45:02.750Z,5
2018-12-21T20:50:03.255Z,5
2018-12-21T20:55:02.763Z,8
2018-12-21T21:00:03.436Z,8
2018-12-21T21:05:02.927Z,7
2018-12-21T21:10:03.491Z,4
2018-12-21T21:15:02.954Z,7
2018-12-21T21:20:03.495Z,10
2018-12-21T21:25:02.983Z,9
2018-12-21T21:30:02.596Z,9
2018-12-21T21:35:03.158Z,8
2018-12-21T21:40:02.704Z,9
2018-12-21T21:45:04.556Z,5
2018-12-21T21:50:03.942Z,9
2018-12-21T21:55:03.192Z,5
2018-12-21T22:00:02.691Z,7
2018-12-21T22:05:03.207Z,7
2018-12-21T22:10:02.754Z,7
2018-12-21T22:15:03.244Z,7
2018-12-21T22:20:02.754Z,4
2018-12-21T22:25:03.207Z,4
2018-12-21T22:30:02.614Z,4
2018-12-21T22:35:03.197Z,5
2018-12-21T22:40:02.772Z,3
2018-12-21T22:45:03.768Z,5
2018-12-21T22:50:03.129Z,1
2018-12-21T22:55:02.608Z,2
2018-12-21T23:00:03.061Z,4
2018-12-21T23:05:03.354Z,8
2018-12-21T23:10:02.889Z,7
2018-12-21T23:15:03.382Z,8
2018-12-21T23:20:03.008Z,6
2018-12-21T23:25:03.518Z,5
2018-12-21T23:30:02.967Z,5
2018-12-21T23:35:03.760Z,3
2018-12-21T23:40:03.246Z,3
2018-12-21T23:45:02.721Z,3
2018-12-21T23:50:03.180Z,3
2018-12-21T23:55:02.645Z,2
