createdAt,value
2022-11-21T00:01:18.888Z,999.90
2022-11-21T00:03:47.369Z,999.90
2022-11-21T00:06:15.769Z,999.90
2022-11-21T00:08:43.921Z,999.90
2022-11-21T00:11:13.749Z,999.90
2022-11-21T00:13:42.058Z,999.90
2022-11-21T00:16:12.274Z,999.90
2022-11-21T00:18:41.576Z,999.90
2022-11-21T00:21:12.495Z,999.90
2022-11-21T00:23:40.788Z,999.90
2022-11-21T00:26:09.918Z,999.90
2022-11-21T00:28:39.562Z,999.90
2022-11-21T00:31:08.413Z,999.90
2022-11-21T00:33:37.205Z,999.90
2022-11-21T00:36:09.310Z,999.90
2022-11-21T00:38:38.207Z,999.90
2022-11-21T00:41:06.344Z,999.90
2022-11-21T00:43:34.660Z,999.90
2022-11-21T00:46:04.849Z,999.90
2022-11-21T00:48:58.036Z,999.90
2022-11-21T00:51:26.126Z,999.90
2022-11-21T00:53:54.132Z,999.90
2022-11-21T00:56:22.233Z,999.90
2022-11-21T00:58:50.202Z,999.90
2022-11-21T01:01:19.601Z,999.90
2022-11-21T01:03:47.722Z,999.90
2022-11-21T01:06:16.522Z,999.90
2022-11-21T01:08:45.678Z,999.90
2022-11-21T01:11:16.511Z,999.90
2022-11-21T01:13:44.584Z,999.90
2022-11-21T01:16:16.272Z,999.90
2022-11-21T01:18:46.153Z,999.90
2022-11-21T01:21:15.710Z,999.90
2022-11-21T01:23:43.708Z,999.90
2022-11-21T01:26:13.232Z,999.90
2022-11-21T01:28:42.102Z,999.90
2022-11-21T01:31:11.413Z,999.90
2022-11-21T01:33:40.146Z,999.90
2022-11-21T01:36:12.187Z,999.90
2022-11-21T01:38:41.785Z,999.90
2022-11-21T01:41:11.433Z,999.90
2022-11-21T01:43:39.489Z,999.90
2022-11-21T01:46:13.651Z,999.90
2022-11-21T01:48:50.403Z,999.90
2022-11-21T01:51:25.840Z,999.90
2022-11-21T01:53:57.268Z,999.90
2022-11-21T01:56:26.636Z,999.90
2022-11-21T01:58:59.109Z,999.90
2022-11-21T02:01:28.151Z,999.90
2022-11-21T02:03:58.101Z,999.90
2022-11-21T02:06:28.646Z,999.90
2022-11-21T02:08:57.852Z,999.90
2022-11-21T02:11:33.358Z,999.90
2022-11-21T02:14:01.604Z,999.90
2022-11-21T02:16:30.399Z,999.90
2022-11-21T02:18:58.569Z,999.90
2022-11-21T02:21:39.197Z,999.90
2022-11-21T02:24:15.779Z,999.90
2022-11-21T02:26:47.821Z,999.90
2022-11-21T02:29:17.453Z,999.90
2022-11-21T02:31:45.568Z,999.90
2022-11-21T02:34:13.531Z,999.90
2022-11-21T02:36:44.377Z,999.90
2022-11-21T02:39:18.919Z,999.90
2022-11-21T02:41:57.032Z,999.90
2022-11-21T02:44:30.465Z,999.90
2022-11-21T02:46:59.858Z,999.90
2022-11-21T02:49:36.859Z,999.90
2022-11-21T02:52:04.998Z,999.90
2022-11-21T02:54:33.025Z,999.90
2022-11-21T02:57:02.434Z,999.90
2022-11-21T02:59:30.420Z,999.90
2022-11-21T03:01:59.803Z,999.90
2022-11-21T03:04:29.188Z,999.90
2022-11-21T03:06:57.353Z,999.90
2022-11-21T03:09:25.372Z,999.90
2022-11-21T03:11:53.320Z,999.90
2022-11-21T03:14:22.629Z,999.90
2022-11-21T03:16:50.665Z,999.90
2022-11-21T03:19:18.588Z,999.90
2022-11-21T03:21:46.572Z,999.90
2022-11-21T03:24:14.548Z,999.90
2022-11-21T03:26:42.624Z,999.90
2022-11-21T03:29:10.536Z,999.90
2022-11-21T03:31:40.024Z,999.90
2022-11-21T03:34:08.042Z,999.90
2022-11-21T03:36:36.081Z,999.90
2022-11-21T03:39:04.405Z,999.90
2022-11-21T03:41:32.332Z,999.90
2022-11-21T03:44:02.397Z,999.90
2022-11-21T03:46:31.028Z,999.90
2022-11-21T03:49:00.726Z,999.90
2022-11-21T03:51:29.039Z,999.90
2022-11-21T03:53:57.030Z,999.90
2022-11-21T03:56:25.536Z,999.90
2022-11-21T03:58:53.857Z,999.90
2022-11-21T04:01:22.214Z,999.90
2022-11-21T04:03:51.221Z,999.90
2022-11-21T04:06:22.635Z,999.90
2022-11-21T04:08:54.072Z,999.90
2022-11-21T04:11:23.527Z,999.90
2022-11-21T04:13:51.500Z,999.90
2022-11-21T04:16:19.794Z,999.90
2022-11-21T04:18:48.038Z,999.90
2022-11-21T04:21:16.078Z,999.90
2022-11-21T04:23:45.464Z,999.90
2022-11-21T04:26:13.505Z,999.90
2022-11-21T04:28:41.467Z,999.90
2022-11-21T04:31:11.408Z,999.90
2022-11-21T04:33:40.201Z,999.90
2022-11-21T04:36:09.653Z,999.90
2022-11-21T04:38:38.168Z,999.90
2022-11-21T04:41:07.639Z,999.90
2022-11-21T04:43:35.598Z,999.90
2022-11-21T04:46:03.590Z,999.90
2022-11-21T04:48:32.625Z,999.90
2022-11-21T04:51:01.044Z,999.90
2022-11-21T04:53:28.966Z,999.90
2022-11-21T04:55:56.999Z,999.90
2022-11-21T04:58:26.458Z,999.90
2022-11-21T05:00:54.494Z,999.90
2022-11-21T05:03:22.520Z,999.90
2022-11-21T05:05:50.598Z,999.90
2022-11-21T05:08:18.684Z,999.90
2022-11-21T05:11:04.421Z,999.90
2022-11-21T05:13:33.717Z,999.90
2022-11-21T05:16:01.668Z,999.90
2022-11-21T05:18:29.960Z,999.90
2022-11-21T05:20:57.952Z,999.90
2022-11-21T05:23:25.901Z,999.90
2022-11-21T05:25:53.916Z,999.90
2022-11-21T05:28:21.836Z,999.90
2022-11-21T05:30:51.179Z,999.90
2022-11-21T05:33:20.483Z,999.90
2022-11-21T05:35:48.497Z,999.90
2022-11-21T05:38:16.570Z,999.90
2022-11-21T05:40:44.824Z,999.90
2022-11-21T05:43:30.807Z,999.90
2022-11-21T05:46:00.136Z,999.90
2022-11-21T05:48:28.294Z,999.90
2022-11-21T05:50:56.515Z,999.90
2022-11-21T05:53:24.434Z,999.90
2022-11-21T05:55:57.019Z,999.90
2022-11-21T05:58:25.204Z,999.90
2022-11-21T06:00:59.994Z,999.90
2022-11-21T06:03:32.947Z,999.90
2022-11-21T06:06:09.427Z,999.90
2022-11-21T06:08:39.974Z,999.90
2022-11-21T06:11:09.452Z,999.90
2022-11-21T06:13:39.026Z,999.90
2022-11-21T06:16:10.503Z,999.90
2022-11-21T06:18:41.611Z,999.90
2022-11-21T06:21:13.649Z,999.90
2022-11-21T06:23:41.975Z,999.90
2022-11-21T06:26:14.394Z,999.90
2022-11-21T06:28:43.417Z,999.90
2022-11-21T06:31:13.898Z,999.90
2022-11-21T06:33:44.847Z,999.90
2022-11-21T06:36:14.644Z,999.90
2022-11-21T06:38:43.254Z,999.90
2022-11-21T06:41:14.167Z,999.90
2022-11-21T06:43:42.735Z,999.90
2022-11-21T06:46:11.135Z,999.90
2022-11-21T06:48:39.641Z,999.90
2022-11-21T06:51:12.286Z,999.90
2022-11-21T06:53:40.491Z,999.90
2022-11-21T06:56:08.490Z,999.90
2022-11-21T06:58:36.697Z,999.90
2022-11-21T07:01:05.599Z,999.90
2022-11-21T07:03:33.647Z,999.90
2022-11-21T07:06:03.023Z,999.90
2022-11-21T07:08:37.157Z,999.90
2022-11-21T07:13:56.418Z,999.90
2022-11-21T07:16:26.213Z,999.90
2022-11-21T07:18:54.552Z,999.90
2022-11-21T07:21:22.508Z,999.90
2022-11-21T07:23:51.963Z,999.90
2022-11-21T07:26:19.949Z,999.90
2022-11-21T07:28:48.001Z,999.90
2022-11-21T07:31:16.410Z,999.90
2022-11-21T07:33:45.668Z,999.90
2022-11-21T07:36:13.973Z,999.90
2022-11-21T07:38:42.520Z,999.90
2022-11-21T07:41:12.016Z,999.90
2022-11-21T07:43:39.970Z,999.90
2022-11-21T07:46:08.028Z,999.90
2022-11-21T07:48:36.140Z,999.90
2022-11-21T07:51:10.149Z,999.90
2022-11-21T07:53:38.521Z,999.90
2022-11-21T07:56:09.445Z,999.90
2022-11-21T07:58:38.956Z,999.90
2022-11-21T08:01:08.017Z,999.90
2022-11-21T08:03:36.459Z,999.90
2022-11-21T08:06:05.709Z,999.90
2022-11-21T08:08:33.734Z,999.90
2022-11-21T08:11:05.578Z,999.90
2022-11-21T08:13:33.682Z,999.90
2022-11-21T08:16:06.763Z,999.90
2022-11-21T08:18:34.796Z,999.90
2022-11-21T08:21:03.533Z,999.90
2022-11-21T08:23:33.555Z,999.90
2022-11-21T08:26:01.685Z,999.90
2022-11-21T08:28:32.500Z,999.90
2022-11-21T08:31:03.929Z,999.90
2022-11-21T08:33:33.353Z,999.90
2022-11-21T08:36:05.210Z,999.90
2022-11-21T08:38:33.303Z,999.90
2022-11-21T08:41:18.556Z,999.90
2022-11-21T08:43:46.619Z,999.90
2022-11-21T08:46:14.622Z,999.90
2022-11-21T08:48:44.014Z,999.90
2022-11-21T08:51:12.009Z,999.90
2022-11-21T08:53:40.117Z,999.90
2022-11-21T08:56:08.117Z,999.90
2022-11-21T08:58:36.089Z,999.90
2022-11-21T09:01:04.068Z,999.90
2022-11-21T09:03:32.223Z,999.90
2022-11-21T09:06:01.797Z,999.90
2022-11-21T09:08:31.151Z,999.90
2022-11-21T09:10:59.562Z,999.90
2022-11-21T09:13:27.605Z,999.90
2022-11-21T09:16:17.670Z,999.90
2022-11-21T09:19:13.513Z,999.90
2022-11-21T09:21:42.998Z,999.90
2022-11-21T09:24:11.038Z,999.90
2022-11-21T09:26:39.048Z,999.90
2022-11-21T09:29:07.433Z,999.90
2022-11-21T09:31:35.485Z,999.90
2022-11-21T09:34:03.615Z,999.90
2022-11-21T09:36:31.832Z,999.90
2022-11-21T09:39:02.979Z,999.90
2022-11-21T09:41:53.452Z,999.90
2022-11-21T09:44:40.210Z,999.90
2022-11-21T09:47:22.901Z,999.90
2022-11-21T09:49:55.262Z,999.90
2022-11-21T09:52:29.147Z,999.90
2022-11-21T09:55:02.550Z,999.90
2022-11-21T09:57:34.800Z,999.90
2022-11-21T10:00:17.012Z,999.90
2022-11-21T10:02:45.009Z,999.90
2022-11-21T10:05:15.364Z,999.90
2022-11-21T10:07:45.157Z,999.90
2022-11-21T10:10:29.519Z,999.90
2022-11-21T10:13:14.986Z,999.90
2022-11-21T10:15:56.691Z,999.90
2022-11-21T10:18:42.131Z,999.90
2022-11-21T10:21:21.233Z,999.90
2022-11-21T10:24:04.352Z,999.90
2022-11-21T10:26:41.144Z,999.90
2022-11-21T10:29:16.805Z,999.90
2022-11-21T10:31:45.420Z,999.90
2022-11-21T10:34:16.692Z,999.90
2022-11-21T10:36:49.146Z,999.90
2022-11-21T10:39:21.865Z,999.90
2022-11-21T10:41:57.376Z,999.90
2022-11-21T10:44:46.228Z,999.90
2022-11-21T10:47:17.039Z,999.90
2022-11-21T10:49:49.354Z,999.90
2022-11-21T10:52:23.622Z,999.90
2022-11-21T10:55:08.260Z,999.90
2022-11-21T10:57:43.705Z,999.90
2022-11-21T11:00:22.635Z,999.90
2022-11-21T11:03:07.101Z,999.90
2022-11-21T11:05:37.118Z,999.90
2022-11-21T11:08:08.355Z,999.90
2022-11-21T11:10:38.154Z,999.90
2022-11-21T11:13:50.822Z,999.90
2022-11-21T11:16:21.237Z,999.90
2022-11-21T11:18:56.622Z,999.90
2022-11-21T11:21:26.312Z,999.90
2022-11-21T11:23:55.532Z,999.90
2022-11-21T11:26:27.277Z,999.90
2022-11-21T11:29:08.716Z,999.90
2022-11-21T11:31:42.911Z,999.90
2022-11-21T11:34:14.920Z,999.90
2022-11-21T11:36:57.401Z,999.90
2022-11-21T11:39:38.013Z,999.90
2022-11-21T11:42:58.274Z,999.90
2022-11-21T11:46:16.520Z,999.90
2022-11-21T11:49:16.789Z,999.90
2022-11-21T11:51:39.855Z,999.90
2022-11-21T11:54:14.652Z,999.90
2022-11-21T11:56:44.414Z,999.90
2022-11-21T11:59:17.654Z,999.90
2022-11-21T12:01:54.200Z,999.90
2022-11-21T12:04:25.114Z,999.90
2022-11-21T12:09:53.188Z,999.90
2022-11-21T12:12:31.897Z,999.90
2022-11-21T12:15:28.319Z,999.90
2022-11-21T12:18:08.502Z,999.90
2022-11-21T12:20:43.484Z,999.90
2022-11-21T12:23:12.412Z,999.90
2022-11-21T12:25:52.762Z,999.90
2022-11-21T12:28:28.066Z,999.90
2022-11-21T12:31:07.694Z,999.90
2022-11-21T12:33:42.094Z,999.90
2022-11-21T12:36:23.994Z,999.90
2022-11-21T12:39:25.398Z,999.90
2022-11-21T12:42:19.102Z,999.90
2022-11-21T12:45:07.221Z,999.90
2022-11-21T12:48:11.263Z,999.90
2022-11-21T12:51:08.042Z,999.90
2022-11-21T12:54:05.050Z,999.90
2022-11-21T12:56:41.795Z,999.90
2022-11-21T12:59:15.236Z,999.90
2022-11-21T13:01:53.639Z,999.90
2022-11-21T13:04:25.867Z,999.90
2022-11-21T13:06:57.190Z,999.90
2022-11-21T13:09:27.390Z,999.90
2022-11-21T13:12:01.468Z,999.90
2022-11-21T13:14:45.581Z,999.90
2022-11-21T13:17:28.075Z,999.90
2022-11-21T13:19:59.730Z,999.90
2022-11-21T13:22:51.576Z,999.90
2022-11-21T13:25:56.457Z,999.90
2022-11-21T13:28:38.043Z,999.90
2022-11-21T13:31:31.789Z,999.90
2022-11-21T13:34:00.500Z,999.90
2022-11-21T13:36:45.548Z,999.90
2022-11-21T13:39:36.956Z,999.90
2022-11-21T13:42:40.315Z,999.90
2022-11-21T13:45:40.908Z,999.90
2022-11-21T13:48:42.704Z,999.90
2022-11-21T13:51:34.448Z,999.90
2022-11-21T13:54:23.836Z,999.90
2022-11-21T13:57:08.843Z,999.90
2022-11-21T13:59:50.881Z,999.90
2022-11-21T14:02:57.720Z,999.90
2022-11-21T14:05:48.802Z,999.90
2022-11-21T14:08:21.040Z,999.90
2022-11-21T14:10:51.501Z,999.90
2022-11-21T14:13:27.883Z,999.90
2022-11-21T14:16:08.231Z,999.90
2022-11-21T14:18:39.441Z,999.90
2022-11-21T14:21:09.107Z,999.90
2022-11-21T14:23:44.228Z,999.90
2022-11-21T14:26:15.357Z,999.90
2022-11-21T14:28:44.809Z,999.90
2022-11-21T14:31:14.100Z,999.90
2022-11-21T14:33:43.246Z,999.90
2022-11-21T14:36:15.153Z,999.90
2022-11-21T14:38:47.064Z,999.90
2022-11-21T14:41:27.869Z,999.90
2022-11-21T14:44:20.470Z,999.90
2022-11-21T14:46:49.170Z,999.90
2022-11-21T14:49:23.110Z,999.90
2022-11-21T14:51:54.784Z,999.90
2022-11-21T14:54:24.711Z,999.90
2022-11-21T14:56:58.370Z,999.90
2022-11-21T14:59:30.235Z,999.90
2022-11-21T15:02:01.654Z,999.90
2022-11-21T15:04:33.198Z,999.90
2022-11-21T15:07:01.719Z,999.90
2022-11-21T15:10:26.957Z,999.90
2022-11-21T15:12:25.818Z,999.90
2022-11-21T15:14:58.088Z,999.90
2022-11-21T15:17:27.045Z,999.90
2022-11-21T15:20:11.390Z,999.90
2022-11-21T15:22:42.255Z,999.90
2022-11-21T15:25:17.989Z,999.90
2022-11-21T15:27:47.264Z,999.90
2022-11-21T15:30:26.577Z,999.90
2022-11-21T15:33:05.851Z,999.90
2022-11-21T15:35:50.205Z,999.90
2022-11-21T15:38:20.780Z,999.90
2022-11-21T15:40:59.513Z,999.90
2022-11-21T15:43:35.481Z,999.90
2022-11-21T15:46:06.406Z,999.90
2022-11-21T15:48:34.485Z,999.90
2022-11-21T15:51:08.235Z,999.90
2022-11-21T15:53:37.603Z,999.90
2022-11-21T15:56:06.360Z,999.90
2022-11-21T15:58:34.516Z,999.90
2022-11-21T16:01:03.930Z,999.90
2022-11-21T16:03:32.118Z,999.90
2022-11-21T16:06:00.128Z,999.90
2022-11-21T16:08:29.113Z,999.90
2022-11-21T16:10:57.951Z,999.90
2022-11-21T16:13:26.064Z,999.90
2022-11-21T16:15:54.197Z,999.90
2022-11-21T16:18:23.545Z,999.90
2022-11-21T16:20:51.517Z,999.90
2022-11-21T16:23:19.488Z,999.90
2022-11-21T16:25:54.383Z,999.90
2022-11-21T16:28:23.444Z,999.90
2022-11-21T16:30:51.392Z,999.90
2022-11-21T16:33:24.268Z,999.90
2022-11-21T16:35:56.950Z,891.95
2022-11-21T16:38:26.161Z,999.90
2022-11-21T16:40:55.578Z,999.90
2022-11-21T16:43:24.019Z,999.90
2022-11-21T16:45:53.068Z,999.90
2022-11-21T16:48:21.143Z,999.90
2022-11-21T16:50:49.373Z,999.90
2022-11-21T16:53:18.675Z,999.90
2022-11-21T16:55:46.866Z,999.90
2022-11-21T16:58:14.885Z,999.90
2022-11-21T17:00:43.077Z,999.90
2022-11-21T17:03:11.439Z,999.90
2022-11-21T17:05:39.496Z,999.90
2022-11-21T17:08:07.551Z,999.90
2022-11-21T17:10:38.407Z,999.90
2022-11-21T17:13:06.379Z,999.90
2022-11-21T17:15:34.338Z,999.90
2022-11-21T17:18:02.275Z,999.90
2022-11-21T17:20:30.224Z,999.90
2022-11-21T17:22:58.345Z,999.90
2022-11-21T17:25:26.281Z,999.90
2022-11-21T17:27:55.680Z,999.90
2022-11-21T17:30:30.459Z,999.90
2022-11-21T17:32:58.370Z,999.90
2022-11-21T17:35:27.238Z,999.90
2022-11-21T17:37:55.171Z,999.90
2022-11-21T17:40:23.151Z,999.90
2022-11-21T17:42:51.057Z,999.90
2022-11-21T17:45:20.552Z,999.90
2022-11-21T17:47:48.543Z,999.90
2022-11-21T17:50:16.620Z,999.90
2022-11-21T17:52:47.009Z,999.90
2022-11-21T17:55:15.213Z,999.90
2022-11-21T17:57:43.274Z,999.90
2022-11-21T18:00:12.716Z,999.90
2022-11-21T18:02:42.235Z,999.90
2022-11-21T18:05:36.685Z,999.90
2022-11-21T18:08:04.851Z,999.90
2022-11-21T18:10:43.429Z,999.90
2022-11-21T18:13:11.832Z,999.90
2022-11-21T18:15:39.774Z,999.90
2022-11-21T18:18:09.129Z,999.90
2022-11-21T18:20:37.140Z,999.90
2022-11-21T18:23:05.173Z,999.90
2022-11-21T18:25:36.075Z,999.90
2022-11-21T18:28:04.258Z,869.13
2022-11-21T18:30:32.913Z,922.43
2022-11-21T18:33:01.002Z,999.90
2022-11-21T18:35:30.541Z,999.90
2022-11-21T18:37:59.276Z,999.90
2022-11-21T18:40:27.217Z,999.90
2022-11-21T18:42:55.269Z,999.90
2022-11-21T18:45:23.311Z,886.28
2022-11-21T18:47:51.320Z,999.90
2022-11-21T18:50:19.427Z,999.90
2022-11-21T18:52:48.778Z,999.90
2022-11-21T18:55:16.880Z,999.90
2022-11-21T18:57:44.947Z,876.60
2022-11-21T19:00:14.086Z,962.72
2022-11-21T19:02:42.198Z,999.90
2022-11-21T19:05:10.627Z,856.28
2022-11-21T19:07:38.697Z,895.25
2022-11-21T19:10:35.706Z,897.80
2022-11-21T19:12:57.467Z,920.72
2022-11-21T19:15:25.545Z,999.90
2022-11-21T19:17:55.304Z,953.40
2022-11-21T19:20:23.413Z,999.90
2022-11-21T19:22:52.359Z,999.90
2022-11-21T19:25:21.664Z,856.20
2022-11-21T19:27:49.700Z,904.67
2022-11-21T19:30:17.936Z,886.20
2022-11-21T19:32:45.989Z,916.97
2022-11-21T19:35:14.052Z,999.90
2022-11-21T19:37:42.208Z,999.90
2022-11-21T19:40:11.294Z,862.20
2022-11-21T19:42:40.737Z,878.55
2022-11-21T19:45:09.558Z,911.10
2022-11-21T19:47:37.806Z,936.67
2022-11-21T19:50:06.398Z,999.90
2022-11-21T19:52:34.480Z,999.90
2022-11-21T19:55:02.683Z,999.90
2022-11-21T19:57:30.702Z,886.60
2022-11-21T19:59:59.987Z,919.88
2022-11-21T20:02:28.387Z,999.90
2022-11-21T20:05:00.417Z,999.90
2022-11-21T20:07:34.975Z,999.90
2022-11-21T20:10:03.355Z,999.90
2022-11-21T20:12:31.290Z,876.70
2022-11-21T20:15:00.617Z,996.47
2022-11-21T20:17:29.175Z,999.90
2022-11-21T20:19:58.667Z,999.90
2022-11-21T20:22:26.790Z,855.00
2022-11-21T20:24:54.760Z,888.60
2022-11-21T20:27:22.792Z,999.90
2022-11-21T20:29:50.709Z,855.70
2022-11-21T20:32:20.121Z,902.65
2022-11-21T20:34:48.216Z,921.97
2022-11-21T20:37:16.211Z,882.67
2022-11-21T20:39:44.182Z,999.90
2022-11-21T20:42:12.320Z,999.90
2022-11-21T20:47:30.467Z,856.33
2022-11-21T20:49:58.424Z,940.50
2022-11-21T20:55:17.661Z,880.85
2022-11-21T20:57:45.716Z,856.92
2022-11-21T21:00:16.013Z,844.30
2022-11-21T21:02:46.765Z,883.83
2022-11-21T21:05:14.767Z,867.53
2022-11-21T21:07:42.889Z,871.65
2022-11-21T21:10:11.642Z,862.95
2022-11-21T21:12:42.160Z,865.92
2022-11-21T21:15:13.852Z,851.00
2022-11-21T21:17:41.776Z,836.50
2022-11-21T21:20:12.431Z,879.40
2022-11-21T21:22:41.660Z,868.08
2022-11-21T21:25:10.004Z,845.70
2022-11-21T21:27:37.974Z,853.00
2022-11-21T21:30:07.065Z,846.92
2022-11-21T21:32:35.456Z,882.33
2022-11-21T21:35:03.993Z,862.17
2022-11-21T21:37:33.531Z,859.53
2022-11-21T21:40:01.749Z,887.85
2022-11-21T21:42:29.707Z,882.80
2022-11-21T21:44:57.751Z,863.10
2022-11-21T21:47:25.746Z,861.63
2022-11-21T21:49:53.732Z,876.80
2022-11-21T21:52:21.718Z,850.83
2022-11-21T21:54:51.070Z,851.38
2022-11-21T21:57:19.015Z,837.78
2022-11-21T21:59:47.034Z,854.17
2022-11-21T22:02:14.980Z,866.33
2022-11-21T22:04:43.785Z,833.60
2022-11-21T22:07:13.310Z,882.05
2022-11-21T22:09:41.409Z,849.08
2022-11-21T22:12:11.340Z,845.80
2022-11-21T22:14:39.450Z,864.30
2022-11-21T22:17:07.464Z,847.85
2022-11-21T22:19:35.447Z,838.97
2022-11-21T22:22:03.493Z,844.28
2022-11-21T22:24:31.466Z,852.10
2022-11-21T22:26:59.525Z,842.22
2022-11-21T22:29:28.870Z,852.65
2022-11-21T22:31:56.907Z,837.83
2022-11-21T22:34:24.995Z,837.75
2022-11-21T22:36:53.142Z,835.88
2022-11-21T22:39:21.160Z,824.17
2022-11-21T22:41:49.270Z,834.60
2022-11-21T22:44:17.361Z,825.78
2022-11-21T22:46:46.744Z,817.00
2022-11-21T22:49:14.669Z,809.80
2022-11-21T22:51:42.650Z,821.50
2022-11-21T22:54:10.696Z,816.78
2022-11-21T22:56:38.793Z,815.45
2022-11-21T22:59:06.853Z,804.20
2022-11-21T23:01:35.207Z,791.72
2022-11-21T23:04:04.845Z,802.20
2022-11-21T23:06:32.876Z,795.83
2022-11-21T23:09:00.827Z,782.60
2022-11-21T23:11:36.178Z,775.42
2022-11-21T23:14:08.175Z,775.20
2022-11-21T23:16:36.146Z,785.42
2022-11-21T23:19:05.734Z,775.35
2022-11-21T23:21:34.068Z,744.30
2022-11-21T23:24:02.288Z,755.72
2022-11-21T23:26:30.272Z,753.28
2022-11-21T23:29:01.230Z,769.63
2022-11-21T23:31:31.732Z,727.13
2022-11-21T23:33:59.684Z,761.72
2022-11-21T23:36:28.991Z,689.67
2022-11-21T23:38:57.204Z,769.60
2022-11-21T23:41:25.153Z,678.15
2022-11-21T23:43:53.088Z,706.10
2022-11-21T23:46:21.096Z,694.00
2022-11-21T23:48:49.142Z,670.28
2022-11-21T23:51:17.031Z,704.70
2022-11-21T23:53:46.830Z,699.38
2022-11-21T23:56:14.874Z,710.28
2022-11-21T23:58:42.857Z,715.88
