createdAt,value
2019-03-15T00:00:39.039Z,19.55
2019-03-15T00:01:44.822Z,17.90
2019-03-15T00:02:45.961Z,17.62
2019-03-15T00:03:47.133Z,19.17
2019-03-15T00:04:49.041Z,16.00
2019-03-15T00:05:50.187Z,21.65
2019-03-15T00:06:51.316Z,18.98
2019-03-15T00:07:52.444Z,15.25
2019-03-15T00:08:53.592Z,22.13
2019-03-15T00:09:54.729Z,13.65
2019-03-15T00:10:56.074Z,19.70
2019-03-15T00:11:57.205Z,16.87
2019-03-15T00:12:58.637Z,12.45
2019-03-15T00:13:59.768Z,18.82
2019-03-15T00:15:00.951Z,17.37
2019-03-15T00:16:03.993Z,19.77
2019-03-15T00:17:05.127Z,15.58
2019-03-15T00:18:06.537Z,19.17
2019-03-15T00:19:07.703Z,24.80
2019-03-15T00:20:09.231Z,19.40
2019-03-15T00:21:10.388Z,21.00
2019-03-15T00:22:11.524Z,18.25
2019-03-15T00:23:12.660Z,16.17
2019-03-15T00:24:13.788Z,15.20
2019-03-15T00:25:15.286Z,14.73
2019-03-15T00:26:17.139Z,17.40
2019-03-15T00:27:18.279Z,22.42
2019-03-15T00:28:19.420Z,20.45
2019-03-15T00:29:20.574Z,18.65
2019-03-15T00:30:21.718Z,19.82
2019-03-15T00:31:23.216Z,23.92
2019-03-15T00:32:24.350Z,16.37
2019-03-15T00:33:25.786Z,17.92
2019-03-15T00:34:26.922Z,15.55
2019-03-15T00:35:28.053Z,17.60
2019-03-15T00:36:29.201Z,16.32
2019-03-15T00:37:30.760Z,16.52
2019-03-15T00:38:31.979Z,21.82
2019-03-15T00:39:33.123Z,21.82
2019-03-15T00:40:34.533Z,20.68
2019-03-15T00:41:35.697Z,20.15
2019-03-15T00:42:36.832Z,20.77
2019-03-15T00:43:37.965Z,23.02
2019-03-15T00:44:39.110Z,15.03
2019-03-15T00:45:40.362Z,19.77
2019-03-15T00:46:41.493Z,18.62
2019-03-15T00:47:42.638Z,23.98
2019-03-15T00:48:43.777Z,21.00
2019-03-15T00:49:45.245Z,20.95
2019-03-15T00:50:46.391Z,22.25
2019-03-15T00:51:47.525Z,20.35
2019-03-15T00:52:48.756Z,15.03
2019-03-15T00:53:49.890Z,22.17
2019-03-15T00:54:51.320Z,18.50
2019-03-15T00:55:52.753Z,17.98
2019-03-15T00:56:53.889Z,21.27
2019-03-15T00:57:55.329Z,19.73
2019-03-15T00:58:56.468Z,22.22
2019-03-15T00:59:57.601Z,19.95
2019-03-15T01:00:58.740Z,28.87
2019-03-15T01:02:00.158Z,17.73
2019-03-15T01:03:01.416Z,21.55
2019-03-15T01:04:03.278Z,22.32
2019-03-15T01:05:04.417Z,21.65
2019-03-15T01:06:05.583Z,15.50
2019-03-15T01:07:07.377Z,19.10
2019-03-15T01:08:08.504Z,17.37
2019-03-15T01:09:09.646Z,16.30
2019-03-15T01:10:11.690Z,17.35
2019-03-15T01:11:12.837Z,17.25
2019-03-15T01:12:13.965Z,18.20
2019-03-15T01:13:15.105Z,17.60
2019-03-15T01:14:16.253Z,20.57
2019-03-15T01:15:17.393Z,18.05
2019-03-15T01:16:18.534Z,21.97
2019-03-15T01:17:19.668Z,17.92
2019-03-15T01:18:20.797Z,16.35
2019-03-15T01:19:21.944Z,23.83
2019-03-15T01:20:23.432Z,19.32
2019-03-15T01:21:24.578Z,16.50
2019-03-15T01:22:25.709Z,21.27
2019-03-15T01:23:27.142Z,20.62
2019-03-15T01:24:28.534Z,19.17
2019-03-15T01:25:29.665Z,20.50
2019-03-15T01:26:30.809Z,23.27
2019-03-15T01:27:32.344Z,26.05
2019-03-15T01:28:33.472Z,22.70
2019-03-15T01:29:34.601Z,15.55
2019-03-15T01:30:35.743Z,16.85
2019-03-15T01:31:37.257Z,22.67
2019-03-15T01:32:38.485Z,19.25
2019-03-15T01:33:39.698Z,11.60
2019-03-15T01:34:40.830Z,16.67
2019-03-15T01:35:41.977Z,23.45
2019-03-15T01:36:43.204Z,18.65
2019-03-15T01:37:44.377Z,17.20
2019-03-15T01:38:45.540Z,19.02
2019-03-15T01:39:46.682Z,29.32
2019-03-15T01:40:48.921Z,18.20
2019-03-15T01:41:50.281Z,22.07
2019-03-15T01:42:51.424Z,23.57
2019-03-15T01:43:52.866Z,22.98
2019-03-15T01:44:54.005Z,17.25
2019-03-15T01:45:55.547Z,18.85
2019-03-15T01:46:56.987Z,19.87
2019-03-15T01:47:58.138Z,18.17
2019-03-15T01:48:59.661Z,25.88
2019-03-15T01:50:01.207Z,25.25
2019-03-15T01:51:07.120Z,21.52
2019-03-15T01:52:08.305Z,24.35
2019-03-15T01:53:09.433Z,17.27
2019-03-15T01:54:10.560Z,20.62
2019-03-15T01:55:11.897Z,22.07
2019-03-15T01:56:13.033Z,28.32
2019-03-15T01:57:14.456Z,20.57
2019-03-15T01:58:15.592Z,17.35
2019-03-15T01:59:17.049Z,16.32
2019-03-15T02:00:18.182Z,17.35
2019-03-15T02:01:19.317Z,21.20
2019-03-15T02:02:20.459Z,17.32
2019-03-15T02:03:21.624Z,19.23
2019-03-15T02:04:22.829Z,17.73
2019-03-15T02:05:23.962Z,22.10
2019-03-15T02:06:36.073Z,18.25
2019-03-15T02:07:37.561Z,17.02
2019-03-15T02:08:39.004Z,21.57
2019-03-15T02:09:40.137Z,21.75
2019-03-15T02:10:41.275Z,23.85
2019-03-15T02:11:42.425Z,19.37
2019-03-15T02:12:43.574Z,18.90
2019-03-15T02:13:44.987Z,19.52
2019-03-15T02:14:46.484Z,15.05
2019-03-15T02:15:48.068Z,21.60
2019-03-15T02:16:49.292Z,20.20
2019-03-15T02:17:50.787Z,16.30
2019-03-15T02:18:52.194Z,20.25
2019-03-15T02:19:53.334Z,22.75
2019-03-15T02:20:54.472Z,20.02
2019-03-15T02:21:55.669Z,15.05
2019-03-15T02:22:56.797Z,14.60
2019-03-15T02:23:57.941Z,17.60
2019-03-15T02:24:59.078Z,15.55
2019-03-15T02:26:00.217Z,18.05
2019-03-15T02:27:01.435Z,20.92
2019-03-15T02:28:02.745Z,17.57
2019-03-15T02:29:03.895Z,22.02
2019-03-15T02:30:10.017Z,22.22
2019-03-15T02:31:11.245Z,25.10
2019-03-15T02:32:12.899Z,20.17
2019-03-15T02:33:14.490Z,22.00
2019-03-15T02:34:15.627Z,24.52
2019-03-15T02:35:16.810Z,18.98
2019-03-15T02:36:18.021Z,21.17
2019-03-15T02:37:19.168Z,19.73
2019-03-15T02:38:20.308Z,23.10
2019-03-15T02:39:21.446Z,22.00
2019-03-15T02:40:22.585Z,25.95
2019-03-15T02:41:23.813Z,23.02
2019-03-15T02:42:26.073Z,22.00
2019-03-15T02:43:27.531Z,17.50
2019-03-15T02:44:28.861Z,18.50
2019-03-15T02:45:30.110Z,20.50
2019-03-15T02:46:31.260Z,21.80
2019-03-15T02:47:32.405Z,20.02
2019-03-15T02:48:33.551Z,26.57
2019-03-15T02:49:34.970Z,22.02
2019-03-15T02:50:36.343Z,20.55
2019-03-15T02:51:37.479Z,23.98
2019-03-15T02:52:38.683Z,17.75
2019-03-15T02:53:39.837Z,19.50
2019-03-15T02:54:40.965Z,18.30
2019-03-15T02:55:43.034Z,25.43
2019-03-15T02:56:44.187Z,21.73
2019-03-15T02:57:45.345Z,19.05
2019-03-15T02:58:46.485Z,20.52
2019-03-15T02:59:47.707Z,20.45
2019-03-15T03:00:48.875Z,18.42
2019-03-15T03:01:50.018Z,23.42
2019-03-15T03:02:51.182Z,14.25
2019-03-15T03:03:52.613Z,22.58
2019-03-15T03:04:53.756Z,17.48
2019-03-15T03:05:54.898Z,20.65
2019-03-15T03:06:56.040Z,18.37
2019-03-15T03:07:57.189Z,22.62
2019-03-15T03:08:58.331Z,17.98
2019-03-15T03:09:59.480Z,23.40
2019-03-15T03:11:00.723Z,22.62
2019-03-15T03:12:01.858Z,20.97
2019-03-15T03:13:03.105Z,18.73
2019-03-15T03:14:04.465Z,16.00
2019-03-15T03:15:06.583Z,23.50
2019-03-15T03:16:07.719Z,24.77
2019-03-15T03:17:08.861Z,22.52
2019-03-15T03:18:10.017Z,19.30
2019-03-15T03:19:11.154Z,22.02
2019-03-15T03:20:12.363Z,15.25
2019-03-15T03:21:15.182Z,20.00
2019-03-15T03:22:16.583Z,16.35
2019-03-15T03:23:18.105Z,16.77
2019-03-15T03:24:19.241Z,28.45
2019-03-15T03:25:20.498Z,20.92
2019-03-15T03:26:21.646Z,17.48
2019-03-15T03:27:22.799Z,20.82
2019-03-15T03:28:23.952Z,17.05
2019-03-15T03:29:25.114Z,16.07
2019-03-15T03:30:26.262Z,17.30
2019-03-15T03:31:27.402Z,13.48
2019-03-15T03:32:28.538Z,18.52
2019-03-15T03:33:29.691Z,16.77
2019-03-15T03:34:30.865Z,22.42
2019-03-15T03:35:32.002Z,14.15
2019-03-15T03:36:33.151Z,23.87
2019-03-15T03:37:34.294Z,20.32
2019-03-15T03:38:35.460Z,19.32
2019-03-15T03:39:36.605Z,18.95
2019-03-15T03:40:37.753Z,19.40
2019-03-15T03:41:38.885Z,23.60
2019-03-15T03:42:40.035Z,20.80
2019-03-15T03:43:41.230Z,22.00
2019-03-15T03:44:42.366Z,22.13
2019-03-15T03:45:43.502Z,15.78
2019-03-15T03:46:44.641Z,17.65
2019-03-15T03:47:45.878Z,15.90
2019-03-15T03:48:47.033Z,25.37
2019-03-15T03:49:48.182Z,26.23
2019-03-15T03:50:49.361Z,19.02
2019-03-15T03:51:50.602Z,18.45
2019-03-15T03:52:51.770Z,24.12
2019-03-15T03:53:52.914Z,17.77
2019-03-15T03:54:54.048Z,23.52
2019-03-15T03:55:55.314Z,17.25
2019-03-15T03:56:56.606Z,23.57
2019-03-15T03:57:57.854Z,14.20
2019-03-15T03:58:59.277Z,19.30
2019-03-15T04:00:00.428Z,17.12
2019-03-15T04:01:01.561Z,13.98
2019-03-15T04:02:02.982Z,20.10
2019-03-15T04:03:04.118Z,17.42
2019-03-15T04:04:05.265Z,21.45
2019-03-15T04:05:06.705Z,19.30
2019-03-15T04:06:07.846Z,27.45
2019-03-15T04:07:09.192Z,22.60
2019-03-15T04:08:10.422Z,24.47
2019-03-15T04:09:11.773Z,16.82
2019-03-15T04:10:12.912Z,14.23
2019-03-15T04:11:14.054Z,19.00
2019-03-15T04:12:15.192Z,16.75
2019-03-15T04:13:16.331Z,17.37
2019-03-15T04:14:17.481Z,18.48
2019-03-15T04:15:18.668Z,15.93
2019-03-15T04:16:19.806Z,14.70
2019-03-15T04:17:20.948Z,15.25
2019-03-15T04:18:22.102Z,23.65
2019-03-15T04:19:24.327Z,20.85
2019-03-15T04:20:25.538Z,19.35
2019-03-15T04:21:26.685Z,16.37
2019-03-15T04:22:27.831Z,16.40
2019-03-15T04:23:28.989Z,18.77
2019-03-15T04:24:30.136Z,16.90
2019-03-15T04:25:31.274Z,16.15
2019-03-15T04:26:32.438Z,20.57
2019-03-15T04:27:33.585Z,21.27
2019-03-15T04:28:34.785Z,19.80
2019-03-15T04:29:36.002Z,21.75
2019-03-15T04:30:37.133Z,25.20
2019-03-15T04:31:38.278Z,24.40
2019-03-15T04:32:39.533Z,22.62
2019-03-15T04:33:40.713Z,15.95
2019-03-15T04:34:41.960Z,17.57
2019-03-15T04:35:43.206Z,11.60
2019-03-15T04:36:44.369Z,16.32
2019-03-15T04:37:45.508Z,13.50
2019-03-15T04:38:46.957Z,19.55
2019-03-15T04:39:48.097Z,19.92
2019-03-15T04:40:49.266Z,16.77
2019-03-15T04:41:50.414Z,18.17
2019-03-15T04:42:52.961Z,14.80
2019-03-15T04:43:54.125Z,13.35
2019-03-15T04:44:55.269Z,13.38
2019-03-15T04:45:56.419Z,20.75
2019-03-15T04:46:57.557Z,19.95
2019-03-15T04:47:58.769Z,17.32
2019-03-15T04:48:59.928Z,22.98
2019-03-15T04:50:01.086Z,15.95
2019-03-15T04:51:04.314Z,13.25
2019-03-15T04:52:05.461Z,16.37
2019-03-15T04:53:06.915Z,15.08
2019-03-15T04:54:08.070Z,17.07
2019-03-15T04:55:09.268Z,20.15
2019-03-15T04:56:10.486Z,18.95
2019-03-15T04:57:11.633Z,17.20
2019-03-15T04:58:12.774Z,23.42
2019-03-15T04:59:13.917Z,21.90
2019-03-15T05:00:15.049Z,15.25
2019-03-15T05:01:16.226Z,15.58
2019-03-15T05:02:17.375Z,17.52
2019-03-15T05:03:18.508Z,16.42
2019-03-15T05:04:19.834Z,15.95
2019-03-15T05:05:20.966Z,16.97
2019-03-15T05:06:22.101Z,15.90
2019-03-15T05:07:23.246Z,17.10
2019-03-15T05:08:24.390Z,16.37
2019-03-15T05:09:25.544Z,15.20
2019-03-15T05:10:26.681Z,21.02
2019-03-15T05:11:27.821Z,14.98
2019-03-15T05:12:29.071Z,25.30
2019-03-15T05:13:30.205Z,17.52
2019-03-15T05:14:31.364Z,18.30
2019-03-15T05:15:32.668Z,13.20
2019-03-15T05:16:35.866Z,17.98
2019-03-15T05:17:37.001Z,18.52
2019-03-15T05:18:38.142Z,15.88
2019-03-15T05:19:39.290Z,17.95
2019-03-15T05:20:40.531Z,18.92
2019-03-15T05:21:41.709Z,17.12
2019-03-15T05:22:42.899Z,19.70
2019-03-15T05:23:44.116Z,16.02
2019-03-15T05:24:45.448Z,13.58
2019-03-15T05:25:46.737Z,12.80
2019-03-15T05:26:47.890Z,20.32
2019-03-15T05:27:49.081Z,23.35
2019-03-15T05:28:50.198Z,21.75
2019-03-15T05:29:51.350Z,20.68
2019-03-15T05:30:52.498Z,19.10
2019-03-15T05:31:53.723Z,20.40
2019-03-15T05:32:54.862Z,13.68
2019-03-15T05:33:56.005Z,17.32
2019-03-15T05:34:57.158Z,18.50
2019-03-15T05:35:58.320Z,18.00
2019-03-15T05:36:59.905Z,20.35
2019-03-15T05:38:01.050Z,13.15
2019-03-15T05:39:03.989Z,19.32
2019-03-15T05:40:06.406Z,16.45
2019-03-15T05:41:07.553Z,17.57
2019-03-15T05:42:08.690Z,18.82
2019-03-15T05:43:09.842Z,19.60
2019-03-15T05:44:10.992Z,17.65
2019-03-15T05:45:12.246Z,16.12
2019-03-15T05:46:13.384Z,19.45
2019-03-15T05:47:14.526Z,20.30
2019-03-15T05:48:15.665Z,15.53
2019-03-15T05:49:16.793Z,19.82
2019-03-15T05:50:17.962Z,13.83
2019-03-15T05:51:19.099Z,15.38
2019-03-15T05:52:20.239Z,19.15
2019-03-15T05:53:21.394Z,17.87
2019-03-15T05:54:22.535Z,23.45
2019-03-15T05:55:23.681Z,20.17
2019-03-15T05:56:24.851Z,19.17
2019-03-15T05:57:25.995Z,22.50
2019-03-15T05:58:27.135Z,16.48
2019-03-15T05:59:28.273Z,16.27
2019-03-15T06:00:29.422Z,12.25
2019-03-15T06:01:30.808Z,16.32
2019-03-15T06:02:31.967Z,21.37
2019-03-15T06:03:33.110Z,18.42
2019-03-15T06:04:34.298Z,17.80
2019-03-15T06:05:35.476Z,22.25
2019-03-15T06:06:36.713Z,15.63
2019-03-15T06:07:37.860Z,14.70
2019-03-15T06:08:39.000Z,18.80
2019-03-15T06:09:40.142Z,20.12
2019-03-15T06:10:41.278Z,15.72
2019-03-15T06:11:42.488Z,16.52
2019-03-15T06:12:43.821Z,15.53
2019-03-15T06:13:44.961Z,21.93
2019-03-15T06:14:46.998Z,17.52
2019-03-15T06:15:48.925Z,16.60
2019-03-15T06:16:50.079Z,16.20
2019-03-15T06:17:51.237Z,18.52
2019-03-15T06:18:52.629Z,19.17
2019-03-15T06:19:53.774Z,15.25
2019-03-15T06:20:54.922Z,18.60
2019-03-15T06:21:56.067Z,12.70
2019-03-15T06:22:57.214Z,23.67
2019-03-15T06:23:58.417Z,15.63
2019-03-15T06:24:59.597Z,15.65
2019-03-15T06:26:00.735Z,13.78
2019-03-15T06:27:01.873Z,14.35
2019-03-15T06:28:03.027Z,19.02
2019-03-15T06:29:04.167Z,19.65
2019-03-15T06:30:12.930Z,17.35
2019-03-15T06:31:14.086Z,13.83
2019-03-15T06:32:15.228Z,14.33
2019-03-15T06:33:16.422Z,22.17
2019-03-15T06:34:17.649Z,18.27
2019-03-15T06:35:18.781Z,15.68
2019-03-15T06:36:19.919Z,19.05
2019-03-15T06:37:22.953Z,13.93
2019-03-15T06:38:24.114Z,23.12
2019-03-15T06:39:25.264Z,16.70
2019-03-15T06:40:26.402Z,12.82
2019-03-15T06:41:28.210Z,17.05
2019-03-15T06:42:29.494Z,15.88
2019-03-15T06:43:30.650Z,14.28
2019-03-15T06:44:31.786Z,16.30
2019-03-15T06:45:32.925Z,15.45
2019-03-15T06:46:34.061Z,20.75
2019-03-15T06:47:35.201Z,15.58
2019-03-15T06:48:36.350Z,18.73
2019-03-15T06:49:37.507Z,13.70
2019-03-15T06:50:38.788Z,16.87
2019-03-15T06:51:39.997Z,18.12
2019-03-15T06:52:41.197Z,13.55
2019-03-15T06:53:42.350Z,16.67
2019-03-15T06:54:43.490Z,23.10
2019-03-15T06:55:44.630Z,19.70
2019-03-15T06:56:45.770Z,17.87
2019-03-15T06:57:46.912Z,9.60
2019-03-15T06:58:48.073Z,16.05
2019-03-15T06:59:49.282Z,17.50
2019-03-15T07:00:50.419Z,14.80
2019-03-15T07:01:51.562Z,21.60
2019-03-15T07:02:52.722Z,17.10
2019-03-15T07:03:53.875Z,13.75
2019-03-15T07:04:55.022Z,17.35
2019-03-15T07:05:56.166Z,22.58
2019-03-15T07:06:57.313Z,18.67
2019-03-15T07:07:58.448Z,16.23
2019-03-15T07:08:59.776Z,19.02
2019-03-15T07:10:00.956Z,16.62
2019-03-15T07:11:02.197Z,16.48
2019-03-15T07:12:09.245Z,21.25
2019-03-15T07:13:06.493Z,25.32
2019-03-15T07:14:07.651Z,17.35
2019-03-15T07:15:10.296Z,20.55
2019-03-15T07:16:11.440Z,18.52
2019-03-15T07:17:12.573Z,21.65
2019-03-15T07:18:14.219Z,16.80
2019-03-15T07:19:25.454Z,15.72
2019-03-15T07:20:18.542Z,19.73
2019-03-15T07:21:19.686Z,21.27
2019-03-15T07:22:20.817Z,15.88
2019-03-15T07:23:21.956Z,16.30
2019-03-15T07:24:25.386Z,21.15
2019-03-15T07:25:26.148Z,18.70
2019-03-15T07:26:27.413Z,19.35
2019-03-15T07:27:28.542Z,20.97
2019-03-15T07:28:29.683Z,19.70
2019-03-15T07:29:30.834Z,17.12
2019-03-15T07:30:31.965Z,18.48
2019-03-15T07:31:33.109Z,15.35
2019-03-15T07:32:34.367Z,27.62
2019-03-15T07:33:35.510Z,17.00
2019-03-15T07:34:36.675Z,16.85
2019-03-15T07:35:37.814Z,21.77
2019-03-15T07:36:38.959Z,24.05
2019-03-15T07:37:40.101Z,17.45
2019-03-15T07:38:41.266Z,17.87
2019-03-15T07:39:42.427Z,19.40
2019-03-15T07:40:43.562Z,24.70
2019-03-15T07:41:44.707Z,20.43
2019-03-15T07:42:46.221Z,23.05
2019-03-15T07:43:47.397Z,23.95
2019-03-15T07:44:49.147Z,24.60
2019-03-15T07:45:50.501Z,22.30
2019-03-15T07:46:51.639Z,23.73
2019-03-15T07:47:52.789Z,18.92
2019-03-15T07:48:53.933Z,24.75
2019-03-15T07:49:55.103Z,23.42
2019-03-15T07:50:56.281Z,26.45
2019-03-15T07:51:57.425Z,22.82
2019-03-15T07:52:58.591Z,26.33
2019-03-15T07:53:59.751Z,18.42
2019-03-15T07:55:00.932Z,31.02
2019-03-15T07:56:02.151Z,34.80
2019-03-15T07:57:03.303Z,30.00
2019-03-15T07:58:04.459Z,26.40
2019-03-15T07:59:05.617Z,29.67
2019-03-15T08:00:15.599Z,25.55
2019-03-15T08:01:16.770Z,23.38
2019-03-15T08:02:17.926Z,27.90
2019-03-15T08:03:19.071Z,24.72
2019-03-15T08:04:20.232Z,32.93
2019-03-15T08:05:21.373Z,23.35
2019-03-15T08:06:34.279Z,19.62
2019-03-15T08:07:35.749Z,29.02
2019-03-15T08:08:28.789Z,30.52
2019-03-15T08:09:30.227Z,30.32
2019-03-15T08:10:31.375Z,27.58
2019-03-15T08:11:32.541Z,33.67
2019-03-15T08:12:33.695Z,31.12
2019-03-15T08:13:34.850Z,31.70
2019-03-15T08:14:35.992Z,30.30
2019-03-15T08:15:37.130Z,27.87
2019-03-15T08:16:38.273Z,28.07
2019-03-15T08:17:39.410Z,34.03
2019-03-15T08:18:40.781Z,35.63
2019-03-15T08:19:41.930Z,32.38
2019-03-15T08:20:43.078Z,28.15
2019-03-15T08:21:44.214Z,32.00
2019-03-15T08:22:45.366Z,31.35
2019-03-15T08:23:46.503Z,28.85
2019-03-15T08:24:51.785Z,32.63
2019-03-15T08:25:50.761Z,32.90
2019-03-15T08:26:51.950Z,31.20
2019-03-15T08:27:53.090Z,29.35
2019-03-15T08:28:54.256Z,30.97
2019-03-15T08:29:55.410Z,28.45
2019-03-15T08:30:56.546Z,31.40
2019-03-15T08:31:57.685Z,37.63
2019-03-15T08:33:09.570Z,28.32
2019-03-15T08:34:02.684Z,30.70
2019-03-15T08:35:05.736Z,33.63
2019-03-15T08:36:06.975Z,29.87
2019-03-15T08:37:08.125Z,30.20
2019-03-15T08:38:09.257Z,30.80
2019-03-15T08:39:10.416Z,34.75
2019-03-15T08:40:12.441Z,39.10
2019-03-15T08:41:13.577Z,33.48
2019-03-15T08:42:14.723Z,36.17
2019-03-15T08:43:15.857Z,32.42
2019-03-15T08:44:17.000Z,33.20
2019-03-15T08:45:19.341Z,24.72
2019-03-15T08:46:20.494Z,30.40
2019-03-15T08:47:21.980Z,31.45
2019-03-15T08:48:23.290Z,31.55
2019-03-15T08:49:24.444Z,27.20
2019-03-15T08:50:25.603Z,37.40
2019-03-15T08:51:26.754Z,31.45
2019-03-15T08:52:27.890Z,28.75
2019-03-15T08:53:29.046Z,31.33
2019-03-15T08:54:30.189Z,32.45
2019-03-15T08:55:31.341Z,30.32
2019-03-15T08:56:32.482Z,27.62
2019-03-15T08:57:33.779Z,32.17
2019-03-15T08:58:34.998Z,38.15
2019-03-15T08:59:37.550Z,26.50
2019-03-15T09:00:38.754Z,32.08
2019-03-15T09:01:39.946Z,32.40
2019-03-15T09:02:41.081Z,28.32
2019-03-15T09:03:42.217Z,24.95
2019-03-15T09:04:43.371Z,32.45
2019-03-15T09:05:44.518Z,26.35
2019-03-15T09:06:45.658Z,31.60
2019-03-15T09:07:46.805Z,28.57
2019-03-15T09:08:47.942Z,29.35
2019-03-15T09:09:49.079Z,27.37
2019-03-15T09:10:50.225Z,30.62
2019-03-15T09:11:51.428Z,29.25
2019-03-15T09:12:52.630Z,24.90
2019-03-15T09:13:53.787Z,33.98
2019-03-15T09:14:54.963Z,28.45
2019-03-15T09:15:56.111Z,29.72
2019-03-15T09:16:57.245Z,24.05
2019-03-15T09:17:58.387Z,22.05
2019-03-15T09:18:59.539Z,33.42
2019-03-15T09:20:00.701Z,28.87
2019-03-15T09:21:01.858Z,29.15
2019-03-15T09:22:02.998Z,25.72
2019-03-15T09:23:04.136Z,32.45
2019-03-15T09:24:05.273Z,25.52
2019-03-15T09:25:18.679Z,23.85
2019-03-15T09:26:11.868Z,27.02
2019-03-15T09:27:13.050Z,25.12
2019-03-15T09:28:14.185Z,29.50
2019-03-15T09:29:15.592Z,26.07
2019-03-15T09:30:24.560Z,24.57
2019-03-15T09:31:19.805Z,25.17
2019-03-15T09:32:22.847Z,30.60
2019-03-15T09:33:23.981Z,19.23
2019-03-15T09:34:25.394Z,23.60
2019-03-15T09:35:26.633Z,26.55
2019-03-15T09:36:27.783Z,24.85
2019-03-15T09:37:28.931Z,23.92
2019-03-15T09:38:30.062Z,27.35
2019-03-15T09:39:31.289Z,30.17
2019-03-15T09:40:32.530Z,27.40
2019-03-15T09:41:39.488Z,29.57
2019-03-15T09:42:36.714Z,26.97
2019-03-15T09:43:37.850Z,24.85
2019-03-15T09:44:39.247Z,27.10
2019-03-15T09:45:40.505Z,31.40
2019-03-15T09:46:41.743Z,29.32
2019-03-15T09:47:42.998Z,26.37
2019-03-15T09:48:44.148Z,30.68
2019-03-15T09:49:45.334Z,27.22
2019-03-15T09:50:51.515Z,28.92
2019-03-15T09:51:49.734Z,32.00
2019-03-15T09:52:50.884Z,30.57
2019-03-15T09:53:52.038Z,28.65
2019-03-15T09:54:53.285Z,30.05
2019-03-15T09:55:54.441Z,34.63
2019-03-15T09:56:55.583Z,26.93
2019-03-15T09:57:56.718Z,24.67
2019-03-15T09:58:57.858Z,29.10
2019-03-15T09:59:59.267Z,32.75
2019-03-15T10:01:00.607Z,25.17
2019-03-15T10:02:01.769Z,29.98
2019-03-15T10:03:02.924Z,29.05
2019-03-15T10:04:04.057Z,30.02
2019-03-15T10:05:11.309Z,34.43
2019-03-15T10:06:16.571Z,28.65
2019-03-15T10:07:13.028Z,30.12
2019-03-15T10:08:14.472Z,26.35
2019-03-15T10:09:15.610Z,26.97
2019-03-15T10:10:18.983Z,31.20
2019-03-15T10:11:20.354Z,23.75
2019-03-15T10:12:21.502Z,31.05
2019-03-15T10:13:22.674Z,34.58
2019-03-15T10:14:23.894Z,22.52
2019-03-15T10:15:26.574Z,24.50
2019-03-15T10:16:27.797Z,22.15
2019-03-15T10:17:28.964Z,21.23
2019-03-15T10:18:30.181Z,22.80
2019-03-15T10:19:31.319Z,23.18
2019-03-15T10:20:32.863Z,29.07
2019-03-15T10:21:34.105Z,23.35
2019-03-15T10:23:41.054Z,25.62
2019-03-15T10:24:42.193Z,23.60
2019-03-15T10:25:48.414Z,26.20
2019-03-15T10:26:47.286Z,21.80
2019-03-15T10:27:48.424Z,21.05
2019-03-15T10:28:49.570Z,28.05
2019-03-15T10:29:50.716Z,21.07
2019-03-15T10:30:51.858Z,27.10
2019-03-15T10:31:53.095Z,21.02
2019-03-15T10:32:54.228Z,18.98
2019-03-15T10:33:55.366Z,20.72
2019-03-15T10:34:56.507Z,22.05
2019-03-15T10:35:57.652Z,22.13
2019-03-15T10:36:58.803Z,22.17
2019-03-15T10:37:59.936Z,20.88
2019-03-15T10:39:01.099Z,19.52
2019-03-15T10:40:05.070Z,20.30
2019-03-15T10:41:06.268Z,20.25
2019-03-15T10:42:07.425Z,21.25
2019-03-15T10:43:08.565Z,17.70
2019-03-15T10:44:09.733Z,20.92
2019-03-15T10:45:10.879Z,19.00
2019-03-15T10:46:12.021Z,20.48
2019-03-15T10:47:13.273Z,18.57
2019-03-15T10:48:24.556Z,18.65
2019-03-15T10:49:17.441Z,16.12
2019-03-15T10:50:18.685Z,17.27
2019-03-15T10:51:19.830Z,20.32
2019-03-15T10:52:20.966Z,19.45
2019-03-15T10:53:22.119Z,16.95
2019-03-15T10:54:23.257Z,13.95
2019-03-15T10:55:24.401Z,18.50
2019-03-15T10:56:25.558Z,16.90
2019-03-15T10:57:26.698Z,17.65
2019-03-15T10:58:27.983Z,18.67
2019-03-15T10:59:29.114Z,16.45
2019-03-15T11:00:31.050Z,15.70
2019-03-15T11:01:32.200Z,15.10
2019-03-15T11:02:33.342Z,15.13
2019-03-15T11:03:34.485Z,16.70
2019-03-15T11:04:35.626Z,18.48
2019-03-15T11:05:36.769Z,18.17
2019-03-15T11:06:37.998Z,16.62
2019-03-15T11:07:39.142Z,16.65
2019-03-15T11:08:40.274Z,22.25
2019-03-15T11:09:41.676Z,18.85
2019-03-15T11:10:42.805Z,15.30
2019-03-15T11:11:43.985Z,15.58
2019-03-15T11:12:45.136Z,18.98
2019-03-15T11:13:46.285Z,21.97
2019-03-15T11:14:47.434Z,19.48
2019-03-15T11:15:48.770Z,17.27
2019-03-15T11:16:49.914Z,20.30
2019-03-15T11:17:51.048Z,15.93
2019-03-15T11:18:52.462Z,16.90
2019-03-15T11:19:53.592Z,17.05
2019-03-15T11:20:54.731Z,16.30
2019-03-15T11:21:55.927Z,16.80
2019-03-15T11:22:57.231Z,16.77
2019-03-15T11:23:58.633Z,13.60
2019-03-15T11:24:59.778Z,14.93
2019-03-15T11:26:13.125Z,15.70
2019-03-15T11:27:04.021Z,20.17
2019-03-15T11:28:05.162Z,14.70
2019-03-15T11:29:06.317Z,15.00
2019-03-15T11:30:11.724Z,13.83
2019-03-15T11:31:12.862Z,14.50
2019-03-15T11:32:14.021Z,14.90
2019-03-15T11:33:15.161Z,16.07
2019-03-15T11:34:16.310Z,14.55
2019-03-15T18:36:43.826Z,7.30
2019-03-15T18:37:45.185Z,9.67
2019-03-15T18:42:52.338Z,6.87
2019-03-15T18:43:53.810Z,5.08
2019-03-15T18:44:55.078Z,7.85
2019-03-15T18:45:56.229Z,12.40
2019-03-15T18:46:57.653Z,11.25
2019-03-15T18:47:58.791Z,5.70
2019-03-15T18:48:59.939Z,8.60
2019-03-15T18:50:01.082Z,7.22
2019-03-15T18:51:02.227Z,8.23
2019-03-15T18:52:03.397Z,5.17
2019-03-15T18:53:04.630Z,6.42
2019-03-15T18:54:17.080Z,5.30
2019-03-15T18:55:09.384Z,11.23
2019-03-15T18:56:10.782Z,7.73
2019-03-15T18:57:11.931Z,10.93
2019-03-15T18:58:13.522Z,6.87
2019-03-15T18:59:14.661Z,7.90
2019-03-15T19:00:19.861Z,5.72
2019-03-15T19:01:21.015Z,7.73
2019-03-15T19:02:22.216Z,5.53
2019-03-15T19:03:23.363Z,5.58
2019-03-15T19:04:24.602Z,10.55
2019-03-15T19:05:25.740Z,9.28
2019-03-15T19:06:26.877Z,8.37
2019-03-15T19:07:28.034Z,8.10
2019-03-15T19:08:29.180Z,6.45
2019-03-15T19:09:30.321Z,10.75
2019-03-15T19:10:31.458Z,8.75
2019-03-15T19:11:32.594Z,8.90
2019-03-15T19:12:33.746Z,7.08
2019-03-15T19:13:34.889Z,12.90
2019-03-15T19:14:36.030Z,11.22
2019-03-15T19:15:37.190Z,10.75
2019-03-15T19:16:38.326Z,6.67
2019-03-15T19:17:39.558Z,11.15
2019-03-15T19:18:40.706Z,7.47
2019-03-15T19:21:46.314Z,8.70
2019-03-15T19:22:47.471Z,10.25
2019-03-15T19:23:48.616Z,11.97
2019-03-15T19:24:49.771Z,7.47
2019-03-15T19:25:51.185Z,9.00
2019-03-15T19:26:52.334Z,10.80
2019-03-15T19:27:53.492Z,10.23
2019-03-15T19:28:54.634Z,7.40
2019-03-15T19:29:56.097Z,6.60
2019-03-15T19:30:57.326Z,13.03
2019-03-15T19:31:58.491Z,7.33
2019-03-15T19:32:59.682Z,7.65
2019-03-15T19:34:00.988Z,8.47
2019-03-15T19:36:03.249Z,12.35
2019-03-15T19:37:04.402Z,15.35
2019-03-15T19:38:05.555Z,10.93
2019-03-15T19:39:06.836Z,7.33
2019-03-15T19:40:13.352Z,8.37
2019-03-15T19:41:14.793Z,6.40
2019-03-15T19:42:15.952Z,8.33
2019-03-15T19:43:17.186Z,7.87
2019-03-15T19:44:18.341Z,9.73
2019-03-15T19:45:19.487Z,9.80
2019-03-15T19:46:20.663Z,6.40
2019-03-15T19:47:21.798Z,9.33
2019-03-15T19:48:22.958Z,6.80
2019-03-15T19:49:24.106Z,8.80
2019-03-15T19:50:25.332Z,10.00
2019-03-15T19:51:26.470Z,12.00
2019-03-15T19:52:28.019Z,8.13
2019-03-15T19:53:29.180Z,9.35
2019-03-15T19:54:31.911Z,7.60
2019-03-15T19:55:33.279Z,11.40
2019-03-15T19:56:34.422Z,15.35
2019-03-15T19:57:35.617Z,9.85
2019-03-15T19:58:36.753Z,7.07
2019-03-15T19:59:37.990Z,8.43
2019-03-15T20:00:39.232Z,10.80
2019-03-15T20:01:40.378Z,8.45
2019-03-15T20:02:41.530Z,9.10
2019-03-15T20:03:44.398Z,7.70
2019-03-15T20:04:45.751Z,15.15
2019-03-15T20:05:46.990Z,8.73
2019-03-15T20:06:49.843Z,11.78
2019-03-15T20:07:51.375Z,5.72
2019-03-15T20:08:52.645Z,10.60
2019-03-15T20:09:53.835Z,4.73
2019-03-15T20:10:55.041Z,12.47
2019-03-15T20:11:56.191Z,9.78
2019-03-15T20:12:57.338Z,7.17
2019-03-15T20:13:58.477Z,9.93
2019-03-15T20:14:59.614Z,8.40
2019-03-15T20:16:00.792Z,10.00
2019-03-15T20:17:02.130Z,9.75
2019-03-15T20:18:03.322Z,7.50
2019-03-15T20:19:04.465Z,8.80
2019-03-15T20:20:11.805Z,13.10
2019-03-15T20:24:16.169Z,14.87
2019-03-15T20:25:17.437Z,13.87