createdAt,value
2017-08-15T00:00:16.522Z,16.80
2017-08-15T00:02:44.830Z,16.80
2017-08-15T00:05:12.337Z,16.80
2017-08-15T00:07:39.847Z,16.80
2017-08-15T00:10:07.358Z,16.80
2017-08-15T00:12:34.853Z,16.80
2017-08-15T00:15:02.397Z,16.80
2017-08-15T00:17:29.890Z,16.90
2017-08-15T00:19:57.390Z,16.90
2017-08-15T00:22:25.665Z,16.90
2017-08-15T00:24:53.929Z,17.00
2017-08-15T00:27:21.473Z,16.90
2017-08-15T00:29:48.973Z,17.00
2017-08-15T00:32:17.233Z,17.00
2017-08-15T00:34:45.509Z,17.10
2017-08-15T00:37:13.781Z,17.10
2017-08-15T00:39:42.065Z,17.10
2017-08-15T00:42:10.325Z,17.10
2017-08-15T00:44:37.862Z,17.10
2017-08-15T00:47:05.362Z,17.10
2017-08-15T00:49:32.857Z,17.10
2017-08-15T00:52:00.364Z,17.10
2017-08-15T00:54:28.627Z,17.20
2017-08-15T00:56:56.150Z,17.20
2017-08-15T00:59:23.640Z,17.20
2017-08-15T01:01:51.167Z,17.20
2017-08-15T01:04:18.681Z,17.20
2017-08-15T01:06:46.940Z,17.30
2017-08-15T01:09:15.238Z,17.30
2017-08-15T01:11:42.737Z,17.20
2017-08-15T01:14:10.233Z,17.30
2017-08-15T01:16:38.530Z,17.20
2017-08-15T01:19:06.028Z,17.20
2017-08-15T01:21:33.521Z,17.20
2017-08-15T01:24:01.826Z,17.10
2017-08-15T01:26:29.318Z,17.10
2017-08-15T01:28:56.808Z,17.10
2017-08-15T01:31:25.081Z,17.10
2017-08-15T01:33:53.353Z,17.00
2017-08-15T01:36:21.653Z,17.00
2017-08-15T01:38:49.149Z,17.00
2017-08-15T01:41:16.644Z,17.00
2017-08-15T01:43:44.919Z,16.90
2017-08-15T01:46:13.189Z,16.90
2017-08-15T01:48:41.476Z,16.90
2017-08-15T01:51:09.021Z,16.90
2017-08-15T01:53:37.284Z,16.90
2017-08-15T01:56:04.773Z,16.80
2017-08-15T01:58:32.281Z,16.80
2017-08-15T02:00:59.812Z,16.80
2017-08-15T02:03:27.309Z,16.80
2017-08-15T02:05:54.828Z,16.80
2017-08-15T02:08:22.337Z,16.80
2017-08-15T02:10:50.601Z,16.80
2017-08-15T02:13:18.134Z,16.70
2017-08-15T02:15:45.653Z,16.80
2017-08-15T02:18:13.157Z,16.80
2017-08-15T02:20:40.676Z,16.80
2017-08-15T02:23:08.178Z,16.80
2017-08-15T02:25:36.472Z,16.80
2017-08-15T02:28:04.733Z,16.80
2017-08-15T02:30:32.233Z,16.80
2017-08-15T02:32:59.747Z,16.90
2017-08-15T02:35:27.242Z,16.90
2017-08-15T02:37:54.774Z,16.90
2017-08-15T02:40:23.068Z,16.90
2017-08-15T02:42:50.567Z,16.80
2017-08-15T02:45:18.121Z,16.90
2017-08-15T02:47:45.621Z,16.90
2017-08-15T02:50:13.890Z,16.90
2017-08-15T02:52:41.412Z,16.90
2017-08-15T02:55:08.953Z,16.90
2017-08-15T02:57:36.445Z,16.90
2017-08-15T03:00:03.946Z,16.90
2017-08-15T03:02:31.471Z,16.90
2017-08-15T03:04:58.996Z,16.90
2017-08-15T03:07:26.510Z,16.90
2017-08-15T03:09:54.025Z,16.90
2017-08-15T03:12:21.537Z,16.90
2017-08-15T03:14:49.049Z,16.90
2017-08-15T03:17:16.545Z,16.90
2017-08-15T03:19:44.069Z,16.90
2017-08-15T03:22:11.565Z,16.90
2017-08-15T03:24:39.098Z,16.90
2017-08-15T03:27:07.361Z,16.90
2017-08-15T03:29:34.853Z,16.90
2017-08-15T03:32:02.356Z,16.90
2017-08-15T03:34:29.868Z,16.90
2017-08-15T03:36:57.381Z,16.90
2017-08-15T03:39:24.872Z,16.90
2017-08-15T03:41:52.418Z,16.90
2017-08-15T03:44:20.680Z,16.90
2017-08-15T03:46:48.942Z,16.90
2017-08-15T03:49:16.460Z,16.90
2017-08-15T03:51:43.962Z,16.90
2017-08-15T03:54:11.474Z,16.80
2017-08-15T03:56:39.012Z,16.80
2017-08-15T03:59:06.509Z,16.80
2017-08-15T04:01:33.983Z,16.80
2017-08-15T04:04:01.503Z,16.70
2017-08-15T04:06:29.010Z,16.70
2017-08-15T04:08:57.269Z,16.70
2017-08-15T04:11:24.794Z,16.70
2017-08-15T04:13:52.304Z,16.70
2017-08-15T04:16:20.557Z,16.70
2017-08-15T04:18:49.585Z,16.60
2017-08-15T04:21:17.063Z,16.60
2017-08-15T04:23:44.596Z,16.60
2017-08-15T04:26:12.104Z,16.60
2017-08-15T04:28:39.586Z,16.60
2017-08-15T04:31:07.113Z,16.60
2017-08-15T04:33:34.593Z,16.60
2017-08-15T04:36:02.579Z,16.60
2017-08-15T04:38:30.863Z,16.60
2017-08-15T04:40:58.347Z,16.60
2017-08-15T04:43:25.870Z,16.60
2017-08-15T04:45:54.153Z,16.60
2017-08-15T04:48:21.639Z,16.60
2017-08-15T04:50:49.165Z,16.60
2017-08-15T04:53:17.419Z,16.70
2017-08-15T04:55:44.940Z,16.70
2017-08-15T04:58:12.436Z,16.70
2017-08-15T05:00:40.688Z,16.70
2017-08-15T05:03:08.211Z,16.70
2017-08-15T05:05:35.701Z,16.80
2017-08-15T05:08:03.232Z,16.80
2017-08-15T05:10:30.717Z,16.80
2017-08-15T05:12:58.212Z,16.90
2017-08-15T05:15:26.507Z,16.90
2017-08-15T05:17:54.020Z,16.90
2017-08-15T05:20:21.508Z,16.90
2017-08-15T05:22:49.024Z,17.00
2017-08-15T05:25:16.547Z,17.00
2017-08-15T05:27:44.044Z,17.00
2017-08-15T05:30:11.568Z,17.00
2017-08-15T05:32:39.082Z,17.10
2017-08-15T05:35:07.340Z,17.10
2017-08-15T05:37:35.645Z,17.10
2017-08-15T05:40:03.136Z,17.10
2017-08-15T05:42:30.629Z,17.10
2017-08-15T05:44:58.906Z,17.10
2017-08-15T05:47:27.230Z,17.20
2017-08-15T05:49:54.747Z,17.10
2017-08-15T05:52:22.999Z,17.20
2017-08-15T05:54:50.479Z,17.20
2017-08-15T05:57:18.783Z,17.20
2017-08-15T05:59:46.270Z,17.20
2017-08-15T06:02:13.760Z,17.20
2017-08-15T06:04:42.061Z,17.30
2017-08-15T06:07:09.538Z,17.30
2017-08-15T06:09:37.023Z,17.30
2017-08-15T06:12:04.545Z,17.30
2017-08-15T06:14:32.031Z,17.40
2017-08-15T06:16:59.567Z,17.40
2017-08-15T06:19:27.056Z,17.50
2017-08-15T06:21:54.550Z,17.50
2017-08-15T06:24:22.074Z,17.60
2017-08-15T06:26:49.562Z,17.60
2017-08-15T06:29:17.080Z,17.70
2017-08-15T06:31:44.560Z,17.80
2017-08-15T06:34:12.864Z,17.90
2017-08-15T06:36:40.619Z,17.90
2017-08-15T06:39:08.125Z,17.90
2017-08-15T06:41:35.661Z,18.00
2017-08-15T06:44:03.147Z,18.00
2017-08-15T06:46:30.641Z,18.10
2017-08-15T06:48:58.164Z,18.10
2017-08-15T06:51:25.703Z,18.20
2017-08-15T06:53:53.192Z,18.20
2017-08-15T06:56:21.473Z,18.40
2017-08-15T06:58:49.773Z,18.40
2017-08-15T07:01:17.308Z,18.40
2017-08-15T07:03:45.583Z,18.50
2017-08-15T07:06:13.845Z,18.60
2017-08-15T07:08:41.359Z,18.60
2017-08-15T07:11:08.868Z,18.70
2017-08-15T07:13:37.155Z,18.80
2017-08-15T07:16:05.402Z,18.90
2017-08-15T07:18:32.912Z,18.90
2017-08-15T07:21:00.431Z,18.90
2017-08-15T07:23:28.689Z,19.00
2017-08-15T07:25:56.216Z,19.00
2017-08-15T07:28:23.703Z,19.00
2017-08-15T07:30:51.197Z,19.10
2017-08-15T07:33:18.713Z,19.10
2017-08-15T07:35:46.206Z,19.20
2017-08-15T07:38:13.734Z,19.30
2017-08-15T07:40:41.221Z,19.30
2017-08-15T07:43:08.755Z,19.40
2017-08-15T07:45:37.003Z,19.40
2017-08-15T07:48:04.482Z,19.50
2017-08-15T07:50:31.999Z,19.50
2017-08-15T07:52:59.538Z,19.60
2017-08-15T07:55:27.035Z,19.60
2017-08-15T07:57:54.536Z,19.70
2017-08-15T08:00:22.064Z,19.70
2017-08-15T08:02:49.546Z,19.80
2017-08-15T08:05:17.036Z,19.80
2017-08-15T08:07:44.556Z,19.90
2017-08-15T08:10:12.821Z,20.00
2017-08-15T08:12:41.111Z,20.00
2017-08-15T08:15:08.602Z,20.00
2017-08-15T08:17:36.095Z,20.10
2017-08-15T08:20:03.632Z,20.10
2017-08-15T08:22:31.124Z,20.10
2017-08-15T08:24:59.379Z,20.20
2017-08-15T08:27:26.893Z,20.20
2017-08-15T08:29:54.420Z,20.30
2017-08-15T08:32:22.749Z,20.40
2017-08-15T08:34:50.242Z,20.30
2017-08-15T08:37:18.497Z,20.40
2017-08-15T08:39:46.024Z,20.40
2017-08-15T08:42:13.505Z,20.50
2017-08-15T08:44:41.028Z,20.50
2017-08-15T08:47:08.508Z,20.60
2017-08-15T08:49:35.997Z,20.60
2017-08-15T08:52:04.277Z,20.60
2017-08-15T08:54:32.530Z,20.60
2017-08-15T08:57:00.051Z,20.60
2017-08-15T08:59:27.580Z,20.70
2017-08-15T09:01:55.058Z,20.80
2017-08-15T09:04:22.545Z,20.90
2017-08-15T09:06:50.073Z,20.90
2017-08-15T09:09:17.574Z,20.90
2017-08-15T09:11:45.067Z,21.00
2017-08-15T09:14:12.583Z,21.00
2017-08-15T09:16:40.071Z,21.10
2017-08-15T09:19:08.356Z,21.20
2017-08-15T09:21:35.861Z,21.20
2017-08-15T09:24:03.396Z,21.30
2017-08-15T09:26:30.880Z,21.40
2017-08-15T09:29:02.408Z,21.40
2017-08-15T09:31:29.944Z,21.40
2017-08-15T09:33:57.440Z,21.50
2017-08-15T09:36:24.919Z,21.50
2017-08-15T09:38:53.220Z,21.50
2017-08-15T09:41:20.718Z,21.40
2017-08-15T09:43:48.212Z,21.50
2017-08-15T09:46:16.493Z,21.50
2017-08-15T09:48:44.821Z,21.60
2017-08-15T09:51:12.318Z,21.50
2017-08-15T09:53:40.577Z,21.70
2017-08-15T09:56:08.104Z,21.70
2017-08-15T09:58:41.174Z,21.80
2017-08-15T10:01:08.693Z,21.80
2017-08-15T10:03:36.173Z,21.90
2017-08-15T10:06:03.692Z,21.90
2017-08-15T10:08:31.190Z,21.90
2017-08-15T10:10:58.684Z,21.90
2017-08-15T10:13:27.192Z,21.90
2017-08-15T10:15:54.697Z,22.00
2017-08-15T10:18:22.183Z,22.10
2017-08-15T10:20:49.704Z,22.10
2017-08-15T10:23:17.192Z,22.10
2017-08-15T10:25:44.687Z,22.20
2017-08-15T10:28:12.213Z,22.20
2017-08-15T10:30:39.718Z,22.30
2017-08-15T10:33:07.245Z,22.30
2017-08-15T10:35:34.776Z,22.40
2017-08-15T10:38:02.269Z,22.50
2017-08-15T10:40:30.526Z,22.50
2017-08-15T10:42:58.053Z,22.50
2017-08-15T10:45:25.582Z,22.50
2017-08-15T10:47:53.157Z,22.50
2017-08-15T10:50:20.646Z,22.50
2017-08-15T10:52:48.127Z,22.60
2017-08-15T10:55:15.649Z,22.60
2017-08-15T10:57:43.134Z,22.70
2017-08-15T11:00:10.671Z,22.70
2017-08-15T11:02:38.150Z,22.80
2017-08-15T11:05:05.689Z,22.80
2017-08-15T11:07:33.177Z,22.80
2017-08-15T11:10:00.677Z,22.90
2017-08-15T11:12:28.209Z,22.90
2017-08-15T11:14:55.689Z,22.90
2017-08-15T11:17:23.173Z,23.00
2017-08-15T11:19:50.693Z,23.10
2017-08-15T11:22:18.184Z,23.10
2017-08-15T11:24:47.171Z,23.10
2017-08-15T11:27:14.708Z,23.10
2017-08-15T11:29:42.189Z,23.20
2017-08-15T11:32:09.704Z,23.30
2017-08-15T11:34:37.184Z,23.30
2017-08-15T11:37:04.704Z,23.30
2017-08-15T11:39:32.307Z,23.30
2017-08-15T11:41:59.841Z,23.30
2017-08-15T11:44:27.335Z,23.40
2017-08-15T11:46:54.818Z,23.50
2017-08-15T11:49:22.353Z,23.50
2017-08-15T11:51:49.840Z,23.60
2017-08-15T11:54:17.384Z,23.60
2017-08-15T11:56:44.878Z,23.60
2017-08-15T11:59:12.373Z,23.70
2017-08-15T12:01:39.895Z,23.70
2017-08-15T12:04:07.413Z,23.80
2017-08-15T12:06:34.940Z,23.80
2017-08-15T12:09:02.441Z,23.90
2017-08-15T12:11:29.928Z,23.90
2017-08-15T12:13:57.788Z,24.00
2017-08-15T12:16:25.282Z,24.00
2017-08-15T12:18:52.786Z,24.10
2017-08-15T12:21:20.297Z,24.10
2017-08-15T12:23:47.825Z,24.10
2017-08-15T12:26:15.311Z,24.20
2017-08-15T12:28:42.799Z,24.20
2017-08-15T12:31:10.348Z,24.20
2017-08-15T12:33:37.832Z,24.20
2017-08-15T12:36:06.086Z,24.20
2017-08-15T12:38:33.633Z,24.10
2017-08-15T12:41:01.133Z,24.10
2017-08-15T12:43:28.632Z,24.10
2017-08-15T12:45:56.182Z,24.10
2017-08-15T12:48:23.673Z,24.20
2017-08-15T12:50:51.164Z,24.20
2017-08-15T12:53:18.685Z,24.20
2017-08-15T12:55:46.175Z,24.30
2017-08-15T12:58:13.696Z,24.40
2017-08-15T13:00:41.211Z,24.40
2017-08-15T13:03:08.737Z,24.50
2017-08-15T13:05:36.991Z,24.50
2017-08-15T13:08:04.512Z,24.50
2017-08-15T13:10:31.995Z,24.50
2017-08-15T13:12:59.522Z,24.50
2017-08-15T13:15:27.049Z,24.30
2017-08-15T13:17:54.588Z,24.20
2017-08-15T13:20:22.843Z,24.00
2017-08-15T13:22:50.341Z,24.00
2017-08-15T13:25:17.861Z,24.10
2017-08-15T13:27:45.352Z,24.20
2017-08-15T13:30:12.869Z,24.20
2017-08-15T13:32:40.372Z,24.30
2017-08-15T13:35:07.932Z,24.50
2017-08-15T13:37:35.421Z,24.60
2017-08-15T13:40:02.980Z,24.70
2017-08-15T13:42:30.466Z,24.70
2017-08-15T13:44:57.948Z,24.70
2017-08-15T13:47:25.468Z,24.70
2017-08-15T13:49:52.971Z,24.60
2017-08-15T13:52:20.698Z,24.50
2017-08-15T13:54:48.183Z,24.40
2017-08-15T13:57:15.666Z,24.50
2017-08-15T13:59:43.200Z,24.50
2017-08-15T14:02:10.697Z,24.50
2017-08-15T14:04:38.198Z,24.50
2017-08-15T14:07:05.720Z,24.50
2017-08-15T14:09:33.250Z,24.50
2017-08-15T14:12:00.741Z,24.40
2017-08-15T14:14:28.271Z,24.40
2017-08-15T14:16:55.785Z,24.50
2017-08-15T14:19:23.284Z,24.50
2017-08-15T14:21:50.809Z,24.60
2017-08-15T14:24:18.314Z,24.70
2017-08-15T14:26:45.832Z,24.80
2017-08-15T14:29:13.356Z,24.90
2017-08-15T14:31:40.856Z,25.00
2017-08-15T14:34:08.407Z,25.10
2017-08-15T14:36:35.903Z,25.20
2017-08-15T14:39:03.422Z,25.30
2017-08-15T14:41:30.968Z,25.40
2017-08-15T14:43:58.516Z,25.50
2017-08-15T14:46:26.180Z,25.60
2017-08-15T14:48:54.444Z,25.90
2017-08-15T14:51:21.968Z,25.90
2017-08-15T14:53:49.461Z,26.10
2017-08-15T14:56:17.753Z,26.20
2017-08-15T14:58:45.239Z,26.20
2017-08-15T15:01:12.785Z,26.20
2017-08-15T15:03:40.288Z,26.30
2017-08-15T15:06:08.063Z,26.50
2017-08-15T15:08:35.848Z,26.80
2017-08-15T15:11:03.557Z,27.10
2017-08-15T15:13:31.349Z,27.40
2017-08-15T15:15:59.046Z,27.80
2017-08-15T15:18:26.935Z,27.80
2017-08-15T15:20:54.709Z,27.70
2017-08-15T15:23:22.244Z,27.30
2017-08-15T15:25:49.793Z,27.00
2017-08-15T15:28:17.288Z,26.90
2017-08-15T15:30:44.772Z,27.30
2017-08-15T15:33:13.077Z,29.00
2017-08-15T15:35:40.608Z,29.00
2017-08-15T15:38:08.873Z,31.10
2017-08-15T15:40:36.372Z,31.00
2017-08-15T15:43:03.901Z,32.10
2017-08-15T15:45:32.151Z,34.00
2017-08-15T15:47:59.671Z,33.90
2017-08-15T15:50:27.191Z,34.70
2017-08-15T15:52:54.711Z,35.50
2017-08-15T15:55:22.979Z,35.70
2017-08-15T15:57:50.472Z,35.60
2017-08-15T16:00:17.996Z,34.20
2017-08-15T16:02:46.264Z,31.00
2017-08-15T16:05:14.555Z,29.70
2017-08-15T16:07:42.799Z,28.70
2017-08-15T16:10:10.292Z,28.60
2017-08-15T16:12:37.826Z,27.80
2017-08-15T16:15:05.329Z,27.10
2017-08-15T16:17:32.854Z,26.50
2017-08-15T16:20:00.339Z,26.10
2017-08-15T16:22:27.855Z,25.70
2017-08-15T16:24:55.391Z,25.40
2017-08-15T16:27:22.884Z,25.10
2017-08-15T16:29:50.420Z,24.90
2017-08-15T16:32:17.925Z,24.80
2017-08-15T16:34:45.552Z,24.60
2017-08-15T16:37:13.320Z,24.50
2017-08-15T16:39:40.839Z,24.30
2017-08-15T16:42:08.367Z,24.20
2017-08-15T16:44:35.862Z,24.10
2017-08-15T16:47:03.357Z,23.90
2017-08-15T16:49:30.914Z,23.90
2017-08-15T16:51:58.408Z,23.80
2017-08-15T16:54:25.905Z,23.70
2017-08-15T16:56:54.246Z,23.60
2017-08-15T16:59:21.749Z,23.60
2017-08-15T17:01:49.244Z,23.50
2017-08-15T17:04:16.790Z,23.50
2017-08-15T17:06:44.277Z,23.40
2017-08-15T17:09:11.759Z,23.30
2017-08-15T17:11:40.070Z,23.20
2017-08-15T17:14:07.564Z,23.20
2017-08-15T17:16:35.107Z,23.20
2017-08-15T17:19:02.601Z,23.10
2017-08-15T17:21:30.859Z,22.90
2017-08-15T17:23:58.392Z,22.90
2017-08-15T17:26:26.129Z,22.90
2017-08-15T17:28:53.705Z,22.80
2017-08-15T17:31:21.233Z,22.70
2017-08-15T17:33:48.728Z,22.70
2017-08-15T17:36:16.250Z,22.60
2017-08-15T17:38:43.858Z,22.50
2017-08-15T17:41:11.455Z,22.50
2017-08-15T17:43:39.724Z,22.30
2017-08-15T17:46:08.009Z,22.20
2017-08-15T17:48:36.394Z,22.20
2017-08-15T17:51:03.933Z,22.10
2017-08-15T17:53:32.359Z,22.00
2017-08-15T17:55:59.914Z,22.00
2017-08-15T17:58:27.875Z,22.00
2017-08-15T18:00:56.094Z,21.90
2017-08-15T18:03:24.347Z,21.90
2017-08-15T18:05:52.417Z,21.80
2017-08-15T18:08:20.467Z,21.80
2017-08-15T18:10:48.359Z,21.70
2017-08-15T18:13:17.325Z,21.70
2017-08-15T18:15:45.339Z,21.70
2017-08-15T18:18:12.870Z,21.60
2017-08-15T18:20:40.417Z,21.60
2017-08-15T18:23:07.914Z,21.50
2017-08-15T18:25:35.446Z,21.50
2017-08-15T18:28:02.967Z,21.50
2017-08-15T18:30:30.460Z,21.40
2017-08-15T18:32:57.958Z,21.40
2017-08-15T18:35:26.321Z,21.30
2017-08-15T18:37:54.590Z,21.30
2017-08-15T18:40:22.081Z,21.30
2017-08-15T18:42:49.615Z,21.30
2017-08-15T18:45:17.881Z,21.20
2017-08-15T18:47:45.420Z,21.20
2017-08-15T18:50:12.901Z,21.20
2017-08-15T18:52:40.422Z,21.10
2017-08-15T18:55:07.975Z,21.10
2017-08-15T18:57:35.505Z,21.10
2017-08-15T19:00:03.025Z,21.00
2017-08-15T19:02:30.506Z,21.00
2017-08-15T19:04:58.098Z,21.00
2017-08-15T19:07:25.588Z,20.90
2017-08-15T19:09:53.621Z,20.90
2017-08-15T19:12:21.192Z,20.90
2017-08-15T19:14:48.677Z,20.80
2017-08-15T19:17:16.225Z,20.70
2017-08-15T19:19:43.751Z,20.70
2017-08-15T19:22:11.268Z,20.70
2017-08-15T19:24:39.623Z,20.50
2017-08-15T19:27:07.107Z,20.50
2017-08-15T19:29:35.396Z,20.50
2017-08-15T19:32:02.923Z,20.40
2017-08-15T19:34:31.170Z,20.40
2017-08-15T19:36:58.706Z,20.40
2017-08-15T19:39:26.192Z,20.40
2017-08-15T19:41:53.759Z,20.30
2017-08-15T19:44:21.301Z,20.30
2017-08-15T19:46:48.834Z,20.30
2017-08-15T19:49:16.455Z,20.20
2017-08-15T19:51:44.713Z,20.20
2017-08-15T19:54:12.190Z,20.10
2017-08-15T19:56:41.745Z,20.10
2017-08-15T19:59:09.237Z,20.00
2017-08-15T20:01:37.497Z,20.00
2017-08-15T20:04:05.029Z,20.00
2017-08-15T20:06:32.525Z,20.00
2017-08-15T20:09:00.780Z,19.90
2017-08-15T20:11:28.302Z,19.80
2017-08-15T20:13:56.134Z,19.80
2017-08-15T20:16:23.748Z,19.80
2017-08-15T20:18:51.264Z,19.70
2017-08-15T20:21:18.776Z,19.70
2017-08-15T20:23:46.325Z,19.60
2017-08-15T20:26:13.814Z,19.60
2017-08-15T20:28:42.072Z,19.60
2017-08-15T20:31:09.600Z,19.50
2017-08-15T20:33:37.069Z,19.50
2017-08-15T20:36:04.591Z,19.40
2017-08-15T20:38:32.055Z,19.40
2017-08-15T20:40:59.523Z,19.40
2017-08-15T20:43:27.023Z,19.40
2017-08-15T20:45:55.344Z,19.30
2017-08-15T20:48:22.934Z,19.30
2017-08-15T20:50:50.427Z,19.20
2017-08-15T20:53:18.679Z,19.20
2017-08-15T20:55:46.260Z,19.20
2017-08-15T20:58:14.507Z,19.20
2017-08-15T21:00:42.015Z,19.10
2017-08-15T21:03:09.535Z,19.10
2017-08-15T21:05:37.791Z,19.10
2017-08-15T21:08:05.390Z,19.10
2017-08-15T21:10:32.879Z,19.10
2017-08-15T21:13:00.420Z,19.00
2017-08-15T21:15:27.907Z,19.00
2017-08-15T21:17:55.389Z,19.00
2017-08-15T21:20:22.897Z,19.00
2017-08-15T21:22:50.370Z,19.00
2017-08-15T21:25:17.897Z,19.00
2017-08-15T21:27:45.393Z,18.90
2017-08-15T21:30:12.858Z,18.90
2017-08-15T21:32:40.349Z,18.90
2017-08-15T21:35:07.814Z,19.00
2017-08-15T21:37:35.316Z,19.00
2017-08-15T21:40:02.837Z,18.90
2017-08-15T21:42:30.314Z,18.90
2017-08-15T21:44:57.808Z,18.90
2017-08-15T21:47:26.130Z,18.90
2017-08-15T21:49:53.640Z,18.90
2017-08-15T21:52:21.938Z,18.90
2017-08-15T21:54:49.443Z,18.90
2017-08-15T21:57:16.919Z,18.90
2017-08-15T21:59:44.500Z,18.90
2017-08-15T22:02:18.372Z,18.80
2017-08-15T22:04:45.866Z,18.80
2017-08-15T22:07:14.147Z,18.80
2017-08-15T22:09:42.441Z,18.80
2017-08-15T22:12:09.945Z,18.90
2017-08-15T22:14:38.232Z,18.80
2017-08-15T22:17:05.766Z,18.80
2017-08-15T22:19:33.252Z,18.90
2017-08-15T22:22:01.543Z,18.90
2017-08-15T22:24:29.791Z,18.90
2017-08-15T22:26:57.275Z,18.90
2017-08-15T22:29:25.565Z,18.90
2017-08-15T22:31:53.061Z,18.90
2017-08-15T22:34:20.577Z,19.00
2017-08-15T22:36:48.059Z,19.00
2017-08-15T22:39:15.568Z,19.00
2017-08-15T22:41:43.853Z,19.00
2017-08-15T22:44:11.371Z,18.90
2017-08-15T22:46:38.856Z,19.00
2017-08-15T22:49:06.393Z,19.00
2017-08-15T22:51:33.900Z,18.90
2017-08-15T22:54:01.391Z,18.90
2017-08-15T22:56:28.943Z,18.90
2017-08-15T22:58:56.439Z,18.90
2017-08-15T23:01:24.710Z,18.90
2017-08-15T23:03:52.996Z,18.90
2017-08-15T23:06:21.255Z,18.90
2017-08-15T23:08:49.551Z,18.80
2017-08-15T23:11:17.050Z,18.80
2017-08-15T23:13:44.552Z,18.80
2017-08-15T23:16:12.841Z,18.80
2017-08-15T23:18:40.325Z,18.70
2017-08-15T23:21:07.863Z,18.70
2017-08-15T23:23:35.355Z,18.70
2017-08-15T23:26:02.836Z,18.70
2017-08-15T23:28:30.361Z,18.60
2017-08-15T23:30:57.853Z,18.60
2017-08-15T23:33:25.381Z,18.60
2017-08-15T23:35:52.888Z,18.50
2017-08-15T23:38:21.177Z,18.50
2017-08-15T23:40:48.663Z,18.50
2017-08-15T23:43:16.156Z,18.50
2017-08-15T23:45:43.680Z,18.50
2017-08-15T23:48:11.164Z,18.40
2017-08-15T23:50:38.678Z,18.40
2017-08-15T23:53:06.180Z,18.40
2017-08-15T23:55:33.659Z,18.40
2017-08-15T23:58:01.936Z,18.40
