createdAt,value
2023-01-11T00:00:45.530Z,8.10
2023-01-11T00:03:13.141Z,8.20
2023-01-11T00:05:42.397Z,8.00
2023-01-11T00:08:10.921Z,8.00
2023-01-11T00:10:38.893Z,7.90
2023-01-11T00:13:07.309Z,7.90
2023-01-11T00:15:39.170Z,7.80
2023-01-11T00:18:06.906Z,7.80
2023-01-11T00:20:34.559Z,7.80
2023-01-11T00:23:02.100Z,7.80
2023-01-11T00:25:29.806Z,7.80
2023-01-11T00:30:25.545Z,7.70
2023-01-11T00:32:57.902Z,7.70
2023-01-11T00:35:27.027Z,7.70
2023-01-11T00:37:54.868Z,7.60
2023-01-11T00:40:24.068Z,7.60
2023-01-11T00:43:10.465Z,7.60
2023-01-11T00:45:56.668Z,7.50
2023-01-11T00:48:24.363Z,7.50
2023-01-11T00:50:54.595Z,7.50
2023-01-11T00:53:22.432Z,7.50
2023-01-11T00:55:49.964Z,7.50
2023-01-11T00:58:17.484Z,7.60
2023-01-11T01:00:45.129Z,7.60
2023-01-11T01:03:12.704Z,7.60
2023-01-11T01:05:40.269Z,7.70
2023-01-11T01:08:07.860Z,7.70
2023-01-11T01:10:35.361Z,7.70
2023-01-11T01:15:49.325Z,7.70
2023-01-11T01:18:16.888Z,7.60
2023-01-11T01:23:12.205Z,7.60
2023-01-11T01:25:39.870Z,7.50
2023-01-11T01:28:07.398Z,7.50
2023-01-11T01:30:34.995Z,7.50
2023-01-11T01:33:02.518Z,7.50
2023-01-11T01:35:30.042Z,7.40
2023-01-11T01:37:57.610Z,7.40
2023-01-11T01:40:25.122Z,7.40
2023-01-11T01:42:55.730Z,7.30
2023-01-11T01:45:25.933Z,7.30
2023-01-11T01:47:59.242Z,7.20
2023-01-11T01:50:45.026Z,7.20
2023-01-11T01:53:29.880Z,7.20
2023-01-11T01:56:01.499Z,7.20
2023-01-11T01:58:32.993Z,7.20
2023-01-11T02:01:23.809Z,7.30
2023-01-11T02:03:52.432Z,7.30
2023-01-11T02:06:22.001Z,7.30
2023-01-11T02:09:00.345Z,7.30
2023-01-11T02:11:31.167Z,7.30
2023-01-11T02:14:06.742Z,7.30
2023-01-11T02:16:34.667Z,7.20
2023-01-11T02:19:02.356Z,7.20
2023-01-11T02:22:00.902Z,7.30
2023-01-11T02:24:47.252Z,7.20
2023-01-11T02:27:21.062Z,7.20
2023-01-11T02:30:07.103Z,7.20
2023-01-11T02:33:03.899Z,7.10
2023-01-11T02:35:59.060Z,7.00
2023-01-11T02:38:39.875Z,7.00
2023-01-11T02:41:27.712Z,6.90
2023-01-11T02:44:22.637Z,6.80
2023-01-11T02:47:18.462Z,6.90
2023-01-11T02:50:02.119Z,6.90
2023-01-11T02:52:42.922Z,7.00
2023-01-11T02:55:15.256Z,7.00
2023-01-11T02:57:44.979Z,7.00
2023-01-11T03:00:13.633Z,7.00
2023-01-11T03:02:41.231Z,7.00
2023-01-11T03:05:14.389Z,7.00
2023-01-11T03:07:55.739Z,6.90
2023-01-11T03:10:29.229Z,6.80
2023-01-11T03:13:22.016Z,6.80
2023-01-11T03:15:57.267Z,6.80
2023-01-11T03:18:42.848Z,6.80
2023-01-11T03:21:40.831Z,6.90
2023-01-11T03:24:15.933Z,6.90
2023-01-11T03:27:05.051Z,7.00
2023-01-11T03:29:51.037Z,7.10
2023-01-11T03:32:36.271Z,7.10
2023-01-11T03:35:06.630Z,7.10
2023-01-11T03:37:41.531Z,7.20
2023-01-11T03:40:29.516Z,7.20
2023-01-11T03:43:12.426Z,7.20
2023-01-11T03:46:09.826Z,7.20
2023-01-11T03:48:46.507Z,7.20
2023-01-11T03:51:17.723Z,7.10
2023-01-11T03:53:47.884Z,7.10
2023-01-11T03:56:20.963Z,7.10
2023-01-11T03:58:48.571Z,7.00
2023-01-11T04:01:16.565Z,7.00
2023-01-11T04:06:12.593Z,7.00
2023-01-11T04:08:40.133Z,7.00
2023-01-11T04:20:59.545Z,6.80
2023-01-11T04:23:27.081Z,6.90
2023-01-11T04:25:54.618Z,6.90
2023-01-11T04:33:19.619Z,6.90
2023-01-11T04:35:47.613Z,6.90
2023-01-11T04:38:15.129Z,6.90
2023-01-11T04:40:42.709Z,6.80
2023-01-11T04:45:38.164Z,6.90
2023-01-11T04:48:05.973Z,6.90
2023-01-11T04:57:57.164Z,6.80
2023-01-11T05:05:20.466Z,6.80
2023-01-11T05:07:48.736Z,6.80
2023-01-11T05:10:16.632Z,6.70
2023-01-11T05:12:44.223Z,6.70
2023-01-11T05:15:12.716Z,6.70
2023-01-11T05:22:36.301Z,6.70
2023-01-11T05:27:32.284Z,6.50
2023-01-11T05:29:59.753Z,6.50
2023-01-11T05:42:19.195Z,6.50
2023-01-11T05:45:05.382Z,6.50
2023-01-11T05:47:32.925Z,6.50
2023-01-11T05:50:00.413Z,6.50
2023-01-11T05:52:27.995Z,6.60
2023-01-11T05:54:55.479Z,6.60
2023-01-11T05:57:22.995Z,6.60
2023-01-11T05:59:50.542Z,6.50
2023-01-11T06:02:18.213Z,6.50
2023-01-11T06:04:45.803Z,6.50
2023-01-11T06:07:13.349Z,6.40
2023-01-11T06:09:40.831Z,6.40
2023-01-11T06:12:08.384Z,6.40
2023-01-11T06:14:37.967Z,6.40
2023-01-11T06:17:05.761Z,6.40
2023-01-11T06:19:33.299Z,6.30
2023-01-11T06:22:00.878Z,6.30
2023-01-11T06:24:28.430Z,6.30
2023-01-11T06:26:56.226Z,6.20
2023-01-11T06:29:23.860Z,6.30
2023-01-11T06:31:51.380Z,6.30
2023-01-11T06:34:19.159Z,6.30
2023-01-11T06:36:46.729Z,6.30
2023-01-11T06:39:14.226Z,6.40
2023-01-11T06:41:41.782Z,6.40
2023-01-11T06:44:09.324Z,6.40
2023-01-11T06:46:36.936Z,6.30
2023-01-11T06:49:04.584Z,6.30
2023-01-11T06:51:32.138Z,6.30
2023-01-11T06:53:59.690Z,6.30
2023-01-11T06:56:27.220Z,6.20
2023-01-11T06:58:54.734Z,6.30
2023-01-11T07:01:22.429Z,6.30
2023-01-11T07:03:49.982Z,6.20
2023-01-11T07:06:17.663Z,6.30
2023-01-11T07:08:45.155Z,6.30
2023-01-11T07:11:12.760Z,6.30
2023-01-11T07:13:40.324Z,6.30
2023-01-11T07:16:08.013Z,6.30
2023-01-11T07:18:35.589Z,6.40
2023-01-11T07:21:03.254Z,6.40
2023-01-11T07:23:30.763Z,6.40
2023-01-11T07:25:58.358Z,6.40
2023-01-11T07:28:28.465Z,6.40
2023-01-11T07:30:59.084Z,6.40
2023-01-11T07:33:27.783Z,6.50
2023-01-11T07:35:55.660Z,6.50
2023-01-11T07:38:23.465Z,6.50
2023-01-11T07:40:50.956Z,6.60
2023-01-11T07:43:19.973Z,6.60
2023-01-11T07:45:49.744Z,6.60
2023-01-11T07:48:21.441Z,6.60
2023-01-11T07:50:49.130Z,6.60
2023-01-11T07:53:16.857Z,6.60
2023-01-11T07:55:44.933Z,6.50
2023-01-11T07:58:13.375Z,6.50
2023-01-11T08:00:41.661Z,6.50
2023-01-11T08:03:09.879Z,6.40
2023-01-11T08:05:37.808Z,6.40
2023-01-11T08:08:05.887Z,6.30
2023-01-11T08:15:48.043Z,6.20
2023-01-11T08:18:17.189Z,6.20
2023-01-11T08:20:45.745Z,6.20
2023-01-11T08:25:41.299Z,6.10
2023-01-11T08:28:08.994Z,6.20
2023-01-11T08:33:05.546Z,6.30
2023-01-11T08:35:38.579Z,6.30
2023-01-11T08:38:06.773Z,6.40
2023-01-11T08:40:34.414Z,6.30
2023-01-11T08:43:02.213Z,6.40
2023-01-11T08:45:29.739Z,6.40
2023-01-11T08:47:59.741Z,6.40
2023-01-11T08:50:27.624Z,6.50
2023-01-11T08:52:55.175Z,6.60
2023-01-11T08:55:22.702Z,6.60
2023-01-11T08:57:50.238Z,6.90
2023-01-11T09:00:18.486Z,6.90
2023-01-11T09:02:46.085Z,7.10
2023-01-11T09:05:14.390Z,7.30
2023-01-11T09:07:42.527Z,7.50
2023-01-11T09:10:10.657Z,7.80
2023-01-11T09:12:38.299Z,7.80
2023-01-11T09:15:06.404Z,8.30
2023-01-11T09:17:34.202Z,8.30
2023-01-11T09:20:01.753Z,8.60
2023-01-11T09:22:29.543Z,8.90
2023-01-11T09:24:59.102Z,9.20
2023-01-11T09:27:26.700Z,9.50
2023-01-11T09:29:54.241Z,9.60
2023-01-11T09:32:21.875Z,9.60
2023-01-11T09:34:53.278Z,9.50
2023-01-11T09:37:22.668Z,9.70
2023-01-11T09:39:51.597Z,9.50
2023-01-11T09:42:34.996Z,8.90
2023-01-11T09:45:19.027Z,8.60
2023-01-11T09:48:00.425Z,8.30
2023-01-11T09:50:37.470Z,8.20
2023-01-11T09:53:10.439Z,8.10
2023-01-11T09:55:42.308Z,8.10
2023-01-11T10:01:01.508Z,8.30
2023-01-11T10:03:42.636Z,8.30
2023-01-11T10:06:28.598Z,8.20
2023-01-11T10:18:27.202Z,8.00
2023-01-11T10:18:46.110Z,7.90
2023-01-11T10:21:38.467Z,7.70
2023-01-11T10:24:14.818Z,7.60
2023-01-11T10:29:19.152Z,7.80
2023-01-11T10:32:01.700Z,7.80
2023-01-11T10:34:56.642Z,7.90
2023-01-11T10:37:54.130Z,8.20
2023-01-11T10:41:04.949Z,8.30
2023-01-11T10:43:37.132Z,8.30
2023-01-11T10:46:16.662Z,8.30
2023-01-11T10:48:47.348Z,8.40
2023-01-11T10:51:27.445Z,8.60
2023-01-11T10:57:01.979Z,8.70
2023-01-11T10:59:57.354Z,8.80
2023-01-11T11:02:50.817Z,8.80
2023-01-11T11:05:37.035Z,8.80
2023-01-11T11:08:13.229Z,8.90
2023-01-11T11:11:01.308Z,8.90
2023-01-11T11:14:08.067Z,9.00
2023-01-11T11:16:47.772Z,9.20
2023-01-11T11:19:19.928Z,9.80
2023-01-11T11:21:48.273Z,10.60
2023-01-11T11:24:24.898Z,11.40
2023-01-11T11:27:00.613Z,11.60
2023-01-11T11:29:30.760Z,11.30
2023-01-11T11:32:01.888Z,10.90
2023-01-11T11:34:31.022Z,10.50
2023-01-11T11:37:00.664Z,10.50
2023-01-11T11:39:29.966Z,10.00
2023-01-11T11:42:08.173Z,9.70
2023-01-11T11:44:35.800Z,9.50
2023-01-11T11:47:06.176Z,9.40
2023-01-11T11:49:35.691Z,9.30
2023-01-11T11:52:05.243Z,9.20
2023-01-11T11:54:41.873Z,9.20
2023-01-11T11:57:35.648Z,9.10
2023-01-11T12:00:31.703Z,9.10
2023-01-11T12:03:13.518Z,9.10
2023-01-11T12:05:50.739Z,9.00
2023-01-11T12:08:19.486Z,8.90
2023-01-11T12:10:54.187Z,9.00
2023-01-11T12:13:32.171Z,9.00
2023-01-11T12:16:03.744Z,8.90
2023-01-11T12:18:41.325Z,9.00
2023-01-11T12:21:18.018Z,8.90
2023-01-11T12:26:32.352Z,9.00
2023-01-11T12:29:19.990Z,9.00
2023-01-11T12:32:30.566Z,8.90
2023-01-11T12:35:16.539Z,9.00
2023-01-11T12:38:14.512Z,9.00
2023-01-11T12:41:00.009Z,9.00
2023-01-11T12:43:55.347Z,8.90
2023-01-11T12:46:43.797Z,8.90
2023-01-11T12:49:34.482Z,8.90
2023-01-11T12:52:10.863Z,8.80
2023-01-11T12:55:07.558Z,8.70
2023-01-11T12:58:05.431Z,8.70
2023-01-11T13:00:51.652Z,8.60
2023-01-11T13:05:55.889Z,8.30
2023-01-11T13:11:04.570Z,8.00
2023-01-11T13:13:55.142Z,7.80
2023-01-11T13:16:36.766Z,7.60
2023-01-11T13:19:19.896Z,7.60
2023-01-11T13:21:54.024Z,7.50
2023-01-11T13:24:27.278Z,7.50
2023-01-11T13:27:00.559Z,7.50
2023-01-11T13:29:35.138Z,7.60
2023-01-11T13:32:13.374Z,7.60
2023-01-11T13:34:52.375Z,7.80
2023-01-11T13:37:44.613Z,7.90
2023-01-11T13:40:28.807Z,7.90
2023-01-11T13:43:10.225Z,7.80
2023-01-11T13:45:57.791Z,7.80
2023-01-11T13:48:37.465Z,7.80
2023-01-11T13:51:24.958Z,8.20
2023-01-11T13:54:07.517Z,8.40
2023-01-11T13:56:41.575Z,8.40
2023-01-11T13:59:14.952Z,8.20
2023-01-11T14:01:54.687Z,8.10
2023-01-11T14:04:39.628Z,8.20
2023-01-11T14:07:35.807Z,8.90
2023-01-11T14:10:21.436Z,9.60
2023-01-11T14:13:42.272Z,9.50
2023-01-11T14:16:40.467Z,9.00
2023-01-11T14:19:17.227Z,8.60
2023-01-11T14:22:14.921Z,8.40
2023-01-11T14:25:00.928Z,8.20
2023-01-11T14:28:22.875Z,8.70
2023-01-11T14:30:55.131Z,9.50
2023-01-11T14:33:37.690Z,9.60
2023-01-11T14:36:47.302Z,9.30
2023-01-11T14:39:32.781Z,9.00
2023-01-11T14:42:18.783Z,8.70
2023-01-11T14:45:16.769Z,8.40
2023-01-11T14:48:02.507Z,8.10
2023-01-11T14:51:07.941Z,8.00
2023-01-11T14:53:50.927Z,7.90
2023-01-11T14:56:36.650Z,7.80
2023-01-11T14:59:24.155Z,7.80
2023-01-11T15:02:03.951Z,7.60
2023-01-11T15:07:00.149Z,7.40
2023-01-11T15:09:54.538Z,7.30
2023-01-11T15:12:36.145Z,7.20
2023-01-11T15:15:07.898Z,7.10
2023-01-11T15:17:54.219Z,7.10
2023-01-11T15:20:22.706Z,7.10
2023-01-11T15:22:59.620Z,7.20
2023-01-11T15:25:33.865Z,7.20
2023-01-11T15:28:05.437Z,7.30
2023-01-11T15:33:45.663Z,7.40
2023-01-11T15:39:13.122Z,7.50
2023-01-11T15:42:14.939Z,7.60
2023-01-11T15:45:01.098Z,7.60
2023-01-11T15:47:34.643Z,7.60
2023-01-11T15:50:23.728Z,7.60
2023-01-11T15:53:15.838Z,7.60
2023-01-11T15:56:07.681Z,7.60
2023-01-11T15:58:44.326Z,7.70
2023-01-11T16:01:19.265Z,7.70
2023-01-11T16:04:14.769Z,7.70
2023-01-11T16:06:45.165Z,7.70
2023-01-11T16:09:27.361Z,7.70
2023-01-11T16:12:07.434Z,7.70
2023-01-11T16:15:00.086Z,7.70
2023-01-11T16:17:28.717Z,7.70
2023-01-11T16:19:57.109Z,7.80
2023-01-11T16:22:27.536Z,7.80
2023-01-11T16:25:01.447Z,7.90
2023-01-11T16:27:32.817Z,7.90
2023-01-11T16:30:01.611Z,8.00
2023-01-11T16:32:34.300Z,8.00
2023-01-11T16:35:03.116Z,8.00
2023-01-11T16:37:45.847Z,8.00
2023-01-11T16:40:35.961Z,7.90
2023-01-11T16:43:15.913Z,7.90
2023-01-11T16:45:45.787Z,7.90
2023-01-11T16:48:21.223Z,7.80
2023-01-11T16:51:02.843Z,7.80
2023-01-11T16:53:35.312Z,7.70
2023-01-11T16:56:05.784Z,7.80
2023-01-11T16:58:38.266Z,7.80
2023-01-11T17:01:14.795Z,7.70
2023-01-11T17:03:49.860Z,7.70
2023-01-11T17:06:26.381Z,7.70
2023-01-11T17:08:56.656Z,7.70
2023-01-11T17:11:31.596Z,7.80
2023-01-11T17:14:28.031Z,7.80
2023-01-11T17:17:00.011Z,7.90
2023-01-11T17:19:34.463Z,7.90
2023-01-11T17:22:04.445Z,7.90
2023-01-11T17:24:37.364Z,7.80
2023-01-11T17:27:06.666Z,7.90
2023-01-11T17:29:40.806Z,7.80
2023-01-11T17:32:17.838Z,7.80
2023-01-11T17:34:45.762Z,7.80
2023-01-11T17:37:17.075Z,7.80
2023-01-11T17:39:53.162Z,7.80
2023-01-11T17:42:40.359Z,7.90
2023-01-11T17:45:20.718Z,7.90
2023-01-11T17:47:53.861Z,7.90
2023-01-11T17:50:26.777Z,7.90
2023-01-11T17:53:17.292Z,7.90
2023-01-11T17:55:55.643Z,7.90
2023-01-11T17:58:28.624Z,7.90
2023-01-11T18:01:05.356Z,8.00
2023-01-11T18:03:54.148Z,8.00
2023-01-11T18:06:42.579Z,7.90
2023-01-11T18:09:29.416Z,7.90
2023-01-11T18:12:18.430Z,7.90
2023-01-11T18:15:02.695Z,7.90
2023-01-11T18:17:36.438Z,7.80
2023-01-11T18:20:29.678Z,7.80
2023-01-11T18:23:04.546Z,7.70
2023-01-11T18:25:35.063Z,7.70
2023-01-11T18:28:11.663Z,7.70
2023-01-11T18:30:47.632Z,7.60
2023-01-11T18:33:22.579Z,7.60
2023-01-11T18:35:53.144Z,7.60
2023-01-11T18:38:25.255Z,7.60
2023-01-11T18:40:54.451Z,7.60
2023-01-11T18:43:26.969Z,7.60
2023-01-11T18:45:55.030Z,7.60
2023-01-11T18:48:23.514Z,7.60
2023-01-11T18:50:52.168Z,7.60
2023-01-11T18:53:19.867Z,7.60
2023-01-11T18:55:47.429Z,7.60
2023-01-11T18:58:14.987Z,7.60
2023-01-11T19:00:43.078Z,7.60
2023-01-11T19:03:12.742Z,7.60
2023-01-11T19:05:40.456Z,7.70
2023-01-11T19:10:35.920Z,7.70
2023-01-11T19:13:03.926Z,7.70
2023-01-11T19:15:35.499Z,7.80
2023-01-11T19:18:03.754Z,7.80
2023-01-11T19:25:32.592Z,7.90
2023-01-11T19:28:03.072Z,7.90
2023-01-11T19:30:30.583Z,7.90
2023-01-11T19:32:58.190Z,8.00
2023-01-11T19:35:25.720Z,8.00
2023-01-11T19:37:53.729Z,7.90
2023-01-11T19:40:21.428Z,7.90
2023-01-11T19:42:52.281Z,7.80
2023-01-11T19:50:18.084Z,7.50
2023-01-11T19:55:14.637Z,7.40
2023-01-11T19:57:42.151Z,7.40
2023-01-11T20:02:42.421Z,7.30
2023-01-11T20:07:38.007Z,7.20
2023-01-11T20:10:05.935Z,7.20
2023-01-11T20:12:33.595Z,7.20
2023-01-11T20:15:01.482Z,7.20
2023-01-11T20:17:29.666Z,7.20
2023-01-11T20:19:57.204Z,7.20
2023-01-11T20:22:25.558Z,7.20
2023-01-11T20:24:53.292Z,7.20
2023-01-11T20:27:20.977Z,7.20
2023-01-11T20:29:48.499Z,7.20
2023-01-11T20:32:35.506Z,7.10
2023-01-11T20:35:05.024Z,7.10
2023-01-11T20:37:32.601Z,7.30
2023-01-11T20:40:00.221Z,7.30
2023-01-11T20:44:55.872Z,7.30
2023-01-11T20:47:23.394Z,7.20
2023-01-11T20:49:50.930Z,7.20
2023-01-11T20:52:18.755Z,7.20
2023-01-11T20:54:46.376Z,7.20
2023-01-11T21:02:11.223Z,7.20
2023-01-11T21:07:06.577Z,7.20
2023-01-11T21:16:58.695Z,7.20
2023-01-11T21:19:26.687Z,7.20
2023-01-11T21:21:54.246Z,7.20
2023-01-11T21:31:46.710Z,7.20
2023-01-11T21:34:14.813Z,7.30
2023-01-11T21:36:43.395Z,7.30
2023-01-11T21:39:13.668Z,7.30
2023-01-11T21:42:01.153Z,7.30
2023-01-11T21:44:34.306Z,7.30
2023-01-11T21:47:05.205Z,7.30
2023-01-11T21:49:33.191Z,7.30
2023-01-11T21:52:00.815Z,7.30
2023-01-11T21:54:28.478Z,7.30
2023-01-11T21:59:24.743Z,7.30
2023-01-11T22:01:52.303Z,7.30
2023-01-11T22:04:20.714Z,7.30
2023-01-11T22:06:55.196Z,7.30
2023-01-11T22:14:21.736Z,7.40
2023-01-11T22:16:49.448Z,7.40
2023-01-11T22:19:17.551Z,7.40
2023-01-11T22:21:45.540Z,7.40
2023-01-11T22:29:12.615Z,7.50
2023-01-11T22:32:01.104Z,7.50
2023-01-11T22:34:28.691Z,7.50
2023-01-11T22:36:56.948Z,7.60
2023-01-11T22:39:24.856Z,7.60
2023-01-11T22:41:52.525Z,7.60
2023-01-11T22:49:17.520Z,7.70
2023-01-11T22:51:45.797Z,7.70
2023-01-11T22:56:41.591Z,7.70
2023-01-11T22:59:10.154Z,7.80
2023-01-11T23:01:40.197Z,7.80
2023-01-11T23:04:11.548Z,7.80
2023-01-11T23:06:40.842Z,7.80
2023-01-11T23:09:14.160Z,7.80
2023-01-11T23:12:01.703Z,7.90
2023-01-11T23:14:31.092Z,7.80
2023-01-11T23:17:09.269Z,7.80
2023-01-11T23:19:39.343Z,7.90
2023-01-11T23:22:08.722Z,7.90
2023-01-11T23:24:37.693Z,7.90
2023-01-11T23:27:06.012Z,7.90
2023-01-11T23:32:02.972Z,7.90
2023-01-11T23:34:30.530Z,7.90
2023-01-11T23:44:40.755Z,8.00
2023-01-11T23:47:25.034Z,8.10
2023-01-11T23:49:58.160Z,8.10
2023-01-11T23:52:27.950Z,8.10
2023-01-11T23:54:55.910Z,8.20
2023-01-11T23:57:25.659Z,8.20
2023-01-11T23:59:53.450Z,8.20
