createdAt,value
2019-04-07T00:00:41.091Z,6.50
2019-04-07T00:03:08.393Z,6.40
2019-04-07T00:05:36.271Z,6.40
2019-04-07T00:08:04.442Z,6.40
2019-04-07T00:10:31.856Z,6.40
2019-04-07T00:12:59.553Z,6.40
2019-04-07T00:15:27.711Z,6.30
2019-04-07T00:17:55.360Z,6.30
2019-04-07T00:20:23.665Z,6.30
2019-04-07T00:22:51.189Z,6.20
2019-04-07T00:25:18.376Z,6.20
2019-04-07T00:27:45.634Z,6.20
2019-04-07T00:30:14.062Z,6.20
2019-04-07T00:32:42.065Z,6.10
2019-04-07T00:35:21.596Z,6.10
2019-04-07T00:37:38.805Z,6.10
2019-04-07T00:40:06.984Z,6.10
2019-04-07T00:42:34.689Z,6.00
2019-04-07T00:45:02.221Z,6.00
2019-04-07T00:47:29.631Z,6.00
2019-04-07T00:49:57.500Z,6.00
2019-04-07T00:52:24.912Z,6.00
2019-04-07T00:54:52.274Z,6.00
2019-04-07T00:57:19.893Z,6.00
2019-04-07T00:59:47.332Z,5.90
2019-04-07T01:02:14.934Z,5.90
2019-04-07T01:04:42.184Z,5.90
2019-04-07T01:07:09.370Z,5.90
2019-04-07T01:09:36.615Z,5.80
2019-04-07T01:12:04.157Z,5.80
2019-04-07T01:14:32.430Z,5.80
2019-04-07T01:17:00.325Z,5.80
2019-04-07T01:19:28.867Z,5.70
2019-04-07T01:21:56.309Z,5.70
2019-04-07T01:24:24.068Z,5.70
2019-04-07T01:26:51.478Z,5.70
2019-04-07T01:29:18.694Z,5.70
2019-04-07T01:31:45.975Z,5.60
2019-04-07T01:34:13.455Z,5.60
2019-04-07T01:36:42.885Z,5.60
2019-04-07T01:39:11.894Z,5.60
2019-04-07T01:42:13.833Z,5.50
2019-04-07T01:45:03.711Z,5.50
2019-04-07T01:47:38.819Z,5.50
2019-04-07T01:50:28.584Z,5.50
2019-04-07T01:53:14.821Z,5.50
2019-04-07T01:56:00.246Z,5.50
2019-04-07T01:58:50.965Z,5.40
2019-04-07T02:01:42.756Z,5.40
2019-04-07T02:04:32.508Z,5.40
2019-04-07T02:07:10.715Z,5.30
2019-04-07T02:09:56.497Z,5.30
2019-04-07T02:12:50.642Z,5.30
2019-04-07T02:15:30.598Z,5.30
2019-04-07T02:18:13.530Z,5.30
2019-04-07T02:21:15.379Z,5.20
2019-04-07T02:23:59.070Z,5.20
2019-04-07T02:26:35.726Z,5.20
2019-04-07T02:29:29.839Z,5.20
2019-04-07T02:32:17.433Z,5.20
2019-04-07T02:34:53.039Z,5.10
2019-04-07T02:37:40.850Z,5.10
2019-04-07T02:40:16.497Z,5.10
2019-04-07T02:43:03.024Z,5.10
2019-04-07T02:45:49.307Z,5.00
2019-04-07T02:48:48.881Z,5.00
2019-04-07T02:51:38.707Z,5.00
2019-04-07T02:54:15.484Z,5.00
2019-04-07T02:56:54.339Z,5.00
2019-04-07T02:59:42.783Z,5.00
2019-04-07T03:02:20.842Z,5.00
2019-04-07T03:04:58.723Z,5.00
2019-04-07T03:07:48.887Z,5.00
2019-04-07T03:10:36.605Z,4.90
2019-04-07T03:13:19.323Z,4.90
2019-04-07T03:16:06.234Z,5.00
2019-04-07T03:18:44.378Z,5.00
2019-04-07T03:21:31.397Z,5.00
2019-04-07T03:24:15.050Z,5.00
2019-04-07T03:27:02.583Z,5.00
2019-04-07T03:29:42.003Z,5.00
2019-04-07T03:32:25.974Z,5.00
2019-04-07T03:35:12.406Z,5.00
2019-04-07T03:38:04.666Z,4.90
2019-04-07T03:40:57.524Z,4.90
2019-04-07T03:43:35.854Z,4.90
2019-04-07T03:46:21.569Z,4.90
2019-04-07T03:49:01.909Z,4.90
2019-04-07T03:51:36.426Z,4.90
2019-04-07T03:54:12.194Z,4.90
2019-04-07T03:56:48.512Z,4.90
2019-04-07T03:59:42.554Z,4.80
2019-04-07T04:02:33.326Z,4.90
2019-04-07T04:05:14.729Z,4.90
2019-04-07T04:08:09.466Z,4.90
2019-04-07T04:10:43.580Z,4.90
2019-04-07T04:13:37.840Z,4.80
2019-04-07T04:16:08.856Z,4.80
2019-04-07T04:18:35.963Z,4.80
2019-04-07T04:21:03.605Z,4.70
2019-04-07T04:23:31.700Z,4.70
2019-04-07T04:25:59.184Z,4.70
2019-04-07T04:28:27.361Z,4.60
2019-04-07T04:30:56.545Z,4.60
2019-04-07T04:33:24.148Z,4.60
2019-04-07T04:35:51.876Z,4.60
2019-04-07T04:38:20.091Z,4.50
2019-04-07T04:40:48.070Z,4.50
2019-04-07T04:43:15.645Z,4.40
2019-04-07T04:45:43.010Z,4.40
2019-04-07T04:48:10.389Z,4.40
2019-04-07T04:50:38.461Z,4.40
2019-04-07T04:53:06.293Z,4.40
2019-04-07T04:55:33.821Z,4.40
2019-04-07T04:58:02.069Z,4.40
2019-04-07T05:00:29.513Z,4.40
2019-04-07T05:02:57.188Z,4.40
2019-04-07T05:05:25.520Z,4.30
2019-04-07T05:07:59.067Z,4.30
2019-04-07T05:10:22.287Z,4.30
2019-04-07T05:12:50.374Z,4.30
2019-04-07T05:15:17.879Z,4.30
2019-04-07T05:17:45.381Z,4.30
2019-04-07T05:20:13.442Z,4.40
2019-04-07T05:22:41.230Z,4.30
2019-04-07T05:25:08.606Z,4.40
2019-04-07T05:27:35.997Z,4.40
2019-04-07T05:30:05.509Z,4.40
2019-04-07T05:32:33.387Z,4.40
2019-04-07T05:35:01.079Z,4.40
2019-04-07T05:37:30.485Z,4.50
2019-04-07T05:39:57.978Z,4.50
2019-04-07T05:42:25.581Z,4.60
2019-04-07T05:44:52.881Z,4.70
2019-04-07T05:47:21.280Z,4.70
2019-04-07T05:49:48.768Z,4.80
2019-04-07T05:52:16.206Z,4.90
2019-04-07T05:54:43.867Z,4.90
2019-04-07T05:57:11.892Z,4.90
2019-04-07T05:59:39.881Z,5.00
2019-04-07T06:02:08.974Z,5.10
2019-04-07T06:04:36.731Z,5.10
2019-04-07T06:07:04.607Z,5.20
2019-04-07T06:09:33.774Z,5.20
2019-04-07T06:12:03.033Z,5.30
2019-04-07T06:14:30.391Z,5.30
2019-04-07T06:16:57.807Z,5.40
2019-04-07T06:19:25.044Z,5.40
2019-04-07T06:21:52.696Z,5.50
2019-04-07T06:24:22.234Z,5.50
2019-04-07T06:26:50.278Z,5.60
2019-04-07T06:29:18.298Z,5.60
2019-04-07T06:31:45.602Z,5.60
2019-04-07T06:34:12.831Z,5.70
2019-04-07T06:36:40.604Z,5.80
2019-04-07T06:39:08.272Z,5.90
2019-04-07T06:41:36.711Z,5.90
2019-04-07T06:44:11.945Z,6.00
2019-04-07T06:46:42.409Z,6.00
2019-04-07T06:49:29.637Z,6.10
2019-04-07T06:52:14.779Z,6.20
2019-04-07T06:55:07.701Z,6.20
2019-04-07T06:58:00.525Z,6.30
2019-04-07T07:00:47.697Z,6.30
2019-04-07T07:03:36.037Z,6.40
2019-04-07T07:06:11.059Z,6.40
2019-04-07T07:08:57.317Z,6.50
2019-04-07T07:11:44.265Z,6.60
2019-04-07T07:14:43.731Z,6.60
2019-04-07T07:17:32.317Z,6.70
2019-04-07T07:20:28.790Z,6.80
2019-04-07T07:23:00.696Z,6.90
2019-04-07T07:25:29.819Z,7.00
2019-04-07T07:27:57.765Z,7.10
2019-04-07T07:30:25.196Z,7.20
2019-04-07T07:32:52.392Z,7.30
2019-04-07T07:35:19.903Z,7.30
2019-04-07T07:37:47.598Z,7.40
2019-04-07T07:40:18.040Z,7.50
2019-04-07T07:42:46.105Z,7.60
2019-04-07T07:45:14.113Z,7.70
2019-04-07T07:47:42.622Z,7.80
2019-04-07T07:50:10.307Z,7.90
2019-04-07T07:52:37.746Z,8.00
2019-04-07T07:55:05.806Z,8.20
2019-04-07T07:57:33.835Z,8.40
2019-04-07T08:00:05.131Z,8.50
2019-04-07T08:02:31.919Z,8.70
2019-04-07T08:04:59.351Z,8.80
2019-04-07T08:07:26.914Z,9.00
2019-04-07T08:09:55.636Z,9.10
2019-04-07T08:12:23.744Z,9.20
2019-04-07T08:14:55.082Z,9.30
2019-04-07T08:17:20.620Z,9.40
2019-04-07T08:19:48.034Z,9.50
2019-04-07T08:22:26.534Z,9.60
2019-04-07T08:24:49.373Z,9.70
2019-04-07T08:27:14.972Z,9.80
2019-04-07T08:29:42.411Z,9.90
2019-04-07T08:32:11.101Z,9.90
2019-04-07T08:34:38.802Z,10.10
2019-04-07T08:37:06.095Z,10.10
2019-04-07T08:39:36.037Z,10.10
2019-04-07T08:42:07.621Z,10.20
2019-04-07T08:44:31.944Z,10.20
2019-04-07T08:46:59.232Z,10.30
2019-04-07T08:49:26.386Z,10.30
2019-04-07T08:51:53.987Z,10.40
2019-04-07T08:54:21.509Z,10.50
2019-04-07T08:56:48.822Z,10.70
2019-04-07T08:59:17.223Z,10.70
2019-04-07T09:01:44.735Z,10.80
2019-04-07T09:04:15.096Z,10.80
2019-04-07T09:06:41.148Z,10.90
2019-04-07T09:09:09.075Z,10.80
2019-04-07T09:11:39.714Z,10.90
2019-04-07T09:14:07.966Z,10.90
2019-04-07T09:17:10.583Z,10.90
2019-04-07T09:19:55.401Z,11.00
2019-04-07T09:22:30.747Z,11.00
2019-04-07T09:25:19.425Z,11.10
2019-04-07T09:27:51.350Z,11.20
2019-04-07T09:30:39.105Z,11.30
2019-04-07T09:33:15.992Z,11.40
2019-04-07T09:36:03.652Z,11.40
2019-04-07T09:38:56.981Z,11.40
2019-04-07T09:41:43.858Z,11.50
2019-04-07T09:44:26.528Z,11.50
2019-04-07T09:47:05.361Z,11.60
2019-04-07T09:50:01.826Z,11.60
2019-04-07T09:52:52.341Z,11.70
2019-04-07T09:55:32.074Z,11.70
2019-04-07T09:58:26.152Z,11.80
2019-04-07T10:01:20.774Z,12.00
2019-04-07T10:04:12.053Z,12.10
2019-04-07T10:07:01.201Z,12.30
2019-04-07T10:09:43.608Z,12.40
2019-04-07T10:12:29.948Z,12.40
2019-04-07T10:17:51.767Z,12.50
2019-04-07T10:20:37.395Z,12.50
2019-04-07T10:23:23.171Z,12.50
2019-04-07T10:29:04.461Z,12.60
2019-04-07T10:32:03.471Z,12.70
2019-04-07T10:35:01.051Z,12.80
2019-04-07T10:38:00.805Z,12.90
2019-04-07T10:40:49.147Z,12.90
2019-04-07T10:43:39.304Z,12.90
2019-04-07T10:46:24.839Z,13.00
2019-04-07T10:49:11.816Z,13.00
2019-04-07T10:52:07.651Z,13.00
2019-04-07T10:54:46.245Z,13.00
2019-04-07T10:57:23.868Z,13.00
2019-04-07T11:00:16.303Z,13.00
2019-04-07T11:03:12.267Z,13.00
2019-04-07T11:05:58.204Z,13.00
2019-04-07T11:08:37.579Z,13.10
2019-04-07T11:11:23.180Z,13.10
2019-04-07T11:14:04.842Z,13.10
2019-04-07T11:16:49.948Z,13.00
2019-04-07T11:19:38.141Z,13.00
2019-04-07T11:22:14.915Z,13.10
2019-04-07T11:25:16.892Z,13.10
2019-04-07T11:28:08.894Z,13.20
2019-04-07T11:31:03.849Z,13.20
2019-04-07T11:33:47.042Z,13.30
2019-04-07T11:36:31.133Z,13.20
2019-04-07T11:39:27.467Z,13.30
2019-04-07T11:44:46.801Z,13.30
2019-04-07T11:47:23.132Z,13.40
2019-04-07T11:50:16.770Z,13.40
2019-04-07T11:52:56.211Z,13.50
2019-04-07T11:55:34.499Z,13.50
2019-04-07T11:58:17.761Z,13.50
2019-04-07T12:00:53.920Z,13.60
2019-04-07T12:03:40.427Z,13.60
2019-04-07T12:06:33.249Z,13.60
2019-04-07T12:09:19.601Z,13.60
2019-04-07T12:11:59.309Z,13.60
2019-04-07T12:14:52.178Z,13.60
2019-04-07T12:17:33.971Z,13.70
2019-04-07T12:20:08.228Z,13.90
2019-04-07T12:22:48.003Z,13.90
2019-04-07T12:25:26.745Z,14.00
2019-04-07T12:28:15.873Z,14.00
2019-04-07T12:30:51.269Z,14.10
2019-04-07T12:33:37.482Z,14.20
2019-04-07T12:36:23.471Z,14.30
2019-04-07T12:39:06.246Z,14.20
2019-04-07T12:41:43.700Z,14.30
2019-04-07T12:44:20.092Z,14.40
2019-04-07T12:47:19.215Z,14.40
2019-04-07T12:50:19.715Z,14.50
2019-04-07T12:53:06.864Z,14.50
2019-04-07T12:56:00.986Z,14.50
2019-04-07T12:58:36.902Z,14.60
2019-04-07T13:01:19.736Z,14.60
2019-04-07T13:03:55.827Z,14.60
2019-04-07T13:06:44.252Z,14.60
2019-04-07T13:09:33.091Z,14.60
2019-04-07T13:12:20.278Z,14.60
2019-04-07T13:15:11.015Z,14.60
2019-04-07T13:17:44.968Z,14.60
2019-04-07T13:20:44.195Z,14.60
2019-04-07T13:23:22.286Z,14.60
2019-04-07T13:26:15.357Z,14.70
2019-04-07T13:29:05.309Z,14.70
2019-04-07T13:31:57.486Z,14.70
2019-04-07T13:34:41.386Z,14.70
2019-04-07T13:37:33.803Z,14.70
2019-04-07T13:40:24.116Z,14.70
2019-04-07T13:43:16.620Z,14.70
2019-04-07T13:46:17.482Z,14.70
2019-04-07T13:49:00.131Z,14.70
2019-04-07T13:51:36.602Z,14.70
2019-04-07T13:54:16.971Z,14.70
2019-04-07T13:57:05.600Z,14.70
2019-04-07T14:00:01.695Z,14.60
2019-04-07T14:02:46.014Z,14.60
2019-04-07T14:05:24.929Z,14.60
2019-04-07T14:08:14.936Z,14.60
2019-04-07T14:10:50.681Z,14.60
2019-04-07T14:13:52.315Z,14.50
2019-04-07T14:16:46.456Z,14.50
2019-04-07T14:19:40.344Z,14.50
2019-04-07T14:22:23.379Z,14.50
2019-04-07T14:25:16.757Z,14.50
2019-04-07T14:27:54.806Z,14.60
2019-04-07T14:30:54.238Z,14.60
2019-04-07T14:33:41.253Z,14.60
2019-04-07T14:36:17.376Z,14.70
2019-04-07T14:39:04.234Z,14.80
2019-04-07T14:41:41.197Z,14.80
2019-04-07T14:44:40.207Z,14.80
2019-04-07T14:47:31.405Z,14.80
2019-04-07T14:50:07.879Z,14.90
2019-04-07T14:52:49.963Z,15.00
2019-04-07T14:55:36.837Z,15.00
2019-04-07T14:58:17.246Z,15.00
2019-04-07T15:00:54.710Z,15.00
2019-04-07T15:03:22.055Z,15.00
2019-04-07T15:05:50.627Z,15.00
2019-04-07T15:08:44.253Z,15.00
2019-04-07T15:11:29.740Z,15.00
2019-04-07T15:14:00.097Z,15.00
2019-04-07T15:16:27.381Z,15.00
2019-04-07T15:18:55.120Z,15.00
2019-04-07T15:21:23.816Z,14.90
2019-04-07T15:23:51.831Z,14.90
2019-04-07T15:26:19.297Z,14.90
2019-04-07T15:28:46.804Z,14.90
2019-04-07T15:31:17.492Z,14.90
2019-04-07T15:33:43.625Z,14.90
2019-04-07T15:36:10.888Z,14.80
2019-04-07T15:38:40.306Z,14.80
2019-04-07T15:41:09.872Z,14.80
2019-04-07T15:43:37.160Z,14.80
2019-04-07T15:46:05.395Z,14.80
2019-04-07T15:48:32.880Z,14.80
2019-04-07T15:51:02.513Z,14.70
2019-04-07T15:53:30.889Z,14.70
2019-04-07T15:56:03.032Z,14.60
2019-04-07T15:58:28.470Z,14.60
2019-04-07T16:00:56.921Z,14.50
2019-04-07T16:03:24.250Z,14.50
2019-04-07T16:05:52.313Z,14.50
2019-04-07T16:08:20.131Z,14.50
2019-04-07T16:10:47.793Z,14.40
2019-04-07T16:13:17.395Z,14.40
2019-04-07T16:15:46.346Z,14.30
2019-04-07T16:18:14.714Z,14.30
2019-04-07T16:20:42.004Z,14.20
2019-04-07T16:23:10.284Z,14.20
2019-04-07T16:25:40.223Z,14.20
2019-04-07T16:28:11.393Z,14.10
2019-04-07T16:30:36.383Z,14.10
2019-04-07T16:33:05.459Z,14.00
2019-04-07T16:35:32.854Z,14.00
2019-04-07T16:38:01.427Z,14.00
2019-04-07T16:40:30.269Z,14.00
2019-04-07T16:43:09.500Z,13.90
2019-04-07T16:45:27.196Z,13.90
2019-04-07T16:47:56.438Z,13.90
2019-04-07T16:50:23.814Z,13.90
2019-04-07T16:52:51.261Z,13.80
2019-04-07T16:55:33.022Z,13.80
2019-04-07T16:58:02.053Z,13.70
2019-04-07T17:00:29.405Z,13.70
2019-04-07T17:02:56.923Z,13.70
2019-04-07T17:05:24.852Z,13.70
2019-04-07T17:07:55.488Z,13.70
2019-04-07T17:10:22.944Z,13.60
2019-04-07T17:12:51.397Z,13.60
2019-04-07T17:15:19.136Z,13.60
2019-04-07T17:17:50.938Z,13.60
2019-04-07T17:20:16.073Z,13.50
2019-04-07T17:22:47.085Z,13.50
2019-04-07T17:25:12.862Z,13.50
2019-04-07T17:27:58.429Z,13.50
2019-04-07T17:30:26.213Z,13.50
2019-04-07T17:32:53.724Z,13.40
2019-04-07T17:35:21.303Z,13.40
2019-04-07T17:37:49.383Z,13.40
2019-04-07T17:40:18.577Z,13.40
2019-04-07T17:42:48.155Z,13.40
2019-04-07T17:45:40.704Z,13.30
2019-04-07T17:48:37.066Z,13.30
2019-04-07T17:51:20.353Z,13.30
2019-04-07T17:54:00.395Z,13.30
2019-04-07T17:56:42.818Z,13.20
2019-04-07T17:59:28.401Z,13.20
2019-04-07T18:02:28.047Z,13.20
2019-04-07T18:05:03.213Z,13.20
2019-04-07T18:07:42.810Z,13.20
2019-04-07T18:10:29.374Z,13.10
2019-04-07T18:13:39.518Z,13.10
2019-04-07T18:16:09.443Z,13.10
2019-04-07T18:19:05.755Z,13.10
2019-04-07T18:21:53.874Z,13.10
2019-04-07T18:24:41.133Z,13.00
2019-04-07T18:27:28.001Z,13.00
2019-04-07T18:30:29.830Z,13.00
2019-04-07T18:33:25.092Z,13.00
2019-04-07T18:35:58.308Z,12.90
2019-04-07T18:38:45.049Z,12.90
2019-04-07T18:41:35.714Z,12.90
2019-04-07T18:44:20.703Z,12.90
2019-04-07T18:47:05.672Z,12.80
2019-04-07T18:50:07.142Z,12.80
2019-04-07T18:52:48.584Z,12.80
2019-04-07T18:55:33.277Z,12.70
2019-04-07T18:58:36.255Z,12.70
2019-04-07T19:01:22.197Z,12.70
2019-04-07T19:04:24.943Z,12.60
2019-04-07T19:07:19.414Z,12.60
2019-04-07T19:10:04.392Z,12.60
2019-04-07T19:12:39.419Z,12.50
2019-04-07T19:15:17.848Z,12.50
2019-04-07T19:18:04.675Z,12.50
2019-04-07T19:20:48.348Z,12.40
2019-04-07T19:23:35.306Z,12.40
2019-04-07T19:26:34.722Z,12.40
2019-04-07T19:29:14.120Z,12.30
2019-04-07T19:32:03.890Z,12.30
2019-04-07T19:34:55.201Z,12.30
2019-04-07T19:37:42.246Z,12.20
2019-04-07T19:40:18.800Z,12.20
2019-04-07T19:43:14.647Z,12.20
2019-04-07T19:45:58.535Z,12.20
2019-04-07T19:48:43.854Z,12.20
2019-04-07T19:51:47.300Z,12.20
2019-04-07T19:54:29.240Z,12.20
2019-04-07T19:57:15.642Z,12.10
2019-04-07T20:00:13.112Z,12.10
2019-04-07T20:03:09.591Z,12.10
2019-04-07T20:05:56.215Z,12.10
2019-04-07T20:08:36.267Z,12.10
2019-04-07T20:11:28.471Z,12.10
2019-04-07T20:14:16.031Z,12.00
2019-04-07T20:16:53.485Z,12.00
2019-04-07T20:19:38.521Z,12.00
2019-04-07T20:22:23.140Z,12.00
2019-04-07T20:25:13.124Z,11.90
2019-04-07T20:27:47.851Z,12.00
2019-04-07T20:30:21.256Z,11.90
2019-04-07T20:33:13.838Z,11.90
2019-04-07T20:36:01.087Z,11.90
2019-04-07T20:38:51.211Z,11.90
2019-04-07T20:41:29.398Z,11.90
2019-04-07T20:44:08.528Z,11.80
2019-04-07T20:46:45.809Z,11.80
2019-04-07T20:49:30.260Z,11.80
2019-04-07T20:52:30.163Z,11.80
2019-04-07T20:55:19.785Z,11.80
2019-04-07T20:58:16.272Z,11.80
2019-04-07T21:01:00.585Z,11.70
2019-04-07T21:03:47.638Z,11.60
2019-04-07T21:06:30.435Z,11.60
2019-04-07T21:09:17.464Z,11.60
2019-04-07T21:11:58.725Z,11.50
2019-04-07T21:14:55.049Z,11.40
2019-04-07T21:17:45.002Z,11.40
2019-04-07T21:20:38.969Z,11.30
2019-04-07T21:23:32.811Z,11.30
2019-04-07T21:26:18.627Z,11.20
2019-04-07T21:29:14.921Z,11.20
2019-04-07T21:32:09.790Z,11.10
2019-04-07T21:35:11.486Z,11.10
2019-04-07T21:37:56.579Z,11.10
2019-04-07T21:40:43.666Z,11.00
2019-04-07T21:43:30.750Z,11.00
2019-04-07T21:46:14.010Z,10.90
2019-04-07T21:49:02.631Z,10.90
2019-04-07T21:52:02.546Z,10.90
2019-04-07T21:54:55.668Z,10.80
2019-04-07T21:57:40.722Z,10.80
2019-04-07T22:00:19.646Z,10.80
2019-04-07T22:03:23.949Z,10.70
2019-04-07T22:06:00.660Z,10.70
2019-04-07T22:09:00.318Z,10.70
2019-04-07T22:11:29.307Z,10.60
2019-04-07T22:13:57.538Z,10.60
2019-04-07T22:16:25.603Z,10.60
2019-04-07T22:18:54.231Z,10.60
2019-04-07T22:21:22.278Z,10.50
2019-04-07T22:23:50.701Z,10.50
2019-04-07T22:26:19.241Z,10.50
2019-04-07T22:28:48.268Z,10.50
2019-04-07T22:31:18.826Z,10.40
2019-04-07T22:33:46.618Z,10.40
2019-04-07T22:36:15.266Z,10.40
2019-04-07T22:38:43.247Z,10.40
2019-04-07T22:41:11.240Z,10.30
2019-04-07T22:43:39.234Z,10.30
2019-04-07T22:46:16.498Z,10.30
2019-04-07T22:48:36.880Z,10.30
2019-04-07T22:51:09.491Z,10.30
2019-04-07T22:53:33.421Z,10.30
2019-04-07T22:56:04.756Z,10.30
2019-04-07T22:58:30.064Z,10.20
2019-04-07T23:00:57.434Z,10.20
2019-04-07T23:03:25.969Z,10.20
2019-04-07T23:05:53.538Z,10.20
2019-04-07T23:08:20.889Z,10.20
2019-04-07T23:10:48.378Z,10.10
2019-04-07T23:13:15.708Z,10.10
2019-04-07T23:15:45.863Z,10.10
2019-04-07T23:18:12.672Z,10.10
2019-04-07T23:20:41.734Z,10.10
2019-04-07T23:23:09.228Z,10.10
2019-04-07T23:25:36.568Z,10.10
2019-04-07T23:28:03.786Z,10.10
2019-04-07T23:30:31.412Z,10.10
2019-04-07T23:32:58.929Z,10.10
2019-04-07T23:35:26.263Z,10.10
2019-04-07T23:37:53.452Z,10.00
2019-04-07T23:40:20.762Z,10.00
2019-04-07T23:42:48.771Z,10.00
2019-04-07T23:45:16.573Z,10.00
2019-04-07T23:47:44.865Z,10.00
2019-04-07T23:50:12.723Z,10.00
2019-04-07T23:52:39.954Z,10.00
2019-04-07T23:55:07.711Z,10.00
2019-04-07T23:57:34.947Z,10.00
