createdAt,value
2024-04-17T00:00:44.834Z,709.00
2024-04-17T00:01:44.827Z,690.00
2024-04-17T00:02:44.869Z,692.00
2024-04-17T00:03:45.108Z,698.00
2024-04-17T00:04:45.075Z,688.00
2024-04-17T00:05:45.052Z,694.00
2024-04-17T00:06:45.095Z,680.00
2024-04-17T00:07:45.206Z,695.00
2024-04-17T00:08:45.212Z,697.00
2024-04-17T00:09:45.249Z,695.00
2024-04-17T00:10:45.358Z,683.00
2024-04-17T00:11:45.396Z,690.00
2024-04-17T00:12:45.420Z,684.00
2024-04-17T00:13:45.565Z,696.00
2024-04-17T00:14:45.539Z,690.00
2024-04-17T00:15:45.589Z,690.00
2024-04-17T00:16:45.704Z,696.00
2024-04-17T00:17:45.800Z,689.00
2024-04-17T00:18:45.760Z,682.00
2024-04-17T00:19:45.832Z,680.00
2024-04-17T00:20:45.871Z,684.00
2024-04-17T00:21:45.926Z,687.00
2024-04-17T00:22:46.016Z,685.00
2024-04-17T00:23:46.031Z,687.00
2024-04-17T00:24:46.080Z,676.00
2024-04-17T00:25:46.170Z,690.00
2024-04-17T00:26:46.215Z,692.00
2024-04-17T00:27:46.250Z,673.00
2024-04-17T00:28:46.336Z,688.00
2024-04-17T00:29:46.379Z,674.00
2024-04-17T00:30:46.426Z,675.00
2024-04-17T00:31:46.535Z,666.00
2024-04-17T00:32:46.608Z,674.00
2024-04-17T00:33:46.746Z,668.00
2024-04-17T00:34:46.698Z,677.00
2024-04-17T00:35:46.699Z,670.00
2024-04-17T00:36:46.759Z,676.00
2024-04-17T00:37:46.896Z,679.00
2024-04-17T00:38:46.884Z,667.00
2024-04-17T00:39:46.921Z,671.00
2024-04-17T00:40:47.018Z,672.00
2024-04-17T00:41:47.033Z,666.00
2024-04-17T00:42:47.086Z,671.00
2024-04-17T00:43:47.206Z,672.00
2024-04-17T00:44:47.181Z,670.00
2024-04-17T00:45:47.236Z,673.00
2024-04-17T00:46:47.424Z,664.00
2024-04-17T00:47:47.472Z,667.00
2024-04-17T00:48:47.413Z,669.00
2024-04-17T00:49:47.515Z,666.00
2024-04-17T00:50:47.552Z,664.00
2024-04-17T00:51:47.590Z,668.00
2024-04-17T00:52:47.677Z,665.00
2024-04-17T00:53:47.716Z,663.00
2024-04-17T00:54:47.764Z,663.00
2024-04-17T00:55:47.936Z,664.00
2024-04-17T00:56:47.906Z,663.00
2024-04-17T00:57:47.944Z,664.00
2024-04-17T00:58:48.042Z,664.00
2024-04-17T00:59:48.050Z,667.00
2024-04-17T01:00:48.228Z,665.00
2024-04-17T01:01:48.169Z,663.00
2024-04-17T01:02:48.283Z,665.00
2024-04-17T01:03:48.306Z,667.00
2024-04-17T01:04:48.360Z,662.00
2024-04-17T01:05:48.391Z,662.00
2024-04-17T01:06:48.476Z,661.00
2024-04-17T01:07:48.567Z,661.00
2024-04-17T01:08:48.582Z,664.00
2024-04-17T01:09:48.703Z,662.00
2024-04-17T01:10:48.758Z,665.00
2024-04-17T01:11:48.772Z,660.00
2024-04-17T01:12:48.820Z,659.00
2024-04-17T01:13:49.055Z,663.00
2024-04-17T01:14:48.941Z,658.00
2024-04-17T01:15:49.006Z,662.00
2024-04-17T01:16:49.102Z,663.00
2024-04-17T01:17:49.215Z,664.00
2024-04-17T01:18:49.188Z,663.00
2024-04-17T01:19:49.279Z,660.00
2024-04-17T01:20:49.298Z,662.00
2024-04-17T01:21:49.370Z,658.00
2024-04-17T01:22:49.540Z,661.00
2024-04-17T01:23:49.480Z,659.00
2024-04-17T01:24:49.537Z,658.00
2024-04-17T01:25:49.609Z,660.00
2024-04-17T01:26:49.669Z,657.00
2024-04-17T01:27:49.715Z,660.00
2024-04-17T01:28:49.827Z,655.00
2024-04-17T01:29:49.825Z,658.00
2024-04-17T01:30:49.894Z,660.00
2024-04-17T01:31:50.005Z,656.00
2024-04-17T01:32:50.079Z,656.00
2024-04-17T01:33:50.067Z,658.00
2024-04-17T01:34:50.224Z,655.00
2024-04-17T01:35:50.219Z,660.00
2024-04-17T01:36:50.244Z,656.00
2024-04-17T01:37:50.418Z,652.00
2024-04-17T01:38:50.374Z,657.00
2024-04-17T01:39:50.425Z,659.00
2024-04-17T01:40:50.606Z,659.00
2024-04-17T01:41:50.556Z,661.00
2024-04-17T01:42:50.620Z,656.00
2024-04-17T01:43:50.701Z,656.00
2024-04-17T01:44:50.748Z,658.00
2024-04-17T01:45:50.808Z,662.00
2024-04-17T01:46:50.971Z,658.00
2024-04-17T01:47:51.021Z,656.00
2024-04-17T01:48:51.012Z,658.00
2024-04-17T01:49:51.093Z,657.00
2024-04-17T01:50:51.124Z,655.00
2024-04-17T01:51:51.193Z,655.00
2024-04-17T01:52:51.348Z,656.00
2024-04-17T01:53:51.294Z,658.00
2024-04-17T01:54:51.394Z,658.00
2024-04-17T01:55:51.449Z,655.00
2024-04-17T01:56:51.471Z,657.00
2024-04-17T01:57:51.535Z,656.00
2024-04-17T01:58:51.641Z,655.00
2024-04-17T01:59:51.651Z,658.00
2024-04-17T02:00:51.749Z,658.00
2024-04-17T02:01:51.886Z,658.00
2024-04-17T02:02:51.899Z,656.00
2024-04-17T02:03:51.930Z,657.00
2024-04-17T02:04:52.014Z,654.00
2024-04-17T02:05:52.014Z,655.00
2024-04-17T02:06:52.073Z,658.00
2024-04-17T02:07:52.281Z,656.00
2024-04-17T02:08:52.186Z,654.00
2024-04-17T02:09:52.242Z,653.00
2024-04-17T02:10:52.390Z,652.00
2024-04-17T02:11:52.373Z,651.00
2024-04-17T02:12:52.411Z,652.00
2024-04-17T02:13:52.594Z,648.00
2024-04-17T02:14:52.525Z,655.00
2024-04-17T02:15:52.585Z,655.00
2024-04-17T02:16:52.826Z,650.00
2024-04-17T02:17:52.843Z,653.00
2024-04-17T02:18:52.759Z,652.00
2024-04-17T02:19:52.896Z,653.00
2024-04-17T02:20:52.895Z,651.00
2024-04-17T02:21:52.927Z,648.00
2024-04-17T02:22:53.095Z,650.00
2024-04-17T02:23:53.054Z,651.00
2024-04-17T02:24:53.111Z,649.00
2024-04-17T02:25:53.206Z,648.00
2024-04-17T02:26:53.233Z,646.00
2024-04-17T02:27:53.290Z,646.00
2024-04-17T02:28:53.406Z,650.00
2024-04-17T02:29:53.496Z,651.00
2024-04-17T02:30:53.496Z,650.00
2024-04-17T02:31:53.560Z,647.00
2024-04-17T02:32:53.638Z,652.00
2024-04-17T02:33:53.643Z,646.00
2024-04-17T02:34:53.727Z,649.00
2024-04-17T02:35:53.737Z,649.00
2024-04-17T02:36:53.816Z,645.00
2024-04-17T02:37:53.896Z,650.00
2024-04-17T02:38:53.938Z,651.00
2024-04-17T02:39:54.043Z,647.00
2024-04-17T02:40:54.178Z,644.00
2024-04-17T02:41:54.100Z,644.00
2024-04-17T02:42:54.156Z,648.00
2024-04-17T02:43:54.347Z,644.00
2024-04-17T02:44:54.269Z,649.00
2024-04-17T02:45:54.327Z,646.00
2024-04-17T02:46:54.482Z,646.00
2024-04-17T02:47:54.508Z,646.00
2024-04-17T02:48:54.568Z,649.00
2024-04-17T02:49:54.689Z,646.00
2024-04-17T02:50:54.636Z,650.00
2024-04-17T02:51:54.678Z,646.00
2024-04-17T02:52:54.784Z,644.00
2024-04-17T02:53:54.815Z,643.00
2024-04-17T02:54:54.860Z,651.00
2024-04-17T02:55:54.990Z,645.00
2024-04-17T02:56:54.995Z,642.00
2024-04-17T02:57:55.051Z,642.00
2024-04-17T02:58:55.184Z,642.00
2024-04-17T02:59:55.155Z,645.00
2024-04-17T03:00:55.212Z,644.00
2024-04-17T03:01:55.330Z,637.00
2024-04-17T03:02:55.372Z,641.00
2024-04-17T03:03:55.466Z,643.00
2024-04-17T03:04:55.577Z,645.00
2024-04-17T03:05:55.517Z,645.00
2024-04-17T03:06:55.584Z,646.00
2024-04-17T03:07:55.667Z,644.00
2024-04-17T03:08:55.733Z,645.00
2024-04-17T03:09:55.776Z,646.00
2024-04-17T03:10:55.894Z,646.00
2024-04-17T03:11:55.984Z,642.00
2024-04-17T03:12:55.944Z,645.00
2024-04-17T03:13:56.032Z,642.00
2024-04-17T03:14:56.070Z,646.00
2024-04-17T03:15:56.118Z,646.00
2024-04-17T03:16:56.305Z,641.00
2024-04-17T03:17:56.348Z,641.00
2024-04-17T03:18:56.294Z,639.00
2024-04-17T03:19:56.481Z,645.00
2024-04-17T03:20:56.423Z,642.00
2024-04-17T03:21:56.489Z,637.00
2024-04-17T03:22:56.621Z,642.00
2024-04-17T03:23:56.611Z,639.00
2024-04-17T03:24:56.683Z,640.00
2024-04-17T03:25:56.757Z,639.00
2024-04-17T03:26:56.826Z,642.00
2024-04-17T03:27:59.180Z,646.00
2024-04-17T03:28:56.944Z,641.00
2024-04-17T03:29:56.898Z,642.00
2024-04-17T03:30:56.910Z,640.00
2024-04-17T03:31:56.980Z,639.00
2024-04-17T03:32:56.990Z,643.00
2024-04-17T03:33:56.948Z,640.00
2024-04-17T03:34:56.997Z,642.00
2024-04-17T03:35:56.967Z,644.00
2024-04-17T03:36:56.982Z,642.00
2024-04-17T03:37:57.005Z,636.00
2024-04-17T03:38:57.006Z,643.00
2024-04-17T03:39:57.043Z,638.00
2024-04-17T03:40:57.176Z,640.00
2024-04-17T03:41:57.039Z,638.00
2024-04-17T03:42:57.080Z,641.00
2024-04-17T03:43:57.160Z,638.00
2024-04-17T03:44:57.057Z,635.00
2024-04-17T03:45:57.081Z,638.00
2024-04-17T03:46:57.330Z,637.00
2024-04-17T03:47:57.166Z,635.00
2024-04-17T03:48:57.094Z,641.00
2024-04-17T03:49:57.126Z,639.00
2024-04-17T03:50:57.117Z,635.00
2024-04-17T03:51:57.142Z,637.00
2024-04-17T03:52:57.158Z,633.00
2024-04-17T03:53:57.158Z,639.00
2024-04-17T03:54:57.167Z,633.00
2024-04-17T03:55:57.246Z,634.00
2024-04-17T03:56:57.196Z,636.00
2024-04-17T03:57:58.564Z,635.00
2024-04-17T03:58:57.307Z,634.00
2024-04-17T03:59:57.241Z,633.00
2024-04-17T04:00:57.242Z,635.00
2024-04-17T04:01:57.460Z,638.00
2024-04-17T04:02:57.364Z,634.00
2024-04-17T04:03:57.307Z,633.00
2024-04-17T04:04:57.330Z,633.00
2024-04-17T04:05:57.313Z,634.00
2024-04-17T04:06:57.366Z,632.00
2024-04-17T04:07:57.653Z,632.00
2024-04-17T04:08:57.469Z,633.00
2024-04-17T04:09:57.547Z,636.00
2024-04-17T04:10:57.731Z,635.00
2024-04-17T04:11:57.697Z,636.00
2024-04-17T04:12:57.729Z,637.00
2024-04-17T04:13:57.797Z,634.00
2024-04-17T04:14:57.839Z,631.00
2024-04-17T04:15:57.908Z,634.00
2024-04-17T04:16:58.024Z,636.00
2024-04-17T04:17:58.068Z,635.00
2024-04-17T04:18:58.065Z,634.00
2024-04-17T04:19:58.186Z,631.00
2024-04-17T04:20:58.196Z,634.00
2024-04-17T04:21:58.267Z,633.00
2024-04-17T04:22:58.376Z,631.00
2024-04-17T04:23:58.382Z,628.00
2024-04-17T04:24:58.440Z,631.00
2024-04-17T04:25:58.608Z,635.00
2024-04-17T04:26:58.571Z,632.00
2024-04-17T04:27:58.643Z,629.00
2024-04-17T04:28:58.730Z,630.00
2024-04-17T04:29:58.756Z,633.00
2024-04-17T04:31:05.999Z,600.00
2024-04-17T04:32:06.021Z,600.00
2024-04-17T04:33:06.121Z,600.00
2024-04-17T04:34:06.042Z,600.00
2024-04-17T04:35:06.084Z,600.00
2024-04-17T04:36:06.066Z,601.00
2024-04-17T04:37:06.093Z,605.00
2024-04-17T04:38:06.126Z,604.00
2024-04-17T04:39:06.194Z,605.00
2024-04-17T04:40:06.143Z,603.00
2024-04-17T04:41:06.267Z,601.00
2024-04-17T04:42:06.175Z,607.00
2024-04-17T04:43:06.210Z,600.00
2024-04-17T04:44:06.291Z,602.00
2024-04-17T04:45:06.219Z,604.00
2024-04-17T04:46:06.228Z,605.00
2024-04-17T04:47:06.270Z,607.00
2024-04-17T04:48:09.802Z,607.00
2024-04-17T04:49:07.265Z,607.00
2024-04-17T04:50:06.298Z,607.00
2024-04-17T04:51:06.277Z,606.00
2024-04-17T04:52:06.306Z,601.00
2024-04-17T04:53:06.306Z,607.00
2024-04-17T04:54:06.335Z,602.00
2024-04-17T04:55:06.332Z,605.00
2024-04-17T04:56:06.382Z,601.00
2024-04-17T04:57:06.375Z,603.00
2024-04-17T04:58:06.372Z,601.00
2024-04-17T04:59:06.382Z,602.00
2024-04-17T05:00:06.396Z,607.00
2024-04-17T05:01:08.773Z,602.00
2024-04-17T05:02:06.743Z,606.00
2024-04-17T05:03:06.784Z,604.00
2024-04-17T05:04:06.799Z,604.00
2024-04-17T05:05:06.925Z,606.00
2024-04-17T05:06:06.892Z,611.00
2024-04-17T05:07:06.951Z,607.00
2024-04-17T05:08:07.066Z,607.00
2024-04-17T05:09:07.082Z,611.00
2024-04-17T05:10:07.135Z,611.00
2024-04-17T05:11:07.272Z,619.00
2024-04-17T05:12:07.259Z,615.00
2024-04-17T05:13:07.323Z,612.00
2024-04-17T05:14:07.378Z,619.00
2024-04-17T05:15:07.443Z,618.00
2024-04-17T05:16:10.548Z,621.00
2024-04-17T05:17:07.650Z,624.00
2024-04-17T05:18:07.638Z,628.00
2024-04-17T05:19:07.567Z,631.00
2024-04-17T05:20:07.599Z,636.00
2024-04-17T05:21:07.612Z,642.00
2024-04-17T05:22:07.637Z,646.00
2024-04-17T05:23:07.740Z,648.00
2024-04-17T05:24:07.690Z,649.00
2024-04-17T05:25:07.703Z,648.00
2024-04-17T05:26:07.727Z,656.00
2024-04-17T05:27:07.742Z,649.00
2024-04-17T05:28:07.777Z,646.00
2024-04-17T05:29:07.791Z,646.00
2024-04-17T05:30:07.816Z,651.00
2024-04-17T05:31:07.833Z,654.00
2024-04-17T05:32:07.873Z,651.00
2024-04-17T05:33:08.074Z,648.00
2024-04-17T05:34:07.956Z,640.00
2024-04-17T05:35:07.960Z,627.00
2024-04-17T05:36:08.001Z,625.00
2024-04-17T05:37:08.008Z,615.00
2024-04-17T05:38:11.186Z,607.00
2024-04-17T05:39:08.046Z,605.00
2024-04-17T05:40:08.087Z,605.00
2024-04-17T05:41:08.102Z,604.00
2024-04-17T05:42:08.107Z,601.00
2024-04-17T05:43:08.141Z,602.00
2024-04-17T05:44:08.151Z,605.00
2024-04-17T05:45:08.155Z,607.00
2024-04-17T05:46:08.190Z,609.00
2024-04-17T05:47:08.365Z,610.00
2024-04-17T05:48:08.274Z,612.00
2024-04-17T05:49:08.225Z,624.00
2024-04-17T05:50:09.282Z,630.00
2024-04-17T05:51:08.222Z,632.00
2024-04-17T05:52:08.250Z,636.00
2024-04-17T05:53:08.256Z,642.00
2024-04-17T05:54:08.247Z,639.00
2024-04-17T05:55:08.263Z,643.00
2024-04-17T05:56:08.297Z,648.00
2024-04-17T05:57:08.306Z,650.00
2024-04-17T05:58:08.322Z,650.00
2024-04-17T05:59:08.297Z,647.00
2024-04-17T06:00:08.319Z,656.00
2024-04-17T06:01:08.380Z,655.00
2024-04-17T06:02:09.116Z,654.00
2024-04-17T06:03:08.405Z,665.00
2024-04-17T06:04:08.384Z,664.00
2024-04-17T06:05:08.411Z,667.00
2024-04-17T06:06:08.378Z,666.00
2024-04-17T06:07:08.387Z,680.00
2024-04-17T06:08:08.462Z,664.00
2024-04-17T06:09:08.408Z,670.00
2024-04-17T06:10:08.524Z,675.00
2024-04-17T06:11:08.634Z,669.00
2024-04-17T06:12:08.740Z,674.00
2024-04-17T06:13:08.756Z,674.00
2024-04-17T06:14:09.635Z,680.00
2024-04-17T06:15:08.831Z,673.00
2024-04-17T06:16:08.892Z,666.00
2024-04-17T06:17:09.009Z,665.00
2024-04-17T06:18:09.077Z,671.00
2024-04-17T06:19:09.094Z,663.00
2024-04-17T06:20:09.177Z,665.00
2024-04-17T06:21:09.296Z,663.00
2024-04-17T06:22:09.321Z,657.00
2024-04-17T06:23:09.446Z,659.00
2024-04-17T06:24:10.075Z,664.00
2024-04-17T06:25:09.552Z,678.00
2024-04-17T06:26:09.633Z,686.00
2024-04-17T06:27:09.703Z,686.00
2024-04-17T06:28:09.798Z,703.00
2024-04-17T06:29:10.578Z,683.00
2024-04-17T06:30:11.461Z,680.00
2024-04-17T06:31:10.083Z,682.00
2024-04-17T06:32:10.342Z,675.00
2024-04-17T06:33:10.247Z,665.00
2024-04-17T06:34:10.286Z,666.00
2024-04-17T06:35:10.358Z,664.00
2024-04-17T06:36:10.457Z,655.00
2024-04-17T06:37:10.494Z,655.00
2024-04-17T06:38:10.626Z,653.00
2024-04-17T06:39:10.628Z,646.00
2024-04-17T06:40:10.738Z,649.00
2024-04-17T06:41:13.746Z,646.00
2024-04-17T06:42:10.798Z,645.00
2024-04-17T06:43:10.804Z,639.00
2024-04-17T06:44:10.809Z,640.00
2024-04-17T06:45:10.816Z,636.00
2024-04-17T06:46:10.834Z,636.00
2024-04-17T06:47:10.966Z,634.00
2024-04-17T06:48:10.933Z,634.00
2024-04-17T06:49:10.867Z,631.00
2024-04-17T06:50:10.914Z,628.00
2024-04-17T06:51:10.923Z,629.00
2024-04-17T06:52:10.895Z,628.00
2024-04-17T06:53:10.907Z,625.00
2024-04-17T06:54:10.912Z,624.00
2024-04-17T06:55:10.940Z,624.00
2024-04-17T06:56:12.621Z,619.00
2024-04-17T06:57:10.940Z,623.00
2024-04-17T06:58:10.965Z,620.00
2024-04-17T06:59:10.964Z,617.00
2024-04-17T07:00:10.987Z,621.00
2024-04-17T07:01:11.069Z,622.00
2024-04-17T07:02:11.134Z,620.00
2024-04-17T07:03:11.114Z,618.00
2024-04-17T07:04:11.108Z,618.00
2024-04-17T07:05:11.095Z,618.00
2024-04-17T07:06:11.078Z,620.00
2024-04-17T07:07:11.089Z,621.00
2024-04-17T07:08:11.089Z,619.00
2024-04-17T07:09:11.092Z,616.00
2024-04-17T07:10:11.188Z,618.00
2024-04-17T07:11:11.488Z,620.00
2024-04-17T07:12:11.361Z,622.00
2024-04-17T07:13:11.392Z,628.00
2024-04-17T07:14:11.447Z,639.00
2024-04-17T07:15:11.539Z,649.00
2024-04-17T07:16:11.605Z,655.00
2024-04-17T07:17:11.707Z,662.00
2024-04-17T07:18:11.851Z,660.00
2024-04-17T07:19:11.927Z,659.00
2024-04-17T07:20:11.951Z,655.00
2024-04-17T07:21:12.013Z,685.00
2024-04-17T07:22:12.068Z,734.00
2024-04-17T07:23:12.152Z,772.00
2024-04-17T07:24:12.248Z,787.00
2024-04-17T07:25:14.943Z,810.00
2024-04-17T07:26:12.304Z,807.00
2024-04-17T07:27:12.297Z,805.00
2024-04-17T07:28:12.314Z,810.00
2024-04-17T07:29:12.322Z,797.00
2024-04-17T07:30:12.343Z,786.00
2024-04-17T07:31:12.345Z,778.00
2024-04-17T07:32:12.493Z,786.00
2024-04-17T07:33:12.389Z,783.00
2024-04-17T07:34:12.379Z,768.00
2024-04-17T07:35:12.418Z,770.00
2024-04-17T07:36:12.498Z,760.00
2024-04-17T07:37:12.407Z,764.00
2024-04-17T07:38:12.420Z,761.00
2024-04-17T07:39:12.425Z,758.00
2024-04-17T07:40:12.453Z,751.00
2024-04-17T07:41:13.928Z,742.00
2024-04-17T07:42:13.165Z,746.00
2024-04-17T07:43:12.548Z,737.00
2024-04-17T07:44:13.224Z,742.00
2024-04-17T07:45:12.497Z,733.00
2024-04-17T07:46:12.570Z,732.00
2024-04-17T07:47:12.568Z,724.00
2024-04-17T07:48:12.619Z,727.00
2024-04-17T07:49:13.236Z,711.00
2024-04-17T07:50:12.574Z,721.00
2024-04-17T07:51:12.602Z,721.00
2024-04-17T07:52:12.585Z,714.00
2024-04-17T07:53:13.211Z,729.00
2024-04-17T07:54:12.638Z,718.00
2024-04-17T07:55:12.642Z,719.00
2024-04-17T07:56:12.680Z,725.00
2024-04-17T07:57:12.659Z,717.00
2024-04-17T07:58:12.668Z,727.00
2024-04-17T07:59:12.670Z,725.00
2024-04-17T08:00:12.688Z,726.00
2024-04-17T08:01:13.636Z,729.00
2024-04-17T08:02:12.766Z,734.00
2024-04-17T08:03:12.729Z,744.00
2024-04-17T08:04:12.804Z,763.00
2024-04-17T08:05:12.720Z,768.00
2024-04-17T08:06:12.757Z,769.00
2024-04-17T08:07:12.734Z,763.00
2024-04-17T08:08:12.730Z,758.00
2024-04-17T08:09:12.747Z,754.00
2024-04-17T08:10:12.790Z,747.00
2024-04-17T08:11:12.917Z,770.00
2024-04-17T08:12:12.897Z,778.00
2024-04-17T08:13:13.305Z,802.00
2024-04-17T08:14:12.984Z,829.00
2024-04-17T08:15:13.110Z,825.00
2024-04-17T08:16:13.149Z,796.00
2024-04-17T08:17:13.344Z,753.00
2024-04-17T08:18:13.710Z,703.00
2024-04-17T08:19:13.521Z,656.00
2024-04-17T08:20:13.785Z,638.00
2024-04-17T08:21:13.752Z,630.00
2024-04-17T08:22:13.878Z,606.00
2024-04-17T08:23:14.010Z,600.00
2024-04-17T08:24:14.131Z,602.00
2024-04-17T08:25:14.282Z,598.00
2024-04-17T08:26:14.403Z,600.00
2024-04-17T08:27:14.429Z,599.00
2024-04-17T08:28:14.549Z,600.00
2024-04-17T08:29:14.582Z,601.00
2024-04-17T08:30:15.688Z,589.00
2024-04-17T08:31:14.688Z,581.00
2024-04-17T08:32:14.725Z,584.00
2024-04-17T08:33:14.932Z,581.00
2024-04-17T08:34:15.729Z,580.00
2024-04-17T08:35:14.991Z,603.00
2024-04-17T08:36:14.969Z,608.00
2024-04-17T08:37:14.987Z,620.00
2024-04-17T08:38:15.040Z,618.00
2024-04-17T08:39:14.989Z,623.00
2024-04-17T08:40:15.017Z,633.00
2024-04-17T08:41:15.072Z,649.00
2024-04-17T08:42:15.063Z,665.00
2024-04-17T08:43:15.117Z,681.00
2024-04-17T08:44:15.327Z,697.00
2024-04-17T08:45:15.280Z,714.00
2024-04-17T08:46:15.525Z,747.00
2024-04-17T08:47:15.599Z,776.00
2024-04-17T08:48:15.552Z,803.00
2024-04-17T08:49:15.575Z,834.00
2024-04-17T08:50:15.659Z,866.00
2024-04-17T08:51:15.713Z,874.00
2024-04-17T08:52:16.664Z,895.00
2024-04-17T08:53:15.845Z,904.00
2024-04-17T08:54:15.929Z,918.00
2024-04-17T08:55:16.034Z,948.00
2024-04-17T08:56:16.083Z,963.00
2024-04-17T08:57:16.167Z,973.00
2024-04-17T08:58:16.229Z,984.00
2024-04-17T08:59:16.303Z,982.00
2024-04-17T09:00:16.380Z,985.00
2024-04-17T09:01:16.485Z,1007.00
2024-04-17T09:02:16.659Z,1029.00
2024-04-17T09:03:16.629Z,1048.00
2024-04-17T09:04:16.698Z,1053.00
2024-04-17T09:05:16.749Z,1063.00
2024-04-17T09:06:16.831Z,1067.00
2024-04-17T09:07:16.911Z,1062.00
2024-04-17T09:08:16.980Z,1050.00
2024-04-17T09:09:17.066Z,1062.00
2024-04-17T09:10:17.128Z,1073.00
2024-04-17T09:11:17.259Z,1056.00
2024-04-17T09:12:17.275Z,1074.00
2024-04-17T09:13:17.346Z,1088.00
2024-04-17T09:14:17.411Z,1088.00
2024-04-17T09:15:17.527Z,1080.00
2024-04-17T09:16:17.589Z,1103.00
2024-04-17T09:17:17.853Z,1129.00
2024-04-17T09:18:17.862Z,1130.00
2024-04-17T09:19:17.712Z,1135.00
2024-04-17T09:20:17.749Z,1137.00
2024-04-17T09:21:17.799Z,1139.00
2024-04-17T09:22:18.769Z,1112.00
2024-04-17T09:23:17.896Z,1070.00
2024-04-17T09:24:17.958Z,999.00
2024-04-17T09:25:17.993Z,922.00
2024-04-17T09:26:18.040Z,876.00
2024-04-17T09:27:18.077Z,819.00
2024-04-17T09:28:18.115Z,808.00
2024-04-17T09:29:18.159Z,801.00
2024-04-17T09:30:18.172Z,792.00
2024-04-17T09:31:18.774Z,794.00
2024-04-17T09:32:18.363Z,812.00
2024-04-17T09:33:19.277Z,846.00
2024-04-17T09:34:18.501Z,868.00
2024-04-17T09:35:19.219Z,893.00
2024-04-17T09:36:18.657Z,929.00
2024-04-17T09:37:18.744Z,954.00
2024-04-17T09:38:18.819Z,992.00
2024-04-17T09:39:18.913Z,1018.00
2024-04-17T09:40:18.960Z,1041.00
2024-04-17T09:41:19.022Z,1063.00
2024-04-17T09:42:19.112Z,1092.00
2024-04-17T09:43:22.664Z,1122.00
2024-04-17T09:44:19.226Z,1122.00
2024-04-17T09:45:19.243Z,1127.00
2024-04-17T09:46:19.441Z,1137.00
2024-04-17T09:47:19.338Z,1157.00
2024-04-17T09:48:19.278Z,1173.00
2024-04-17T09:49:19.299Z,1181.00
2024-04-17T09:50:19.504Z,1195.00
2024-04-17T09:51:19.330Z,1200.00
2024-04-17T09:52:19.363Z,1203.00
2024-04-17T09:53:28.053Z,1218.00
2024-04-17T09:54:20.407Z,1219.00
2024-04-17T09:55:19.373Z,1221.00
2024-04-17T09:56:19.393Z,1223.00
2024-04-17T09:57:19.415Z,1236.00
2024-04-17T09:58:19.418Z,1259.00
2024-04-17T09:59:19.429Z,1267.00
2024-04-17T10:00:20.211Z,1271.00
2024-04-17T10:01:19.453Z,1285.00
2024-04-17T10:02:19.595Z,1274.00
2024-04-17T10:03:19.527Z,1281.00
2024-04-17T10:04:20.327Z,1289.00
2024-04-17T10:05:19.536Z,1288.00
2024-04-17T10:06:19.568Z,1305.00
2024-04-17T10:07:19.611Z,1290.00
2024-04-17T10:08:19.688Z,1284.00
2024-04-17T10:09:19.688Z,1279.00
2024-04-17T10:10:19.736Z,1273.00
2024-04-17T10:11:19.812Z,1282.00
2024-04-17T10:12:19.833Z,1278.00
2024-04-17T10:13:19.875Z,1280.00
2024-04-17T10:14:19.901Z,1285.00
2024-04-17T10:15:19.959Z,1289.00
2024-04-17T10:16:19.998Z,1297.00
2024-04-17T10:17:30.488Z,1292.00
2024-04-17T10:18:21.157Z,1293.00
2024-04-17T10:19:20.071Z,1294.00
2024-04-17T10:20:20.108Z,1298.00
2024-04-17T10:21:20.118Z,1295.00
2024-04-17T10:22:20.141Z,1289.00
2024-04-17T10:23:20.192Z,1274.00
2024-04-17T10:24:20.194Z,1272.00
2024-04-17T10:25:27.631Z,1285.00
2024-04-17T10:26:21.288Z,1285.00
2024-04-17T10:27:20.252Z,1287.00
2024-04-17T10:28:20.321Z,1296.00
2024-04-17T10:29:20.355Z,1312.00
2024-04-17T10:30:20.339Z,1332.00
2024-04-17T10:31:20.330Z,1349.00
2024-04-17T10:32:20.395Z,1345.00
2024-04-17T10:33:20.478Z,1356.00
2024-04-17T10:34:20.401Z,1357.00
2024-04-17T10:35:20.451Z,1346.00
2024-04-17T10:36:20.530Z,1336.00
2024-04-17T10:37:20.640Z,1327.00
2024-04-17T10:38:30.217Z,1314.00
2024-04-17T10:39:20.722Z,1314.00
2024-04-17T10:40:20.752Z,1310.00
2024-04-17T10:41:20.773Z,1314.00
2024-04-17T10:42:20.810Z,1313.00
2024-04-17T10:43:20.823Z,1323.00
2024-04-17T10:44:20.858Z,1319.00
2024-04-17T10:45:20.992Z,1347.00
2024-04-17T10:46:20.933Z,1345.00
2024-04-17T10:47:20.915Z,1326.00
2024-04-17T10:48:21.057Z,1317.00
2024-04-17T10:49:21.071Z,1318.00
2024-04-17T10:50:21.162Z,1323.00
2024-04-17T10:51:21.349Z,1338.00
2024-04-17T10:52:21.327Z,1329.00
2024-04-17T10:53:21.392Z,1341.00
2024-04-17T10:54:21.503Z,1322.00
2024-04-17T10:55:21.558Z,1317.00
2024-04-17T10:56:21.640Z,1302.00
2024-04-17T10:57:21.730Z,1279.00
2024-04-17T10:58:21.809Z,1269.00
2024-04-17T10:59:21.898Z,1254.00
2024-04-17T11:00:21.990Z,1247.00
2024-04-17T11:01:22.090Z,1243.00
2024-04-17T11:02:22.166Z,1247.00
2024-04-17T11:03:22.339Z,1245.00
2024-04-17T11:04:22.520Z,1243.00
2024-04-17T11:05:22.500Z,1253.00
2024-04-17T11:06:22.511Z,1274.00
2024-04-17T11:07:22.565Z,1268.00
2024-04-17T11:08:22.642Z,1263.00
2024-04-17T11:09:22.688Z,1246.00
2024-04-17T11:10:22.772Z,1253.00
2024-04-17T11:11:23.875Z,1246.00
2024-04-17T11:12:22.952Z,1262.00
2024-04-17T11:13:23.046Z,1250.00
2024-04-17T11:14:23.116Z,1258.00
2024-04-17T11:15:23.209Z,1254.00
2024-04-17T11:16:23.255Z,1271.00
2024-04-17T11:17:23.460Z,1289.00
2024-04-17T11:18:23.498Z,1309.00
2024-04-17T11:19:23.482Z,1304.00
2024-04-17T11:20:23.561Z,1335.00
2024-04-17T11:21:23.657Z,1344.00
2024-04-17T11:22:23.717Z,1355.00
2024-04-17T11:23:23.800Z,1364.00
2024-04-17T11:24:23.890Z,1369.00
2024-04-17T11:25:23.971Z,1381.00
2024-04-17T11:26:24.051Z,1394.00
2024-04-17T11:27:24.143Z,1392.00
2024-04-17T11:28:24.225Z,1404.00
2024-04-17T11:29:33.365Z,1399.00
2024-04-17T11:30:25.334Z,1399.00
2024-04-17T11:31:24.368Z,1400.00
2024-04-17T11:32:24.385Z,1403.00
2024-04-17T11:33:24.555Z,1407.00
2024-04-17T11:34:24.430Z,1414.00
2024-04-17T11:35:24.431Z,1412.00
2024-04-17T11:36:24.456Z,1412.00
2024-04-17T11:37:24.465Z,1415.00
2024-04-17T11:38:24.559Z,1415.00
2024-04-17T11:39:24.524Z,1405.00
2024-04-17T11:40:25.450Z,1405.00
2024-04-17T11:41:24.608Z,1409.00
2024-04-17T11:42:24.657Z,1409.00
2024-04-17T11:43:24.724Z,1408.00
2024-04-17T11:44:24.792Z,1398.00
2024-04-17T11:45:24.859Z,1404.00
2024-04-17T11:46:24.943Z,1396.00
2024-04-17T11:47:25.069Z,1407.00
2024-04-17T11:48:25.265Z,1400.00
2024-04-17T11:49:25.419Z,1399.00
2024-04-17T11:50:25.263Z,1399.00
2024-04-17T11:51:25.327Z,1395.00
2024-04-17T11:52:25.396Z,1394.00
2024-04-17T11:53:25.469Z,1411.00
2024-04-17T11:54:25.546Z,1403.00
2024-04-17T11:55:25.663Z,1410.00
2024-04-17T11:56:25.684Z,1405.00
2024-04-17T11:57:25.774Z,1386.00
2024-04-17T11:58:25.898Z,1365.00
2024-04-17T11:59:25.920Z,1365.00
2024-04-17T12:00:25.987Z,1334.00
2024-04-17T12:01:26.084Z,1332.00
2024-04-17T12:02:26.146Z,1314.00
2024-04-17T12:03:26.361Z,1303.00
2024-04-17T12:04:26.394Z,1278.00
2024-04-17T12:05:26.467Z,1268.00
2024-04-17T12:06:26.506Z,1253.00
2024-04-17T12:07:26.595Z,1245.00
2024-04-17T12:08:26.616Z,1234.00
2024-04-17T12:09:26.690Z,1246.00
2024-04-17T12:10:26.802Z,1242.00
2024-04-17T12:11:26.926Z,1248.00
2024-04-17T12:12:26.897Z,1250.00
2024-04-17T12:13:27.006Z,1257.00
2024-04-17T12:14:27.057Z,1273.00
2024-04-17T12:15:27.143Z,1278.00
2024-04-17T12:16:27.341Z,1275.00
2024-04-17T12:17:27.272Z,1265.00
2024-04-17T12:18:27.365Z,1265.00
2024-04-17T12:19:27.508Z,1192.00
2024-04-17T12:20:27.555Z,1193.00
2024-04-17T12:21:27.628Z,1206.00
2024-04-17T12:22:27.798Z,1227.00
2024-04-17T12:23:27.788Z,1244.00