createdAt,value
2022-10-22T00:00:27.713Z,41.25
2022-10-22T00:02:58.356Z,42.50
2022-10-22T00:05:28.641Z,44.00
2022-10-22T00:07:58.841Z,39.75
2022-10-22T00:10:29.746Z,43.50
2022-10-22T00:13:00.365Z,43.75
2022-10-22T00:15:30.691Z,40.25
2022-10-22T00:18:00.903Z,41.50
2022-10-22T00:20:31.864Z,39.75
2022-10-22T00:23:02.451Z,41.25
2022-10-22T00:25:35.113Z,38.25
2022-10-22T00:28:05.674Z,41.00
2022-10-22T00:30:37.178Z,35.50
2022-10-22T00:33:07.698Z,40.75
2022-10-22T00:35:38.522Z,39.25
2022-10-22T00:38:09.014Z,41.25
2022-10-22T00:40:40.843Z,33.50
2022-10-22T00:43:13.722Z,38.25
2022-10-22T00:45:45.042Z,42.25
2022-10-22T00:48:22.022Z,24.00
2022-10-22T00:50:58.646Z,36.75
2022-10-22T00:53:44.013Z,33.00
2022-10-22T00:56:15.219Z,38.00
2022-10-22T00:58:49.244Z,40.25
2022-10-22T01:01:27.661Z,37.50
2022-10-22T01:03:58.793Z,39.25
2022-10-22T01:06:32.479Z,32.00
2022-10-22T01:09:17.822Z,30.25
2022-10-22T01:12:01.943Z,25.25
2022-10-22T01:14:48.296Z,32.50
2022-10-22T01:17:41.997Z,37.75
2022-10-22T01:20:39.581Z,41.50
2022-10-22T01:23:35.521Z,50.00
2022-10-22T01:26:20.791Z,48.50
2022-10-22T01:32:03.605Z,67.50
2022-10-22T01:34:36.820Z,84.50
2022-10-22T01:37:08.633Z,88.50
2022-10-22T01:39:42.406Z,117.40
2022-10-22T01:42:14.013Z,126.40
2022-10-22T01:44:44.964Z,137.60
2022-10-22T01:47:34.799Z,156.40
2022-10-22T01:50:25.550Z,150.00
2022-10-22T01:53:19.595Z,159.80
2022-10-22T01:56:12.661Z,156.80
2022-10-22T01:59:05.580Z,165.80
2022-10-22T02:02:01.918Z,157.40
2022-10-22T02:04:55.857Z,150.80
2022-10-22T02:07:29.138Z,116.40
2022-10-22T02:10:01.451Z,97.80
2022-10-22T02:12:34.381Z,72.75
2022-10-22T02:17:58.783Z,41.75
2022-10-22T02:20:32.454Z,46.00
2022-10-22T02:23:05.122Z,42.00
2022-10-22T02:25:38.764Z,51.25
2022-10-22T02:31:02.540Z,46.50
2022-10-22T02:33:35.803Z,55.75
2022-10-22T02:36:07.628Z,69.20
2022-10-22T02:38:40.684Z,72.00
2022-10-22T02:41:11.480Z,69.60
2022-10-22T02:43:45.539Z,60.25
2022-10-22T02:46:15.952Z,66.50
2022-10-22T02:48:46.894Z,74.75
2022-10-22T02:51:17.747Z,67.25
2022-10-22T02:53:49.129Z,59.75
2022-10-22T02:56:19.409Z,39.00
2022-10-22T02:58:49.887Z,42.75
2022-10-22T03:01:20.166Z,32.00
2022-10-22T03:03:51.233Z,42.75
2022-10-22T03:06:21.773Z,40.25
2022-10-22T03:08:52.589Z,36.25
2022-10-22T03:11:24.361Z,37.75
2022-10-22T03:13:55.950Z,39.00
2022-10-22T03:16:27.295Z,37.25
2022-10-22T03:18:57.439Z,36.25
2022-10-22T03:21:37.397Z,40.25
2022-10-22T03:24:13.425Z,38.25
2022-10-22T03:26:46.082Z,41.00
2022-10-22T03:29:17.798Z,32.50
2022-10-22T03:31:49.398Z,35.00
2022-10-22T03:34:19.837Z,38.75
2022-10-22T03:36:53.291Z,42.00
2022-10-22T03:39:24.630Z,30.50
2022-10-22T03:41:56.982Z,29.75
2022-10-22T03:44:30.812Z,44.00
2022-10-22T03:47:04.872Z,29.25
2022-10-22T03:49:35.108Z,30.75
2022-10-22T03:52:12.762Z,30.50
2022-10-22T03:54:43.594Z,20.50
2022-10-22T03:57:15.360Z,26.25
2022-10-22T04:00:06.560Z,38.50
2022-10-22T04:02:36.800Z,46.50
2022-10-22T04:05:08.275Z,33.00
2022-10-22T04:07:38.689Z,32.50
2022-10-22T04:10:09.497Z,26.50
2022-10-22T04:12:39.911Z,38.50
2022-10-22T04:15:11.686Z,7.00
2022-10-22T04:17:42.373Z,29.25
2022-10-22T04:20:13.440Z,35.75
2022-10-22T04:22:45.619Z,29.25
2022-10-22T04:25:17.747Z,33.25
2022-10-22T04:27:48.255Z,23.25
2022-10-22T04:30:19.344Z,25.25
2022-10-22T04:32:50.292Z,30.75
2022-10-22T04:35:21.329Z,40.00
2022-10-22T04:37:51.677Z,37.00
2022-10-22T04:40:22.098Z,30.50
2022-10-22T04:42:53.078Z,46.50
2022-10-22T04:45:23.889Z,42.50
2022-10-22T04:47:54.312Z,36.25
2022-10-22T04:50:24.789Z,33.00
2022-10-22T04:52:56.634Z,31.00
2022-10-22T04:55:27.304Z,26.50
2022-10-22T04:57:57.591Z,27.00
2022-10-22T05:00:28.678Z,33.50
2022-10-22T05:02:58.809Z,34.00
2022-10-22T05:05:30.600Z,44.50
2022-10-22T05:08:02.581Z,60.50
2022-10-22T05:10:33.278Z,58.25
2022-10-22T05:13:04.202Z,80.50
2022-10-22T05:15:35.107Z,97.00
2022-10-22T05:18:06.150Z,145.80
2022-10-22T05:20:41.216Z,109.50
2022-10-22T05:23:11.857Z,84.50
2022-10-22T05:25:42.945Z,59.25
2022-10-22T05:28:13.488Z,50.00
2022-10-22T05:30:45.353Z,41.50
2022-10-22T05:33:17.971Z,36.50
2022-10-22T05:35:49.021Z,37.00
2022-10-22T05:38:23.437Z,41.50
2022-10-22T05:41:01.596Z,41.25
2022-10-22T05:43:34.983Z,28.75
2022-10-22T05:46:39.305Z,24.25
2022-10-22T05:49:05.466Z,38.75
2022-10-22T05:51:37.687Z,22.75
2022-10-22T05:54:09.932Z,31.25
2022-10-22T05:56:40.517Z,42.00
2022-10-22T05:59:12.247Z,37.00
2022-10-22T06:01:43.681Z,35.25
2022-10-22T06:04:14.614Z,33.75
2022-10-22T06:06:53.594Z,32.25
2022-10-22T06:09:32.865Z,38.75
2022-10-22T06:12:04.054Z,30.75
2022-10-22T06:14:34.519Z,43.25
2022-10-22T06:17:05.480Z,47.00
2022-10-22T06:19:35.658Z,43.50
2022-10-22T06:22:06.158Z,46.25
2022-10-22T06:24:40.480Z,49.50
2022-10-22T06:27:10.851Z,50.50
2022-10-22T06:29:41.576Z,36.75
2022-10-22T06:32:11.776Z,36.50
2022-10-22T06:34:44.997Z,38.75
2022-10-22T06:37:21.553Z,32.50
2022-10-22T06:39:52.027Z,28.75
2022-10-22T06:42:22.576Z,25.50
2022-10-22T06:44:53.059Z,43.25
2022-10-22T06:47:27.271Z,36.00
2022-10-22T06:49:58.738Z,33.00
2022-10-22T06:52:29.371Z,53.00
2022-10-22T06:55:00.199Z,47.25
2022-10-22T06:57:31.324Z,44.25
2022-10-22T07:00:04.865Z,32.25
2022-10-22T07:02:35.494Z,34.00
2022-10-22T07:05:29.909Z,32.75
2022-10-22T07:08:00.915Z,32.75
2022-10-22T07:10:31.921Z,24.25
2022-10-22T07:13:02.880Z,38.50
2022-10-22T07:15:33.342Z,51.00
2022-10-22T07:18:04.154Z,47.00
2022-10-22T07:20:34.518Z,31.75
2022-10-22T07:23:12.469Z,30.25
2022-10-22T07:25:43.439Z,28.50
2022-10-22T07:28:14.534Z,30.00
2022-10-22T07:30:58.787Z,27.25
2022-10-22T07:33:34.591Z,56.25
2022-10-22T07:36:12.372Z,44.75
2022-10-22T07:38:42.629Z,27.00
2022-10-22T07:41:14.931Z,14.00
2022-10-22T07:43:46.606Z,21.75
2022-10-22T07:46:19.187Z,9.00
2022-10-22T07:48:53.912Z,14.00
2022-10-22T07:57:47.888Z,16.25
2022-10-22T08:00:29.328Z,15.25
2022-10-22T08:06:02.388Z,12.75
2022-10-22T08:08:45.199Z,16.25
2022-10-22T08:11:33.945Z,11.00
2022-10-22T08:14:09.484Z,11.25
2022-10-22T08:16:45.077Z,16.75
2022-10-22T08:19:16.362Z,31.25
2022-10-22T08:21:51.196Z,22.75
2022-10-22T08:24:43.283Z,24.00
2022-10-22T08:27:14.582Z,31.50
2022-10-22T08:29:45.341Z,39.50
2022-10-22T08:32:17.164Z,35.75
2022-10-22T08:48:31.118Z,19.00
2022-10-22T08:51:02.646Z,11.75
2022-10-22T08:53:42.904Z,10.75
2022-10-22T08:56:15.369Z,16.00
2022-10-22T08:58:49.070Z,18.00
2022-10-22T09:01:24.145Z,28.00
2022-10-22T09:04:03.287Z,20.00
2022-10-22T09:06:36.883Z,28.00
2022-10-22T09:09:11.004Z,27.25
2022-10-22T09:11:44.239Z,22.00
2022-10-22T09:14:17.402Z,22.75
2022-10-22T09:20:52.589Z,21.75
2022-10-22T09:26:33.347Z,18.50
2022-10-22T09:29:05.227Z,20.25
2022-10-22T09:31:35.603Z,44.75
2022-10-22T09:34:05.958Z,43.50
2022-10-22T09:36:38.911Z,15.25
2022-10-22T09:39:27.389Z,14.00
2022-10-22T09:41:57.866Z,17.75
2022-10-22T09:44:28.419Z,16.50
2022-10-22T09:46:59.603Z,16.25
2022-10-22T09:49:32.492Z,21.75
2022-10-22T09:52:03.859Z,18.25
2022-10-22T09:54:40.539Z,13.50
2022-10-22T09:57:19.883Z,19.50
2022-10-22T09:59:51.788Z,17.25
2022-10-22T10:02:38.320Z,15.00
2022-10-22T10:05:00.261Z,15.75
2022-10-22T10:07:36.229Z,11.50
2022-10-22T10:10:18.715Z,8.25
2022-10-22T10:13:00.762Z,7.75
2022-10-22T10:15:43.068Z,6.25
2022-10-22T10:18:31.402Z,7.00
2022-10-22T10:21:19.735Z,9.00
2022-10-22T10:24:02.397Z,11.00
2022-10-22T10:26:45.611Z,4.00
2022-10-22T10:29:34.801Z,9.00
2022-10-22T10:32:25.033Z,6.00
2022-10-22T10:35:13.164Z,38.25
2022-10-22T10:37:49.300Z,28.75
2022-10-22T10:40:31.596Z,16.00
2022-10-22T10:43:22.620Z,18.00
2022-10-22T10:48:49.057Z,4.50
2022-10-22T10:51:37.359Z,4.75
2022-10-22T10:54:16.840Z,10.00
2022-10-22T10:57:03.617Z,6.75
2022-10-22T10:59:57.376Z,4.75
2022-10-22T11:02:45.825Z,5.50
2022-10-22T11:05:40.286Z,5.25
2022-10-22T11:08:15.007Z,8.50
2022-10-22T11:10:49.280Z,10.75
2022-10-22T11:13:43.265Z,7.75
2022-10-22T11:16:31.194Z,6.25
2022-10-22T11:19:22.841Z,7.00
2022-10-22T11:22:07.323Z,8.00
2022-10-22T11:24:46.569Z,7.00
2022-10-22T11:27:46.306Z,12.50
2022-10-22T11:30:19.683Z,7.25
2022-10-22T11:33:02.359Z,12.25
2022-10-22T11:35:42.578Z,20.50
2022-10-22T11:38:19.167Z,15.00
2022-10-22T11:40:52.778Z,11.50
2022-10-22T11:43:38.100Z,11.25
2022-10-22T11:46:23.718Z,13.25
2022-10-22T11:49:06.764Z,17.00
2022-10-22T11:51:41.671Z,9.00
2022-10-22T11:54:30.384Z,7.00
2022-10-22T11:57:19.801Z,21.25
2022-10-22T11:59:54.226Z,41.25
2022-10-22T12:02:30.433Z,16.25
2022-10-22T12:05:26.679Z,23.00
2022-10-22T12:08:15.587Z,11.75
2022-10-22T12:11:06.545Z,14.75
2022-10-22T12:13:59.297Z,5.00
2022-10-22T12:19:17.232Z,3.00
2022-10-22T12:24:41.523Z,14.50
2022-10-22T12:27:26.628Z,14.00
2022-10-22T12:29:59.448Z,18.50
2022-10-22T12:32:39.922Z,19.50
2022-10-22T12:35:13.137Z,15.50
2022-10-22T12:37:43.734Z,22.50
2022-10-22T12:40:25.623Z,11.50
2022-10-22T12:42:58.779Z,6.75
2022-10-22T12:45:32.182Z,6.25
2022-10-22T12:48:05.658Z,6.00
2022-10-22T12:50:40.265Z,9.25
2022-10-22T12:53:31.384Z,11.00
2022-10-22T12:56:04.586Z,19.75
2022-10-22T12:58:41.077Z,18.00
2022-10-22T13:01:14.907Z,8.75
2022-10-22T13:03:48.759Z,17.75
2022-10-22T13:06:28.559Z,19.75
2022-10-22T13:09:01.900Z,37.50
2022-10-22T13:11:40.518Z,45.00
2022-10-22T13:14:31.245Z,45.25
2022-10-22T13:17:20.334Z,8.00
2022-10-22T13:19:57.626Z,10.50
2022-10-22T13:22:35.519Z,14.00
2022-10-22T13:25:17.989Z,8.25
2022-10-22T13:27:54.169Z,6.00
2022-10-22T13:30:30.514Z,5.75
2022-10-22T13:33:03.173Z,6.75
2022-10-22T13:38:28.162Z,9.00
2022-10-22T13:41:00.228Z,9.75
2022-10-22T13:43:30.672Z,7.75
2022-10-22T13:46:01.277Z,9.50
2022-10-22T13:48:32.216Z,55.00
2022-10-22T13:51:02.680Z,13.00
2022-10-22T13:53:34.604Z,24.00
2022-10-22T13:56:05.002Z,19.75
2022-10-22T13:58:35.320Z,14.75
2022-10-22T14:01:07.705Z,18.00
2022-10-22T14:03:40.197Z,21.75
2022-10-22T14:06:16.978Z,22.00
2022-10-22T14:08:49.530Z,22.50
2022-10-22T14:11:19.781Z,21.25
2022-10-22T14:13:50.114Z,31.00
2022-10-22T14:16:31.572Z,32.75
2022-10-22T14:19:02.835Z,33.75
2022-10-22T14:21:36.324Z,36.75
2022-10-22T14:24:08.433Z,26.00
2022-10-22T14:26:38.925Z,37.00
2022-10-22T14:29:10.791Z,37.00
2022-10-22T14:31:44.982Z,35.50
2022-10-22T14:34:16.530Z,73.25
2022-10-22T14:36:46.955Z,53.50
2022-10-22T14:39:18.639Z,43.25
2022-10-22T14:41:49.143Z,29.00
2022-10-22T14:44:19.596Z,21.50
2022-10-22T14:46:50.000Z,21.50
2022-10-22T14:49:20.234Z,22.75
2022-10-22T14:51:50.490Z,26.25
2022-10-22T14:54:20.970Z,29.75
2022-10-22T14:56:51.801Z,23.50
2022-10-22T14:59:22.167Z,18.25
2022-10-22T15:01:52.516Z,18.00
2022-10-22T15:04:23.345Z,20.00
2022-10-22T15:06:54.086Z,19.50
2022-10-22T15:09:25.236Z,19.75
2022-10-22T15:11:55.648Z,17.00
2022-10-22T15:14:25.824Z,16.75
2022-10-22T15:16:56.630Z,17.75
2022-10-22T15:19:27.429Z,15.50
2022-10-22T15:21:57.837Z,11.25
2022-10-22T15:24:29.449Z,10.00
2022-10-22T15:27:00.565Z,10.75
2022-10-22T15:29:32.216Z,11.25
2022-10-22T15:32:02.500Z,10.25
2022-10-22T15:34:36.129Z,10.75
2022-10-22T15:37:09.702Z,10.00
2022-10-22T15:39:42.708Z,14.25
2022-10-22T15:42:15.049Z,13.50
2022-10-22T15:44:45.782Z,15.00
2022-10-22T15:47:16.641Z,15.00
2022-10-22T15:49:51.233Z,12.25
2022-10-22T15:52:22.444Z,13.00
2022-10-22T15:54:54.693Z,11.00
2022-10-22T15:57:24.883Z,10.50
2022-10-22T15:59:55.326Z,12.00
2022-10-22T16:02:25.837Z,7.50
2022-10-22T16:04:56.531Z,11.50
2022-10-22T16:07:27.537Z,13.00
2022-10-22T16:10:04.801Z,5.75
2022-10-22T16:12:36.560Z,13.50
2022-10-22T16:15:08.395Z,12.50
2022-10-22T16:17:39.335Z,14.75
2022-10-22T16:20:10.946Z,29.75
2022-10-22T16:22:41.581Z,36.50
2022-10-22T16:25:12.350Z,48.75
2022-10-22T16:27:43.345Z,74.00
2022-10-22T16:30:14.710Z,49.00
2022-10-22T16:32:45.641Z,59.75
2022-10-22T16:35:16.134Z,41.75
2022-10-22T16:37:46.483Z,35.25
2022-10-22T16:40:20.077Z,30.75
2022-10-22T16:42:54.163Z,37.00
2022-10-22T16:45:24.633Z,38.75
2022-10-22T16:47:55.214Z,42.50
2022-10-22T16:50:27.337Z,35.50
2022-10-22T16:52:58.317Z,40.75
2022-10-22T16:55:28.528Z,38.25
2022-10-22T16:57:59.612Z,35.75
2022-10-22T17:00:31.675Z,45.75
2022-10-22T17:03:02.198Z,53.50
2022-10-22T17:05:34.575Z,65.50
2022-10-22T17:08:13.467Z,43.75
2022-10-22T17:10:44.348Z,47.00
2022-10-22T17:13:18.053Z,60.25
2022-10-22T17:15:49.176Z,47.50
2022-10-22T17:18:21.051Z,94.00
2022-10-22T17:20:51.357Z,39.50
2022-10-22T17:23:22.114Z,41.75
2022-10-22T17:26:02.977Z,48.25
2022-10-22T17:28:36.708Z,57.00
2022-10-22T17:31:10.108Z,66.50
2022-10-22T17:33:41.142Z,57.75
2022-10-22T17:38:56.726Z,42.25
2022-10-22T17:41:34.175Z,47.50
2022-10-22T17:44:11.892Z,55.00
2022-10-22T17:47:07.101Z,57.75
2022-10-22T17:49:43.291Z,48.00
2022-10-22T17:52:18.737Z,49.00
2022-10-22T17:55:12.743Z,48.00
2022-10-22T17:57:48.380Z,42.50
2022-10-22T18:00:24.697Z,51.75
2022-10-22T18:03:02.386Z,66.25
2022-10-22T18:05:36.505Z,78.25
2022-10-22T18:08:07.859Z,55.50
2022-10-22T18:10:39.967Z,51.00
2022-10-22T18:13:10.826Z,38.25
2022-10-22T18:15:41.485Z,48.50
2022-10-22T18:18:14.324Z,21.25
2022-10-22T18:20:47.558Z,14.25
2022-10-22T18:23:17.933Z,9.25
2022-10-22T18:25:50.120Z,8.00
2022-10-22T18:28:20.702Z,6.50
2022-10-22T18:30:51.050Z,5.50
2022-10-22T18:33:21.398Z,6.00
2022-10-22T18:35:52.827Z,7.00
2022-10-22T18:38:24.427Z,4.75
2022-10-22T18:40:55.005Z,3.00
2022-10-22T18:43:26.856Z,7.00
2022-10-22T18:45:57.172Z,10.00
2022-10-22T18:48:27.740Z,7.75
2022-10-22T18:51:05.642Z,5.50
2022-10-22T18:53:37.926Z,6.75
2022-10-22T18:56:10.903Z,6.00
2022-10-22T18:58:45.025Z,5.00
2022-10-22T19:01:24.633Z,4.50
2022-10-22T19:03:56.410Z,6.75
2022-10-22T19:06:31.997Z,5.75
2022-10-22T19:09:04.774Z,4.75
2022-10-22T19:11:36.658Z,8.00
2022-10-22T19:14:08.735Z,4.75
2022-10-22T19:16:39.803Z,6.75
2022-10-22T19:19:32.496Z,6.00
2022-10-22T19:22:02.674Z,5.00
2022-10-22T19:24:33.158Z,5.25
2022-10-22T19:27:04.146Z,4.00
2022-10-22T19:29:36.904Z,5.00
2022-10-22T19:34:39.241Z,6.25
2022-10-22T19:37:09.479Z,11.25
2022-10-22T19:39:40.215Z,15.75
2022-10-22T19:42:10.541Z,17.75
2022-10-22T19:44:40.990Z,19.75
2022-10-22T19:47:12.430Z,21.75
2022-10-22T19:49:43.555Z,20.25
2022-10-22T19:52:14.746Z,21.25
2022-10-22T19:54:45.355Z,23.00
2022-10-22T19:57:17.569Z,15.75
2022-10-22T19:59:48.581Z,24.00
2022-10-22T20:02:19.581Z,24.75
2022-10-22T20:04:50.249Z,26.25
2022-10-22T20:07:20.734Z,25.25
2022-10-22T20:09:50.930Z,23.50
2022-10-22T20:12:22.218Z,23.50
2022-10-22T20:14:52.559Z,30.25
2022-10-22T20:17:23.765Z,38.75
2022-10-22T20:19:54.081Z,30.25
2022-10-22T20:22:25.592Z,29.00
2022-10-22T20:24:56.016Z,16.00
2022-10-22T20:27:29.484Z,15.75
2022-10-22T20:30:00.539Z,20.00
2022-10-22T20:32:31.258Z,16.50
2022-10-22T20:35:03.604Z,13.25
2022-10-22T20:37:34.472Z,34.75
2022-10-22T20:40:05.116Z,11.00
2022-10-22T20:42:36.045Z,6.25
2022-10-22T20:45:08.177Z,9.00
2022-10-22T20:47:51.136Z,5.00
2022-10-22T20:50:14.072Z,6.75
2022-10-22T20:52:45.091Z,7.25
2022-10-22T20:57:46.667Z,11.50
2022-10-22T21:00:20.982Z,6.00
2022-10-22T21:02:51.620Z,13.00
2022-10-22T21:05:22.107Z,5.75
2022-10-22T21:07:52.897Z,8.50
2022-10-22T21:10:30.210Z,14.00
2022-10-22T21:12:58.037Z,14.00
2022-10-22T21:15:28.800Z,25.25
2022-10-22T21:18:06.650Z,13.75
2022-10-22T21:20:38.984Z,7.25
2022-10-22T21:23:11.520Z,8.50
2022-10-22T21:25:43.374Z,11.25
2022-10-22T21:28:13.901Z,10.25
2022-10-22T21:30:50.467Z,15.50
2022-10-22T21:33:21.432Z,18.00
2022-10-22T21:35:54.174Z,43.00
2022-10-22T21:38:25.781Z,44.25
2022-10-22T21:40:56.641Z,31.50
2022-10-22T21:43:27.170Z,34.25
2022-10-22T21:46:08.905Z,18.50
2022-10-22T21:48:40.415Z,13.50
2022-10-22T21:51:16.048Z,11.25
2022-10-22T21:53:55.406Z,12.00
2022-10-22T21:56:28.861Z,9.50
2022-10-22T21:59:02.009Z,8.25
2022-10-22T22:01:36.405Z,6.00
2022-10-22T22:04:09.009Z,5.25
2022-10-22T22:06:39.721Z,6.00
2022-10-22T22:09:11.263Z,5.00
2022-10-22T22:11:44.117Z,5.50
2022-10-22T22:14:15.678Z,6.75
2022-10-22T22:16:46.762Z,5.00
2022-10-22T22:19:17.908Z,6.00
2022-10-22T22:21:50.563Z,5.25
2022-10-22T22:24:21.716Z,9.50
2022-10-22T22:26:52.478Z,5.75
2022-10-22T22:29:28.093Z,4.00
2022-10-22T22:31:58.468Z,5.25
2022-10-22T22:34:29.005Z,6.75
2022-10-22T22:37:00.358Z,4.50
2022-10-22T22:39:34.478Z,5.00
2022-10-22T22:42:16.055Z,5.00
2022-10-22T22:44:49.307Z,6.00
2022-10-22T22:47:19.703Z,4.00
2022-10-22T22:49:52.125Z,8.50
2022-10-22T22:52:22.509Z,7.50
2022-10-22T22:54:52.982Z,1.00
2022-10-22T22:57:23.544Z,4.00
2022-10-22T22:59:53.916Z,4.00
2022-10-22T23:02:24.320Z,8.25
2022-10-22T23:04:56.631Z,7.50
2022-10-22T23:07:27.081Z,4.50
2022-10-22T23:09:57.372Z,6.00
2022-10-22T23:12:27.973Z,4.75
2022-10-22T23:14:58.970Z,5.00
2022-10-22T23:17:29.679Z,4.25
2022-10-22T23:20:02.122Z,7.50
2022-10-22T23:22:32.754Z,2.75
2022-10-22T23:25:05.125Z,6.00
2022-10-22T23:27:38.962Z,5.50
2022-10-22T23:30:10.319Z,5.00
2022-10-22T23:32:40.863Z,7.00
2022-10-22T23:35:12.768Z,6.75
2022-10-22T23:37:44.139Z,2.00
2022-10-22T23:40:15.208Z,0.25
2022-10-22T23:42:45.401Z,5.25
2022-10-22T23:45:15.801Z,5.75
2022-10-22T23:47:46.256Z,6.75
2022-10-22T23:50:16.532Z,4.25
2022-10-22T23:52:46.846Z,5.75
2022-10-22T23:55:17.847Z,5.25
2022-10-22T23:57:48.951Z,4.25
