createdAt,value
2016-11-21T00:00:13.506Z,0
2016-11-21T00:01:24.538Z,0
2016-11-21T00:02:35.571Z,0
2016-11-21T00:03:46.633Z,0
2016-11-21T00:04:57.654Z,0
2016-11-21T00:06:08.734Z,0
2016-11-21T00:07:19.962Z,0
2016-11-21T00:08:31.002Z,0
2016-11-21T00:09:42.036Z,0
2016-11-21T00:10:53.261Z,0
2016-11-21T00:12:04.341Z,0
2016-11-21T00:13:15.379Z,0
2016-11-21T00:14:27.017Z,0
2016-11-21T00:15:38.253Z,0
2016-11-21T00:16:49.281Z,0
2016-11-21T00:18:00.366Z,0
2016-11-21T00:19:11.394Z,0
2016-11-21T00:20:22.625Z,0
2016-11-21T00:21:33.644Z,0
2016-11-21T00:22:44.681Z,0
2016-11-21T00:23:55.769Z,0
2016-11-21T00:25:06.803Z,0
2016-11-21T00:26:17.841Z,0
2016-11-21T00:27:28.863Z,0
2016-11-21T00:28:39.899Z,0
2016-11-21T00:29:50.992Z,0
2016-11-21T00:31:02.036Z,0
2016-11-21T00:32:13.068Z,0
2016-11-21T00:33:24.093Z,0
2016-11-21T00:34:35.127Z,0
2016-11-21T00:35:46.208Z,0
2016-11-21T00:36:57.441Z,0
2016-11-21T00:38:08.491Z,0
2016-11-21T00:39:19.710Z,0
2016-11-21T00:40:30.758Z,0
2016-11-21T00:41:41.849Z,0
2016-11-21T00:42:52.892Z,0
2016-11-21T00:44:04.135Z,0
2016-11-21T00:45:15.192Z,0
2016-11-21T00:46:26.227Z,0
2016-11-21T00:47:37.306Z,0
2016-11-21T00:48:48.332Z,0
2016-11-21T00:49:59.369Z,0
2016-11-21T00:51:10.392Z,0
2016-11-21T00:52:21.430Z,0
2016-11-21T00:53:32.515Z,0
2016-11-21T00:54:43.540Z,0
2016-11-21T00:55:54.557Z,0
2016-11-21T00:57:05.581Z,0
2016-11-21T00:58:16.618Z,0
2016-11-21T00:59:27.702Z,0
2016-11-21T01:00:38.748Z,0
2016-11-21T01:01:49.774Z,0
2016-11-21T01:03:00.805Z,0
2016-11-21T01:04:12.044Z,0
2016-11-21T01:05:23.124Z,0
2016-11-21T01:06:34.150Z,0
2016-11-21T01:07:45.378Z,0
2016-11-21T01:08:56.410Z,0
2016-11-21T01:10:07.443Z,0
2016-11-21T01:11:18.530Z,0
2016-11-21T01:12:29.560Z,0
2016-11-21T01:13:40.587Z,0
2016-11-21T01:14:51.622Z,0
2016-11-21T01:16:02.861Z,0
2016-11-21T01:17:13.929Z,0
2016-11-21T01:18:24.984Z,0
2016-11-21T01:19:36.229Z,0
2016-11-21T01:20:47.483Z,0
2016-11-21T01:21:58.536Z,0
2016-11-21T01:23:09.613Z,0
2016-11-21T01:24:20.637Z,0
2016-11-21T01:25:31.660Z,0
2016-11-21T01:26:42.694Z,0
2016-11-21T01:27:53.711Z,0
2016-11-21T01:29:04.785Z,0
2016-11-21T01:30:15.804Z,0
2016-11-21T01:31:26.831Z,0
2016-11-21T01:32:37.870Z,0
2016-11-21T01:33:48.902Z,0
2016-11-21T01:35:00.401Z,0
2016-11-21T01:36:11.429Z,0
2016-11-21T01:37:22.457Z,0
2016-11-21T01:38:33.498Z,0
2016-11-21T01:39:44.539Z,0
2016-11-21T01:40:55.639Z,0
2016-11-21T01:42:06.874Z,0
2016-11-21T01:43:17.906Z,0
2016-11-21T01:44:28.928Z,0
2016-11-21T01:45:39.957Z,0
2016-11-21T01:46:51.230Z,0
2016-11-21T01:48:02.266Z,0
2016-11-21T01:49:13.304Z,0
2016-11-21T01:50:24.343Z,0
2016-11-21T01:51:35.572Z,0
2016-11-21T01:52:46.863Z,0
2016-11-21T01:53:57.897Z,0
2016-11-21T01:55:09.318Z,0
2016-11-21T01:56:20.590Z,0
2016-11-21T01:57:31.609Z,0
2016-11-21T01:58:42.696Z,0
2016-11-21T01:59:53.725Z,0
2016-11-21T02:01:04.769Z,0
2016-11-21T02:02:15.801Z,0
2016-11-21T02:03:26.821Z,0
2016-11-21T02:04:37.911Z,0
2016-11-21T02:05:48.943Z,0
2016-11-21T02:06:59.970Z,0
2016-11-21T02:08:11.000Z,0
2016-11-21T02:09:22.236Z,0
2016-11-21T02:10:33.265Z,0
2016-11-21T02:11:44.296Z,0
2016-11-21T02:12:55.338Z,0
2016-11-21T02:14:06.573Z,0
2016-11-21T02:15:17.651Z,0
2016-11-21T02:16:28.690Z,0
2016-11-21T02:17:39.741Z,0
2016-11-21T02:18:50.771Z,0
2016-11-21T02:20:01.795Z,0
2016-11-21T02:21:12.886Z,0
2016-11-21T02:22:23.914Z,0
2016-11-21T02:23:34.945Z,0
2016-11-21T02:24:45.988Z,0
2016-11-21T02:25:57.011Z,0
2016-11-21T02:27:08.102Z,0
2016-11-21T02:28:19.133Z,0
2016-11-21T02:29:30.386Z,0
2016-11-21T02:30:41.619Z,0
2016-11-21T02:31:52.668Z,0
2016-11-21T02:33:03.797Z,0
2016-11-21T02:34:14.835Z,0
2016-11-21T02:35:25.871Z,0
2016-11-21T02:36:36.916Z,0
2016-11-21T02:37:47.951Z,0
2016-11-21T02:38:59.029Z,0
2016-11-21T02:40:10.062Z,0
2016-11-21T02:41:21.288Z,0
2016-11-21T02:42:32.317Z,0
2016-11-21T02:43:43.352Z,0
2016-11-21T02:44:54.646Z,0
2016-11-21T02:46:05.679Z,0
2016-11-21T02:47:16.700Z,0
2016-11-21T02:48:27.728Z,0
2016-11-21T02:49:38.769Z,0
2016-11-21T02:50:49.884Z,0
2016-11-21T02:52:00.915Z,0
2016-11-21T02:53:11.963Z,0
2016-11-21T02:54:23.026Z,0
2016-11-21T02:55:34.052Z,0
2016-11-21T02:56:45.329Z,0
2016-11-21T02:57:56.353Z,0
2016-11-21T02:59:07.386Z,0
2016-11-21T03:00:18.401Z,0
2016-11-21T03:01:29.426Z,0
2016-11-21T03:02:40.527Z,0
2016-11-21T03:03:51.974Z,0
2016-11-21T03:05:03.013Z,0
2016-11-21T03:06:14.056Z,0
2016-11-21T03:07:25.286Z,0
2016-11-21T03:08:36.377Z,0
2016-11-21T03:09:47.403Z,0
2016-11-21T03:10:58.474Z,0
2016-11-21T03:12:09.702Z,0
2016-11-21T03:13:20.936Z,0
2016-11-21T03:14:32.025Z,0
2016-11-21T03:15:43.264Z,0
2016-11-21T03:16:54.487Z,0
2016-11-21T03:18:05.523Z,0
2016-11-21T03:19:16.598Z,0
2016-11-21T03:20:27.681Z,0
2016-11-21T03:21:38.713Z,0
2016-11-21T03:22:49.729Z,0
2016-11-21T03:24:00.750Z,0
2016-11-21T03:25:11.803Z,0
2016-11-21T03:26:22.918Z,0
2016-11-21T03:27:33.954Z,0
2016-11-21T03:28:44.983Z,0
2016-11-21T03:29:56.005Z,0
2016-11-21T03:31:07.040Z,0
2016-11-21T03:32:18.330Z,0
2016-11-21T03:33:29.371Z,0
2016-11-21T03:34:40.398Z,0
2016-11-21T03:35:51.663Z,0
2016-11-21T03:37:02.684Z,0
2016-11-21T03:38:13.969Z,0
2016-11-21T03:39:24.993Z,0
2016-11-21T03:40:36.233Z,0
2016-11-21T03:41:47.489Z,0
2016-11-21T03:42:58.724Z,0
2016-11-21T03:44:09.808Z,0
2016-11-21T03:45:20.850Z,0
2016-11-21T03:46:31.878Z,0
2016-11-21T03:47:43.107Z,0
2016-11-21T03:48:54.146Z,0
2016-11-21T03:50:05.232Z,0
2016-11-21T03:51:16.276Z,0
2016-11-21T03:52:27.313Z,0
2016-11-21T03:53:38.348Z,0
2016-11-21T03:54:49.377Z,0
2016-11-21T03:56:00.459Z,0
2016-11-21T03:57:11.702Z,0
2016-11-21T03:58:22.938Z,0
2016-11-21T03:59:33.972Z,0
2016-11-21T04:00:45.008Z,0
2016-11-21T04:01:56.081Z,0
2016-11-21T04:03:07.107Z,0
2016-11-21T04:04:18.134Z,0
2016-11-21T04:05:29.193Z,0
2016-11-21T04:06:40.223Z,0
2016-11-21T04:07:51.304Z,0
2016-11-21T04:09:02.345Z,0
2016-11-21T04:10:13.593Z,0
2016-11-21T04:11:24.631Z,0
2016-11-21T04:12:35.702Z,0
2016-11-21T04:13:46.797Z,0
2016-11-21T04:14:57.825Z,0
2016-11-21T04:16:08.853Z,0
2016-11-21T04:17:19.909Z,0
2016-11-21T04:18:31.141Z,0
2016-11-21T04:19:42.230Z,0
2016-11-21T04:20:53.474Z,0
2016-11-21T04:22:04.710Z,0
2016-11-21T04:23:15.950Z,0
2016-11-21T04:24:26.982Z,0
2016-11-21T04:25:38.068Z,0
2016-11-21T04:26:49.092Z,0
2016-11-21T04:28:00.107Z,0
2016-11-21T04:29:11.138Z,0
2016-11-21T04:30:22.177Z,0
2016-11-21T04:31:33.264Z,0
2016-11-21T04:32:44.304Z,0
2016-11-21T04:33:55.325Z,0
2016-11-21T04:35:06.365Z,0
2016-11-21T04:36:17.604Z,0
2016-11-21T04:37:28.692Z,0
2016-11-21T04:38:39.739Z,0
2016-11-21T04:39:50.781Z,0
2016-11-21T04:41:02.015Z,0
2016-11-21T04:42:13.052Z,0
2016-11-21T04:43:24.142Z,0
2016-11-21T04:44:35.176Z,0
2016-11-21T04:45:46.219Z,0
2016-11-21T04:46:57.261Z,0
2016-11-21T04:48:08.288Z,0
2016-11-21T04:49:19.579Z,0
2016-11-21T04:50:30.621Z,0
2016-11-21T04:51:41.657Z,0
2016-11-21T04:52:52.675Z,0
2016-11-21T04:54:03.715Z,0
2016-11-21T04:55:14.807Z,0
2016-11-21T04:56:25.840Z,0
2016-11-21T04:57:37.078Z,0
2016-11-21T04:58:48.306Z,0
2016-11-21T04:59:59.342Z,0
2016-11-21T05:01:10.646Z,0
2016-11-21T05:02:21.679Z,0
2016-11-21T05:03:32.713Z,0
2016-11-21T05:04:43.752Z,0
2016-11-21T05:05:54.784Z,0
2016-11-21T05:07:05.897Z,0
2016-11-21T05:08:16.925Z,0
2016-11-21T05:09:27.957Z,0
2016-11-21T05:10:38.995Z,0
2016-11-21T05:11:50.031Z,0
2016-11-21T05:13:01.130Z,0
2016-11-21T05:14:12.154Z,0
2016-11-21T05:15:23.185Z,0
2016-11-21T05:16:34.219Z,0
2016-11-21T05:17:45.447Z,0
2016-11-21T05:18:56.728Z,0
2016-11-21T05:20:07.959Z,0
2016-11-21T05:21:19.229Z,0
2016-11-21T05:22:30.270Z,0
2016-11-21T05:23:41.305Z,0
2016-11-21T05:24:52.377Z,0
2016-11-21T05:26:03.442Z,0
2016-11-21T05:27:14.484Z,0
2016-11-21T05:28:25.520Z,0
2016-11-21T05:29:36.581Z,0
2016-11-21T05:30:47.663Z,0
2016-11-21T05:31:58.700Z,0
2016-11-21T05:33:09.727Z,0
2016-11-21T05:34:20.758Z,0
2016-11-21T05:35:31.787Z,0
2016-11-21T05:36:42.883Z,0
2016-11-21T05:37:53.907Z,0
2016-11-21T05:39:05.149Z,0
2016-11-21T05:40:16.169Z,0
2016-11-21T05:41:27.190Z,0
2016-11-21T05:42:38.479Z,0
2016-11-21T05:43:49.704Z,0
2016-11-21T05:45:00.740Z,0
2016-11-21T05:46:11.778Z,0
2016-11-21T05:47:22.806Z,0
2016-11-21T05:48:33.893Z,0
2016-11-21T05:49:44.920Z,0
2016-11-21T05:50:55.959Z,0
2016-11-21T05:52:07.200Z,0
2016-11-21T05:53:18.229Z,0
2016-11-21T05:54:29.295Z,0
2016-11-21T05:55:40.355Z,0
2016-11-21T05:56:51.396Z,0
2016-11-21T05:58:02.441Z,0
2016-11-21T05:59:13.861Z,0
2016-11-21T06:00:25.138Z,0
2016-11-21T06:01:36.174Z,0
2016-11-21T06:02:47.247Z,0
2016-11-21T06:03:58.284Z,0
2016-11-21T06:05:09.310Z,0
2016-11-21T06:06:20.420Z,0
2016-11-21T06:07:31.460Z,0
2016-11-21T06:08:42.496Z,0
2016-11-21T06:09:53.527Z,0
2016-11-21T06:11:04.568Z,0
2016-11-21T06:12:15.653Z,0
2016-11-21T06:13:26.714Z,0
2016-11-21T06:14:37.743Z,0
2016-11-21T06:15:48.771Z,0
2016-11-21T06:16:59.808Z,0
2016-11-21T06:18:10.885Z,0
2016-11-21T06:19:21.916Z,0
2016-11-21T06:20:32.948Z,0
2016-11-21T06:21:43.961Z,0
2016-11-21T06:22:54.991Z,0
2016-11-21T06:24:06.070Z,0
2016-11-21T06:25:17.100Z,0
2016-11-21T06:26:28.127Z,0
2016-11-21T06:27:39.156Z,0
2016-11-21T06:28:50.184Z,0
2016-11-21T06:30:01.263Z,0
2016-11-21T06:31:12.301Z,0
2016-11-21T06:32:23.325Z,4
2016-11-21T06:33:34.382Z,0
2016-11-21T06:34:45.415Z,4
2016-11-21T06:35:56.493Z,8
2016-11-21T06:37:07.526Z,4
2016-11-21T06:38:18.543Z,8
2016-11-21T06:39:29.611Z,8
2016-11-21T06:40:40.642Z,12
2016-11-21T06:41:51.940Z,12
2016-11-21T06:43:02.965Z,16
2016-11-21T06:44:13.988Z,20
2016-11-21T06:45:25.014Z,24
2016-11-21T06:46:36.049Z,28
2016-11-21T06:47:47.136Z,28
2016-11-21T06:48:58.175Z,36
2016-11-21T06:50:09.198Z,36
2016-11-21T06:51:20.238Z,40
2016-11-21T06:52:31.321Z,44
2016-11-21T06:53:42.409Z,52
2016-11-21T06:54:53.445Z,56
2016-11-21T06:56:04.478Z,64
2016-11-21T06:57:15.490Z,72
2016-11-21T06:58:26.533Z,84
2016-11-21T06:59:37.606Z,96
2016-11-21T07:00:48.638Z,112
2016-11-21T07:01:59.669Z,116
2016-11-21T07:03:10.693Z,116
2016-11-21T07:04:21.732Z,116
2016-11-21T07:05:32.823Z,116
2016-11-21T07:06:43.865Z,116
2016-11-21T07:07:54.901Z,124
2016-11-21T07:09:06.127Z,140
2016-11-21T07:10:17.188Z,156
2016-11-21T07:11:28.275Z,168
2016-11-21T07:12:39.307Z,176
2016-11-21T07:13:50.342Z,184
2016-11-21T07:15:01.366Z,200
2016-11-21T07:16:12.409Z,208
2016-11-21T07:17:23.496Z,208
2016-11-21T07:18:34.537Z,200
2016-11-21T07:19:45.562Z,204
2016-11-21T07:20:56.610Z,200
2016-11-21T07:22:07.839Z,192
2016-11-21T07:23:18.955Z,188
2016-11-21T07:24:30.198Z,200
2016-11-21T07:25:41.241Z,216
2016-11-21T07:26:52.266Z,232
2016-11-21T07:28:03.298Z,248
2016-11-21T07:29:14.381Z,256
2016-11-21T07:30:25.431Z,260
2016-11-21T07:31:36.678Z,276
2016-11-21T07:32:47.915Z,292
2016-11-21T07:33:58.952Z,312
2016-11-21T07:35:10.024Z,336
2016-11-21T07:36:21.050Z,356
2016-11-21T07:37:32.294Z,392
2016-11-21T07:38:43.533Z,432
2016-11-21T07:39:54.573Z,452
2016-11-21T07:41:05.648Z,452
2016-11-21T07:42:16.680Z,460
2016-11-21T07:43:27.719Z,484
2016-11-21T07:44:38.748Z,524
2016-11-21T07:45:49.984Z,576
2016-11-21T07:47:01.057Z,652
2016-11-21T07:48:12.097Z,728
2016-11-21T07:49:23.326Z,796
2016-11-21T07:50:34.573Z,856
2016-11-21T07:51:45.606Z,920
2016-11-21T07:52:56.713Z,1016
2016-11-21T07:54:07.736Z,1124
2016-11-21T07:55:18.761Z,1204
2016-11-21T07:56:29.807Z,1320
2016-11-21T07:57:40.855Z,1400
2016-11-21T07:58:52.136Z,1432
2016-11-21T08:00:03.356Z,1488
2016-11-21T08:01:14.381Z,1548
2016-11-21T08:02:25.409Z,1508
2016-11-21T08:03:36.434Z,1424
2016-11-21T08:04:47.516Z,1384
2016-11-21T08:05:58.545Z,1372
2016-11-21T08:07:09.561Z,1344
2016-11-21T08:08:20.592Z,1340
2016-11-21T08:09:31.628Z,1380
2016-11-21T08:10:42.654Z,1396
2016-11-21T08:11:53.899Z,1340
2016-11-21T08:13:04.924Z,1236
2016-11-21T08:14:16.154Z,1140
2016-11-21T08:15:27.243Z,1088
2016-11-21T08:16:38.284Z,1040
2016-11-21T08:17:49.316Z,1008
2016-11-21T08:19:00.367Z,992
2016-11-21T08:20:11.398Z,992
2016-11-21T08:21:22.482Z,1012
2016-11-21T08:22:33.717Z,1072
2016-11-21T08:23:44.756Z,1168
2016-11-21T08:24:55.813Z,1268
2016-11-21T08:26:06.835Z,1352
2016-11-21T08:27:17.904Z,1432
2016-11-21T08:28:29.148Z,1500
2016-11-21T08:29:40.181Z,1536
2016-11-21T08:30:51.230Z,1592
2016-11-21T08:32:02.466Z,1640
2016-11-21T08:33:13.565Z,1636
2016-11-21T08:34:24.595Z,1580
2016-11-21T08:35:35.624Z,1548
2016-11-21T08:36:46.671Z,1504
2016-11-21T08:37:57.707Z,1372
2016-11-21T08:39:08.796Z,1168
2016-11-21T08:40:19.831Z,1008
2016-11-21T08:41:30.849Z,1016
2016-11-21T08:42:41.868Z,1096
2016-11-21T08:43:53.104Z,1128
2016-11-21T08:45:04.418Z,1140
2016-11-21T08:46:15.443Z,1044
2016-11-21T08:47:26.477Z,908
2016-11-21T08:48:37.510Z,848
2016-11-21T08:49:48.747Z,824
2016-11-21T08:50:59.839Z,876
2016-11-21T08:52:11.060Z,944
2016-11-21T08:53:22.094Z,972
2016-11-21T08:54:33.129Z,960
2016-11-21T08:55:44.165Z,896
2016-11-21T08:56:55.234Z,896
2016-11-21T08:58:06.269Z,896
2016-11-21T08:59:17.301Z,864
2016-11-21T09:00:28.343Z,912
2016-11-21T09:01:39.380Z,952
2016-11-21T09:02:50.464Z,1016
2016-11-21T09:04:01.490Z,1044
2016-11-21T09:05:12.515Z,1064
2016-11-21T09:06:23.540Z,1108
2016-11-21T09:07:34.577Z,1156
2016-11-21T09:08:45.664Z,1188
2016-11-21T09:09:56.703Z,1216
2016-11-21T09:11:07.930Z,1268
2016-11-21T09:12:18.962Z,1200
2016-11-21T09:13:30.004Z,1256
2016-11-21T09:14:41.078Z,1316
2016-11-21T09:15:52.101Z,1348
2016-11-21T09:17:03.335Z,1360
2016-11-21T09:18:14.369Z,1400
2016-11-21T09:19:25.616Z,1424
2016-11-21T09:20:36.700Z,1512
2016-11-21T09:21:47.945Z,1528
2016-11-21T09:22:58.983Z,1528
2016-11-21T09:24:10.022Z,1520
2016-11-21T09:25:21.042Z,1576
2016-11-21T09:26:32.343Z,1628
2016-11-21T09:27:43.372Z,1720
2016-11-21T09:28:54.601Z,1824
2016-11-21T09:30:05.630Z,1832
2016-11-21T09:31:16.658Z,1836
2016-11-21T09:32:27.744Z,1796
2016-11-21T09:33:39.020Z,1752
2016-11-21T09:34:50.470Z,1780
2016-11-21T09:36:01.498Z,1792
2016-11-21T09:37:12.528Z,1816
2016-11-21T09:38:23.613Z,1792
2016-11-21T09:39:34.648Z,1760
2016-11-21T09:40:45.675Z,1728
2016-11-21T09:41:56.703Z,1672
2016-11-21T09:43:07.747Z,1544
2016-11-21T09:44:19.030Z,1524
2016-11-21T09:45:30.072Z,1532
2016-11-21T09:46:41.109Z,1544
2016-11-21T09:47:52.148Z,1736
2016-11-21T09:49:03.196Z,2028
2016-11-21T09:50:14.278Z,2280
2016-11-21T09:51:25.307Z,2484
2016-11-21T09:52:36.548Z,2556
2016-11-21T09:53:47.596Z,2348
2016-11-21T09:54:58.617Z,1976
2016-11-21T09:56:09.693Z,1552
2016-11-21T09:57:20.734Z,1392
2016-11-21T09:58:32.004Z,1316
2016-11-21T09:59:43.242Z,1240
2016-11-21T10:00:54.299Z,1320
2016-11-21T10:02:05.374Z,1452
2016-11-21T10:03:16.402Z,1508
2016-11-21T10:04:27.649Z,1420
2016-11-21T10:05:38.700Z,1436
2016-11-21T10:06:49.730Z,1620
2016-11-21T10:08:01.014Z,1728
2016-11-21T10:09:12.255Z,1700
2016-11-21T10:10:23.298Z,1568
2016-11-21T10:11:34.537Z,1524
2016-11-21T10:12:45.769Z,1400
2016-11-21T10:13:56.847Z,1328
2016-11-21T10:15:07.898Z,1400
2016-11-21T10:16:19.147Z,1540
2016-11-21T10:17:30.378Z,1456
2016-11-21T10:18:41.413Z,1288
2016-11-21T10:19:52.507Z,1416
2016-11-21T10:21:03.542Z,1268
2016-11-21T10:22:14.779Z,1096
2016-11-21T10:23:25.820Z,1072
2016-11-21T10:24:37.053Z,984
2016-11-21T10:25:48.131Z,1004
2016-11-21T10:26:59.159Z,1128
2016-11-21T10:28:10.217Z,1140
2016-11-21T10:29:21.258Z,1092
2016-11-21T10:30:32.277Z,1100
2016-11-21T10:31:43.568Z,1268
2016-11-21T10:32:54.589Z,1700
2016-11-21T10:34:05.631Z,2088
2016-11-21T10:35:16.656Z,2084
2016-11-21T10:36:27.890Z,1960
2016-11-21T10:37:38.975Z,1796
2016-11-21T10:38:49.992Z,1544
2016-11-21T10:40:01.025Z,1556
2016-11-21T10:41:12.059Z,1528
2016-11-21T10:42:23.289Z,1392
2016-11-21T10:43:34.379Z,1436
2016-11-21T10:44:45.615Z,1404
2016-11-21T10:45:56.652Z,1404
2016-11-21T10:47:07.891Z,1472
2016-11-21T10:48:18.941Z,1516
2016-11-21T10:49:30.028Z,1492
2016-11-21T10:50:41.065Z,1476
2016-11-21T10:51:52.113Z,1576
2016-11-21T10:53:03.141Z,1724
2016-11-21T10:54:14.178Z,1896
2016-11-21T10:55:25.703Z,1960
2016-11-21T10:56:36.741Z,1912
2016-11-21T10:57:47.778Z,1864
2016-11-21T10:58:59.026Z,1948
2016-11-21T11:00:10.069Z,2064
2016-11-21T11:01:21.156Z,2076
2016-11-21T11:02:32.194Z,1988
2016-11-21T11:03:43.244Z,1944
2016-11-21T11:04:54.285Z,2076
2016-11-21T11:06:05.531Z,2164
2016-11-21T11:07:16.820Z,2144
2016-11-21T11:08:27.846Z,2204
2016-11-21T11:09:39.076Z,2392
2016-11-21T11:10:50.103Z,2392
2016-11-21T11:12:01.131Z,2244
2016-11-21T11:13:12.441Z,2048
2016-11-21T11:14:23.475Z,1860
2016-11-21T11:15:34.517Z,1728
2016-11-21T11:16:45.540Z,1680
2016-11-21T11:17:56.571Z,1696
2016-11-21T11:19:07.647Z,1736
2016-11-21T11:20:18.690Z,1884
2016-11-21T11:21:29.717Z,2132
2016-11-21T11:22:40.761Z,2324
2016-11-21T11:23:51.781Z,2396
2016-11-21T11:25:02.860Z,2400
2016-11-21T11:26:13.905Z,2304
2016-11-21T11:27:24.925Z,2196
2016-11-21T11:28:36.155Z,2148
2016-11-21T11:29:49.984Z,2156
2016-11-21T11:31:03.172Z,2124
2016-11-21T11:32:15.366Z,2040
2016-11-21T11:33:27.465Z,1956
2016-11-21T11:34:39.000Z,1916
2016-11-21T11:35:50.239Z,1828
2016-11-21T11:37:01.328Z,1772
2016-11-21T11:38:12.774Z,1792
2016-11-21T11:39:25.035Z,1772
2016-11-21T11:40:36.317Z,1732
2016-11-21T11:41:49.368Z,1780
2016-11-21T11:43:01.273Z,1844
2016-11-21T11:44:12.947Z,1828
2016-11-21T11:45:23.987Z,1820
2016-11-21T11:46:35.427Z,1828
2016-11-21T11:47:46.467Z,1804
2016-11-21T11:48:57.761Z,1740
2016-11-21T11:50:08.784Z,1616
2016-11-21T11:51:19.830Z,1540
2016-11-21T11:52:30.897Z,1480
2016-11-21T11:53:42.130Z,1392
2016-11-21T11:54:53.206Z,1284
2016-11-21T11:56:04.218Z,1232
2016-11-21T11:57:15.263Z,1260
2016-11-21T11:58:26.489Z,1328
2016-11-21T11:59:37.524Z,1368
2016-11-21T12:00:48.615Z,1472
2016-11-21T12:01:59.648Z,1564
2016-11-21T12:03:10.896Z,1592
2016-11-21T12:04:21.927Z,1600
2016-11-21T12:05:32.961Z,1576
2016-11-21T12:06:44.045Z,1540
2016-11-21T12:07:55.089Z,1476
2016-11-21T12:09:06.121Z,1476
2016-11-21T12:10:17.158Z,1528
2016-11-21T12:11:28.196Z,1556
2016-11-21T12:12:39.305Z,1544
2016-11-21T12:13:50.329Z,1476
2016-11-21T12:15:01.403Z,1400
2016-11-21T12:16:12.451Z,1364
2016-11-21T12:17:23.495Z,1396
2016-11-21T12:18:34.785Z,1452
2016-11-21T12:19:45.805Z,1528
2016-11-21T12:20:56.837Z,1656
2016-11-21T12:22:08.270Z,1808
2016-11-21T12:23:19.309Z,1932
2016-11-21T12:24:30.433Z,1924
2016-11-21T12:25:41.453Z,1836
2016-11-21T12:26:52.486Z,1752
2016-11-21T12:28:03.516Z,1664
2016-11-21T12:29:14.749Z,1628
2016-11-21T12:30:25.833Z,1668
2016-11-21T12:31:36.864Z,1724
2016-11-21T12:32:47.882Z,1784
2016-11-21T12:33:58.914Z,1888
2016-11-21T12:35:09.953Z,1940
2016-11-21T12:36:21.052Z,1888
2016-11-21T12:37:32.091Z,1820
2016-11-21T12:38:43.341Z,1800
2016-11-21T12:39:54.370Z,1836
2016-11-21T12:41:05.409Z,1844
2016-11-21T12:42:16.493Z,1796
2016-11-21T12:43:27.958Z,1740
2016-11-21T12:44:39.022Z,1732
2016-11-21T12:45:50.046Z,1744
2016-11-21T12:47:01.080Z,1700
2016-11-21T12:48:12.171Z,1640
2016-11-21T12:49:23.235Z,1628
2016-11-21T12:50:34.272Z,1732
2016-11-21T12:51:45.306Z,1868
2016-11-21T12:52:56.342Z,2004
2016-11-21T12:54:07.615Z,2128
2016-11-21T12:55:18.649Z,2148
2016-11-21T12:56:29.675Z,2084
2016-11-21T12:57:40.739Z,2024
2016-11-21T12:58:51.773Z,2012
2016-11-21T13:00:02.865Z,2020
2016-11-21T13:01:13.900Z,2040
2016-11-21T13:02:25.175Z,2112
2016-11-21T13:03:36.424Z,2292
2016-11-21T13:04:47.462Z,2516
2016-11-21T13:05:58.571Z,2712
2016-11-21T13:07:09.601Z,2800
2016-11-21T13:08:20.632Z,2776
2016-11-21T13:09:32.074Z,2656
2016-11-21T13:10:43.094Z,2456
2016-11-21T13:11:54.174Z,2180
2016-11-21T13:13:05.223Z,1904
2016-11-21T13:14:16.262Z,1688
2016-11-21T13:15:27.287Z,1532
2016-11-21T13:16:38.332Z,1440
2016-11-21T13:17:49.423Z,1400
2016-11-21T13:19:00.456Z,1392
2016-11-21T13:20:11.490Z,1376
2016-11-21T13:21:22.529Z,1352
2016-11-21T13:22:33.565Z,1356
2016-11-21T13:23:44.660Z,1392
2016-11-21T13:24:55.688Z,1464
2016-11-21T13:26:06.920Z,1596
2016-11-21T13:27:17.943Z,1656
2016-11-21T13:28:28.966Z,1596
2016-11-21T13:29:40.054Z,1460
2016-11-21T13:30:51.069Z,1364
2016-11-21T13:32:02.095Z,1284
2016-11-21T13:33:13.120Z,1288
2016-11-21T13:34:24.161Z,1296
2016-11-21T13:35:35.443Z,1252
2016-11-21T13:36:46.472Z,1176
2016-11-21T13:37:57.509Z,1172
2016-11-21T13:39:08.523Z,1168
2016-11-21T13:40:19.544Z,1144
2016-11-21T13:41:30.623Z,1136
2016-11-21T13:42:41.650Z,1164
2016-11-21T13:43:52.689Z,1192
2016-11-21T13:45:03.713Z,1196
2016-11-21T13:46:14.741Z,1184
2016-11-21T13:47:25.828Z,1164
2016-11-21T13:48:36.861Z,1116
2016-11-21T13:49:47.894Z,1072
2016-11-21T13:50:59.118Z,1008
2016-11-21T13:52:10.161Z,952
2016-11-21T13:53:21.249Z,892
2016-11-21T13:54:32.284Z,800
2016-11-21T13:55:43.319Z,740
2016-11-21T13:56:54.364Z,700
2016-11-21T13:58:05.395Z,672
2016-11-21T13:59:16.469Z,688
2016-11-21T14:00:27.493Z,740
2016-11-21T14:01:38.527Z,764
2016-11-21T14:02:49.567Z,712
2016-11-21T14:04:00.602Z,704
2016-11-21T14:05:11.701Z,740
2016-11-21T14:06:22.745Z,708
2016-11-21T14:07:33.774Z,628
2016-11-21T14:08:44.805Z,556
2016-11-21T14:09:55.858Z,508
2016-11-21T14:11:07.333Z,492
2016-11-21T14:12:18.374Z,480
2016-11-21T14:13:29.392Z,480
2016-11-21T14:14:40.423Z,504
2016-11-21T14:15:51.660Z,544
2016-11-21T14:17:02.745Z,568
2016-11-21T14:18:13.773Z,580
2016-11-21T14:19:24.798Z,572
2016-11-21T14:20:35.836Z,564
2016-11-21T14:21:47.062Z,532
2016-11-21T14:22:58.368Z,512
2016-11-21T14:24:09.588Z,528
2016-11-21T14:25:20.828Z,572
2016-11-21T14:26:31.859Z,616
2016-11-21T14:27:42.897Z,612
2016-11-21T14:28:53.981Z,596
2016-11-21T14:30:05.016Z,620
2016-11-21T14:31:16.046Z,620
2016-11-21T14:32:27.075Z,612
2016-11-21T14:33:38.323Z,572
2016-11-21T14:34:49.604Z,480
2016-11-21T14:36:00.668Z,404
2016-11-21T14:37:11.702Z,376
2016-11-21T14:38:22.727Z,348
2016-11-21T14:39:33.958Z,344
2016-11-21T14:40:45.052Z,352
2016-11-21T14:41:56.091Z,364
2016-11-21T14:43:07.140Z,344
2016-11-21T14:44:18.374Z,328
2016-11-21T14:45:29.409Z,320
2016-11-21T14:46:40.509Z,276
2016-11-21T14:47:51.536Z,240
2016-11-21T14:49:02.563Z,236
2016-11-21T14:50:13.605Z,240
2016-11-21T14:51:24.639Z,228
2016-11-21T14:52:35.722Z,200
2016-11-21T14:53:46.762Z,176
2016-11-21T14:54:57.805Z,168
2016-11-21T14:56:08.845Z,168
2016-11-21T14:57:19.894Z,180
2016-11-21T14:58:30.994Z,188
2016-11-21T14:59:42.026Z,200
2016-11-21T15:00:53.052Z,208
2016-11-21T15:02:04.065Z,192
2016-11-21T15:03:15.102Z,180
2016-11-21T15:04:26.390Z,168
2016-11-21T15:05:37.419Z,148
2016-11-21T15:06:48.452Z,140
2016-11-21T15:07:59.490Z,124
2016-11-21T15:09:10.527Z,112
2016-11-21T15:10:21.620Z,100
2016-11-21T15:11:32.861Z,88
2016-11-21T15:12:43.900Z,84
2016-11-21T15:13:54.922Z,80
2016-11-21T15:15:06.013Z,76
2016-11-21T15:16:17.247Z,76
2016-11-21T15:17:28.278Z,72
2016-11-21T15:18:39.309Z,72
2016-11-21T15:19:50.537Z,76
2016-11-21T15:21:01.620Z,72
2016-11-21T15:22:12.647Z,64
2016-11-21T15:23:23.682Z,56
2016-11-21T15:24:34.916Z,44
2016-11-21T15:25:45.957Z,36
2016-11-21T15:26:57.242Z,32
2016-11-21T15:28:08.308Z,28
2016-11-21T15:29:19.345Z,24
2016-11-21T15:30:30.594Z,20
2016-11-21T15:31:41.636Z,20
2016-11-21T15:32:52.722Z,16
2016-11-21T15:34:03.960Z,16
2016-11-21T15:35:14.994Z,12
2016-11-21T15:36:26.048Z,12
2016-11-21T15:37:37.082Z,12
2016-11-21T15:38:48.165Z,12
2016-11-21T15:39:59.412Z,12
2016-11-21T15:41:10.451Z,8
2016-11-21T15:42:21.517Z,8
2016-11-21T15:43:32.547Z,4
2016-11-21T15:44:43.625Z,4
2016-11-21T15:45:54.651Z,4
2016-11-21T15:47:05.693Z,4
2016-11-21T15:48:16.747Z,4
2016-11-21T15:49:27.797Z,0
2016-11-21T15:50:38.868Z,4
2016-11-21T15:51:49.903Z,4
2016-11-21T15:53:00.929Z,4
2016-11-21T15:54:11.968Z,4
2016-11-21T15:55:23.000Z,0
2016-11-21T15:56:34.079Z,0
2016-11-21T15:57:45.108Z,0
2016-11-21T15:58:56.144Z,0
2016-11-21T16:00:07.533Z,0
2016-11-21T16:01:18.561Z,0
2016-11-21T16:02:29.656Z,0
2016-11-21T16:03:40.701Z,0
2016-11-21T16:04:51.726Z,0
2016-11-21T16:06:02.750Z,0
2016-11-21T16:07:13.828Z,0
2016-11-21T16:08:24.918Z,0
2016-11-21T16:09:35.943Z,0
2016-11-21T16:10:46.966Z,0
2016-11-21T16:11:58.006Z,0
2016-11-21T16:13:09.037Z,0
2016-11-21T16:14:20.109Z,0
2016-11-21T16:15:31.349Z,0
2016-11-21T16:16:42.407Z,0
2016-11-21T16:17:53.435Z,0
2016-11-21T16:19:04.468Z,0
2016-11-21T16:20:15.765Z,0
2016-11-21T16:21:27.021Z,0
2016-11-21T16:22:38.047Z,0
2016-11-21T16:23:49.086Z,0
2016-11-21T16:25:00.132Z,0
2016-11-21T16:26:11.422Z,0
2016-11-21T16:27:22.467Z,0
2016-11-21T16:28:33.499Z,0
2016-11-21T16:29:44.795Z,0
2016-11-21T16:30:55.836Z,0
2016-11-21T16:32:06.924Z,0
2016-11-21T16:33:17.972Z,0
2016-11-21T16:34:29.206Z,0
2016-11-21T16:35:40.239Z,0
2016-11-21T16:36:51.256Z,0
2016-11-21T16:38:02.347Z,0
2016-11-21T16:39:13.378Z,0
2016-11-21T16:40:24.401Z,0