createdAt,value
2023-01-29T00:01:23.318Z,83.23
2023-01-29T00:03:52.775Z,83.63
2023-01-29T00:06:19.546Z,84.40
2023-01-29T00:08:46.837Z,84.38
2023-01-29T00:11:14.085Z,84.02
2023-01-29T00:13:41.344Z,83.25
2023-01-29T00:16:08.250Z,82.41
2023-01-29T00:18:39.029Z,82.70
2023-01-29T00:21:13.143Z,82.50
2023-01-29T00:23:39.846Z,82.69
2023-01-29T00:26:06.882Z,81.76
2023-01-29T00:28:33.657Z,81.99
2023-01-29T00:31:25.265Z,81.75
2023-01-29T00:33:52.414Z,83.33
2023-01-29T00:36:21.042Z,83.97
2023-01-29T00:38:54.854Z,84.64
2023-01-29T00:41:41.039Z,84.39
2023-01-29T00:44:26.270Z,84.05
2023-01-29T00:46:52.957Z,84.61
2023-01-29T00:49:19.601Z,84.02
2023-01-29T00:52:06.168Z,83.98
2023-01-29T00:54:33.243Z,83.95
2023-01-29T00:57:00.163Z,85.31
2023-01-29T00:59:27.234Z,85.08
2023-01-29T01:02:12.356Z,86.28
2023-01-29T01:04:39.028Z,86.27
2023-01-29T01:07:06.311Z,87.19
2023-01-29T01:09:54.113Z,87.23
2023-01-29T01:12:21.681Z,88.01
2023-01-29T01:14:49.252Z,87.71
2023-01-29T01:17:15.953Z,88.12
2023-01-29T01:19:42.787Z,88.19
2023-01-29T01:22:09.405Z,87.78
2023-01-29T01:24:36.926Z,87.66
2023-01-29T01:27:03.721Z,88.12
2023-01-29T01:29:30.359Z,87.35
2023-01-29T01:31:56.997Z,88.66
2023-01-29T01:34:23.941Z,89.07
2023-01-29T01:36:50.559Z,88.74
2023-01-29T01:39:17.179Z,90.05
2023-01-29T01:41:43.832Z,89.71
2023-01-29T01:44:47.883Z,89.63
2023-01-29T01:47:15.595Z,89.00
2023-01-29T01:49:43.737Z,89.17
2023-01-29T01:52:11.822Z,89.49
2023-01-29T01:54:38.573Z,88.34
2023-01-29T01:57:15.780Z,87.85
2023-01-29T01:59:53.098Z,87.70
2023-01-29T02:02:38.872Z,87.98
2023-01-29T02:05:24.198Z,87.87
2023-01-29T02:08:10.289Z,89.03
2023-01-29T02:10:42.828Z,89.04
2023-01-29T02:13:10.081Z,91.38
2023-01-29T02:15:36.657Z,89.81
2023-01-29T02:18:03.669Z,91.81
2023-01-29T02:20:34.523Z,91.65
2023-01-29T02:23:16.093Z,91.37
2023-01-29T02:25:45.855Z,92.19
2023-01-29T02:28:34.185Z,92.49
2023-01-29T02:31:20.342Z,92.45
2023-01-29T02:34:01.635Z,92.85
2023-01-29T02:36:43.042Z,93.84
2023-01-29T02:39:36.390Z,94.06
2023-01-29T02:42:15.407Z,94.65
2023-01-29T02:44:48.932Z,94.18
2023-01-29T02:47:30.925Z,94.88
2023-01-29T02:50:23.911Z,95.32
2023-01-29T02:52:56.815Z,95.81
2023-01-29T02:55:51.599Z,96.17
2023-01-29T02:58:46.443Z,96.85
2023-01-29T03:01:31.994Z,97.84
2023-01-29T03:04:06.195Z,97.20
2023-01-29T03:06:38.365Z,97.79
2023-01-29T03:09:14.753Z,98.53
2023-01-29T03:11:44.819Z,98.47
2023-01-29T03:14:21.193Z,98.11
2023-01-29T03:16:51.136Z,98.31
2023-01-29T03:19:28.986Z,98.39
2023-01-29T03:22:00.741Z,99.27
2023-01-29T03:25:07.584Z,100.00
2023-01-29T03:27:59.974Z,100.00
2023-01-29T03:30:49.035Z,100.00
2023-01-29T03:33:18.755Z,99.95
2023-01-29T03:35:53.766Z,100.00
2023-01-29T03:38:20.652Z,100.00
2023-01-29T03:40:58.246Z,100.00
2023-01-29T03:43:38.246Z,100.00
2023-01-29T03:46:18.964Z,100.00
2023-01-29T03:49:12.228Z,100.00
2023-01-29T03:51:45.073Z,100.00
2023-01-29T03:54:29.698Z,100.00
2023-01-29T03:57:02.987Z,100.00
2023-01-29T03:59:48.424Z,100.00
2023-01-29T04:02:27.892Z,100.00
2023-01-29T04:05:03.480Z,100.00
2023-01-29T04:07:33.373Z,100.00
2023-01-29T04:10:15.292Z,100.00
2023-01-29T04:12:56.751Z,100.00
2023-01-29T04:15:26.023Z,100.00
2023-01-29T04:17:53.377Z,100.00
2023-01-29T04:20:20.837Z,100.00
2023-01-29T04:22:49.227Z,100.00
2023-01-29T04:25:26.545Z,100.00
2023-01-29T04:28:16.367Z,100.00
2023-01-29T04:31:02.905Z,100.00
2023-01-29T04:33:33.720Z,100.00
2023-01-29T04:36:22.059Z,100.00
2023-01-29T04:39:06.735Z,100.00
2023-01-29T04:41:41.833Z,100.00
2023-01-29T04:44:24.624Z,100.00
2023-01-29T04:47:09.537Z,100.00
2023-01-29T04:49:54.887Z,100.00
2023-01-29T04:52:38.316Z,100.00
2023-01-29T04:55:07.778Z,100.00
2023-01-29T04:57:37.259Z,100.00
2023-01-29T05:00:08.617Z,100.00
2023-01-29T05:02:39.329Z,100.00
2023-01-29T05:05:07.407Z,100.00
2023-01-29T05:07:37.386Z,100.00
2023-01-29T05:10:06.837Z,100.00
2023-01-29T05:12:35.861Z,100.00
2023-01-29T05:15:08.402Z,100.00
2023-01-29T05:17:35.078Z,100.00
2023-01-29T05:20:01.687Z,100.00
2023-01-29T05:22:29.213Z,100.00
2023-01-29T05:24:55.842Z,100.00
2023-01-29T05:27:53.776Z,100.00
2023-01-29T05:30:20.385Z,100.00
2023-01-29T05:32:46.989Z,100.00
2023-01-29T05:35:13.997Z,100.00
2023-01-29T05:37:40.926Z,100.00
2023-01-29T05:40:09.686Z,100.00
2023-01-29T05:42:36.573Z,100.00
2023-01-29T05:45:03.507Z,100.00
2023-01-29T05:47:30.098Z,100.00
2023-01-29T05:49:56.697Z,100.00
2023-01-29T05:52:23.292Z,100.00
2023-01-29T05:54:49.862Z,100.00
2023-01-29T05:57:16.473Z,100.00
2023-01-29T05:59:43.046Z,100.00
2023-01-29T06:02:09.677Z,100.00
2023-01-29T06:04:36.323Z,100.00
2023-01-29T06:07:03.525Z,100.00
2023-01-29T06:09:30.135Z,100.00
2023-01-29T06:11:56.736Z,100.00
2023-01-29T06:14:23.298Z,100.00
2023-01-29T06:16:49.868Z,100.00
2023-01-29T06:19:18.192Z,100.00
2023-01-29T06:21:44.771Z,100.00
2023-01-29T06:24:11.444Z,100.00
2023-01-29T06:26:38.047Z,100.00
2023-01-29T06:29:04.602Z,100.00
2023-01-29T06:31:39.829Z,100.00
2023-01-29T06:34:09.847Z,100.00
2023-01-29T06:36:36.801Z,100.00
2023-01-29T06:39:04.165Z,100.00
2023-01-29T06:41:30.923Z,100.00
2023-01-29T06:43:57.515Z,100.00
2023-01-29T06:46:24.175Z,100.00
2023-01-29T06:48:50.924Z,100.00
2023-01-29T06:51:17.559Z,100.00
2023-01-29T06:53:46.039Z,100.00
2023-01-29T06:56:13.251Z,100.00
2023-01-29T06:58:39.845Z,100.00
2023-01-29T07:01:12.603Z,100.00
2023-01-29T07:03:42.497Z,100.00
2023-01-29T07:06:09.501Z,100.00
2023-01-29T07:08:40.269Z,100.00
2023-01-29T07:11:07.710Z,100.00
2023-01-29T07:13:34.292Z,100.00
2023-01-29T07:16:02.202Z,100.00
2023-01-29T07:18:29.767Z,100.00
2023-01-29T07:20:57.429Z,100.00
2023-01-29T07:23:24.964Z,100.00
2023-01-29T07:25:51.874Z,100.00
2023-01-29T07:28:20.627Z,100.00
2023-01-29T07:30:47.459Z,100.00
2023-01-29T07:33:14.037Z,100.00
2023-01-29T07:35:42.916Z,100.00
2023-01-29T07:38:11.162Z,100.00
2023-01-29T07:40:38.077Z,100.00
2023-01-29T07:43:06.612Z,100.00
2023-01-29T07:45:36.909Z,100.00
2023-01-29T07:48:05.066Z,100.00
2023-01-29T07:50:33.398Z,100.00
2023-01-29T07:53:00.532Z,100.00
2023-01-29T07:55:27.723Z,100.00
2023-01-29T07:57:58.752Z,100.00
2023-01-29T08:00:25.538Z,100.00
2023-01-29T08:02:52.131Z,100.00
2023-01-29T08:05:19.080Z,100.00
2023-01-29T08:07:49.342Z,98.31
2023-01-29T08:10:24.106Z,96.34
2023-01-29T08:12:58.478Z,96.40
2023-01-29T08:15:25.816Z,94.21
2023-01-29T08:17:58.095Z,96.93
2023-01-29T08:20:25.652Z,97.75
2023-01-29T08:23:00.176Z,94.74
2023-01-29T08:25:27.659Z,93.00
2023-01-29T08:27:54.649Z,93.61
2023-01-29T08:30:21.287Z,92.68
2023-01-29T08:32:47.878Z,92.70
2023-01-29T08:35:14.494Z,91.03
2023-01-29T08:37:41.103Z,90.27
2023-01-29T08:40:09.532Z,91.07
2023-01-29T08:42:36.563Z,91.68
2023-01-29T08:45:03.484Z,93.38
2023-01-29T08:47:30.195Z,93.45
2023-01-29T08:49:56.831Z,92.61
2023-01-29T08:52:23.399Z,92.95
2023-01-29T08:54:50.024Z,90.80
2023-01-29T08:57:16.759Z,91.78
2023-01-29T08:59:43.335Z,92.99
2023-01-29T09:02:11.936Z,94.02
2023-01-29T09:04:38.525Z,94.67
2023-01-29T09:07:05.071Z,94.08
2023-01-29T09:09:31.623Z,93.78
2023-01-29T09:11:58.193Z,93.28
2023-01-29T09:14:24.849Z,93.41
2023-01-29T09:16:51.480Z,93.33
2023-01-29T09:19:18.098Z,93.05
2023-01-29T09:21:44.702Z,90.77
2023-01-29T09:24:11.346Z,90.51
2023-01-29T09:26:39.714Z,90.07
2023-01-29T09:29:06.806Z,91.48
2023-01-29T09:31:33.680Z,92.96
2023-01-29T09:34:00.411Z,91.58
2023-01-29T09:36:27.034Z,90.17
2023-01-29T09:38:53.578Z,90.71
2023-01-29T09:41:57.768Z,88.83
2023-01-29T09:44:30.394Z,88.61
2023-01-29T09:47:00.243Z,87.52
2023-01-29T09:49:34.253Z,87.79
2023-01-29T09:52:22.327Z,86.78
2023-01-29T09:54:52.687Z,85.52
2023-01-29T09:57:25.983Z,84.64
2023-01-29T09:59:52.517Z,84.24
2023-01-29T10:02:37.780Z,81.68
2023-01-29T10:05:16.448Z,84.29
2023-01-29T10:08:08.209Z,82.87
2023-01-29T10:10:49.587Z,81.06
2023-01-29T10:13:34.927Z,81.65
2023-01-29T10:16:07.290Z,81.12
2023-01-29T10:18:59.024Z,80.21
2023-01-29T10:21:52.821Z,78.23
2023-01-29T10:24:32.498Z,78.83
2023-01-29T10:27:00.481Z,75.81
2023-01-29T10:29:28.911Z,74.91
2023-01-29T10:32:04.848Z,75.33
2023-01-29T10:34:35.587Z,74.41
2023-01-29T10:37:15.560Z,73.11
2023-01-29T10:39:42.300Z,74.99
2023-01-29T10:42:31.092Z,77.02
2023-01-29T10:45:06.635Z,76.92
2023-01-29T10:47:45.508Z,77.30
2023-01-29T10:50:12.064Z,76.05
2023-01-29T10:53:03.357Z,75.13
2023-01-29T10:55:38.846Z,75.00
2023-01-29T10:58:05.450Z,76.92
2023-01-29T11:00:40.182Z,75.74
2023-01-29T11:03:27.041Z,73.84
2023-01-29T11:06:10.415Z,72.49
2023-01-29T11:09:10.748Z,72.52
2023-01-29T11:12:11.219Z,69.10
2023-01-29T11:14:47.928Z,68.41
2023-01-29T11:17:17.017Z,69.95
2023-01-29T11:19:46.590Z,68.54
2023-01-29T11:22:20.013Z,69.09
2023-01-29T11:24:47.694Z,64.68
2023-01-29T11:27:25.983Z,65.15
2023-01-29T11:29:54.037Z,64.71
2023-01-29T11:32:23.657Z,66.14
2023-01-29T11:35:05.936Z,65.74
2023-01-29T11:37:38.542Z,63.89
2023-01-29T11:40:34.319Z,65.02
2023-01-29T11:43:27.064Z,67.76
2023-01-29T11:45:57.778Z,64.68
2023-01-29T11:48:32.418Z,67.14
2023-01-29T11:51:00.834Z,65.26
2023-01-29T11:53:34.141Z,64.12
2023-01-29T11:56:03.989Z,64.34
2023-01-29T11:58:34.915Z,66.92
2023-01-29T12:01:02.910Z,67.69
2023-01-29T12:03:37.428Z,67.69
2023-01-29T12:06:31.895Z,66.92
2023-01-29T12:09:01.646Z,68.85
2023-01-29T12:11:33.187Z,67.93
2023-01-29T12:14:23.567Z,66.65
2023-01-29T12:17:06.323Z,65.75
2023-01-29T12:19:38.726Z,65.20
2023-01-29T12:22:39.676Z,65.92
2023-01-29T12:25:21.573Z,65.44
2023-01-29T12:28:23.080Z,65.34
2023-01-29T12:30:58.463Z,67.84
2023-01-29T12:33:50.330Z,65.83
2023-01-29T12:36:24.653Z,67.43
2023-01-29T12:38:51.283Z,69.10
2023-01-29T12:41:23.757Z,67.70
2023-01-29T12:43:56.241Z,69.43
2023-01-29T12:46:30.241Z,69.48
2023-01-29T12:49:01.209Z,69.06
2023-01-29T12:51:37.801Z,69.29
2023-01-29T12:54:09.134Z,69.28
2023-01-29T12:56:41.361Z,69.92
2023-01-29T12:59:45.593Z,69.39
2023-01-29T13:02:27.285Z,71.71
2023-01-29T13:05:02.817Z,70.07
2023-01-29T13:07:34.338Z,70.48
2023-01-29T13:10:10.438Z,70.74
2023-01-29T13:12:40.116Z,69.53
2023-01-29T13:15:18.074Z,70.56
2023-01-29T13:17:53.029Z,70.53
2023-01-29T13:20:38.684Z,70.14
2023-01-29T13:23:22.052Z,70.52
2023-01-29T13:25:52.615Z,69.85
2023-01-29T13:28:21.765Z,68.89
2023-01-29T13:31:11.297Z,69.10
2023-01-29T13:33:40.333Z,68.42
2023-01-29T13:36:16.397Z,69.54
2023-01-29T13:38:45.170Z,70.74
2023-01-29T13:41:12.279Z,71.96
2023-01-29T13:43:42.623Z,72.02
2023-01-29T13:46:15.297Z,72.32
2023-01-29T13:48:48.113Z,72.94
2023-01-29T13:51:20.595Z,77.85
2023-01-29T13:53:58.546Z,79.29
2023-01-29T13:56:34.184Z,81.46
2023-01-29T13:59:03.702Z,79.26
2023-01-29T14:01:45.611Z,80.68
2023-01-29T14:04:30.695Z,79.73
2023-01-29T14:07:03.176Z,79.61
2023-01-29T14:09:38.653Z,78.83
2023-01-29T14:12:25.225Z,79.10
2023-01-29T14:15:04.348Z,79.13
2023-01-29T14:17:31.137Z,80.04
2023-01-29T14:20:20.536Z,80.15
2023-01-29T14:22:56.692Z,80.18
2023-01-29T14:25:29.900Z,81.04
2023-01-29T14:27:58.829Z,81.18
2023-01-29T14:30:27.797Z,81.39
2023-01-29T14:32:55.075Z,81.82
2023-01-29T14:35:28.217Z,81.27
2023-01-29T14:38:00.697Z,81.92
2023-01-29T14:40:29.864Z,82.24
2023-01-29T14:43:08.917Z,81.72
2023-01-29T14:45:37.612Z,81.53
2023-01-29T14:48:10.305Z,82.56
2023-01-29T14:50:36.927Z,83.28
2023-01-29T14:53:30.046Z,84.30
2023-01-29T14:55:59.612Z,83.35
2023-01-29T14:58:42.147Z,83.28
2023-01-29T15:01:26.726Z,83.50
2023-01-29T15:04:00.604Z,84.01
2023-01-29T15:06:48.043Z,82.76
2023-01-29T15:09:22.057Z,82.42
2023-01-29T15:12:27.380Z,82.48
2023-01-29T15:15:03.343Z,82.05
2023-01-29T15:17:38.097Z,83.65
2023-01-29T15:20:29.054Z,83.49
2023-01-29T15:22:55.731Z,83.42
2023-01-29T15:25:22.971Z,83.00
2023-01-29T15:27:50.422Z,82.23
2023-01-29T15:30:26.081Z,83.52
2023-01-29T15:32:52.763Z,82.66
2023-01-29T15:35:25.120Z,83.36
2023-01-29T15:38:06.545Z,83.78
2023-01-29T15:40:34.539Z,84.07
2023-01-29T15:43:01.130Z,83.68
2023-01-29T15:45:30.139Z,84.13
2023-01-29T15:48:07.652Z,84.04
2023-01-29T15:50:39.195Z,83.18
2023-01-29T15:53:13.267Z,82.67
2023-01-29T15:55:40.541Z,82.19
2023-01-29T15:58:12.578Z,83.05
2023-01-29T16:00:39.329Z,82.47
2023-01-29T16:03:15.601Z,82.38
2023-01-29T16:05:42.851Z,81.65
2023-01-29T16:08:14.114Z,81.25
2023-01-29T16:10:42.224Z,80.67
2023-01-29T16:13:22.266Z,80.39
2023-01-29T16:15:59.551Z,80.25
2023-01-29T16:18:34.529Z,82.55
2023-01-29T16:21:06.561Z,82.36
2023-01-29T16:23:41.936Z,82.24
2023-01-29T16:26:14.832Z,82.91
2023-01-29T16:28:46.139Z,81.71
2023-01-29T16:31:20.831Z,80.86
2023-01-29T16:33:47.745Z,79.49
2023-01-29T16:36:20.586Z,79.81
2023-01-29T16:38:56.964Z,79.73
2023-01-29T16:41:26.336Z,80.13
2023-01-29T16:43:56.409Z,80.52
2023-01-29T16:46:33.701Z,80.46
2023-01-29T16:49:00.833Z,79.91
2023-01-29T16:51:31.805Z,80.67
2023-01-29T16:54:23.356Z,80.89
2023-01-29T16:56:56.040Z,81.31
2023-01-29T16:59:39.805Z,80.39
2023-01-29T17:02:22.645Z,80.99
2023-01-29T17:04:51.173Z,81.59
2023-01-29T17:07:22.417Z,80.99
2023-01-29T17:09:54.257Z,81.74
2023-01-29T17:12:25.277Z,81.16
2023-01-29T17:15:00.930Z,80.76
2023-01-29T17:17:38.679Z,80.07
2023-01-29T17:20:16.814Z,81.00
2023-01-29T17:22:44.722Z,80.69
2023-01-29T17:25:15.833Z,81.34
2023-01-29T17:27:45.312Z,80.25
2023-01-29T17:30:16.743Z,79.64
2023-01-29T17:32:45.162Z,79.32
2023-01-29T17:35:17.023Z,79.44
2023-01-29T17:37:44.409Z,79.80
2023-01-29T17:40:35.470Z,79.76
2023-01-29T17:43:02.090Z,80.04
2023-01-29T17:45:29.027Z,78.69
2023-01-29T17:47:55.905Z,79.54
2023-01-29T17:50:27.184Z,80.72
2023-01-29T17:52:54.108Z,81.11
2023-01-29T17:55:20.891Z,80.89
2023-01-29T17:57:48.353Z,81.35
2023-01-29T18:00:22.060Z,81.13
2023-01-29T18:02:49.240Z,80.53
2023-01-29T18:05:17.249Z,80.48
2023-01-29T18:07:46.003Z,80.94
2023-01-29T18:10:21.436Z,80.72
2023-01-29T18:12:48.237Z,79.73
2023-01-29T18:15:15.781Z,81.39
2023-01-29T18:17:43.453Z,81.42
2023-01-29T18:20:19.327Z,80.26
2023-01-29T18:22:46.444Z,80.48
2023-01-29T18:25:13.774Z,79.79
2023-01-29T18:27:40.472Z,80.56
2023-01-29T18:30:08.037Z,80.64
2023-01-29T18:32:35.003Z,80.74
2023-01-29T18:35:01.662Z,80.64
2023-01-29T18:37:29.428Z,81.20
2023-01-29T18:39:56.061Z,80.89
2023-01-29T18:42:23.043Z,80.56
2023-01-29T18:44:49.909Z,79.45
2023-01-29T18:47:17.021Z,79.78
2023-01-29T18:49:43.922Z,80.94
2023-01-29T18:52:10.582Z,81.47
2023-01-29T18:54:37.267Z,82.24
2023-01-29T18:57:12.827Z,82.16
2023-01-29T18:59:40.976Z,82.38
2023-01-29T19:02:07.849Z,82.76
2023-01-29T19:04:34.959Z,82.64
2023-01-29T19:07:01.729Z,81.34
2023-01-29T19:09:28.618Z,81.14
2023-01-29T19:11:55.358Z,80.97
2023-01-29T19:14:21.955Z,81.17
2023-01-29T19:16:50.339Z,81.46
2023-01-29T19:19:17.905Z,82.02
2023-01-29T19:21:44.560Z,82.65
2023-01-29T19:24:12.747Z,83.29
2023-01-29T19:26:41.106Z,82.69
2023-01-29T19:29:09.579Z,82.60
2023-01-29T19:31:36.890Z,83.97
2023-01-29T19:34:03.923Z,84.41
2023-01-29T19:36:31.176Z,84.41
2023-01-29T19:38:58.031Z,84.64
2023-01-29T19:41:25.112Z,85.97
2023-01-29T19:43:52.065Z,86.75
2023-01-29T19:46:18.636Z,86.55
2023-01-29T19:48:46.622Z,86.68
2023-01-29T19:51:14.403Z,87.15
2023-01-29T19:53:45.007Z,87.77
2023-01-29T19:56:14.638Z,86.64
2023-01-29T19:58:41.811Z,86.48
2023-01-29T20:01:20.702Z,86.36
2023-01-29T20:03:49.682Z,87.28
2023-01-29T20:06:20.620Z,86.39
2023-01-29T20:08:47.717Z,86.23
2023-01-29T20:11:16.445Z,87.11
2023-01-29T20:13:43.843Z,88.18
2023-01-29T20:16:10.507Z,87.72
2023-01-29T20:18:38.173Z,88.02
2023-01-29T20:21:10.393Z,88.53
2023-01-29T20:23:39.067Z,88.47
2023-01-29T20:26:11.871Z,88.14
2023-01-29T20:28:38.659Z,89.02
2023-01-29T20:31:07.444Z,89.00
2023-01-29T20:33:38.749Z,88.30
2023-01-29T20:36:08.088Z,89.24
2023-01-29T20:38:34.885Z,89.75
2023-01-29T20:41:05.719Z,88.81
2023-01-29T20:43:34.323Z,88.74
2023-01-29T20:46:01.831Z,87.88
2023-01-29T20:48:28.567Z,87.69
2023-01-29T20:50:55.255Z,88.17
2023-01-29T20:53:21.928Z,87.77
2023-01-29T20:55:48.716Z,88.33
2023-01-29T20:58:15.540Z,89.05
2023-01-29T21:00:42.423Z,89.89
2023-01-29T21:03:09.188Z,90.74
2023-01-29T21:05:36.016Z,90.25
2023-01-29T21:08:02.618Z,90.45
2023-01-29T21:10:29.215Z,90.97
2023-01-29T21:12:55.759Z,91.68
2023-01-29T21:15:23.392Z,91.72
2023-01-29T21:17:50.041Z,91.71
2023-01-29T21:20:17.076Z,91.67
2023-01-29T21:22:44.097Z,91.13
2023-01-29T21:25:11.515Z,90.96
2023-01-29T21:27:38.075Z,91.11
2023-01-29T21:30:05.324Z,92.34
2023-01-29T21:32:32.591Z,92.88
2023-01-29T21:34:59.194Z,92.44
2023-01-29T21:37:25.784Z,93.03
2023-01-29T21:39:52.380Z,93.11
2023-01-29T21:42:37.312Z,93.28
2023-01-29T21:45:04.367Z,93.75
2023-01-29T21:47:30.917Z,93.03
2023-01-29T21:49:57.456Z,92.67
2023-01-29T21:52:24.056Z,93.31
2023-01-29T21:54:51.086Z,94.57
2023-01-29T21:57:17.876Z,94.73
2023-01-29T21:59:47.356Z,94.54
2023-01-29T22:02:18.865Z,93.10
2023-01-29T22:04:45.514Z,92.66
2023-01-29T22:07:12.762Z,92.49
2023-01-29T22:09:40.061Z,91.05
2023-01-29T22:12:08.446Z,90.57
2023-01-29T22:14:35.090Z,92.65
2023-01-29T22:17:01.890Z,92.88
2023-01-29T22:19:29.431Z,94.24
2023-01-29T22:21:56.403Z,96.19
2023-01-29T22:24:23.043Z,97.60
2023-01-29T22:26:49.738Z,97.28
2023-01-29T22:29:19.738Z,98.11
2023-01-29T22:31:46.760Z,99.06
2023-01-29T22:34:14.534Z,100.00
2023-01-29T22:36:41.152Z,100.00
2023-01-29T22:39:08.852Z,100.00
2023-01-29T22:41:36.063Z,98.54
2023-01-29T22:44:02.745Z,98.37
2023-01-29T22:46:29.403Z,98.89
2023-01-29T22:48:56.605Z,98.14
2023-01-29T22:51:23.323Z,98.18
2023-01-29T22:53:54.950Z,97.65
2023-01-29T22:56:26.884Z,99.03
2023-01-29T22:58:55.547Z,98.88
2023-01-29T23:01:27.673Z,98.51
2023-01-29T23:03:54.268Z,97.99
2023-01-29T23:06:24.307Z,98.67
2023-01-29T23:08:51.696Z,99.14
2023-01-29T23:11:20.863Z,100.00
2023-01-29T23:13:52.480Z,100.00
2023-01-29T23:16:21.427Z,100.00
2023-01-29T23:18:53.527Z,100.00
2023-01-29T23:21:22.306Z,100.00
2023-01-29T23:23:49.235Z,100.00
2023-01-29T23:26:34.368Z,100.00
2023-01-29T23:29:01.052Z,100.00
2023-01-29T23:31:27.767Z,100.00
2023-01-29T23:33:54.400Z,100.00
2023-01-29T23:36:21.482Z,100.00
2023-01-29T23:38:48.111Z,100.00
2023-01-29T23:41:14.846Z,100.00
2023-01-29T23:43:41.521Z,100.00
2023-01-29T23:46:08.047Z,100.00
2023-01-29T23:48:34.636Z,100.00
2023-01-29T23:51:01.373Z,100.00
2023-01-29T23:53:28.042Z,100.00
2023-01-29T23:55:57.511Z,100.00
2023-01-29T23:58:24.291Z,100.00
