createdAt,value
2019-05-02T00:00:31.286Z,202.03
2019-05-02T00:02:59.938Z,170.07
2019-05-02T00:05:32.027Z,176.37
2019-05-02T00:08:00.323Z,187.23
2019-05-02T00:10:29.056Z,188.07
2019-05-02T00:12:57.547Z,189.83
2019-05-02T00:15:26.119Z,202.07
2019-05-02T00:17:56.761Z,213.10
2019-05-02T00:20:25.981Z,227.37
2019-05-02T00:22:54.849Z,235.67
2019-05-02T00:25:23.283Z,213.77
2019-05-02T00:27:51.693Z,209.40
2019-05-02T00:30:20.665Z,222.47
2019-05-02T00:32:53.095Z,202.70
2019-05-02T00:35:20.261Z,212.60
2019-05-02T00:37:48.808Z,188.47
2019-05-02T00:40:20.292Z,217.30
2019-05-02T00:42:47.413Z,207.13
2019-05-02T00:45:18.745Z,216.50
2019-05-02T00:47:50.081Z,188.45
2019-05-02T00:50:18.787Z,186.37
2019-05-02T00:52:47.226Z,197.77
2019-05-02T00:55:15.638Z,193.47
2019-05-02T00:57:44.064Z,194.60
2019-05-02T01:00:13.265Z,198.47
2019-05-02T01:02:47.374Z,183.70
2019-05-02T01:05:15.819Z,191.97
2019-05-02T01:07:44.282Z,179.67
2019-05-02T01:10:17.268Z,178.80
2019-05-02T01:12:46.080Z,171.93
2019-05-02T01:15:14.703Z,174.30
2019-05-02T01:17:43.086Z,191.70
2019-05-02T01:20:11.838Z,176.27
2019-05-02T01:22:40.319Z,178.13
2019-05-02T01:25:15.367Z,181.47
2019-05-02T01:27:42.447Z,179.47
2019-05-02T01:30:18.999Z,211.37
2019-05-02T01:33:01.276Z,186.87
2019-05-02T01:35:31.636Z,211.75
2019-05-02T01:38:18.099Z,225.60
2019-05-02T01:40:53.088Z,222.53
2019-05-02T01:43:26.811Z,266.00
2019-05-02T01:45:55.311Z,203.27
2019-05-02T01:48:24.075Z,141.37
2019-05-02T01:50:52.668Z,130.93
2019-05-02T01:53:21.170Z,151.40
2019-05-02T01:55:51.901Z,141.62
2019-05-02T01:58:22.830Z,161.57
2019-05-02T02:00:50.952Z,207.63
2019-05-02T02:03:19.379Z,223.47
2019-05-02T02:05:47.981Z,219.07
2019-05-02T02:08:16.488Z,197.47
2019-05-02T02:10:44.909Z,222.27
2019-05-02T02:13:13.386Z,208.03
2019-05-02T02:15:41.847Z,227.77
2019-05-02T02:18:10.607Z,195.47
2019-05-02T02:20:55.147Z,215.23
2019-05-02T02:23:37.024Z,219.90
2019-05-02T02:26:12.031Z,205.23
2019-05-02T02:28:40.616Z,225.13
2019-05-02T02:31:09.154Z,203.10
2019-05-02T02:33:40.983Z,214.70
2019-05-02T02:36:07.779Z,212.12
2019-05-02T02:38:36.185Z,218.07
2019-05-02T02:41:06.381Z,230.83
2019-05-02T02:43:35.152Z,170.17
2019-05-02T02:46:08.332Z,196.80
2019-05-02T02:48:40.594Z,182.75
2019-05-02T02:51:07.431Z,178.23
2019-05-02T02:53:35.884Z,171.43
2019-05-02T02:56:06.715Z,166.17
2019-05-02T02:58:44.174Z,196.53
2019-05-02T03:01:05.810Z,197.87
2019-05-02T03:03:35.267Z,192.00
2019-05-02T03:06:07.741Z,194.03
2019-05-02T03:08:45.118Z,224.23
2019-05-02T03:11:05.025Z,229.25
2019-05-02T03:13:52.409Z,237.50
2019-05-02T03:16:21.299Z,242.20
2019-05-02T03:18:49.753Z,265.67
2019-05-02T03:21:20.489Z,297.27
2019-05-02T03:23:48.321Z,249.33
2019-05-02T03:26:17.331Z,282.80
2019-05-02T03:28:57.141Z,367.37
2019-05-02T03:31:29.120Z,272.87
2019-05-02T03:33:54.717Z,425.30
2019-05-02T03:36:29.685Z,288.63
2019-05-02T03:38:47.295Z,246.93
2019-05-02T03:41:20.835Z,236.60
2019-05-02T03:43:46.108Z,248.00
2019-05-02T03:46:20.662Z,289.40
2019-05-02T03:48:44.837Z,338.00
2019-05-02T03:51:21.786Z,285.50
2019-05-02T03:53:43.581Z,272.43
2019-05-02T03:56:14.159Z,277.33
2019-05-02T03:58:48.682Z,391.50
2019-05-02T04:01:12.389Z,295.50
2019-05-02T04:03:43.739Z,573.30
2019-05-02T04:06:20.270Z,362.37
2019-05-02T04:08:44.077Z,239.87
2019-05-02T04:11:15.629Z,511.83
2019-05-02T04:13:44.090Z,228.50
2019-05-02T04:16:15.341Z,216.40
2019-05-02T04:18:54.514Z,234.70
2019-05-02T04:21:13.438Z,470.87
2019-05-02T04:23:42.673Z,246.53
2019-05-02T04:26:13.141Z,231.80
2019-05-02T04:28:45.575Z,197.90
2019-05-02T04:31:11.348Z,207.37
2019-05-02T04:33:39.783Z,223.80
2019-05-02T04:36:15.862Z,408.70
2019-05-02T04:38:46.968Z,441.87
2019-05-02T04:41:09.373Z,232.13
2019-05-02T04:43:43.095Z,251.62
2019-05-02T04:46:09.377Z,243.00
2019-05-02T04:48:43.763Z,200.20
2019-05-02T04:51:14.219Z,234.72
2019-05-02T04:53:42.304Z,175.68
2019-05-02T04:56:10.571Z,158.32
2019-05-02T04:58:40.613Z,233.03
2019-05-02T05:01:10.073Z,152.17
2019-05-02T05:03:38.720Z,302.57
2019-05-02T05:06:11.912Z,183.37
2019-05-02T05:08:38.779Z,171.87
2019-05-02T05:11:07.894Z,212.60
2019-05-02T05:13:37.341Z,200.80
2019-05-02T05:16:08.136Z,225.90
2019-05-02T05:18:37.760Z,150.40
2019-05-02T05:21:10.249Z,152.37
2019-05-02T05:23:59.495Z,250.43
2019-05-02T05:26:27.527Z,153.27
2019-05-02T05:28:55.398Z,174.80
2019-05-02T05:31:25.725Z,145.47
2019-05-02T05:33:54.007Z,170.90
2019-05-02T05:36:29.308Z,137.00
2019-05-02T05:38:52.562Z,293.53
2019-05-02T05:41:23.171Z,159.20
2019-05-02T05:43:53.596Z,409.13
2019-05-02T05:46:21.431Z,261.40
2019-05-02T05:48:49.915Z,332.57
2019-05-02T05:51:20.627Z,306.53
2019-05-02T05:53:52.403Z,327.57
2019-05-02T05:56:18.696Z,266.12
2019-05-02T05:58:52.433Z,345.13
2019-05-02T06:01:20.453Z,305.03
2019-05-02T06:03:47.614Z,356.50
2019-05-02T06:06:22.368Z,309.67
2019-05-02T06:08:49.153Z,345.90
2019-05-02T06:11:20.132Z,397.35
2019-05-02T06:13:48.900Z,217.85
2019-05-02T06:16:16.810Z,468.90
2019-05-02T06:18:45.230Z,271.15
2019-05-02T06:21:13.752Z,206.93
2019-05-02T06:23:43.347Z,185.33
2019-05-02T06:26:13.600Z,142.53
2019-05-02T06:28:43.244Z,191.70
2019-05-02T06:31:11.723Z,205.97
2019-05-02T06:33:40.170Z,183.93
2019-05-02T06:36:09.000Z,171.05
2019-05-02T06:38:37.484Z,180.80
2019-05-02T06:41:05.956Z,175.10
2019-05-02T06:43:34.426Z,153.13
2019-05-02T06:46:15.395Z,146.40
2019-05-02T06:48:33.050Z,142.23
2019-05-02T06:51:01.444Z,140.13
2019-05-02T06:53:29.892Z,159.93
2019-05-02T06:55:58.303Z,136.40
2019-05-02T06:58:26.715Z,141.30
2019-05-02T07:00:58.392Z,147.83
2019-05-02T07:03:27.634Z,137.27
2019-05-02T07:05:58.642Z,138.50
2019-05-02T07:08:26.096Z,143.68
2019-05-02T07:10:55.844Z,137.47
2019-05-02T07:13:24.611Z,149.23
2019-05-02T07:16:10.473Z,149.57
2019-05-02T07:18:41.984Z,131.13
2019-05-02T07:21:12.169Z,134.83
2019-05-02T07:23:39.953Z,137.13
2019-05-02T07:26:09.375Z,144.40
2019-05-02T07:28:40.305Z,119.87
2019-05-02T07:31:11.988Z,129.10
2019-05-02T07:33:38.800Z,117.70
2019-05-02T07:36:07.352Z,118.40
2019-05-02T07:38:35.783Z,117.47
2019-05-02T07:41:04.456Z,121.33
2019-05-02T07:43:32.874Z,111.60
2019-05-02T07:46:01.450Z,113.33
2019-05-02T07:48:29.933Z,119.97
2019-05-02T07:50:58.312Z,109.60
2019-05-02T07:53:26.748Z,105.07
2019-05-02T07:55:55.169Z,101.80
2019-05-02T07:58:23.697Z,113.80
2019-05-02T08:00:52.135Z,115.80
2019-05-02T08:03:20.580Z,112.47
2019-05-02T08:05:49.065Z,104.87
2019-05-02T08:08:17.523Z,105.97
2019-05-02T08:10:46.031Z,102.70
2019-05-02T08:13:17.463Z,91.10
2019-05-02T08:15:50.633Z,107.73
2019-05-02T08:18:15.797Z,101.50
2019-05-02T08:20:44.278Z,93.50
2019-05-02T08:23:13.655Z,96.32
2019-05-02T08:25:45.374Z,81.60
2019-05-02T08:28:17.856Z,77.60
2019-05-02T08:30:48.119Z,84.13
2019-05-02T08:33:16.520Z,82.12
2019-05-02T08:35:44.960Z,88.05
2019-05-02T08:38:17.833Z,91.20
2019-05-02T08:40:47.931Z,78.73
2019-05-02T08:43:14.045Z,85.80
2019-05-02T08:45:42.510Z,87.07
2019-05-02T08:48:10.917Z,76.70
2019-05-02T08:50:40.130Z,72.97
2019-05-02T08:53:08.688Z,77.50
2019-05-02T08:55:41.315Z,70.30
2019-05-02T08:58:14.263Z,70.67
2019-05-02T09:00:39.481Z,63.63
2019-05-02T09:03:07.759Z,66.40
2019-05-02T09:05:42.851Z,70.73
2019-05-02T09:08:09.201Z,68.20
2019-05-02T09:10:37.038Z,62.70
2019-05-02T09:13:06.754Z,64.90
2019-05-02T09:15:39.811Z,63.83
2019-05-02T09:18:05.422Z,64.03
2019-05-02T09:20:33.869Z,60.60
2019-05-02T09:23:02.292Z,57.83
2019-05-02T09:25:32.390Z,56.47
2019-05-02T09:28:01.868Z,53.03
2019-05-02T09:30:32.557Z,53.53
2019-05-02T09:33:02.776Z,56.60
2019-05-02T09:35:32.720Z,51.60
2019-05-02T09:38:01.733Z,51.40
2019-05-02T09:40:31.869Z,52.57
2019-05-02T09:43:02.734Z,56.30
2019-05-02T09:45:36.076Z,48.80
2019-05-02T09:48:07.035Z,52.73
2019-05-02T09:50:34.459Z,61.50
2019-05-02T09:53:02.792Z,55.30
2019-05-02T09:55:31.846Z,58.43
2019-05-02T09:58:02.479Z,59.30
2019-05-02T10:00:36.202Z,59.33
2019-05-02T10:03:02.782Z,59.60
2019-05-02T10:05:32.213Z,59.57
2019-05-02T10:08:03.046Z,59.47
2019-05-02T10:10:32.432Z,63.37
2019-05-02T10:13:02.790Z,60.92
2019-05-02T10:15:32.684Z,66.23
2019-05-02T10:18:10.273Z,61.10
2019-05-02T10:20:36.245Z,67.70
2019-05-02T10:23:02.403Z,64.33
2019-05-02T10:25:38.657Z,70.63
2019-05-02T10:28:02.157Z,66.27
2019-05-02T10:30:35.526Z,63.93
2019-05-02T10:33:03.148Z,68.10
2019-05-02T10:35:43.344Z,67.93
2019-05-02T10:38:17.648Z,66.10
2019-05-02T10:40:42.542Z,62.23
2019-05-02T10:43:11.859Z,69.67
2019-05-02T10:45:42.541Z,72.17
2019-05-02T10:48:22.857Z,66.42
2019-05-02T10:50:45.674Z,72.40
2019-05-02T10:53:15.632Z,67.17
2019-05-02T10:55:44.974Z,65.60
2019-05-02T10:58:13.420Z,69.93
2019-05-02T11:00:45.243Z,73.90
2019-05-02T11:03:19.915Z,69.87
2019-05-02T11:05:57.914Z,64.75
2019-05-02T11:08:26.398Z,69.85
2019-05-02T11:10:54.876Z,68.73
2019-05-02T11:13:42.505Z,63.77
2019-05-02T11:16:21.564Z,65.83
2019-05-02T11:18:52.512Z,74.40
2019-05-02T11:21:22.898Z,65.87
2019-05-02T11:23:52.568Z,72.72
2019-05-02T11:26:24.930Z,66.47
2019-05-02T11:28:52.147Z,61.60
2019-05-02T11:31:21.894Z,71.73
2019-05-02T11:33:52.684Z,75.40
2019-05-02T11:36:22.366Z,67.30
2019-05-02T11:38:59.704Z,64.03
2019-05-02T11:41:22.407Z,67.07
2019-05-02T11:43:54.145Z,62.43
2019-05-02T11:46:22.125Z,65.50
2019-05-02T11:48:56.190Z,57.93
2019-05-02T11:51:22.655Z,64.27
2019-05-02T11:53:52.708Z,62.70
2019-05-02T11:56:22.257Z,65.03
2019-05-02T11:58:52.624Z,57.67
2019-05-02T12:01:34.575Z,55.67
2019-05-02T12:03:52.544Z,63.50
2019-05-02T12:06:22.572Z,63.83
2019-05-02T12:08:52.604Z,64.13
2019-05-02T12:11:22.944Z,64.03
2019-05-02T12:13:54.787Z,62.30
2019-05-02T12:16:22.957Z,65.43
2019-05-02T12:18:53.592Z,59.13
2019-05-02T12:21:22.886Z,54.77
2019-05-02T12:23:52.595Z,56.60
2019-05-02T12:26:22.078Z,48.83
2019-05-02T12:28:52.649Z,47.97
2019-05-02T12:31:26.546Z,46.05
2019-05-02T12:33:56.015Z,49.67
2019-05-02T12:36:24.514Z,52.67
2019-05-02T12:38:52.920Z,53.40
2019-05-02T12:41:24.557Z,54.03
2019-05-02T12:43:52.480Z,52.93
2019-05-02T12:46:22.136Z,46.53
2019-05-02T12:48:51.941Z,49.73
2019-05-02T12:51:22.527Z,53.50
2019-05-02T12:53:52.874Z,48.17
2019-05-02T12:56:22.979Z,50.80
2019-05-02T12:58:53.007Z,52.67
2019-05-02T13:01:21.951Z,48.00
2019-05-02T13:03:52.106Z,46.70
2019-05-02T13:06:21.943Z,47.00
2019-05-02T13:08:52.411Z,50.90
2019-05-02T13:11:25.743Z,49.60
2019-05-02T13:13:54.239Z,47.60
2019-05-02T13:16:22.785Z,47.13
2019-05-02T13:18:51.907Z,44.83
2019-05-02T13:21:24.986Z,55.30
2019-05-02T13:23:55.050Z,50.83
2019-05-02T13:26:27.114Z,42.10
2019-05-02T13:28:53.740Z,49.00
2019-05-02T13:31:32.005Z,50.17
2019-05-02T13:34:15.031Z,49.60
2019-05-02T13:36:47.404Z,51.30
2019-05-02T13:39:34.246Z,46.00
2019-05-02T13:42:02.991Z,42.90
2019-05-02T13:44:33.043Z,40.95
2019-05-02T13:47:02.755Z,39.33
2019-05-02T13:49:32.409Z,36.03
2019-05-02T13:52:02.473Z,41.88
2019-05-02T13:54:32.955Z,42.58
2019-05-02T13:57:03.128Z,40.80
2019-05-02T13:59:33.739Z,35.37
2019-05-02T14:02:02.948Z,34.23
2019-05-02T14:04:32.684Z,39.07
2019-05-02T14:07:02.973Z,32.25
2019-05-02T14:09:33.180Z,38.73
2019-05-02T14:12:18.510Z,41.43
2019-05-02T14:14:46.934Z,36.90
2019-05-02T14:17:15.397Z,38.93
2019-05-02T14:19:43.876Z,41.37
2019-05-02T14:22:12.939Z,30.90
2019-05-02T14:24:42.201Z,37.33
2019-05-02T14:27:12.807Z,41.87
2019-05-02T14:29:42.364Z,41.50
2019-05-02T14:32:21.306Z,38.37
2019-05-02T14:34:54.686Z,35.83
2019-05-02T14:37:23.089Z,43.47
2019-05-02T14:39:54.131Z,38.27
2019-05-02T14:42:26.197Z,36.80
2019-05-02T14:45:05.536Z,34.00
2019-05-02T14:47:22.931Z,37.55
2019-05-02T14:49:52.202Z,37.95
2019-05-02T14:52:22.135Z,40.40
2019-05-02T14:54:52.520Z,39.33
2019-05-02T14:57:22.957Z,35.67
2019-05-02T14:59:59.272Z,39.97
2019-05-02T15:02:23.356Z,35.60
2019-05-02T15:04:52.304Z,41.30
2019-05-02T15:07:22.926Z,34.58
2019-05-02T15:09:52.517Z,36.60
2019-05-02T15:12:22.188Z,31.85
2019-05-02T15:14:57.486Z,29.83
2019-05-02T15:17:22.669Z,41.00
2019-05-02T15:19:52.724Z,35.40
2019-05-02T15:22:22.784Z,37.93
2019-05-02T15:24:52.958Z,36.68
2019-05-02T15:27:22.228Z,35.67
2019-05-02T15:29:53.946Z,33.90
2019-05-02T15:32:44.996Z,37.30
2019-05-02T15:35:12.811Z,37.67
2019-05-02T15:37:41.740Z,41.47
2019-05-02T15:42:42.321Z,44.20
2019-05-02T15:45:12.500Z,41.50
2019-05-02T15:47:41.562Z,40.07
2019-05-02T15:50:14.766Z,45.73
2019-05-02T15:52:43.748Z,42.03
2019-05-02T15:55:12.331Z,46.30
2019-05-02T15:57:43.648Z,44.63
2019-05-02T16:00:17.215Z,43.38
2019-05-02T16:02:44.888Z,41.23
2019-05-02T16:05:13.926Z,45.00
2019-05-02T16:07:45.516Z,46.73
2019-05-02T16:10:13.452Z,46.57
2019-05-02T16:12:43.587Z,43.23
2019-05-02T16:15:18.167Z,42.00
2019-05-02T16:17:42.411Z,41.60
2019-05-02T16:20:13.536Z,42.00
2019-05-02T16:22:46.287Z,45.50
2019-05-02T16:25:13.425Z,52.70
2019-05-02T16:27:48.584Z,53.03
2019-05-02T16:30:22.396Z,52.60
2019-05-02T16:32:52.557Z,49.30
2019-05-02T16:35:22.634Z,59.33
2019-05-02T16:37:52.249Z,82.27
2019-05-02T16:40:29.481Z,114.75
2019-05-02T16:42:52.018Z,71.47
2019-05-02T16:45:22.185Z,60.00
2019-05-02T16:47:58.795Z,69.42
2019-05-02T16:50:22.865Z,64.53
2019-05-02T16:52:53.088Z,77.55
2019-05-02T16:55:26.610Z,79.32
2019-05-02T16:57:56.628Z,84.77
2019-05-02T17:00:25.188Z,102.77
2019-05-02T17:02:53.672Z,114.40
2019-05-02T17:05:22.255Z,117.67
2019-05-02T17:08:10.591Z,122.20
2019-05-02T17:10:39.060Z,117.47
2019-05-02T17:13:07.485Z,113.30
2019-05-02T17:15:36.777Z,130.57
2019-05-02T17:18:12.848Z,131.77
2019-05-02T17:20:36.905Z,146.23
2019-05-02T17:23:07.560Z,149.70
2019-05-02T17:25:35.776Z,126.43
2019-05-02T17:28:10.001Z,132.23
2019-05-02T17:30:38.916Z,195.73
2019-05-02T17:33:07.330Z,129.60
2019-05-02T17:35:35.613Z,146.73
2019-05-02T17:38:04.209Z,152.63
2019-05-02T17:40:32.636Z,142.07
2019-05-02T17:43:02.863Z,160.23
2019-05-02T17:45:33.593Z,101.42
2019-05-02T17:48:01.451Z,95.43
2019-05-02T17:50:34.423Z,80.50
2019-05-02T17:53:04.711Z,96.43
2019-05-02T17:55:40.315Z,97.80
2019-05-02T17:58:12.144Z,83.22
2019-05-02T18:00:36.202Z,82.90
2019-05-02T18:03:05.223Z,124.87
2019-05-02T18:05:35.907Z,125.50
2019-05-02T18:08:05.980Z,109.57
2019-05-02T18:10:35.730Z,94.37
2019-05-02T18:13:04.561Z,144.13
2019-05-02T18:15:34.700Z,108.17
2019-05-02T18:18:06.820Z,94.83
2019-05-02T18:20:37.286Z,95.65
2019-05-02T18:23:05.954Z,100.37
2019-05-02T18:25:34.079Z,99.03
2019-05-02T18:28:02.664Z,87.20
2019-05-02T18:30:31.137Z,102.43
2019-05-02T18:33:05.277Z,82.60
2019-05-02T18:35:29.890Z,86.80
2019-05-02T18:37:58.332Z,106.23
2019-05-02T18:40:29.452Z,94.83
2019-05-02T18:43:02.029Z,95.80
2019-05-02T18:45:28.798Z,98.47
2019-05-02T18:48:02.295Z,98.40
2019-05-02T18:50:36.839Z,111.20
2019-05-02T18:53:04.588Z,101.57
2019-05-02T18:55:33.785Z,111.05
2019-05-02T18:58:05.363Z,109.60
2019-05-02T19:00:38.299Z,100.37
2019-05-02T19:03:07.470Z,125.47
2019-05-02T19:05:33.643Z,135.50
2019-05-02T19:08:02.626Z,133.55
2019-05-02T19:10:32.341Z,163.57
2019-05-02T19:13:04.433Z,122.33
2019-05-02T19:15:34.056Z,114.60
2019-05-02T19:18:02.614Z,118.08
2019-05-02T19:20:37.180Z,111.33
2019-05-02T19:23:05.691Z,102.50
2019-05-02T19:25:34.133Z,109.37
2019-05-02T19:28:13.250Z,150.13
2019-05-02T19:30:42.621Z,105.93
2019-05-02T19:33:12.140Z,111.40
2019-05-02T19:35:45.267Z,103.87
2019-05-02T19:38:11.871Z,120.23
2019-05-02T19:40:42.614Z,115.37
2019-05-02T19:43:14.561Z,140.53
2019-05-02T19:45:41.101Z,117.87
2019-05-02T19:48:09.886Z,108.03
2019-05-02T19:50:43.763Z,133.10
2019-05-02T19:53:17.742Z,117.93
2019-05-02T19:55:42.949Z,124.47
2019-05-02T19:58:11.815Z,119.77
2019-05-02T20:00:42.263Z,172.23
2019-05-02T20:03:13.716Z,125.60
2019-05-02T20:05:42.737Z,192.17
2019-05-02T20:08:14.641Z,161.63
2019-05-02T20:10:42.345Z,142.77
2019-05-02T20:13:11.997Z,137.07
2019-05-02T20:16:04.428Z,145.50
2019-05-02T20:18:34.975Z,263.68
2019-05-02T20:21:02.588Z,249.57
2019-05-02T20:23:35.527Z,163.67
2019-05-02T20:26:01.534Z,140.60
2019-05-02T20:28:31.757Z,153.73
2019-05-02T20:31:01.774Z,121.77
2019-05-02T20:33:30.181Z,125.00
2019-05-02T20:35:59.072Z,110.70
2019-05-02T20:38:27.507Z,137.90
2019-05-02T20:40:56.158Z,124.40
2019-05-02T20:43:24.633Z,111.85
2019-05-02T20:45:53.183Z,155.87
2019-05-02T20:48:22.740Z,182.37
2019-05-02T20:50:52.048Z,111.87
2019-05-02T20:53:28.748Z,145.80
2019-05-02T20:55:52.410Z,152.87
2019-05-02T20:58:22.010Z,117.57
2019-05-02T21:01:05.123Z,134.83
2019-05-02T21:03:20.977Z,133.63
2019-05-02T21:05:53.937Z,138.87
2019-05-02T21:08:29.700Z,123.70
2019-05-02T21:11:02.462Z,131.10
2019-05-02T21:13:32.633Z,130.87
2019-05-02T21:16:01.808Z,156.63
2019-05-02T21:18:30.380Z,122.80
2019-05-02T21:20:58.857Z,138.37
2019-05-02T21:23:27.408Z,127.03
2019-05-02T21:25:55.864Z,105.67
2019-05-02T21:28:24.388Z,130.50
2019-05-02T21:30:52.890Z,155.72
2019-05-02T21:33:31.990Z,126.10
2019-05-02T21:36:01.035Z,124.80
2019-05-02T21:38:29.435Z,107.83
2019-05-02T21:40:58.213Z,104.60
2019-05-02T21:43:26.702Z,95.97
2019-05-02T21:45:55.223Z,108.83
2019-05-02T21:48:24.924Z,98.82
2019-05-02T21:50:54.960Z,114.40
2019-05-02T21:53:32.605Z,126.90
2019-05-02T21:56:02.861Z,91.73
2019-05-02T21:58:32.324Z,90.72
2019-05-02T22:01:05.257Z,103.87
2019-05-02T22:03:33.881Z,84.50
2019-05-02T22:06:02.403Z,72.20
2019-05-02T22:08:32.295Z,79.93
2019-05-02T22:11:00.795Z,75.87
2019-05-02T22:13:29.245Z,72.43
2019-05-02T22:15:57.666Z,67.77
2019-05-02T22:18:26.062Z,63.67
2019-05-02T22:20:54.446Z,49.50
2019-05-02T22:23:22.923Z,57.90
2019-05-02T22:25:52.637Z,54.43
2019-05-02T22:28:22.112Z,55.70
2019-05-02T22:30:54.364Z,47.60
2019-05-02T22:33:22.191Z,48.07
2019-05-02T22:35:52.427Z,39.53
2019-05-02T22:38:24.795Z,39.97
2019-05-02T22:40:54.818Z,53.57
2019-05-02T22:43:23.214Z,45.40
2019-05-02T22:45:51.650Z,56.93
2019-05-02T22:48:20.098Z,39.15
2019-05-02T22:50:48.582Z,38.13
2019-05-02T22:53:17.033Z,47.83
2019-05-02T22:55:45.473Z,48.63
2019-05-02T22:58:13.924Z,66.10
2019-05-02T23:00:42.349Z,62.20
2019-05-02T23:03:12.496Z,57.37
2019-05-02T23:05:42.127Z,57.40
2019-05-02T23:08:12.457Z,57.67
2019-05-02T23:10:41.621Z,101.87
2019-05-02T23:13:10.050Z,74.40
2019-05-02T23:15:38.472Z,70.73
2019-05-02T23:18:06.913Z,75.10
2019-05-02T23:20:35.355Z,57.80
2019-05-02T23:23:03.858Z,89.53
2019-05-02T23:25:51.831Z,69.85
2019-05-02T23:28:22.192Z,64.47
2019-05-02T23:30:51.998Z,82.23
2019-05-02T23:33:23.413Z,59.73
2019-05-02T23:35:52.117Z,64.10
2019-05-02T23:38:21.749Z,74.57
2019-05-02T23:40:50.261Z,63.10
2019-05-02T23:43:18.677Z,70.73
2019-05-02T23:45:47.107Z,74.73
2019-05-02T23:48:15.548Z,56.50
2019-05-02T23:50:43.990Z,67.60
2019-05-02T23:53:12.869Z,64.30
2019-05-02T23:55:42.607Z,71.83
2019-05-02T23:58:12.117Z,79.67
