createdAt,value
2017-10-08T00:01:10.611Z,8.56
2017-10-08T00:03:36.832Z,8.51
2017-10-08T00:06:03.061Z,8.49
2017-10-08T00:08:29.273Z,8.51
2017-10-08T00:10:55.494Z,8.48
2017-10-08T00:13:21.732Z,8.51
2017-10-08T00:15:47.957Z,8.49
2017-10-08T00:18:14.195Z,8.57
2017-10-08T00:20:40.407Z,8.57
2017-10-08T00:23:06.611Z,8.52
2017-10-08T00:25:32.826Z,8.55
2017-10-08T00:27:59.156Z,8.50
2017-10-08T00:30:25.376Z,8.55
2017-10-08T00:32:51.594Z,8.58
2017-10-08T00:35:17.863Z,8.53
2017-10-08T00:37:44.086Z,8.61
2017-10-08T00:40:10.318Z,8.45
2017-10-08T00:42:36.557Z,8.50
2017-10-08T00:45:02.780Z,8.43
2017-10-08T00:47:29.004Z,8.51
2017-10-08T00:49:55.232Z,8.55
2017-10-08T00:52:21.557Z,8.59
2017-10-08T00:54:47.780Z,8.43
2017-10-08T00:57:14.055Z,8.35
2017-10-08T00:59:40.275Z,8.31
2017-10-08T01:02:06.485Z,8.30
2017-10-08T01:04:32.751Z,8.34
2017-10-08T01:06:58.960Z,8.46
2017-10-08T01:09:25.190Z,8.57
2017-10-08T01:11:51.416Z,8.54
2017-10-08T01:14:17.633Z,8.69
2017-10-08T01:16:43.880Z,8.74
2017-10-08T01:19:10.123Z,8.74
2017-10-08T01:21:36.341Z,8.89
2017-10-08T01:24:02.550Z,8.95
2017-10-08T01:26:29.043Z,8.99
2017-10-08T01:28:55.271Z,8.99
2017-10-08T01:31:21.607Z,9.07
2017-10-08T01:33:47.840Z,8.95
2017-10-08T01:36:14.072Z,8.95
2017-10-08T01:38:40.299Z,8.87
2017-10-08T01:41:06.530Z,8.80
2017-10-08T01:43:32.747Z,8.74
2017-10-08T01:45:58.966Z,8.90
2017-10-08T01:48:25.207Z,8.90
2017-10-08T01:50:51.441Z,8.93
2017-10-08T01:53:18.147Z,8.85
2017-10-08T01:55:45.069Z,8.85
2017-10-08T01:58:11.710Z,8.84
2017-10-08T02:00:38.538Z,8.90
2017-10-08T02:03:05.495Z,8.97
2017-10-08T02:05:31.829Z,8.99
2017-10-08T02:07:58.059Z,8.98
2017-10-08T02:10:24.291Z,8.86
2017-10-08T02:12:50.523Z,8.76
2017-10-08T02:15:16.775Z,8.81
2017-10-08T02:17:42.995Z,8.85
2017-10-08T02:20:09.254Z,8.87
2017-10-08T02:22:35.492Z,8.91
2017-10-08T02:25:01.726Z,9.04
2017-10-08T02:27:27.964Z,9.08
2017-10-08T02:29:54.205Z,9.17
2017-10-08T02:32:20.443Z,9.05
2017-10-08T02:34:46.671Z,8.85
2017-10-08T02:37:12.889Z,8.96
2017-10-08T02:39:39.119Z,8.79
2017-10-08T02:42:05.389Z,8.96
2017-10-08T02:44:31.625Z,8.89
2017-10-08T02:46:57.858Z,8.88
2017-10-08T02:49:24.079Z,8.96
2017-10-08T02:51:50.328Z,8.85
2017-10-08T02:54:16.549Z,8.73
2017-10-08T02:56:42.787Z,8.70
2017-10-08T02:59:09.029Z,8.62
2017-10-08T03:01:35.253Z,8.84
2017-10-08T03:04:01.506Z,8.93
2017-10-08T03:06:27.743Z,8.92
2017-10-08T03:08:53.933Z,8.87
2017-10-08T03:11:20.197Z,8.83
2017-10-08T03:13:46.414Z,8.76
2017-10-08T03:16:12.645Z,8.68
2017-10-08T03:18:38.876Z,8.57
2017-10-08T03:21:05.067Z,8.53
2017-10-08T03:23:31.288Z,8.62
2017-10-08T03:25:57.497Z,8.52
2017-10-08T03:28:23.720Z,8.57
2017-10-08T03:30:49.968Z,8.65
2017-10-08T03:33:16.185Z,8.68
2017-10-08T03:35:42.389Z,8.79
2017-10-08T03:38:08.623Z,8.59
2017-10-08T03:40:34.829Z,8.61
2017-10-08T03:43:01.047Z,8.55
2017-10-08T03:45:27.271Z,8.61
2017-10-08T03:47:53.505Z,8.58
2017-10-08T03:50:19.732Z,8.52
2017-10-08T03:52:45.969Z,8.53
2017-10-08T03:55:12.174Z,8.59
2017-10-08T03:57:38.408Z,8.46
2017-10-08T04:00:04.643Z,8.54
2017-10-08T04:02:30.869Z,8.56
2017-10-08T04:04:57.127Z,8.60
2017-10-08T04:07:23.362Z,8.73
2017-10-08T04:09:49.586Z,8.69
2017-10-08T04:12:15.815Z,8.62
2017-10-08T04:14:42.037Z,8.78
2017-10-08T04:17:08.282Z,8.82
2017-10-08T04:19:34.522Z,8.85
2017-10-08T04:22:00.755Z,8.91
2017-10-08T04:24:26.990Z,8.80
2017-10-08T04:26:53.230Z,8.63
2017-10-08T04:29:19.471Z,8.64
2017-10-08T04:31:45.677Z,8.55
2017-10-08T04:34:11.883Z,8.64
2017-10-08T04:36:38.087Z,8.68
2017-10-08T04:39:04.295Z,8.74
2017-10-08T04:41:30.522Z,8.79
2017-10-08T04:43:56.735Z,8.86
2017-10-08T04:46:23.669Z,8.90
2017-10-08T04:48:50.073Z,8.83
2017-10-08T04:51:16.284Z,8.73
2017-10-08T04:53:42.502Z,8.78
2017-10-08T04:56:08.761Z,8.74
2017-10-08T05:01:07.410Z,8.85
2017-10-08T05:03:33.614Z,8.80
2017-10-08T05:05:59.805Z,8.78
2017-10-08T05:08:26.032Z,8.76
2017-10-08T05:10:52.267Z,8.77
2017-10-08T05:13:18.479Z,8.64
2017-10-08T05:15:44.716Z,8.56
2017-10-08T05:18:10.969Z,8.77
2017-10-08T05:20:37.207Z,8.77
2017-10-08T05:23:03.453Z,8.78
2017-10-08T05:25:29.694Z,8.82
2017-10-08T05:27:55.906Z,8.76
2017-10-08T05:30:22.133Z,8.86
2017-10-08T05:32:48.355Z,9.08
2017-10-08T05:35:14.565Z,9.09
2017-10-08T05:37:40.789Z,9.11
2017-10-08T05:40:07.019Z,9.17
2017-10-08T05:42:33.230Z,9.20
2017-10-08T05:44:59.422Z,9.34
2017-10-08T05:47:25.737Z,9.36
2017-10-08T05:49:51.957Z,9.49
2017-10-08T05:52:18.167Z,9.50
2017-10-08T05:54:44.387Z,9.60
2017-10-08T05:57:10.602Z,9.53
2017-10-08T05:59:36.805Z,9.44
2017-10-08T06:02:03.034Z,9.52
2017-10-08T06:04:29.247Z,9.53
2017-10-08T06:06:55.470Z,9.62
2017-10-08T06:09:21.694Z,9.74
2017-10-08T06:11:47.905Z,9.82
2017-10-08T06:14:14.123Z,9.64
2017-10-08T06:16:40.338Z,9.59
2017-10-08T06:19:06.544Z,9.55
2017-10-08T06:21:32.737Z,9.57
2017-10-08T06:23:58.942Z,9.57
2017-10-08T06:26:25.255Z,9.48
2017-10-08T06:28:51.477Z,9.52
2017-10-08T06:31:17.678Z,9.54
2017-10-08T06:33:43.891Z,9.59
2017-10-08T06:36:10.101Z,9.43
2017-10-08T06:38:36.326Z,9.37
2017-10-08T06:41:02.545Z,9.34
2017-10-08T06:43:28.757Z,9.28
2017-10-08T06:45:54.956Z,9.15
2017-10-08T06:48:21.211Z,9.13
2017-10-08T06:50:47.406Z,9.23
2017-10-08T06:53:13.649Z,9.19
2017-10-08T06:55:39.857Z,9.25
2017-10-08T06:58:06.055Z,9.35
2017-10-08T07:00:32.400Z,9.38
2017-10-08T07:02:58.608Z,9.54
2017-10-08T07:05:24.802Z,9.59
2017-10-08T07:07:51.042Z,9.72
2017-10-08T07:10:17.282Z,9.73
2017-10-08T07:12:43.497Z,9.72
2017-10-08T07:15:09.712Z,9.63
2017-10-08T07:17:35.926Z,9.76
2017-10-08T07:20:02.156Z,9.81
2017-10-08T07:22:28.445Z,9.75
2017-10-08T07:24:54.654Z,9.76
2017-10-08T07:27:20.866Z,9.81
2017-10-08T07:29:47.138Z,9.82
2017-10-08T07:32:13.325Z,9.88
2017-10-08T07:34:39.538Z,9.98
2017-10-08T07:37:05.746Z,10.00
2017-10-08T07:39:31.954Z,10.03
2017-10-08T07:41:58.186Z,9.89
2017-10-08T07:44:24.402Z,9.88
2017-10-08T07:46:50.602Z,9.96
2017-10-08T07:49:16.813Z,10.09
2017-10-08T07:51:43.057Z,10.06
2017-10-08T07:54:09.274Z,9.93
2017-10-08T07:56:35.496Z,9.91
2017-10-08T07:59:01.712Z,9.99
2017-10-08T08:01:27.960Z,9.97
2017-10-08T08:03:54.160Z,10.03
2017-10-08T08:06:20.388Z,10.09
2017-10-08T08:08:46.589Z,10.15
2017-10-08T08:11:12.805Z,10.29
2017-10-08T08:13:39.027Z,10.39
2017-10-08T08:16:05.256Z,10.43
2017-10-08T08:18:31.451Z,10.59
2017-10-08T08:20:57.671Z,10.75
2017-10-08T08:23:23.884Z,10.78
2017-10-08T08:25:50.087Z,10.96
2017-10-08T08:28:16.308Z,11.09
2017-10-08T08:30:42.508Z,11.26
2017-10-08T08:33:08.724Z,11.39
2017-10-08T08:35:34.923Z,11.65
2017-10-08T08:38:01.122Z,11.62
2017-10-08T08:40:27.320Z,11.65
2017-10-08T08:42:53.525Z,11.58
2017-10-08T08:45:19.733Z,11.62
2017-10-08T08:47:45.940Z,11.71
2017-10-08T08:50:12.152Z,11.94
2017-10-08T08:52:38.367Z,12.49
2017-10-08T08:55:04.564Z,13.03
2017-10-08T08:57:30.783Z,13.43
2017-10-08T08:59:56.997Z,13.68
2017-10-08T09:02:23.205Z,14.11
2017-10-08T09:04:49.423Z,14.64
2017-10-08T09:07:15.640Z,14.68
2017-10-08T09:09:41.876Z,14.53
2017-10-08T09:12:08.092Z,14.26
2017-10-08T09:14:34.294Z,14.03
2017-10-08T09:17:00.502Z,14.12
2017-10-08T09:19:26.766Z,13.52
2017-10-08T09:21:52.983Z,13.44
2017-10-08T09:24:19.206Z,13.12
2017-10-08T09:26:45.421Z,13.01
2017-10-08T09:29:11.626Z,12.96
2017-10-08T09:31:37.833Z,12.97
2017-10-08T09:34:04.045Z,12.78
2017-10-08T09:36:30.259Z,12.70
2017-10-08T09:38:56.483Z,12.91
2017-10-08T09:41:22.719Z,13.02
2017-10-08T09:43:48.939Z,13.05
2017-10-08T09:46:15.167Z,13.29
2017-10-08T09:48:41.418Z,13.23
2017-10-08T09:51:07.639Z,13.54
2017-10-08T09:53:33.863Z,13.58
2017-10-08T09:56:00.131Z,13.81
2017-10-08T09:58:26.346Z,14.00
2017-10-08T10:00:52.557Z,14.02
2017-10-08T10:03:18.825Z,13.74
2017-10-08T10:05:45.035Z,13.76
2017-10-08T10:08:11.262Z,13.47
2017-10-08T10:10:37.545Z,13.61
2017-10-08T10:13:03.786Z,13.33
2017-10-08T10:15:30.041Z,13.41
2017-10-08T10:17:56.340Z,13.33
2017-10-08T10:20:22.556Z,13.04
2017-10-08T10:22:48.767Z,12.85
2017-10-08T10:25:15.019Z,12.73
2017-10-08T10:27:41.235Z,12.70
2017-10-08T10:30:07.441Z,12.71
2017-10-08T10:32:33.737Z,12.93
2017-10-08T10:34:59.980Z,13.16
2017-10-08T10:37:26.196Z,13.28
2017-10-08T10:39:52.456Z,13.29
2017-10-08T10:42:18.691Z,13.36
2017-10-08T10:44:44.916Z,13.32
2017-10-08T10:47:11.165Z,13.31
2017-10-08T10:49:37.373Z,13.21
2017-10-08T10:52:03.600Z,13.14
2017-10-08T10:54:29.806Z,13.08
2017-10-08T10:56:55.996Z,12.94
2017-10-08T10:59:22.236Z,12.74
2017-10-08T11:01:48.594Z,12.78
2017-10-08T11:04:14.811Z,12.73
2017-10-08T11:06:41.029Z,12.83
2017-10-08T11:09:07.238Z,12.89
2017-10-08T11:11:33.435Z,12.84
2017-10-08T11:13:59.728Z,12.99
2017-10-08T11:16:25.985Z,13.13
2017-10-08T11:18:52.275Z,13.16
2017-10-08T11:21:18.493Z,13.21
2017-10-08T11:23:44.742Z,13.11
2017-10-08T11:26:10.979Z,13.17
2017-10-08T11:28:37.181Z,13.09
2017-10-08T11:31:03.504Z,12.96
2017-10-08T11:33:29.764Z,12.79
2017-10-08T11:35:56.055Z,12.73
2017-10-08T11:38:22.282Z,12.84
2017-10-08T11:40:48.512Z,12.74
2017-10-08T11:43:14.824Z,12.91
2017-10-08T11:45:41.112Z,12.88
2017-10-08T11:48:07.314Z,12.85
2017-10-08T11:50:33.515Z,12.87
2017-10-08T11:52:59.725Z,12.87
2017-10-08T11:55:25.986Z,12.98
2017-10-08T11:57:52.196Z,13.08
2017-10-08T12:00:18.406Z,13.01
2017-10-08T12:02:44.625Z,13.07
2017-10-08T12:05:10.957Z,13.13
2017-10-08T12:07:37.187Z,13.30
2017-10-08T12:10:03.474Z,13.25
2017-10-08T12:12:29.676Z,13.34
2017-10-08T12:14:55.910Z,13.31
2017-10-08T12:17:22.140Z,13.59
2017-10-08T12:19:48.361Z,13.72
2017-10-08T12:22:14.577Z,13.88
2017-10-08T12:24:40.787Z,14.20
2017-10-08T12:27:06.990Z,14.73
2017-10-08T12:29:33.207Z,15.08
2017-10-08T12:31:59.443Z,15.45
2017-10-08T12:34:25.646Z,15.83
2017-10-08T12:36:51.842Z,15.74
2017-10-08T12:39:18.085Z,15.57
2017-10-08T12:41:44.315Z,15.64
2017-10-08T12:44:10.528Z,15.53
2017-10-08T12:46:36.751Z,15.05
2017-10-08T12:49:02.964Z,15.41
2017-10-08T12:51:29.187Z,15.51
2017-10-08T12:53:55.410Z,15.60
2017-10-08T12:56:21.623Z,15.69
2017-10-08T12:58:47.818Z,15.75
2017-10-08T13:01:14.055Z,15.67
2017-10-08T13:03:40.331Z,15.72
2017-10-08T13:06:06.587Z,15.65
2017-10-08T13:08:32.829Z,15.59
2017-10-08T13:10:59.104Z,15.56
2017-10-08T13:13:25.358Z,15.47
2017-10-08T13:15:51.578Z,15.59
2017-10-08T13:18:17.862Z,15.73
2017-10-08T13:20:44.149Z,15.77
2017-10-08T13:23:10.443Z,15.91
2017-10-08T13:25:36.731Z,16.12
2017-10-08T13:28:02.985Z,16.06
2017-10-08T13:30:29.259Z,16.10
2017-10-08T13:32:55.476Z,16.20
2017-10-08T13:35:21.675Z,16.28
2017-10-08T13:37:47.890Z,16.34
2017-10-08T13:40:14.109Z,16.49
2017-10-08T13:42:40.378Z,16.69
2017-10-08T13:45:06.609Z,16.95
2017-10-08T13:47:32.864Z,17.27
2017-10-08T13:49:59.174Z,17.30
2017-10-08T13:52:25.406Z,17.00
2017-10-08T13:54:51.607Z,16.80
2017-10-08T13:57:17.803Z,16.60
2017-10-08T13:59:44.015Z,16.54
2017-10-08T14:02:10.271Z,16.35
2017-10-08T14:04:36.514Z,16.32
2017-10-08T14:07:02.734Z,16.44
2017-10-08T14:09:28.989Z,16.60
2017-10-08T14:11:55.212Z,16.77
2017-10-08T14:14:21.564Z,16.96
2017-10-08T14:16:47.777Z,17.14
2017-10-08T14:19:14.017Z,17.26
2017-10-08T14:21:40.237Z,17.34
2017-10-08T14:24:06.592Z,17.17
2017-10-08T14:26:32.811Z,16.95
2017-10-08T14:28:59.034Z,16.78
2017-10-08T14:31:25.236Z,16.68
2017-10-08T14:33:51.486Z,16.59
2017-10-08T14:36:17.758Z,16.57
2017-10-08T14:38:44.160Z,16.67
2017-10-08T14:41:10.360Z,16.70
2017-10-08T14:43:36.554Z,16.78
2017-10-08T14:46:02.762Z,16.52
2017-10-08T14:48:28.977Z,16.18
2017-10-08T14:50:55.296Z,15.93
2017-10-08T14:53:21.505Z,15.71
2017-10-08T14:55:47.790Z,15.63
2017-10-08T14:58:14.017Z,15.54
2017-10-08T15:00:40.244Z,15.30
2017-10-08T15:03:06.446Z,15.17
2017-10-08T15:05:32.673Z,15.07
2017-10-08T15:07:58.895Z,14.93
2017-10-08T15:10:25.120Z,14.81
2017-10-08T15:12:51.353Z,14.67
2017-10-08T15:15:17.567Z,14.59
2017-10-08T15:17:43.885Z,14.46
2017-10-08T15:20:10.281Z,14.28
2017-10-08T15:22:36.492Z,14.07
2017-10-08T15:25:02.841Z,13.86
2017-10-08T15:27:29.064Z,13.73
2017-10-08T15:29:55.287Z,13.57
2017-10-08T15:32:21.557Z,13.36
2017-10-08T15:34:47.847Z,13.20
2017-10-08T15:37:14.282Z,13.00
2017-10-08T15:39:40.687Z,12.79
2017-10-08T15:42:06.912Z,12.64
2017-10-08T15:44:33.153Z,12.48
2017-10-08T15:46:59.386Z,12.27
2017-10-08T15:49:25.643Z,12.03
2017-10-08T15:51:51.888Z,11.77
2017-10-08T15:54:18.084Z,11.64
2017-10-08T15:56:44.334Z,11.48
2017-10-08T15:59:10.554Z,11.31
2017-10-08T16:01:36.790Z,11.19
2017-10-08T16:04:02.990Z,11.10
2017-10-08T16:06:29.208Z,11.00
2017-10-08T16:08:55.481Z,10.93
2017-10-08T16:11:21.679Z,10.85
2017-10-08T16:13:47.868Z,10.72
2017-10-08T16:16:14.095Z,10.65
2017-10-08T16:18:40.317Z,10.54
2017-10-08T16:21:06.622Z,10.53
2017-10-08T16:23:32.848Z,10.48
2017-10-08T16:25:59.056Z,10.39
2017-10-08T16:28:25.279Z,10.37
2017-10-08T16:30:51.494Z,10.46
2017-10-08T16:33:17.742Z,10.42
2017-10-08T16:35:43.940Z,10.26
2017-10-08T16:38:10.168Z,10.17
2017-10-08T16:40:36.380Z,10.00
2017-10-08T16:43:02.674Z,10.00
2017-10-08T16:45:28.951Z,10.01
2017-10-08T16:47:55.174Z,10.03
2017-10-08T16:50:21.382Z,9.99
2017-10-08T16:52:47.591Z,9.88
2017-10-08T16:55:13.821Z,9.76
2017-10-08T16:57:40.099Z,9.65
2017-10-08T17:00:06.315Z,9.66
2017-10-08T17:02:32.531Z,9.65
2017-10-08T17:04:58.922Z,9.60
2017-10-08T17:07:25.180Z,9.59
2017-10-08T17:09:51.428Z,9.49
2017-10-08T17:12:17.681Z,9.41
2017-10-08T17:14:43.939Z,9.39
2017-10-08T17:17:10.240Z,9.34
2017-10-08T17:19:37.135Z,9.19
2017-10-08T17:22:03.555Z,9.20
2017-10-08T17:24:29.899Z,9.17
2017-10-08T17:26:56.127Z,9.18
2017-10-08T17:29:22.347Z,9.14
2017-10-08T17:31:48.642Z,9.07
2017-10-08T17:34:14.901Z,9.00
2017-10-08T17:36:41.174Z,9.03
2017-10-08T17:39:07.380Z,9.00
2017-10-08T17:41:33.596Z,8.93
2017-10-08T17:43:59.826Z,8.93
2017-10-08T17:46:26.051Z,8.99
2017-10-08T17:48:52.330Z,9.02
2017-10-08T17:51:18.541Z,8.97
2017-10-08T17:53:44.767Z,8.95
2017-10-08T17:56:11.067Z,8.90
2017-10-08T17:58:37.292Z,8.81
2017-10-08T18:01:03.502Z,8.89
2017-10-08T18:03:29.735Z,8.92
2017-10-08T18:05:55.951Z,8.78
2017-10-08T18:08:22.206Z,8.78
2017-10-08T18:10:48.433Z,8.78
2017-10-08T18:13:14.649Z,8.80
2017-10-08T18:15:40.874Z,8.81
2017-10-08T18:18:07.055Z,8.92
2017-10-08T18:20:33.266Z,8.94
2017-10-08T18:22:59.487Z,8.75
2017-10-08T18:25:25.674Z,8.86
2017-10-08T18:27:52.116Z,8.88
2017-10-08T18:30:18.308Z,8.86
2017-10-08T18:32:44.529Z,8.82
2017-10-08T18:35:10.735Z,8.83
2017-10-08T18:37:36.943Z,8.86
2017-10-08T18:40:03.183Z,8.77
2017-10-08T18:42:29.448Z,8.71
2017-10-08T18:44:55.674Z,8.71
2017-10-08T18:47:21.959Z,8.74
2017-10-08T18:49:48.166Z,8.69
2017-10-08T18:52:14.371Z,8.62
2017-10-08T18:54:40.604Z,8.57
2017-10-08T18:57:06.810Z,8.56
2017-10-08T18:59:33.013Z,8.63
2017-10-08T19:01:59.316Z,8.58
2017-10-08T19:04:25.516Z,8.52
2017-10-08T19:06:51.731Z,8.56
2017-10-08T19:09:17.954Z,8.54
2017-10-08T19:11:44.184Z,8.55
2017-10-08T19:14:10.401Z,8.55
2017-10-08T19:16:36.630Z,8.54
2017-10-08T19:19:02.864Z,8.63
2017-10-08T19:21:29.058Z,8.69
2017-10-08T19:23:55.275Z,8.78
2017-10-08T19:26:21.477Z,8.87
2017-10-08T19:28:47.705Z,8.91
2017-10-08T19:31:13.971Z,9.08
2017-10-08T19:33:40.198Z,9.00
2017-10-08T19:36:06.399Z,8.78
2017-10-08T19:38:32.617Z,8.69
2017-10-08T19:40:58.817Z,8.56
2017-10-08T19:43:25.057Z,8.49
2017-10-08T19:45:51.429Z,8.48
2017-10-08T19:48:17.639Z,8.43
2017-10-08T19:50:44.143Z,8.36
2017-10-08T19:53:10.390Z,8.38
2017-10-08T19:55:36.623Z,8.47
2017-10-08T19:58:02.999Z,8.50
2017-10-08T20:00:29.228Z,8.52
2017-10-08T20:02:55.448Z,8.50
2017-10-08T20:05:21.736Z,8.58
2017-10-08T20:07:47.981Z,8.53
2017-10-08T20:10:14.202Z,8.53
2017-10-08T20:12:40.420Z,8.46
2017-10-08T20:15:06.702Z,8.54
2017-10-08T20:17:32.927Z,8.46
2017-10-08T20:19:59.155Z,8.47
2017-10-08T20:22:25.373Z,8.46
2017-10-08T20:24:51.603Z,8.51
2017-10-08T20:27:17.870Z,8.45
2017-10-08T20:29:44.114Z,8.47
2017-10-08T20:32:10.339Z,8.48
2017-10-08T20:34:36.589Z,8.36
2017-10-08T20:37:02.815Z,8.40
2017-10-08T20:39:29.065Z,8.44
2017-10-08T20:41:55.300Z,8.27
2017-10-08T20:44:21.508Z,8.32
2017-10-08T20:46:47.735Z,8.33
2017-10-08T20:49:13.953Z,8.31
2017-10-08T20:51:40.228Z,8.33
2017-10-08T20:54:06.484Z,8.31
2017-10-08T20:56:32.724Z,8.30
2017-10-08T20:58:58.952Z,8.39
2017-10-08T21:01:25.172Z,8.43
2017-10-08T21:03:51.417Z,8.39
2017-10-08T21:06:17.620Z,8.57
2017-10-08T21:08:43.831Z,8.70
2017-10-08T21:11:10.070Z,8.60
2017-10-08T21:13:36.312Z,8.62
2017-10-08T21:16:02.552Z,8.56
2017-10-08T21:18:28.948Z,8.57
2017-10-08T21:20:55.169Z,8.65
2017-10-08T21:23:21.370Z,8.62
2017-10-08T21:25:47.589Z,8.58
2017-10-08T21:28:13.888Z,8.55
2017-10-08T21:30:40.115Z,8.61
2017-10-08T21:33:06.365Z,8.62
2017-10-08T21:35:32.616Z,8.70
2017-10-08T21:37:58.826Z,8.70
2017-10-08T21:40:25.046Z,8.69
2017-10-08T21:42:51.445Z,8.64
2017-10-08T21:45:17.663Z,8.64
2017-10-08T21:47:43.942Z,8.66
2017-10-08T21:50:10.152Z,8.64
2017-10-08T21:52:36.401Z,8.58
2017-10-08T21:55:02.651Z,8.51
2017-10-08T21:57:28.888Z,8.57
2017-10-08T21:59:55.127Z,8.66
2017-10-08T22:02:21.405Z,8.68
2017-10-08T22:04:47.635Z,8.60
2017-10-08T22:07:13.879Z,8.60
2017-10-08T22:09:40.116Z,8.60
2017-10-08T22:12:06.378Z,8.60
2017-10-08T22:14:32.635Z,8.55
2017-10-08T22:16:58.864Z,8.59
2017-10-08T22:19:25.109Z,8.59
2017-10-08T22:21:51.324Z,8.61
2017-10-08T22:24:17.557Z,8.60
2017-10-08T22:26:43.788Z,8.61
2017-10-08T22:29:10.018Z,8.48
2017-10-08T22:31:36.255Z,8.46
2017-10-08T22:34:02.483Z,8.45
2017-10-08T22:36:28.753Z,8.42
2017-10-08T22:38:54.993Z,8.41
2017-10-08T22:41:21.224Z,8.39
2017-10-08T22:43:47.471Z,8.38
2017-10-08T22:46:13.702Z,8.30
2017-10-08T22:48:39.945Z,8.29
2017-10-08T22:51:06.173Z,8.32
2017-10-08T22:53:32.415Z,8.33
2017-10-08T22:55:58.645Z,8.32
2017-10-08T22:58:24.863Z,8.30
2017-10-08T23:00:51.185Z,8.30
2017-10-08T23:03:17.403Z,8.27
2017-10-08T23:05:43.634Z,8.40
2017-10-08T23:08:09.879Z,8.48
2017-10-08T23:10:36.189Z,8.56
2017-10-08T23:13:02.436Z,8.56
2017-10-08T23:15:28.679Z,8.63
2017-10-08T23:17:54.894Z,8.61
2017-10-08T23:20:21.217Z,8.70
2017-10-08T23:22:47.447Z,8.71
2017-10-08T23:25:13.717Z,8.73
2017-10-08T23:27:39.930Z,8.70
2017-10-08T23:30:06.145Z,8.70
2017-10-08T23:32:32.383Z,8.70
2017-10-08T23:34:58.601Z,8.75
2017-10-08T23:37:24.856Z,8.69
2017-10-08T23:39:51.091Z,8.67
2017-10-08T23:42:17.319Z,8.63
2017-10-08T23:44:43.572Z,8.59
2017-10-08T23:47:09.793Z,8.36
2017-10-08T23:49:36.053Z,8.18
2017-10-08T23:52:02.377Z,8.15
2017-10-08T23:54:28.615Z,8.19
2017-10-08T23:56:54.860Z,8.15
2017-10-08T23:59:21.259Z,8.14
