createdAt,value
2023-05-24T00:01:42.999Z,50.48
2023-05-24T00:04:19.979Z,50.22
2023-05-24T00:07:05.185Z,49.83
2023-05-24T00:09:37.738Z,50.11
2023-05-24T00:12:16.751Z,50.35
2023-05-24T00:14:49.296Z,50.43
2023-05-24T00:17:22.604Z,50.14
2023-05-24T00:20:06.671Z,50.12
2023-05-24T00:22:49.005Z,49.84
2023-05-24T00:25:30.384Z,50.13
2023-05-24T00:28:08.836Z,50.02
2023-05-24T00:30:53.773Z,50.17
2023-05-24T00:33:29.681Z,50.16
2023-05-24T00:36:02.241Z,50.18
2023-05-24T00:38:47.191Z,50.30
2023-05-24T00:41:19.812Z,50.23
2023-05-24T00:43:52.445Z,50.46
2023-05-24T00:46:34.961Z,50.33
2023-05-24T00:49:08.459Z,50.64
2023-05-24T00:51:46.617Z,50.84
2023-05-24T00:54:22.425Z,50.79
2023-05-24T00:57:16.336Z,50.52
2023-05-24T00:59:48.854Z,50.07
2023-05-24T01:02:21.518Z,50.46
2023-05-24T01:04:56.250Z,50.25
2023-05-24T01:08:19.572Z,50.22
2023-05-24T01:11:16.490Z,50.31
2023-05-24T01:13:59.139Z,50.64
2023-05-24T01:17:06.216Z,50.24
2023-05-24T01:19:48.834Z,49.96
2023-05-24T01:22:43.333Z,51.00
2023-05-24T01:25:28.082Z,49.94
2023-05-24T01:28:01.706Z,50.58
2023-05-24T01:30:34.902Z,50.69
2023-05-24T01:33:21.147Z,50.62
2023-05-24T01:36:02.701Z,51.01
2023-05-24T01:38:50.197Z,50.80
2023-05-24T01:41:33.582Z,50.36
2023-05-24T01:44:28.094Z,51.02
2023-05-24T01:47:42.286Z,50.75
2023-05-24T01:50:25.044Z,50.85
2023-05-24T01:53:07.306Z,50.09
2023-05-24T01:55:41.266Z,50.58
2023-05-24T01:58:33.563Z,50.68
2023-05-24T02:01:13.370Z,50.68
2023-05-24T02:03:50.272Z,50.68
2023-05-24T02:06:28.786Z,51.06
2023-05-24T02:09:10.250Z,50.81
2023-05-24T02:11:43.008Z,50.97
2023-05-24T02:14:21.781Z,51.08
2023-05-24T02:17:06.721Z,50.64
2023-05-24T02:19:51.816Z,50.41
2023-05-24T02:22:33.380Z,50.26
2023-05-24T02:25:18.300Z,50.73
2023-05-24T02:27:50.846Z,50.74
2023-05-24T02:30:31.429Z,50.75
2023-05-24T02:33:16.451Z,50.62
2023-05-24T02:36:01.536Z,50.58
2023-05-24T02:38:34.080Z,50.50
2023-05-24T02:41:19.598Z,50.50
2023-05-24T02:44:17.046Z,51.35
2023-05-24T02:46:49.590Z,50.82
2023-05-24T02:49:22.151Z,51.15
2023-05-24T02:52:00.743Z,50.61
2023-05-24T02:54:33.288Z,50.58
2023-05-24T02:57:06.643Z,51.52
2023-05-24T02:59:40.272Z,51.24
2023-05-24T03:02:15.491Z,50.29
2023-05-24T03:04:57.303Z,50.68
2023-05-24T03:07:39.046Z,50.21
2023-05-24T03:10:13.125Z,50.67
2023-05-24T03:12:47.008Z,50.80
2023-05-24T03:15:19.625Z,50.70
2023-05-24T03:17:52.243Z,50.71
2023-05-24T03:20:24.923Z,50.10
2023-05-24T03:23:05.038Z,50.95
2023-05-24T03:25:54.986Z,50.98
2023-05-24T03:28:33.898Z,51.26
2023-05-24T03:31:20.896Z,50.53
2023-05-24T03:34:05.011Z,50.31
2023-05-24T03:36:46.507Z,50.58
2023-05-24T03:39:27.998Z,51.10
2023-05-24T03:42:08.840Z,50.46
2023-05-24T03:47:39.442Z,50.56
2023-05-24T03:53:07.094Z,50.63
2023-05-24T03:56:01.053Z,51.28
2023-05-24T03:59:24.950Z,50.93
2023-05-24T04:01:47.917Z,50.90
2023-05-24T04:04:20.651Z,50.53
2023-05-24T04:07:11.850Z,50.41
2023-05-24T04:09:44.428Z,51.10
2023-05-24T04:12:18.055Z,51.18
2023-05-24T04:15:00.821Z,50.68
2023-05-24T04:17:47.234Z,50.77
2023-05-24T04:20:27.636Z,50.68
2023-05-24T04:23:00.369Z,50.93
2023-05-24T04:25:33.613Z,51.47
2023-05-24T04:28:10.305Z,51.32
2023-05-24T04:30:46.059Z,50.15
2023-05-24T04:33:18.595Z,50.61
2023-05-24T04:35:52.707Z,50.62
2023-05-24T04:38:25.360Z,50.71
2023-05-24T04:41:01.211Z,50.96
2023-05-24T04:43:46.064Z,50.65
2023-05-24T04:46:31.479Z,50.52
2023-05-24T04:49:12.968Z,51.50
2023-05-24T04:51:55.286Z,51.49
2023-05-24T04:54:27.924Z,50.66
2023-05-24T04:57:05.979Z,51.30
2023-05-24T04:59:58.891Z,50.67
2023-05-24T05:02:46.052Z,50.47
2023-05-24T05:05:18.714Z,51.60
2023-05-24T05:07:54.346Z,50.39
2023-05-24T05:10:29.627Z,50.66
2023-05-24T05:15:48.584Z,50.84
2023-05-24T05:18:23.700Z,50.66
2023-05-24T05:20:57.242Z,50.91
2023-05-24T05:23:30.720Z,50.59
2023-05-24T05:26:03.255Z,50.66
2023-05-24T05:32:08.853Z,51.31
2023-05-24T05:34:43.684Z,51.21
2023-05-24T05:37:29.400Z,50.25
2023-05-24T05:40:02.078Z,50.65
2023-05-24T05:42:34.597Z,50.47
2023-05-24T05:45:30.237Z,50.52
2023-05-24T05:48:02.959Z,50.44
2023-05-24T05:50:45.225Z,51.25
2023-05-24T05:53:35.951Z,50.26
2023-05-24T05:56:22.667Z,50.67
2023-05-24T05:58:55.545Z,50.84
2023-05-24T06:01:34.168Z,50.74
2023-05-24T06:04:07.054Z,50.84
2023-05-24T06:06:39.799Z,50.29
2023-05-24T06:09:16.256Z,51.03
2023-05-24T06:12:02.948Z,51.23
2023-05-24T06:14:41.247Z,50.70
2023-05-24T06:17:17.059Z,51.45
2023-05-24T06:19:51.576Z,50.56
2023-05-24T06:22:24.251Z,50.36
2023-05-24T06:24:57.284Z,51.19
2023-05-24T06:27:30.123Z,51.25
2023-05-24T06:30:04.029Z,51.39
2023-05-24T06:32:37.286Z,51.27
2023-05-24T06:35:15.163Z,50.70
2023-05-24T06:37:58.097Z,51.68
2023-05-24T06:40:39.040Z,51.53
2023-05-24T06:43:42.250Z,51.54
2023-05-24T06:46:29.054Z,50.67
2023-05-24T06:49:05.042Z,51.33
2023-05-24T06:51:49.073Z,51.44
2023-05-24T06:54:21.757Z,51.36
2023-05-24T06:57:05.450Z,50.71
2023-05-24T07:02:45.974Z,51.40
2023-05-24T07:05:20.160Z,51.35
2023-05-24T07:07:58.904Z,50.85
2023-05-24T07:10:45.169Z,50.29
2023-05-24T07:13:17.903Z,50.57
2023-05-24T07:15:56.501Z,51.30
2023-05-24T07:18:30.737Z,50.95
2023-05-24T07:21:05.762Z,50.49
2023-05-24T07:23:38.408Z,51.39
2023-05-24T07:26:26.711Z,50.97
2023-05-24T07:29:14.726Z,50.25
2023-05-24T07:31:50.594Z,50.64
2023-05-24T07:34:24.677Z,51.16
2023-05-24T07:37:10.660Z,51.19
2023-05-24T07:39:52.227Z,50.65
2023-05-24T07:42:26.851Z,50.45
2023-05-24T07:45:18.638Z,50.53
2023-05-24T07:47:52.365Z,51.49
2023-05-24T07:50:57.445Z,50.34
2023-05-24T07:53:30.074Z,50.78
2023-05-24T07:56:02.899Z,50.72
2023-05-24T07:58:51.899Z,50.33
2023-05-24T08:01:24.476Z,50.25
2023-05-24T08:04:08.679Z,50.43
2023-05-24T08:06:50.841Z,49.94
2023-05-24T08:09:38.491Z,50.11
2023-05-24T08:12:30.370Z,50.32
2023-05-24T08:15:07.153Z,50.82
2023-05-24T08:17:41.411Z,50.24
2023-05-24T08:20:17.800Z,50.22
2023-05-24T08:22:50.409Z,50.83
2023-05-24T08:25:28.837Z,50.44
2023-05-24T08:28:11.046Z,50.19
2023-05-24T08:30:47.550Z,50.43
2023-05-24T08:33:32.802Z,51.12
2023-05-24T08:43:54.726Z,50.52
2023-05-24T08:46:28.927Z,50.42
2023-05-24T08:49:15.078Z,50.81
2023-05-24T08:55:25.372Z,50.15
2023-05-24T08:58:00.823Z,50.32
2023-05-24T09:00:48.256Z,50.45
2023-05-24T09:03:22.017Z,50.57
2023-05-24T09:05:54.930Z,50.10
2023-05-24T09:08:38.528Z,50.09
2023-05-24T09:11:11.481Z,50.45
2023-05-24T09:13:48.365Z,50.17
2023-05-24T09:16:37.221Z,49.70
2023-05-24T09:19:24.154Z,49.57
2023-05-24T09:22:00.270Z,49.75
2023-05-24T09:24:42.985Z,50.38
2023-05-24T09:42:19.129Z,50.71
2023-05-24T09:53:35.428Z,50.03
2023-05-24T09:56:10.169Z,49.88
2023-05-24T09:58:48.895Z,50.60
2023-05-24T10:08:48.899Z,50.21
2023-05-24T10:20:35.533Z,49.74
2023-05-24T10:23:10.044Z,49.91
2023-05-24T10:26:23.435Z,50.00
2023-05-24T10:29:36.729Z,49.72
2023-05-24T10:32:09.679Z,49.65
2023-05-24T10:34:49.142Z,49.76
2023-05-24T10:37:21.707Z,49.60
2023-05-24T10:40:10.093Z,49.48
2023-05-24T10:45:33.504Z,49.76
2023-05-24T10:48:14.179Z,50.13
2023-05-24T10:51:01.468Z,49.56
2023-05-24T10:53:50.721Z,49.43
2023-05-24T10:56:24.137Z,49.74
2023-05-24T11:02:15.027Z,49.72
2023-05-24T11:04:53.728Z,49.21
2023-05-24T11:07:26.388Z,49.28
2023-05-24T11:10:07.077Z,49.34
2023-05-24T11:15:37.462Z,49.25
2023-05-24T11:18:10.134Z,49.39
2023-05-24T11:21:00.067Z,49.46
2023-05-24T11:23:51.470Z,49.34
2023-05-24T11:26:24.298Z,49.37
2023-05-24T11:28:57.880Z,49.44
2023-05-24T11:31:48.094Z,49.45
2023-05-24T11:34:30.723Z,49.64
2023-05-24T11:37:17.610Z,49.41
2023-05-24T11:40:05.543Z,49.37
2023-05-24T11:43:05.811Z,49.43
2023-05-24T11:45:39.692Z,49.51
2023-05-24T11:48:12.875Z,49.27
2023-05-24T11:50:54.912Z,49.13
2023-05-24T11:53:39.697Z,49.44
2023-05-24T11:56:28.527Z,49.36
2023-05-24T11:59:18.518Z,49.13
2023-05-24T12:02:14.220Z,49.63
2023-05-24T12:04:49.175Z,49.12
2023-05-24T12:07:23.938Z,49.61
2023-05-24T12:09:56.662Z,49.50
2023-05-24T12:12:34.359Z,49.44
2023-05-24T12:15:29.269Z,49.36
2023-05-24T12:18:03.093Z,49.88
2023-05-24T12:20:39.130Z,49.79
2023-05-24T12:23:20.497Z,49.35
2023-05-24T12:25:59.629Z,49.23
2023-05-24T12:31:44.495Z,49.50
2023-05-24T12:34:20.256Z,49.73
2023-05-24T12:36:59.658Z,49.51
2023-05-24T12:39:34.234Z,49.17
2023-05-24T12:42:14.470Z,49.62
2023-05-24T12:44:52.348Z,49.19
2023-05-24T12:47:40.842Z,49.67
2023-05-24T12:50:13.401Z,49.26
2023-05-24T12:52:57.402Z,49.14
2023-05-24T12:58:37.548Z,49.51
2023-05-24T13:01:10.699Z,49.42
2023-05-24T13:04:01.313Z,49.00
2023-05-24T13:06:48.861Z,49.08
2023-05-24T13:09:45.467Z,49.00
2023-05-24T13:12:25.363Z,49.49
2023-05-24T13:14:57.943Z,49.42
2023-05-24T13:17:30.835Z,48.87
2023-05-24T13:20:22.182Z,49.37
2023-05-24T13:22:54.883Z,49.45
2023-05-24T13:25:29.646Z,49.31
2023-05-24T13:28:22.456Z,48.93
2023-05-24T13:30:55.122Z,48.53
2023-05-24T13:33:27.996Z,49.37
2023-05-24T13:36:03.377Z,49.46
2023-05-24T13:38:36.469Z,49.41
2023-05-24T13:41:09.033Z,49.54
2023-05-24T13:43:41.599Z,48.92
2023-05-24T13:46:28.328Z,49.34
2023-05-24T13:49:00.881Z,49.22
2023-05-24T13:51:33.520Z,48.79
2023-05-24T13:54:07.427Z,49.14
2023-05-24T13:56:57.693Z,49.24
2023-05-24T13:59:30.541Z,48.94
2023-05-24T14:02:15.628Z,48.96
2023-05-24T14:04:48.199Z,49.13
2023-05-24T14:10:39.471Z,49.13
2023-05-24T14:13:34.269Z,49.19
2023-05-24T14:16:05.684Z,49.15
2023-05-24T14:19:01.683Z,48.87
2023-05-24T14:21:32.524Z,48.93
2023-05-24T14:24:05.172Z,49.00
2023-05-24T14:26:49.038Z,49.11
2023-05-24T14:29:59.426Z,49.05
2023-05-24T14:32:32.090Z,48.83
2023-05-24T14:35:05.471Z,49.08
2023-05-24T14:37:37.963Z,49.29
2023-05-24T14:40:31.971Z,48.98
2023-05-24T14:43:13.562Z,48.96
2023-05-24T14:45:46.622Z,48.80
2023-05-24T14:48:19.719Z,48.71
2023-05-24T14:50:52.477Z,49.08
2023-05-24T14:53:24.993Z,48.84
2023-05-24T14:55:57.499Z,48.98
2023-05-24T14:58:36.359Z,49.14
2023-05-24T15:01:23.986Z,48.83
2023-05-24T15:03:56.958Z,49.21
2023-05-24T15:12:27.359Z,49.05
2023-05-24T15:15:13.984Z,49.24
2023-05-24T15:17:46.692Z,49.25
2023-05-24T15:20:19.698Z,49.21
2023-05-24T15:22:52.944Z,49.26
2023-05-24T15:25:31.324Z,49.24
2023-05-24T15:28:12.798Z,48.96
2023-05-24T15:30:47.313Z,48.71
2023-05-24T15:33:20.195Z,49.08
2023-05-24T15:35:52.765Z,48.81
2023-05-24T15:38:25.523Z,48.90
2023-05-24T15:40:58.029Z,48.73
2023-05-24T15:43:30.966Z,48.71
2023-05-24T15:46:03.439Z,48.76
2023-05-24T15:48:35.956Z,49.34
2023-05-24T15:53:47.453Z,48.85
2023-05-24T15:56:20.265Z,48.91
2023-05-24T15:58:54.052Z,48.87
2023-05-24T16:01:26.687Z,48.85
2023-05-24T16:04:05.308Z,48.73
2023-05-24T16:06:38.287Z,48.69
2023-05-24T16:09:20.464Z,49.30
2023-05-24T16:11:58.643Z,48.44
2023-05-24T16:14:31.325Z,48.75
2023-05-24T16:17:05.750Z,48.61
2023-05-24T16:19:38.225Z,48.74
2023-05-24T16:22:10.693Z,48.49
2023-05-24T16:24:44.620Z,48.74
2023-05-24T16:27:30.001Z,48.98
2023-05-24T16:30:27.886Z,49.00
2023-05-24T16:33:00.609Z,48.49
2023-05-24T16:35:33.835Z,48.49
2023-05-24T16:38:06.482Z,48.73
2023-05-24T16:40:54.400Z,49.00
2023-05-24T16:43:42.395Z,48.68
2023-05-24T16:46:14.942Z,48.69
2023-05-24T16:48:47.535Z,48.98
2023-05-24T16:51:20.429Z,49.01
2023-05-24T16:53:53.051Z,48.56
2023-05-24T16:56:31.172Z,48.49
2023-05-24T16:59:17.029Z,48.79
2023-05-24T17:02:08.461Z,48.72
2023-05-24T17:04:47.307Z,48.83
2023-05-24T17:07:19.915Z,48.93
2023-05-24T17:09:52.726Z,48.58
2023-05-24T17:12:25.498Z,48.99
2023-05-24T17:14:59.167Z,48.79
2023-05-24T17:17:31.807Z,48.87
2023-05-24T17:20:05.353Z,48.65
2023-05-24T17:22:56.431Z,48.52
2023-05-24T17:28:12.021Z,48.53
2023-05-24T17:36:27.992Z,48.58
2023-05-24T17:41:58.832Z,48.60
2023-05-24T17:44:32.449Z,48.77
2023-05-24T17:47:05.163Z,48.71
2023-05-24T17:49:37.682Z,48.86
2023-05-24T17:52:10.248Z,48.30
2023-05-24T17:54:56.681Z,48.76
2023-05-24T17:57:53.941Z,48.66
2023-05-24T18:00:27.889Z,49.06
2023-05-24T18:03:01.232Z,48.95
2023-05-24T18:08:25.371Z,48.88
2023-05-24T18:11:31.079Z,48.86
2023-05-24T18:14:09.369Z,48.76
2023-05-24T18:16:58.660Z,49.09
2023-05-24T18:19:31.469Z,49.15
2023-05-24T18:22:05.095Z,48.75
2023-05-24T18:24:37.749Z,48.68
2023-05-24T18:27:16.480Z,48.66
2023-05-24T18:29:49.050Z,48.99
2023-05-24T18:32:21.729Z,48.75
2023-05-24T18:34:54.261Z,48.75
2023-05-24T18:37:44.634Z,49.34
2023-05-24T18:40:28.643Z,48.95
2023-05-24T18:43:04.198Z,49.28
2023-05-24T18:48:24.412Z,48.98
2023-05-24T18:51:00.088Z,48.91
2023-05-24T18:53:36.283Z,48.74
2023-05-24T18:56:08.910Z,49.30
2023-05-24T18:58:42.496Z,49.16
2023-05-24T19:01:15.497Z,49.06
2023-05-24T19:04:00.458Z,48.86
2023-05-24T19:06:33.103Z,49.16
2023-05-24T19:10:01.948Z,49.77
2023-05-24T19:12:34.489Z,49.14
2023-05-24T19:17:47.250Z,48.96
2023-05-24T19:20:53.369Z,48.89
2023-05-24T19:23:31.893Z,48.64
2023-05-24T19:26:04.508Z,49.03
2023-05-24T19:28:42.205Z,49.25
2023-05-24T19:31:25.033Z,49.29
2023-05-24T19:34:11.920Z,49.03
2023-05-24T19:36:44.664Z,49.18
2023-05-24T19:39:17.471Z,49.24
2023-05-24T19:42:37.276Z,49.50
2023-05-24T19:45:15.949Z,49.23
2023-05-24T19:47:53.472Z,49.17
2023-05-24T19:50:32.210Z,49.26
2023-05-24T19:53:10.915Z,49.50
2023-05-24T19:55:53.123Z,49.35
2023-05-24T19:58:26.092Z,49.53
2023-05-24T20:01:03.113Z,49.21
2023-05-24T20:06:33.277Z,49.48
2023-05-24T20:09:08.880Z,49.33
2023-05-24T20:12:03.429Z,49.41
2023-05-24T20:14:39.923Z,49.58
2023-05-24T20:17:35.987Z,49.58
2023-05-24T20:20:28.167Z,49.60
2023-05-24T20:23:15.446Z,49.74
2023-05-24T20:25:48.004Z,49.42
2023-05-24T20:28:30.723Z,49.37
2023-05-24T20:31:05.769Z,49.99
2023-05-24T20:33:53.156Z,49.81
2023-05-24T20:43:20.775Z,49.70
2023-05-24T20:46:20.320Z,49.42
2023-05-24T20:49:09.024Z,49.36
2023-05-24T20:54:59.584Z,49.94
2023-05-24T20:58:04.976Z,49.61
2023-05-24T21:03:09.112Z,49.98
2023-05-24T21:05:53.632Z,49.82
2023-05-24T21:08:32.202Z,49.67
2023-05-24T21:11:05.991Z,50.09
2023-05-24T21:13:41.210Z,49.80
2023-05-24T21:16:14.076Z,50.06
2023-05-24T21:18:46.662Z,50.09
2023-05-24T21:21:27.268Z,49.94
2023-05-24T21:24:02.765Z,49.74
2023-05-24T21:26:41.609Z,49.61
2023-05-24T21:29:22.764Z,49.78
2023-05-24T21:32:04.471Z,49.81
2023-05-24T21:34:39.522Z,49.78
2023-05-24T21:37:12.207Z,49.68
2023-05-24T21:39:57.145Z,49.86
2023-05-24T21:42:29.734Z,50.02
2023-05-24T21:45:02.415Z,49.76
2023-05-24T21:47:36.274Z,49.90
2023-05-24T21:50:21.307Z,50.23
2023-05-24T21:52:54.938Z,49.86
2023-05-24T21:55:29.180Z,49.94
2023-05-24T21:58:01.771Z,50.05
2023-05-24T22:00:34.337Z,49.97
2023-05-24T22:03:08.071Z,50.07
2023-05-24T22:05:40.581Z,49.81
2023-05-24T22:08:21.152Z,49.98
2023-05-24T22:11:06.763Z,50.17
2023-05-24T22:13:39.338Z,50.13
2023-05-24T22:16:11.947Z,50.20
2023-05-24T22:18:44.641Z,49.84
2023-05-24T22:21:18.668Z,49.97
2023-05-24T22:23:51.840Z,50.33
2023-05-24T22:26:27.149Z,49.93
2023-05-24T22:29:00.828Z,49.63
2023-05-24T22:31:33.752Z,50.20
2023-05-24T22:34:06.374Z,50.02
2023-05-24T22:36:39.346Z,50.07
2023-05-24T22:39:11.940Z,50.48
2023-05-24T22:41:56.693Z,50.58
2023-05-24T22:44:38.201Z,50.11
2023-05-24T22:50:11.374Z,50.04
2023-05-24T22:52:55.194Z,50.19
2023-05-24T22:55:27.748Z,50.57
2023-05-24T22:58:00.262Z,50.64
2023-05-24T23:00:35.988Z,50.41
2023-05-24T23:03:09.347Z,50.23
2023-05-24T23:05:42.308Z,49.92
2023-05-24T23:08:15.034Z,49.84
2023-05-24T23:10:47.917Z,50.34
2023-05-24T23:13:20.456Z,49.93
2023-05-24T23:15:58.646Z,50.12
2023-05-24T23:18:57.477Z,50.80
2023-05-24T23:21:30.033Z,50.27
2023-05-24T23:24:05.078Z,50.65
2023-05-24T23:26:57.005Z,50.83
2023-05-24T23:29:29.598Z,50.83
2023-05-24T23:32:09.004Z,50.10
2023-05-24T23:34:53.521Z,50.09
2023-05-24T23:37:46.233Z,50.56
2023-05-24T23:40:18.801Z,50.48
2023-05-24T23:43:00.641Z,50.86
2023-05-24T23:45:33.126Z,50.29
2023-05-24T23:48:06.726Z,49.98
2023-05-24T23:50:53.196Z,50.41
2023-05-24T23:53:29.249Z,50.63
2023-05-24T23:56:08.012Z,51.01
