createdAt,value
2018-07-05T00:00:24.551Z,4.50
2018-07-05T00:03:03.730Z,5.70
2018-07-05T00:05:42.534Z,4.87
2018-07-05T00:08:21.533Z,4.97
2018-07-05T00:11:00.305Z,4.30
2018-07-05T00:13:39.465Z,4.20
2018-07-05T00:16:19.252Z,4.12
2018-07-05T00:18:58.193Z,4.72
2018-07-05T00:21:31.828Z,4.47
2018-07-05T00:24:11.172Z,4.63
2018-07-05T00:26:50.081Z,4.85
2018-07-05T00:29:29.135Z,5.92
2018-07-05T00:32:08.064Z,6.22
2018-07-05T00:34:47.141Z,5.62
2018-07-05T00:37:26.062Z,5.70
2018-07-05T00:40:05.268Z,5.75
2018-07-05T00:42:44.189Z,4.97
2018-07-05T00:45:23.267Z,4.37
2018-07-05T00:48:02.172Z,4.33
2018-07-05T00:50:41.164Z,4.10
2018-07-05T00:53:20.104Z,4.78
2018-07-05T00:55:59.490Z,4.47
2018-07-05T00:58:38.264Z,4.05
2018-07-05T01:01:17.412Z,4.30
2018-07-05T01:03:56.327Z,4.08
2018-07-05T01:06:35.368Z,4.17
2018-07-05T01:09:14.396Z,6.85
2018-07-05T01:11:53.674Z,5.72
2018-07-05T01:14:32.848Z,5.37
2018-07-05T01:17:11.720Z,5.42
2018-07-05T01:19:50.627Z,5.42
2018-07-05T01:22:29.680Z,4.62
2018-07-05T01:25:08.637Z,4.10
2018-07-05T01:27:47.489Z,3.85
2018-07-05T01:30:26.506Z,4.50
2018-07-05T01:33:05.484Z,5.50
2018-07-05T01:35:44.293Z,4.83
2018-07-05T01:38:23.210Z,4.70
2018-07-05T01:41:02.169Z,5.12
2018-07-05T01:43:41.121Z,4.20
2018-07-05T01:46:20.200Z,4.03
2018-07-05T01:48:59.204Z,3.47
2018-07-05T01:51:38.409Z,3.98
2018-07-05T01:54:17.516Z,4.70
2018-07-05T01:56:56.569Z,4.97
2018-07-05T01:59:35.540Z,5.53
2018-07-05T02:02:14.585Z,5.00
2018-07-05T02:04:53.829Z,4.55
2018-07-05T02:07:32.602Z,4.17
2018-07-05T02:10:11.582Z,4.00
2018-07-05T02:12:50.474Z,4.12
2018-07-05T02:15:29.714Z,5.00
2018-07-05T02:18:08.617Z,4.72
2018-07-05T02:20:47.688Z,4.25
2018-07-05T02:23:20.780Z,4.60
2018-07-05T02:25:54.000Z,4.67
2018-07-05T02:28:32.957Z,4.75
2018-07-05T02:31:12.014Z,4.08
2018-07-05T02:33:50.893Z,4.28
2018-07-05T02:36:34.376Z,4.22
2018-07-05T02:39:19.190Z,3.98
2018-07-05T02:41:58.367Z,4.50
2018-07-05T02:44:37.298Z,4.50
2018-07-05T02:47:16.605Z,3.90
2018-07-05T02:49:55.691Z,3.65
2018-07-05T02:52:34.541Z,4.20
2018-07-05T02:55:13.444Z,3.92
2018-07-05T02:57:52.644Z,3.55
2018-07-05T03:00:31.449Z,3.90
2018-07-05T03:03:10.404Z,5.60
2018-07-05T03:05:49.508Z,6.30
2018-07-05T03:08:28.721Z,6.37
2018-07-05T03:11:07.559Z,5.83
2018-07-05T03:13:46.572Z,5.95
2018-07-05T03:16:25.529Z,4.85
2018-07-05T03:19:05.036Z,4.25
2018-07-05T03:21:43.893Z,5.08
2018-07-05T03:24:17.428Z,4.42
2018-07-05T03:26:57.547Z,4.50
2018-07-05T03:29:36.613Z,4.40
2018-07-05T03:32:15.490Z,5.45
2018-07-05T03:34:54.473Z,5.17
2018-07-05T03:37:33.476Z,5.33
2018-07-05T03:40:12.424Z,7.37
2018-07-05T03:42:51.432Z,11.93
2018-07-05T03:45:30.642Z,11.25
2018-07-05T03:48:09.623Z,10.58
2018-07-05T03:50:48.624Z,9.03
2018-07-05T03:53:27.472Z,8.75
2018-07-05T03:56:06.569Z,8.08
2018-07-05T03:58:45.612Z,6.65
2018-07-05T04:01:24.606Z,6.78
2018-07-05T04:04:03.537Z,7.53
2018-07-05T04:06:42.370Z,7.30
2018-07-05T04:09:21.356Z,5.70
2018-07-05T04:12:01.010Z,6.70
2018-07-05T04:14:40.006Z,7.03
2018-07-05T04:17:19.090Z,6.15
2018-07-05T04:19:57.981Z,10.50
2018-07-05T04:22:36.914Z,6.97
2018-07-05T04:25:10.355Z,5.17
2018-07-05T04:27:49.543Z,8.18
2018-07-05T04:30:28.553Z,6.20
2018-07-05T04:33:07.962Z,4.85
2018-07-05T04:35:46.960Z,6.08
2018-07-05T04:38:26.373Z,6.17
2018-07-05T04:41:00.111Z,5.78
2018-07-05T04:43:39.063Z,4.92
2018-07-05T04:46:17.988Z,5.12
2018-07-05T04:48:56.927Z,12.33
2018-07-05T04:51:36.311Z,13.70
2018-07-05T04:54:15.217Z,14.30
2018-07-05T04:56:54.254Z,14.15
2018-07-05T04:59:33.274Z,12.65
2018-07-05T05:02:12.229Z,9.60
2018-07-05T05:04:52.686Z,10.20
2018-07-05T05:07:32.972Z,10.53
2018-07-05T05:13:14.609Z,9.70
2018-07-05T05:16:02.862Z,16.56
2018-07-05T05:22:25.906Z,16.57
2018-07-05T05:25:40.273Z,18.33
2018-07-05T05:28:23.225Z,17.70
2018-07-05T05:31:18.788Z,16.02
2018-07-05T05:34:20.395Z,14.35
2018-07-05T05:37:21.351Z,18.15
2018-07-05T05:40:05.545Z,16.27
2018-07-05T05:42:44.666Z,19.42
2018-07-05T05:45:23.655Z,17.82
2018-07-05T05:48:02.661Z,19.10
2018-07-05T05:50:41.507Z,18.40
2018-07-05T05:53:20.723Z,18.75
2018-07-05T05:55:59.629Z,18.17
2018-07-05T05:58:38.617Z,15.68
2018-07-05T06:01:17.560Z,13.83
2018-07-05T06:03:56.621Z,13.50
2018-07-05T06:06:35.485Z,15.77
2018-07-05T06:09:14.525Z,15.60
2018-07-05T06:11:53.425Z,12.70
2018-07-05T06:14:32.444Z,10.38
2018-07-05T06:17:11.378Z,10.50
2018-07-05T06:19:50.434Z,14.58
2018-07-05T06:22:29.267Z,15.23
2018-07-05T06:25:08.126Z,13.90
2018-07-05T06:27:46.957Z,15.08
2018-07-05T06:30:26.150Z,13.68
2018-07-05T06:33:04.969Z,14.10
2018-07-05T06:35:44.165Z,15.08
2018-07-05T06:38:23.242Z,13.05
2018-07-05T06:41:02.163Z,11.30
2018-07-05T06:43:41.170Z,11.28
2018-07-05T06:46:20.165Z,11.08
2018-07-05T06:48:59.176Z,10.55
2018-07-05T06:51:38.073Z,8.80
2018-07-05T06:54:11.196Z,7.78
2018-07-05T06:56:50.376Z,7.00
2018-07-05T06:59:29.394Z,6.78
2018-07-05T07:02:08.509Z,7.62
2018-07-05T07:04:47.364Z,7.10
2018-07-05T07:07:26.663Z,7.10
2018-07-05T07:10:05.613Z,6.95
2018-07-05T07:12:50.570Z,6.85
2018-07-05T07:15:29.508Z,6.55
2018-07-05T07:18:08.692Z,7.00
2018-07-05T07:20:47.544Z,6.63
2018-07-05T07:23:26.580Z,6.15
2018-07-05T07:26:05.871Z,5.80
2018-07-05T07:28:44.752Z,5.65
2018-07-05T07:31:23.572Z,4.85
2018-07-05T07:34:02.670Z,4.00
2018-07-05T07:36:41.557Z,4.08
2018-07-05T07:39:20.669Z,3.30
2018-07-05T07:41:48.911Z,3.27
2018-07-05T07:44:16.547Z,3.20
2018-07-05T07:46:43.570Z,2.90
2018-07-05T07:49:10.097Z,2.52
2018-07-05T07:51:36.634Z,3.17
2018-07-05T07:54:03.273Z,3.30
2018-07-05T07:56:29.788Z,3.37
2018-07-05T07:58:56.753Z,2.75
2018-07-05T08:01:23.493Z,3.30
2018-07-05T08:03:50.006Z,2.95
2018-07-05T08:06:16.530Z,3.70
2018-07-05T08:08:43.094Z,3.58
2018-07-05T08:11:09.595Z,3.90
2018-07-05T08:13:36.129Z,3.87
2018-07-05T08:16:03.385Z,3.70
2018-07-05T08:18:30.033Z,3.95
2018-07-05T08:20:56.626Z,4.12
2018-07-05T08:23:23.193Z,3.65
2018-07-05T08:25:49.719Z,3.85
2018-07-05T08:28:16.432Z,3.37
2018-07-05T08:30:43.072Z,3.30
2018-07-05T08:33:09.767Z,3.90
2018-07-05T08:35:36.392Z,3.85
2018-07-05T08:38:02.918Z,4.20
2018-07-05T08:40:29.477Z,3.85
2018-07-05T08:42:56.046Z,4.10
2018-07-05T08:45:22.569Z,3.80
2018-07-05T08:47:49.118Z,3.67
2018-07-05T08:50:15.694Z,3.70
2018-07-05T08:52:42.313Z,3.90
2018-07-05T08:55:08.839Z,4.10
2018-07-05T08:57:35.367Z,2.67
2018-07-05T09:00:01.931Z,2.55
2018-07-05T09:02:28.434Z,3.08
2018-07-05T09:04:55.129Z,2.80
2018-07-05T09:07:21.677Z,2.80
2018-07-05T09:09:48.218Z,3.27
2018-07-05T09:12:14.740Z,3.30
2018-07-05T09:14:41.217Z,3.22
2018-07-05T09:17:07.956Z,3.35
2018-07-05T09:19:34.515Z,3.20
2018-07-05T09:22:01.156Z,2.72
2018-07-05T09:24:27.686Z,3.25
2018-07-05T09:26:54.270Z,3.20
2018-07-05T09:29:20.841Z,3.20
2018-07-05T09:31:47.457Z,3.40
2018-07-05T09:34:14.017Z,2.95
2018-07-05T09:36:40.536Z,3.27
2018-07-05T09:39:07.688Z,3.15
2018-07-05T09:41:35.212Z,3.50
2018-07-05T09:44:01.776Z,3.65
2018-07-05T09:46:28.436Z,3.40
2018-07-05T09:48:54.969Z,3.35
2018-07-05T09:51:21.698Z,3.33
2018-07-05T09:53:48.269Z,3.77
2018-07-05T09:56:14.786Z,4.05
2018-07-05T09:58:41.335Z,3.95
2018-07-05T10:01:09.481Z,4.55
2018-07-05T10:03:36.247Z,4.20
2018-07-05T10:06:02.815Z,4.25
2018-07-05T10:08:29.343Z,4.33
2018-07-05T10:10:55.865Z,4.40
2018-07-05T10:13:22.534Z,5.25
2018-07-05T10:15:49.636Z,5.20
2018-07-05T10:18:16.321Z,5.05
2018-07-05T10:20:42.821Z,5.30
2018-07-05T10:23:09.404Z,5.30
2018-07-05T10:25:35.984Z,4.90
2018-07-05T10:28:02.560Z,5.22
2018-07-05T10:30:41.456Z,5.57
2018-07-05T10:33:20.312Z,5.42
2018-07-05T10:35:47.405Z,3.98
2018-07-05T10:38:13.910Z,3.85
2018-07-05T10:40:53.146Z,5.15
2018-07-05T10:43:32.081Z,4.45
2018-07-05T10:46:10.898Z,4.53
2018-07-05T10:48:49.856Z,4.40
2018-07-05T10:51:30.090Z,4.65
2018-07-05T10:54:09.524Z,4.15
2018-07-05T10:56:48.679Z,4.10
2018-07-05T10:59:27.613Z,4.00
2018-07-05T11:02:06.565Z,4.55
2018-07-05T11:04:45.502Z,4.70
2018-07-05T11:07:24.622Z,3.45
2018-07-05T11:10:03.428Z,3.53
2018-07-05T11:12:42.641Z,3.72
2018-07-05T11:15:21.615Z,3.70
2018-07-05T11:18:00.525Z,3.83
2018-07-05T11:20:39.533Z,3.50
2018-07-05T11:23:18.553Z,4.22
2018-07-05T11:25:57.438Z,3.98
2018-07-05T11:28:36.592Z,4.72
2018-07-05T11:31:15.625Z,4.30
2018-07-05T11:33:54.867Z,4.00
2018-07-05T11:36:33.771Z,4.22
2018-07-05T11:39:12.772Z,4.90
2018-07-05T11:41:51.810Z,4.80
2018-07-05T11:44:30.864Z,5.35
2018-07-05T11:47:09.682Z,5.25
2018-07-05T11:49:48.637Z,5.08
2018-07-05T11:52:58.663Z,4.95
2018-07-05T11:55:37.737Z,5.12
2018-07-05T11:58:16.762Z,5.17
2018-07-05T12:00:55.709Z,5.30
2018-07-05T12:03:34.857Z,4.80
2018-07-05T12:06:13.973Z,5.20
2018-07-05T12:08:53.003Z,4.78
2018-07-05T12:11:32.068Z,4.80
2018-07-05T12:14:11.093Z,4.30
2018-07-05T12:16:50.166Z,4.53
2018-07-05T12:19:29.191Z,4.70
2018-07-05T12:22:08.301Z,4.47
2018-07-05T12:24:47.217Z,4.92
2018-07-05T12:27:26.321Z,6.23
2018-07-05T12:30:05.570Z,5.60
2018-07-05T12:32:44.633Z,5.58
2018-07-05T12:35:23.465Z,6.25
2018-07-05T12:38:02.461Z,5.28
2018-07-05T12:40:35.508Z,4.83
2018-07-05T12:43:14.384Z,5.10
2018-07-05T12:45:53.300Z,4.67
2018-07-05T12:48:32.334Z,4.70
2018-07-05T12:51:11.105Z,4.80
2018-07-05T12:53:50.383Z,5.05
2018-07-05T12:56:29.406Z,6.20
2018-07-05T12:59:08.277Z,5.30
2018-07-05T13:01:47.436Z,6.20
2018-07-05T13:04:26.819Z,6.30
2018-07-05T13:07:05.808Z,6.87
2018-07-05T13:09:44.797Z,6.13
2018-07-05T13:12:23.941Z,5.30
2018-07-05T13:15:02.764Z,5.28
2018-07-05T13:17:41.645Z,6.42
2018-07-05T13:20:20.493Z,7.37
2018-07-05T13:22:59.245Z,7.12
2018-07-05T13:25:38.073Z,7.80
2018-07-05T13:28:17.973Z,6.92
2018-07-05T13:30:57.157Z,5.80
2018-07-05T13:33:36.135Z,6.55
2018-07-05T13:36:15.275Z,8.18
2018-07-05T13:38:54.282Z,8.40
2018-07-05T13:41:33.557Z,6.90
2018-07-05T13:44:12.316Z,8.40
2018-07-05T13:46:51.264Z,7.83
2018-07-05T13:49:30.083Z,7.83
2018-07-05T13:52:09.041Z,7.37
2018-07-05T13:54:48.153Z,5.50
2018-07-05T13:57:27.109Z,7.85
2018-07-05T14:00:06.113Z,7.75
2018-07-05T14:02:45.103Z,7.15
2018-07-05T14:05:23.970Z,6.95
2018-07-05T14:08:03.254Z,7.15
2018-07-05T14:10:42.148Z,6.85
2018-07-05T14:13:21.594Z,6.47
2018-07-05T14:16:00.633Z,7.33
2018-07-05T14:18:39.625Z,7.25
2018-07-05T14:21:18.420Z,6.80
2018-07-05T14:23:57.673Z,6.58
2018-07-05T14:26:36.688Z,6.90
2018-07-05T14:29:15.829Z,6.15
2018-07-05T14:31:54.653Z,5.58
2018-07-05T14:34:35.527Z,4.83
2018-07-05T14:37:14.382Z,4.42
2018-07-05T14:39:53.473Z,5.95
2018-07-05T14:42:33.024Z,6.97
2018-07-05T14:45:12.013Z,5.25
2018-07-05T14:47:52.084Z,5.65
2018-07-05T14:50:31.023Z,5.50
2018-07-05T14:53:09.964Z,5.35
2018-07-05T14:55:43.235Z,4.87
2018-07-05T14:58:23.195Z,5.20
2018-07-05T15:01:02.094Z,5.50
2018-07-05T15:03:41.130Z,5.33
2018-07-05T15:06:20.057Z,5.83
2018-07-05T15:08:59.316Z,4.90
2018-07-05T15:11:38.360Z,4.65
2018-07-05T15:14:17.480Z,4.53
2018-07-05T15:16:56.555Z,5.50
2018-07-05T15:19:35.515Z,5.57
2018-07-05T15:22:14.473Z,6.28
2018-07-05T15:24:53.524Z,5.08
2018-07-05T15:27:32.629Z,5.25
2018-07-05T15:30:11.786Z,5.22
2018-07-05T15:32:50.759Z,6.85
2018-07-05T15:35:29.662Z,6.55
2018-07-05T15:38:08.528Z,6.70
2018-07-05T15:40:47.401Z,5.90
2018-07-05T15:43:26.309Z,7.00
2018-07-05T15:46:05.483Z,6.40
2018-07-05T15:48:44.313Z,6.55
2018-07-05T15:51:23.168Z,5.80
2018-07-05T15:54:02.353Z,6.00
2018-07-05T15:56:41.326Z,6.00
2018-07-05T15:59:20.308Z,6.28
2018-07-05T16:01:59.577Z,5.78
2018-07-05T16:04:38.612Z,5.97
2018-07-05T16:07:17.586Z,5.67
2018-07-05T16:09:56.799Z,5.92
2018-07-05T16:12:35.632Z,7.58
2018-07-05T16:15:15.106Z,7.12
2018-07-05T16:17:53.983Z,6.00
2018-07-05T16:20:33.134Z,6.12
2018-07-05T16:23:12.287Z,6.70
2018-07-05T16:25:51.394Z,6.65
2018-07-05T16:28:30.414Z,6.35
2018-07-05T16:31:09.834Z,6.42
2018-07-05T16:33:48.625Z,6.20
2018-07-05T16:36:27.674Z,5.90
2018-07-05T16:39:06.474Z,5.30
2018-07-05T16:41:45.665Z,6.17
2018-07-05T16:44:24.839Z,6.80
2018-07-05T16:47:03.860Z,6.40
2018-07-05T16:49:42.933Z,5.60
2018-07-05T16:52:21.958Z,4.58
2018-07-05T16:55:00.766Z,4.40
2018-07-05T16:57:39.703Z,5.10
2018-07-05T17:00:18.686Z,5.75
2018-07-05T17:02:58.095Z,5.85
2018-07-05T17:05:36.974Z,5.95
2018-07-05T17:08:16.142Z,5.50
2018-07-05T17:10:55.339Z,5.78
2018-07-05T17:13:34.211Z,6.83
2018-07-05T17:16:13.009Z,6.90
2018-07-05T17:18:51.805Z,7.50
2018-07-05T17:21:30.677Z,5.90
2018-07-05T17:24:09.480Z,6.45
2018-07-05T17:26:48.472Z,6.10
2018-07-05T17:29:27.449Z,8.43
2018-07-05T17:32:06.330Z,5.25
2018-07-05T17:34:46.174Z,5.85
2018-07-05T17:37:25.249Z,5.37
2018-07-05T17:40:04.027Z,4.35
2018-07-05T17:42:43.091Z,4.37
2018-07-05T17:45:22.144Z,5.97
2018-07-05T17:48:01.148Z,5.58
2018-07-05T17:50:40.404Z,6.20
2018-07-05T17:53:19.432Z,4.40
2018-07-05T17:55:58.306Z,4.00
2018-07-05T17:58:37.511Z,4.50
2018-07-05T18:01:16.348Z,3.95
2018-07-05T18:03:55.657Z,4.40
2018-07-05T18:06:35.628Z,5.10
2018-07-05T18:09:14.694Z,4.75
2018-07-05T18:11:53.798Z,5.10
2018-07-05T18:14:32.663Z,4.90
2018-07-05T18:17:11.581Z,4.83
2018-07-05T18:19:50.543Z,4.30
2018-07-05T18:22:29.622Z,3.60
2018-07-05T18:25:08.486Z,4.62
2018-07-05T18:27:47.885Z,4.20
2018-07-05T18:30:26.845Z,4.12
2018-07-05T18:33:05.902Z,4.65
2018-07-05T18:35:45.022Z,4.15
2018-07-05T18:38:23.909Z,3.97
2018-07-05T18:41:03.209Z,4.17
2018-07-05T18:43:42.063Z,3.80
2018-07-05T18:46:21.288Z,3.50
2018-07-05T18:49:00.106Z,3.45
2018-07-05T18:51:39.107Z,3.62
2018-07-05T18:54:17.951Z,3.50
2018-07-05T18:56:57.121Z,3.72
2018-07-05T18:59:36.021Z,4.10
2018-07-05T19:02:14.849Z,3.30
2018-07-05T19:04:53.824Z,6.12
2018-07-05T19:07:32.816Z,6.00
2018-07-05T19:10:05.901Z,5.92
2018-07-05T19:12:45.077Z,6.22
2018-07-05T19:15:24.224Z,5.20
2018-07-05T19:18:03.394Z,4.50
2018-07-05T19:20:42.484Z,4.33
2018-07-05T19:23:21.460Z,3.72
2018-07-05T19:26:00.415Z,4.72
2018-07-05T19:28:39.601Z,5.40
2018-07-05T19:31:12.803Z,5.45
2018-07-05T19:33:51.904Z,4.70
2018-07-05T19:36:30.696Z,4.55
2018-07-05T19:39:09.729Z,4.20
2018-07-05T19:41:48.705Z,4.55
2018-07-05T19:44:27.638Z,4.28
2018-07-05T19:47:07.944Z,3.60
2018-07-05T19:49:46.805Z,6.03
2018-07-05T19:52:25.845Z,4.67
2018-07-05T19:55:04.881Z,4.42
2018-07-05T19:57:43.860Z,3.85
2018-07-05T20:00:22.682Z,3.35
2018-07-05T20:03:01.407Z,2.80
2018-07-05T20:05:40.349Z,2.58
2018-07-05T20:08:19.333Z,3.05
2018-07-05T20:10:59.936Z,2.40
2018-07-05T20:13:39.811Z,2.37
2018-07-05T20:16:18.677Z,2.10
2018-07-05T20:18:58.128Z,2.57
2018-07-05T20:21:37.139Z,2.80
2018-07-05T20:24:15.921Z,2.90
2018-07-05T20:26:55.121Z,2.60
2018-07-05T20:29:34.246Z,2.37
2018-07-05T20:32:13.304Z,2.60
2018-07-05T20:34:52.323Z,3.00
2018-07-05T20:37:31.833Z,3.27
2018-07-05T20:40:10.954Z,7.25
2018-07-05T20:42:49.952Z,5.22
2018-07-05T20:45:29.484Z,4.20
2018-07-05T20:48:08.320Z,3.75
2018-07-05T20:50:47.323Z,3.70
2018-07-05T20:53:26.119Z,3.77
2018-07-05T20:56:05.208Z,3.98
2018-07-05T20:58:44.117Z,3.65
2018-07-05T21:01:23.390Z,3.58
2018-07-05T21:04:02.442Z,3.37
2018-07-05T21:06:41.654Z,3.05
2018-07-05T21:09:21.194Z,4.50
2018-07-05T21:12:00.174Z,3.40
2018-07-05T21:14:39.028Z,3.10
2018-07-05T21:17:18.191Z,3.52
2018-07-05T21:19:57.154Z,2.45
2018-07-05T21:22:36.206Z,2.30
2018-07-05T21:25:15.014Z,2.20
2018-07-05T21:27:54.062Z,2.60
2018-07-05T21:30:33.289Z,3.00
2018-07-05T21:33:12.484Z,2.83
2018-07-05T21:35:51.365Z,3.58
2018-07-05T21:38:30.415Z,4.10
2018-07-05T21:41:09.425Z,3.42
2018-07-05T21:43:48.328Z,4.35
2018-07-05T21:46:27.329Z,3.00
2018-07-05T21:49:06.386Z,3.10
2018-07-05T21:51:45.430Z,3.05
2018-07-05T21:54:24.784Z,2.98
2018-07-05T21:57:03.749Z,3.95
2018-07-05T21:59:43.021Z,2.27
2018-07-05T22:02:22.397Z,3.13
2018-07-05T22:05:03.946Z,5.00
2018-07-05T22:07:37.096Z,4.33
2018-07-05T22:10:16.254Z,3.72
2018-07-05T22:12:55.268Z,5.58
2018-07-05T22:15:34.252Z,3.85
2018-07-05T22:18:19.024Z,3.45
2018-07-05T22:21:04.001Z,3.27
2018-07-05T22:23:48.818Z,3.67
2018-07-05T22:26:36.513Z,3.95
2018-07-05T22:29:21.043Z,3.50
2018-07-05T22:32:00.177Z,4.35
2018-07-05T22:34:39.028Z,2.80
2018-07-05T22:37:18.008Z,3.75
2018-07-05T22:39:56.979Z,2.80
2018-07-05T22:42:36.332Z,3.00
2018-07-05T22:45:15.163Z,2.95
2018-07-05T22:47:54.199Z,2.90
2018-07-05T22:50:33.373Z,3.08
2018-07-05T22:53:12.336Z,4.08
2018-07-05T22:55:51.965Z,3.10
2018-07-05T22:58:30.894Z,3.40
2018-07-05T23:01:10.160Z,3.33
2018-07-05T23:03:43.363Z,3.47
2018-07-05T23:06:22.656Z,3.83
2018-07-05T23:09:01.780Z,3.00
2018-07-05T23:11:40.800Z,3.85
2018-07-05T23:14:19.673Z,4.67
2018-07-05T23:16:59.355Z,4.08
2018-07-05T23:19:38.300Z,4.58
2018-07-05T23:22:17.335Z,4.08
2018-07-05T23:24:56.994Z,3.45
2018-07-05T23:27:36.317Z,3.30
2018-07-05T23:30:15.273Z,2.83
2018-07-05T23:32:54.256Z,3.22
2018-07-05T23:35:33.142Z,2.42
2018-07-05T23:38:12.117Z,2.72
2018-07-05T23:40:50.897Z,3.83
2018-07-05T23:43:30.049Z,2.67
2018-07-05T23:46:09.145Z,3.35
2018-07-05T23:48:48.189Z,3.58
2018-07-05T23:51:27.629Z,3.12
2018-07-05T23:54:06.959Z,3.70
2018-07-05T23:56:46.564Z,2.87
2018-07-05T23:59:25.873Z,3.60
