createdAt,value
2023-09-14T00:00:57.012Z,7.60
2023-09-14T00:04:02.529Z,7.32
2023-09-14T00:07:11.040Z,7.97
2023-09-14T00:10:21.798Z,8.18
2023-09-14T00:13:25.331Z,8.32
2023-09-14T00:16:28.512Z,7.80
2023-09-14T00:19:36.611Z,8.85
2023-09-14T00:22:40.859Z,7.82
2023-09-14T00:25:45.989Z,10.77
2023-09-14T00:28:53.415Z,9.90
2023-09-14T00:32:01.884Z,9.43
2023-09-14T00:35:11.260Z,10.23
2023-09-14T00:38:17.138Z,10.02
2023-09-14T00:41:28.491Z,9.55
2023-09-14T00:44:31.719Z,9.88
2023-09-14T00:47:38.084Z,10.32
2023-09-14T00:50:43.651Z,9.25
2023-09-14T00:53:50.286Z,9.07
2023-09-14T00:56:59.520Z,9.30
2023-09-14T01:00:08.832Z,9.10
2023-09-14T01:03:16.900Z,9.70
2023-09-14T01:06:20.047Z,10.18
2023-09-14T01:09:31.840Z,10.75
2023-09-14T01:12:39.865Z,9.68
2023-09-14T01:15:46.465Z,9.52
2023-09-14T01:18:56.502Z,9.55
2023-09-14T01:22:17.577Z,10.00
2023-09-14T01:25:29.748Z,9.05
2023-09-14T01:28:44.335Z,9.25
2023-09-14T01:31:47.706Z,9.52
2023-09-14T01:34:50.773Z,9.77
2023-09-14T01:37:54.546Z,9.05
2023-09-14T01:41:00.249Z,9.20
2023-09-14T01:44:08.334Z,9.10
2023-09-14T01:47:14.435Z,8.65
2023-09-14T01:50:19.229Z,8.80
2023-09-14T01:53:25.541Z,10.10
2023-09-14T01:56:28.767Z,9.18
2023-09-14T01:59:33.239Z,8.60
2023-09-14T02:02:38.962Z,8.75
2023-09-14T02:05:43.855Z,8.13
2023-09-14T02:08:51.121Z,8.65
2023-09-14T02:11:59.092Z,8.07
2023-09-14T02:15:09.980Z,8.65
2023-09-14T02:18:18.036Z,7.90
2023-09-14T02:21:21.528Z,7.82
2023-09-14T02:24:30.150Z,8.18
2023-09-14T02:27:53.656Z,8.63
2023-09-14T02:31:05.503Z,8.88
2023-09-14T02:34:13.146Z,8.48
2023-09-14T02:37:21.602Z,8.35
2023-09-14T02:40:27.101Z,8.57
2023-09-14T02:43:32.674Z,9.02
2023-09-14T02:46:40.058Z,8.63
2023-09-14T02:49:43.856Z,8.55
2023-09-14T02:52:51.915Z,7.70
2023-09-14T02:55:59.800Z,8.13
2023-09-14T02:59:06.280Z,8.55
2023-09-14T03:02:12.762Z,8.70
2023-09-14T03:05:15.978Z,8.10
2023-09-14T03:08:21.145Z,8.63
2023-09-14T03:11:26.117Z,8.05
2023-09-14T03:14:32.162Z,7.75
2023-09-14T03:17:38.640Z,8.00
2023-09-14T03:20:47.921Z,6.95
2023-09-14T03:23:50.931Z,7.28
2023-09-14T03:26:53.823Z,7.57
2023-09-14T03:29:56.986Z,7.47
2023-09-14T03:33:01.421Z,7.65
2023-09-14T03:36:16.250Z,7.72
2023-09-14T03:39:20.711Z,7.68
2023-09-14T03:42:28.915Z,7.95
2023-09-14T03:45:36.124Z,8.57
2023-09-14T03:48:43.087Z,8.38
2023-09-14T03:51:51.954Z,9.02
2023-09-14T03:55:02.081Z,8.55
2023-09-14T03:58:09.392Z,8.73
2023-09-14T04:01:16.493Z,8.85
2023-09-14T04:04:21.176Z,7.80
2023-09-14T04:07:27.427Z,7.78
2023-09-14T04:10:34.140Z,7.88
2023-09-14T04:13:37.535Z,7.55
2023-09-14T04:16:42.347Z,6.85
2023-09-14T04:19:50.445Z,7.88
2023-09-14T04:22:55.912Z,6.75
2023-09-14T04:26:05.259Z,7.03
2023-09-14T04:29:14.595Z,6.80
2023-09-14T04:32:19.291Z,7.18
2023-09-14T04:35:23.996Z,6.30
2023-09-14T04:38:31.459Z,6.32
2023-09-14T04:41:34.477Z,6.40
2023-09-14T04:44:37.339Z,6.70
2023-09-14T04:47:40.171Z,5.95
2023-09-14T04:50:45.174Z,6.40
2023-09-14T04:53:48.098Z,6.32
2023-09-14T04:56:51.661Z,6.75
2023-09-14T04:59:54.619Z,6.43
2023-09-14T05:02:58.842Z,6.75
2023-09-14T05:06:03.778Z,7.15
2023-09-14T05:09:06.884Z,7.03
2023-09-14T05:12:12.980Z,7.53
2023-09-14T05:15:16.275Z,7.35
2023-09-14T05:18:19.175Z,7.70
2023-09-14T05:21:23.639Z,8.13
2023-09-14T05:24:26.642Z,8.50
2023-09-14T05:27:32.334Z,8.25
2023-09-14T05:30:35.993Z,7.95
2023-09-14T05:33:39.049Z,8.68
2023-09-14T05:36:43.631Z,8.48
2023-09-14T05:39:49.506Z,8.70
2023-09-14T05:42:52.576Z,8.98
2023-09-14T05:45:56.111Z,9.25
2023-09-14T05:48:59.119Z,9.18
2023-09-14T05:52:03.838Z,8.70
2023-09-14T05:55:07.818Z,9.30
2023-09-14T05:58:10.885Z,9.35
2023-09-14T06:01:14.537Z,9.43
2023-09-14T06:04:18.600Z,9.38
2023-09-14T06:07:26.620Z,9.40
2023-09-14T06:10:32.194Z,9.05
2023-09-14T06:13:38.057Z,9.57
2023-09-14T06:16:44.609Z,9.30
2023-09-14T06:19:48.162Z,9.25
2023-09-14T06:22:52.778Z,9.43
2023-09-14T06:25:55.732Z,9.25
2023-09-14T06:29:00.450Z,8.88
2023-09-14T06:32:04.357Z,9.10
2023-09-14T06:35:09.142Z,9.20
2023-09-14T06:38:13.539Z,9.27
2023-09-14T06:41:18.305Z,9.07
2023-09-14T06:44:24.612Z,8.75
2023-09-14T06:47:27.630Z,9.10
2023-09-14T06:50:30.898Z,8.98
2023-09-14T06:53:37.634Z,9.15
2023-09-14T06:56:41.908Z,8.82
2023-09-14T06:59:44.978Z,8.77
2023-09-14T07:02:48.017Z,9.85
2023-09-14T07:05:51.029Z,9.07
2023-09-14T07:08:55.547Z,9.38
2023-09-14T07:11:58.676Z,8.85
2023-09-14T07:15:01.726Z,8.85
2023-09-14T07:18:05.330Z,9.35
2023-09-14T07:21:08.401Z,9.70
2023-09-14T07:24:15.029Z,9.18
2023-09-14T07:27:20.303Z,9.25
2023-09-14T07:30:23.358Z,9.60
2023-09-14T07:33:27.209Z,8.82
2023-09-14T07:36:30.242Z,8.70
2023-09-14T07:39:35.308Z,9.32
2023-09-14T07:42:38.276Z,8.98
2023-09-14T07:45:41.309Z,9.93
2023-09-14T07:48:44.376Z,9.68
2023-09-14T07:51:47.345Z,9.98
2023-09-14T07:54:52.001Z,10.23
2023-09-14T07:57:55.032Z,10.13
2023-09-14T08:00:58.104Z,10.07
2023-09-14T08:04:01.221Z,9.75
2023-09-14T08:07:04.545Z,10.07
2023-09-14T08:10:11.029Z,9.77
2023-09-14T08:13:13.992Z,9.85
2023-09-14T08:16:17.123Z,9.57
2023-09-14T08:19:20.143Z,8.57
2023-09-14T08:22:24.542Z,9.25
2023-09-14T08:25:28.968Z,9.68
2023-09-14T08:28:32.011Z,10.40
2023-09-14T08:31:35.163Z,10.80
2023-09-14T08:34:38.357Z,16.35
2023-09-14T08:37:41.328Z,9.82
2023-09-14T08:40:47.772Z,10.43
2023-09-14T08:43:50.879Z,11.13
2023-09-14T08:46:54.226Z,9.82
2023-09-14T08:49:59.236Z,9.50
2023-09-14T08:53:02.522Z,9.82
2023-09-14T08:56:08.229Z,10.65
2023-09-14T08:59:12.465Z,10.00
2023-09-14T09:02:16.503Z,11.30
2023-09-14T09:05:20.605Z,10.43
2023-09-14T09:08:26.606Z,10.18
2023-09-14T09:11:31.472Z,11.55
2023-09-14T09:14:34.682Z,9.20
2023-09-14T09:17:40.958Z,10.52
2023-09-14T09:20:47.034Z,9.10
2023-09-14T09:23:51.337Z,9.27
2023-09-14T09:26:56.870Z,8.30
2023-09-14T09:30:00.719Z,8.55
2023-09-14T09:33:04.199Z,9.02
2023-09-14T09:36:16.459Z,8.68
2023-09-14T09:39:19.422Z,9.98
2023-09-14T09:42:23.652Z,9.27
2023-09-14T09:45:27.025Z,9.23
2023-09-14T09:48:30.511Z,9.27
2023-09-14T09:51:34.870Z,9.90
2023-09-14T09:54:37.744Z,8.40
2023-09-14T09:57:51.649Z,8.00
2023-09-14T10:00:59.391Z,7.78
2023-09-14T10:04:02.443Z,7.60
2023-09-14T10:07:08.181Z,6.60
2023-09-14T10:10:11.949Z,6.57
2023-09-14T10:13:17.854Z,6.68
2023-09-14T10:16:24.723Z,4.93
2023-09-14T10:19:31.638Z,5.57
2023-09-14T10:22:34.878Z,5.05
2023-09-14T10:25:38.245Z,4.95
2023-09-14T10:28:53.440Z,5.05
2023-09-14T10:32:03.358Z,5.20
2023-09-14T10:35:07.997Z,5.45
2023-09-14T10:38:12.078Z,4.97
2023-09-14T10:41:15.534Z,5.25
2023-09-14T10:44:22.145Z,5.20
2023-09-14T10:47:27.890Z,4.90
2023-09-14T10:50:33.903Z,4.75
2023-09-14T10:53:38.201Z,4.88
2023-09-14T10:56:43.070Z,4.70
2023-09-14T10:59:57.551Z,4.53
2023-09-14T11:03:20.296Z,4.18
2023-09-14T11:06:47.476Z,3.28
2023-09-14T11:10:09.064Z,3.50
2023-09-14T11:13:36.683Z,3.80
2023-09-14T11:16:47.913Z,4.60
2023-09-14T11:19:57.091Z,3.92
2023-09-14T11:23:04.320Z,4.25
2023-09-14T11:26:17.973Z,4.05
2023-09-14T11:29:29.029Z,4.20
2023-09-14T11:32:35.797Z,4.70
2023-09-14T11:35:43.174Z,4.70
2023-09-14T11:38:48.114Z,4.63
2023-09-14T11:42:04.646Z,4.78
2023-09-14T11:51:28.495Z,4.93
2023-09-14T11:54:31.954Z,4.85
2023-09-14T11:57:35.197Z,5.22
2023-09-14T12:00:39.146Z,4.78
2023-09-14T12:03:48.829Z,4.78
2023-09-14T12:06:53.131Z,4.32
2023-09-14T12:10:00.439Z,4.55
2023-09-14T12:13:15.196Z,4.30
2023-09-14T12:16:25.032Z,4.57
2023-09-14T12:19:59.036Z,4.18
2023-09-14T12:23:39.718Z,4.32
2023-09-14T12:27:36.524Z,4.00
2023-09-14T12:31:02.327Z,4.43
2023-09-14T12:34:13.397Z,4.32
2023-09-14T12:37:27.456Z,3.85
2023-09-14T12:40:50.697Z,3.60
2023-09-14T12:47:39.059Z,3.88
2023-09-14T12:54:12.038Z,3.50
2023-09-14T12:57:25.467Z,2.70
2023-09-14T13:00:36.788Z,3.10
2023-09-14T13:03:42.265Z,2.70
2023-09-14T13:06:46.888Z,2.78
2023-09-14T13:10:22.031Z,2.80
2023-09-14T13:13:27.526Z,3.08
2023-09-14T13:16:33.553Z,2.70
2023-09-14T13:19:40.141Z,3.05
2023-09-14T13:22:51.323Z,2.80
2023-09-14T13:26:06.130Z,3.20
2023-09-14T13:29:26.106Z,2.80
2023-09-14T13:32:29.743Z,3.05
2023-09-14T13:35:44.008Z,2.65
2023-09-14T13:38:54.328Z,2.80
2023-09-14T13:42:07.144Z,2.70
2023-09-14T13:45:11.249Z,2.90
2023-09-14T13:48:14.882Z,2.83
2023-09-14T13:51:20.946Z,2.80
2023-09-14T13:54:31.687Z,2.38
2023-09-14T13:57:41.337Z,2.58
2023-09-14T14:00:46.726Z,2.65
2023-09-14T14:03:55.984Z,2.40
2023-09-14T14:07:01.347Z,2.30
2023-09-14T14:10:07.502Z,2.35
2023-09-14T14:13:11.869Z,1.92
2023-09-14T14:16:17.676Z,1.90
2023-09-14T14:19:20.658Z,2.00
2023-09-14T14:22:23.925Z,1.70
2023-09-14T14:25:26.834Z,1.90
2023-09-14T14:28:31.352Z,1.83
2023-09-14T14:31:34.678Z,1.83
2023-09-14T14:34:37.919Z,1.67
2023-09-14T14:37:42.721Z,1.65
2023-09-14T14:43:53.601Z,1.60
2023-09-14T14:46:56.834Z,1.58
2023-09-14T14:50:00.047Z,1.60
2023-09-14T14:53:04.260Z,2.03
2023-09-14T14:56:07.837Z,1.70
2023-09-14T14:59:19.663Z,1.80
2023-09-14T15:02:26.675Z,1.90
2023-09-14T15:05:35.608Z,1.45
2023-09-14T15:08:39.144Z,1.60
2023-09-14T15:11:46.249Z,1.50
2023-09-14T15:14:52.533Z,1.77
2023-09-14T15:17:55.663Z,1.63
2023-09-14T15:21:00.042Z,1.65
2023-09-14T15:24:06.908Z,1.70
2023-09-14T15:27:12.988Z,1.80
2023-09-14T15:30:20.408Z,1.80
2023-09-14T15:33:25.339Z,1.80
2023-09-14T15:36:31.487Z,1.58
2023-09-14T15:39:38.985Z,1.45
2023-09-14T15:42:42.439Z,1.35
2023-09-14T15:45:49.093Z,3.65
2023-09-14T15:48:56.004Z,1.70
2023-09-14T15:52:02.126Z,1.30
2023-09-14T15:55:14.001Z,1.27
2023-09-14T15:58:20.589Z,1.23
2023-09-14T16:01:29.974Z,1.27
2023-09-14T16:04:33.604Z,1.40
2023-09-14T16:07:42.622Z,1.10
2023-09-14T16:10:48.932Z,1.20
2023-09-14T16:13:55.592Z,1.40
2023-09-14T16:17:06.995Z,1.30
2023-09-14T16:20:16.026Z,1.20
2023-09-14T16:23:20.317Z,1.20
2023-09-14T16:26:25.570Z,1.20
2023-09-14T16:29:30.379Z,1.30
2023-09-14T16:32:40.274Z,1.10
2023-09-14T16:35:44.055Z,1.23
2023-09-14T16:38:50.657Z,1.42
2023-09-14T16:41:55.481Z,1.60
2023-09-14T16:44:59.348Z,1.70
2023-09-14T16:48:06.785Z,2.00
2023-09-14T16:51:10.441Z,2.20
2023-09-14T16:54:14.232Z,2.30
2023-09-14T16:57:20.263Z,2.38
2023-09-14T17:00:25.732Z,2.13
2023-09-14T17:03:30.713Z,2.08
2023-09-14T17:06:34.148Z,3.05
2023-09-14T17:09:37.303Z,3.20
2023-09-14T17:12:41.686Z,2.67
2023-09-14T17:15:46.949Z,2.55
2023-09-14T17:18:53.958Z,2.08
2023-09-14T17:21:58.152Z,3.25
2023-09-14T17:25:08.633Z,2.10
2023-09-14T17:28:12.833Z,2.25
2023-09-14T17:31:16.433Z,2.50
2023-09-14T17:34:22.144Z,2.20
2023-09-14T17:37:26.396Z,2.30
2023-09-14T17:40:30.984Z,2.28
2023-09-14T17:43:34.528Z,2.20
2023-09-14T17:46:38.601Z,2.60
2023-09-14T17:49:45.715Z,2.50
2023-09-14T17:57:49.074Z,2.50
2023-09-14T18:00:58.818Z,2.78
2023-09-14T18:04:07.915Z,2.90
2023-09-14T18:07:14.429Z,2.70
2023-09-14T18:10:19.642Z,2.80
2023-09-14T18:13:23.712Z,3.03
2023-09-14T18:16:28.948Z,3.08
2023-09-14T18:19:34.211Z,3.33
2023-09-14T18:22:45.238Z,3.38
2023-09-14T18:25:54.264Z,5.90
2023-09-14T18:28:59.765Z,5.47
2023-09-14T18:32:07.766Z,3.30
2023-09-14T18:35:12.127Z,3.78
2023-09-14T18:38:18.292Z,3.90
2023-09-14T18:41:28.951Z,3.83
2023-09-14T18:44:33.975Z,3.70
2023-09-14T18:47:38.080Z,4.25
2023-09-14T18:50:49.037Z,3.35
2023-09-14T18:53:54.583Z,3.70
2023-09-14T18:56:59.870Z,3.78
2023-09-14T19:00:11.431Z,3.67
2023-09-14T19:03:17.058Z,3.45
2023-09-14T19:06:21.626Z,3.67
2023-09-14T19:09:31.275Z,3.47
2023-09-14T19:12:38.170Z,3.47
2023-09-14T19:15:44.324Z,3.72
2023-09-14T19:18:53.402Z,3.30
2023-09-14T19:22:00.877Z,3.40
2023-09-14T19:25:07.728Z,3.13
2023-09-14T19:28:13.000Z,3.75
2023-09-14T19:31:17.847Z,3.25
2023-09-14T19:34:21.844Z,3.50
2023-09-14T19:37:26.444Z,3.45
2023-09-14T19:40:31.871Z,3.30
2023-09-14T19:43:36.122Z,3.40
2023-09-14T19:46:41.556Z,3.30
2023-09-14T19:49:45.645Z,3.40
2023-09-14T19:52:52.952Z,3.00
2023-09-14T19:56:00.700Z,3.13
2023-09-14T19:59:05.421Z,3.40
2023-09-14T20:02:09.948Z,3.00
2023-09-14T20:05:14.580Z,3.45
2023-09-14T20:08:18.157Z,3.17
2023-09-14T20:11:24.072Z,3.40
2023-09-14T20:14:30.015Z,3.30
2023-09-14T20:17:33.915Z,3.42
2023-09-14T20:20:38.702Z,3.10
2023-09-14T20:23:42.674Z,2.78
2023-09-14T20:26:48.375Z,2.80
2023-09-14T20:29:51.858Z,3.00
2023-09-14T20:32:55.603Z,2.70
2023-09-14T20:35:59.839Z,2.80
2023-09-14T20:39:10.833Z,2.65
2023-09-14T20:42:20.035Z,2.50
2023-09-14T20:45:23.984Z,2.75
2023-09-14T20:48:27.106Z,2.67
2023-09-14T20:51:30.670Z,2.75
2023-09-14T20:54:34.968Z,3.03
2023-09-14T20:57:41.041Z,3.00
2023-09-14T21:00:44.449Z,3.33
2023-09-14T21:03:48.086Z,3.10
2023-09-14T21:06:51.039Z,3.10
2023-09-14T21:09:54.011Z,3.00
2023-09-14T21:12:58.418Z,3.10
2023-09-14T21:16:01.537Z,3.33
2023-09-14T21:19:04.629Z,3.13
2023-09-14T21:22:07.771Z,3.53
2023-09-14T21:25:11.310Z,3.08
2023-09-14T21:28:15.575Z,3.33
2023-09-14T21:31:18.575Z,3.05
2023-09-14T21:34:21.599Z,3.35
2023-09-14T21:37:25.010Z,3.33
2023-09-14T21:40:27.980Z,3.65
2023-09-14T21:43:34.699Z,3.33
2023-09-14T21:46:37.633Z,3.50
2023-09-14T21:49:45.443Z,3.53
2023-09-14T21:52:51.184Z,3.38
2023-09-14T21:55:54.106Z,3.60
2023-09-14T21:58:58.385Z,3.78
2023-09-14T22:02:01.386Z,4.18
2023-09-14T22:05:04.612Z,4.00
2023-09-14T22:08:08.890Z,4.00
2023-09-14T22:11:12.004Z,4.30
2023-09-14T22:14:16.613Z,4.10
2023-09-14T22:17:19.482Z,4.35
2023-09-14T22:20:22.673Z,4.38
2023-09-14T22:23:25.880Z,4.05
2023-09-14T22:26:28.756Z,4.55
2023-09-14T22:29:34.615Z,4.57
2023-09-14T22:32:37.751Z,4.20
2023-09-14T22:35:41.772Z,4.30
2023-09-14T22:38:44.868Z,4.35
2023-09-14T22:41:48.010Z,3.80
2023-09-14T22:44:55.676Z,4.18
2023-09-14T22:47:59.176Z,3.90
2023-09-14T22:51:06.294Z,4.07
2023-09-14T22:54:09.369Z,3.88
2023-09-14T22:57:12.206Z,3.83
2023-09-14T23:00:18.011Z,4.13
2023-09-14T23:03:20.975Z,3.70
2023-09-14T23:06:23.973Z,4.22
2023-09-14T23:09:27.632Z,4.10
2023-09-14T23:12:33.750Z,3.88
2023-09-14T23:15:39.876Z,4.38
2023-09-14T23:18:43.611Z,4.15
2023-09-14T23:21:46.624Z,4.22
2023-09-14T23:24:56.729Z,4.40
2023-09-14T23:27:59.783Z,4.35
2023-09-14T23:31:05.404Z,4.07
2023-09-14T23:34:10.067Z,4.43
2023-09-14T23:37:16.323Z,4.10
2023-09-14T23:40:34.242Z,4.43
2023-09-14T23:43:38.086Z,4.55
2023-09-14T23:46:45.668Z,4.40
2023-09-14T23:49:48.542Z,4.50
2023-09-14T23:52:51.913Z,4.85
2023-09-14T23:55:55.897Z,4.50
2023-09-14T23:59:00.253Z,4.60
