createdAt,value
2022-10-28T00:01:19.440Z,73.35
2022-10-28T00:03:50.634Z,73.04
2022-10-28T00:06:19.536Z,73.87
2022-10-28T00:08:46.067Z,73.74
2022-10-28T00:11:15.182Z,73.56
2022-10-28T00:13:42.138Z,73.87
2022-10-28T00:16:15.739Z,74.36
2022-10-28T00:18:42.643Z,74.10
2022-10-28T00:21:12.011Z,74.49
2022-10-28T00:23:38.584Z,73.90
2022-10-28T00:26:07.513Z,73.68
2022-10-28T00:28:34.015Z,73.96
2022-10-28T00:31:07.608Z,74.27
2022-10-28T00:33:34.443Z,74.29
2022-10-28T00:36:15.515Z,75.18
2022-10-28T00:38:43.599Z,75.98
2022-10-28T00:41:11.280Z,76.09
2022-10-28T00:43:44.238Z,76.06
2022-10-28T00:46:24.528Z,76.37
2022-10-28T00:48:55.717Z,76.27
2022-10-28T00:51:23.110Z,76.85
2022-10-28T00:53:51.206Z,76.91
2022-10-28T00:56:18.448Z,76.31
2022-10-28T00:58:46.243Z,76.62
2022-10-28T01:01:13.018Z,76.71
2022-10-28T01:03:39.611Z,76.72
2022-10-28T01:06:07.198Z,76.07
2022-10-28T01:08:33.950Z,76.42
2022-10-28T01:11:26.300Z,76.32
2022-10-28T01:14:15.394Z,75.84
2022-10-28T01:16:48.211Z,75.52
2022-10-28T01:19:39.438Z,74.74
2022-10-28T01:22:22.159Z,75.35
2022-10-28T01:25:19.697Z,75.62
2022-10-28T01:28:01.290Z,75.92
2022-10-28T01:30:36.291Z,77.19
2022-10-28T01:33:21.922Z,77.27
2022-10-28T01:36:43.878Z,77.74
2022-10-28T01:39:28.378Z,77.67
2022-10-28T01:42:17.980Z,77.54
2022-10-28T01:45:02.457Z,78.97
2022-10-28T01:47:34.839Z,78.43
2022-10-28T01:50:33.737Z,78.79
2022-10-28T01:53:04.355Z,79.49
2022-10-28T01:55:35.264Z,79.28
2022-10-28T01:58:02.154Z,79.35
2022-10-28T02:00:30.250Z,79.71
2022-10-28T02:02:56.911Z,79.67
2022-10-28T02:05:48.060Z,80.12
2022-10-28T02:08:17.838Z,80.16
2022-10-28T02:10:50.272Z,80.46
2022-10-28T02:13:17.656Z,80.04
2022-10-28T02:15:52.822Z,80.22
2022-10-28T02:18:43.322Z,80.88
2022-10-28T02:21:25.131Z,80.19
2022-10-28T02:23:56.980Z,78.98
2022-10-28T02:26:33.926Z,78.86
2022-10-28T02:29:00.308Z,78.82
2022-10-28T02:31:30.563Z,78.58
2022-10-28T02:34:00.872Z,77.33
2022-10-28T02:36:28.516Z,77.10
2022-10-28T02:38:57.275Z,76.52
2022-10-28T02:41:27.123Z,76.33
2022-10-28T02:43:56.889Z,76.27
2022-10-28T02:46:25.043Z,75.40
2022-10-28T02:48:54.608Z,76.54
2022-10-28T02:51:30.301Z,76.13
2022-10-28T02:54:22.929Z,76.31
2022-10-28T02:56:57.238Z,74.59
2022-10-28T02:59:25.996Z,75.56
2022-10-28T03:01:53.758Z,75.01
2022-10-28T03:04:20.513Z,75.93
2022-10-28T03:06:47.007Z,75.66
2022-10-28T03:09:13.776Z,75.70
2022-10-28T03:11:40.278Z,76.08
2022-10-28T03:14:09.533Z,75.80
2022-10-28T03:16:38.393Z,76.19
2022-10-28T03:19:04.929Z,77.38
2022-10-28T03:21:31.406Z,77.33
2022-10-28T03:23:57.886Z,77.43
2022-10-28T03:26:24.357Z,77.88
2022-10-28T03:28:50.979Z,77.66
2022-10-28T03:31:17.450Z,77.04
2022-10-28T03:33:43.936Z,77.78
2022-10-28T03:36:10.408Z,77.54
2022-10-28T03:38:36.883Z,78.46
2022-10-28T03:41:03.370Z,78.81
2022-10-28T03:43:30.086Z,79.37
2022-10-28T03:45:56.539Z,79.04
2022-10-28T03:48:23.285Z,78.17
2022-10-28T03:50:53.195Z,78.49
2022-10-28T03:53:20.405Z,78.55
2022-10-28T03:55:54.085Z,78.52
2022-10-28T03:58:20.927Z,77.40
2022-10-28T04:00:48.484Z,77.28
2022-10-28T04:03:15.659Z,76.76
2022-10-28T04:05:42.365Z,76.65
2022-10-28T04:08:09.236Z,77.27
2022-10-28T04:10:37.572Z,77.23
2022-10-28T04:13:25.855Z,76.89
2022-10-28T04:15:52.382Z,77.81
2022-10-28T04:18:18.862Z,77.88
2022-10-28T04:20:45.929Z,77.86
2022-10-28T04:23:16.801Z,78.45
2022-10-28T04:25:43.261Z,79.31
2022-10-28T04:28:09.736Z,78.71
2022-10-28T04:30:36.250Z,78.48
2022-10-28T04:33:02.769Z,78.63
2022-10-28T04:35:29.274Z,79.08
2022-10-28T04:37:56.069Z,78.17
2022-10-28T04:40:22.784Z,77.84
2022-10-28T04:42:49.225Z,77.91
2022-10-28T04:45:15.769Z,78.33
2022-10-28T04:47:42.329Z,78.06
2022-10-28T04:50:09.067Z,78.51
2022-10-28T04:52:35.534Z,78.50
2022-10-28T04:55:01.991Z,80.38
2022-10-28T04:57:28.437Z,80.84
2022-10-28T04:59:54.877Z,80.67
2022-10-28T05:02:23.078Z,81.13
2022-10-28T05:04:49.580Z,82.93
2022-10-28T05:07:17.647Z,83.28
2022-10-28T05:09:46.447Z,84.41
2022-10-28T05:12:13.034Z,84.51
2022-10-28T05:14:39.566Z,85.10
2022-10-28T05:17:06.120Z,86.67
2022-10-28T05:19:33.740Z,85.00
2022-10-28T05:22:00.234Z,84.16
2022-10-28T05:24:27.006Z,83.95
2022-10-28T05:26:53.574Z,82.75
2022-10-28T05:29:20.434Z,82.38
2022-10-28T05:31:47.126Z,81.96
2022-10-28T05:34:13.627Z,81.51
2022-10-28T05:36:40.093Z,81.11
2022-10-28T05:39:06.954Z,80.38
2022-10-28T05:41:37.838Z,80.37
2022-10-28T05:44:05.540Z,81.89
2022-10-28T05:46:31.992Z,82.96
2022-10-28T05:48:58.788Z,84.01
2022-10-28T05:51:25.322Z,84.57
2022-10-28T05:53:51.840Z,84.17
2022-10-28T05:56:18.731Z,83.59
2022-10-28T05:58:45.215Z,83.58
2022-10-28T06:01:11.750Z,84.30
2022-10-28T06:03:38.308Z,83.09
2022-10-28T06:06:04.895Z,83.03
2022-10-28T06:08:31.364Z,82.71
2022-10-28T06:10:56.453Z,82.28
2022-10-28T06:13:22.953Z,81.72
2022-10-28T06:15:55.957Z,81.16
2022-10-28T06:18:22.953Z,80.87
2022-10-28T06:20:53.377Z,81.45
2022-10-28T06:23:20.054Z,82.39
2022-10-28T06:25:46.657Z,82.31
2022-10-28T06:28:13.200Z,82.06
2022-10-28T06:30:39.679Z,82.09
2022-10-28T06:33:06.127Z,81.67
2022-10-28T06:35:32.891Z,80.63
2022-10-28T06:37:59.373Z,80.32
2022-10-28T06:40:26.275Z,79.54
2022-10-28T06:43:10.898Z,79.93
2022-10-28T06:45:37.381Z,79.42
2022-10-28T06:48:05.979Z,80.25
2022-10-28T06:50:36.056Z,80.27
2022-10-28T06:53:02.463Z,79.70
2022-10-28T06:55:29.273Z,79.95
2022-10-28T06:57:59.996Z,80.69
2022-10-28T07:00:26.568Z,81.27
2022-10-28T07:02:53.712Z,81.42
2022-10-28T07:05:21.320Z,81.03
2022-10-28T07:07:47.821Z,80.89
2022-10-28T07:10:14.319Z,80.47
2022-10-28T07:12:40.806Z,81.28
2022-10-28T07:15:08.669Z,81.57
2022-10-28T07:17:37.517Z,81.50
2022-10-28T07:20:06.265Z,80.88
2022-10-28T07:22:43.882Z,80.70
2022-10-28T07:25:10.434Z,80.49
2022-10-28T07:27:36.927Z,80.38
2022-10-28T07:30:03.913Z,80.35
2022-10-28T07:32:34.955Z,79.74
2022-10-28T07:35:01.572Z,79.52
2022-10-28T07:37:28.069Z,78.65
2022-10-28T07:39:54.568Z,78.38
2022-10-28T07:42:21.218Z,78.15
2022-10-28T07:44:47.738Z,77.54
2022-10-28T07:47:14.449Z,77.78
2022-10-28T07:49:40.899Z,77.90
2022-10-28T07:52:07.480Z,77.19
2022-10-28T07:54:33.982Z,78.07
2022-10-28T07:57:00.455Z,77.54
2022-10-28T07:59:27.097Z,77.69
2022-10-28T08:01:56.387Z,77.27
2022-10-28T08:04:22.863Z,76.94
2022-10-28T08:06:49.355Z,76.81
2022-10-28T08:09:16.551Z,77.11
2022-10-28T08:11:43.706Z,76.29
2022-10-28T08:14:10.183Z,76.62
2022-10-28T08:16:36.639Z,77.65
2022-10-28T08:19:07.462Z,76.93
2022-10-28T08:21:35.192Z,74.81
2022-10-28T08:24:01.677Z,74.71
2022-10-28T08:26:28.159Z,73.79
2022-10-28T08:28:54.644Z,72.42
2022-10-28T08:31:21.156Z,72.31
2022-10-28T08:33:47.646Z,71.99
2022-10-28T08:36:16.083Z,71.41
2022-10-28T08:38:45.657Z,71.84
2022-10-28T08:41:19.947Z,73.03
2022-10-28T08:44:05.054Z,73.23
2022-10-28T08:46:37.441Z,74.11
2022-10-28T08:49:10.279Z,74.45
2022-10-28T08:51:51.454Z,74.09
2022-10-28T08:54:22.871Z,73.61
2022-10-28T08:56:49.919Z,74.14
2022-10-28T08:59:23.190Z,74.60
2022-10-28T09:02:17.996Z,75.34
2022-10-28T09:04:46.114Z,75.41
2022-10-28T09:07:21.409Z,75.70
2022-10-28T09:09:49.457Z,76.79
2022-10-28T09:12:49.975Z,76.46
2022-10-28T09:18:18.714Z,77.93
2022-10-28T09:21:00.947Z,77.68
2022-10-28T09:23:30.741Z,77.10
2022-10-28T09:26:16.315Z,78.31
2022-10-28T09:31:38.232Z,77.36
2022-10-28T09:34:43.288Z,76.94
2022-10-28T09:37:17.399Z,76.81
2022-10-28T09:39:47.449Z,76.44
2022-10-28T09:42:19.410Z,75.22
2022-10-28T09:44:53.399Z,75.75
2022-10-28T09:47:24.329Z,75.14
2022-10-28T09:49:52.147Z,75.29
2022-10-28T09:52:24.902Z,75.92
2022-10-28T09:54:52.766Z,75.49
2022-10-28T09:57:20.180Z,74.90
2022-10-28T09:59:47.042Z,75.05
2022-10-28T10:02:32.934Z,74.84
2022-10-28T10:05:00.966Z,74.13
2022-10-28T10:07:33.438Z,75.21
2022-10-28T10:10:06.448Z,74.83
2022-10-28T10:12:33.314Z,75.07
2022-10-28T10:15:00.025Z,74.14
2022-10-28T10:17:40.715Z,73.38
2022-10-28T10:20:11.339Z,72.20
2022-10-28T10:22:39.983Z,71.00
2022-10-28T10:25:18.555Z,70.12
2022-10-28T10:27:55.495Z,69.29
2022-10-28T10:30:25.577Z,69.13
2022-10-28T10:32:52.043Z,68.91
2022-10-28T10:35:28.216Z,68.81
2022-10-28T10:37:57.135Z,68.91
2022-10-28T10:40:26.571Z,69.36
2022-10-28T10:43:12.914Z,69.67
2022-10-28T10:45:40.801Z,67.99
2022-10-28T10:48:14.757Z,66.04
2022-10-28T10:50:45.546Z,65.42
2022-10-28T10:53:29.280Z,66.32
2022-10-28T10:55:58.303Z,63.58
2022-10-28T10:58:27.932Z,62.09
2022-10-28T11:00:56.106Z,63.82
2022-10-28T11:03:32.857Z,63.84
2022-10-28T11:06:21.971Z,62.68
2022-10-28T11:08:47.260Z,64.33
2022-10-28T11:11:21.511Z,66.08
2022-10-28T11:13:49.363Z,65.29
2022-10-28T11:16:24.925Z,65.62
2022-10-28T11:18:52.667Z,65.58
2022-10-28T11:21:40.497Z,66.30
2022-10-28T11:24:29.114Z,66.64
2022-10-28T11:27:11.729Z,67.27
2022-10-28T11:29:38.457Z,67.81
2022-10-28T11:32:15.756Z,67.00
2022-10-28T11:34:54.029Z,67.35
2022-10-28T11:37:44.989Z,67.68
2022-10-28T11:40:34.619Z,65.06
2022-10-28T11:43:24.387Z,63.15
2022-10-28T11:45:54.330Z,62.49
2022-10-28T11:48:23.675Z,61.03
2022-10-28T11:51:11.414Z,61.72
2022-10-28T11:53:43.293Z,62.47
2022-10-28T11:56:22.303Z,63.53
2022-10-28T11:59:23.367Z,64.36
2022-10-28T12:02:23.755Z,64.84
2022-10-28T12:05:08.711Z,65.37
2022-10-28T12:07:47.303Z,66.39
2022-10-28T12:10:32.476Z,66.94
2022-10-28T12:13:07.835Z,67.37
2022-10-28T12:16:01.719Z,67.49
2022-10-28T12:18:34.508Z,67.64
2022-10-28T12:24:07.099Z,67.22
2022-10-28T12:26:40.657Z,65.74
2022-10-28T12:29:24.563Z,51.09
2022-10-28T12:31:56.376Z,51.83
2022-10-28T12:34:28.454Z,59.24
2022-10-28T12:37:06.275Z,53.86
2022-10-28T12:39:56.799Z,57.28
2022-10-28T12:42:24.507Z,55.63
2022-10-28T12:44:53.775Z,55.01
2022-10-28T12:47:59.053Z,51.86
2022-10-28T12:50:34.568Z,52.54
2022-10-28T12:53:04.015Z,51.97
2022-10-28T12:58:17.625Z,59.80
2022-10-28T13:00:47.681Z,60.71
2022-10-28T13:03:15.602Z,57.94
2022-10-28T13:06:04.379Z,56.83
2022-10-28T13:09:01.689Z,56.18
2022-10-28T13:11:31.262Z,50.28
2022-10-28T13:13:57.622Z,54.45
2022-10-28T13:17:02.896Z,53.02
2022-10-28T13:19:35.997Z,53.52
2022-10-28T13:22:30.711Z,50.70
2022-10-28T13:25:34.816Z,49.43
2022-10-28T13:28:01.496Z,48.76
2022-10-28T13:30:28.729Z,48.75
2022-10-28T13:33:08.758Z,49.33
2022-10-28T13:35:35.782Z,49.85
2022-10-28T13:38:03.174Z,51.16
2022-10-28T13:40:33.098Z,52.95
2022-10-28T13:43:01.201Z,52.09
2022-10-28T13:45:48.101Z,50.79
2022-10-28T13:48:30.371Z,54.01
2022-10-28T13:51:09.126Z,55.44
2022-10-28T13:54:01.974Z,54.91
2022-10-28T13:56:34.593Z,54.88
2022-10-28T13:59:05.390Z,56.24
2022-10-28T14:01:56.505Z,55.46
2022-10-28T14:04:38.394Z,55.11
2022-10-28T14:07:11.281Z,55.21
2022-10-28T14:09:41.062Z,52.02
2022-10-28T14:12:26.235Z,52.43
2022-10-28T14:15:05.558Z,52.98
2022-10-28T14:17:40.110Z,54.57
2022-10-28T14:20:25.917Z,55.91
2022-10-28T14:22:52.854Z,55.07
2022-10-28T14:25:41.026Z,54.74
2022-10-28T14:28:29.153Z,54.20
2022-10-28T14:31:07.826Z,54.52
2022-10-28T14:33:43.166Z,54.05
2022-10-28T14:36:21.065Z,53.83
2022-10-28T14:38:50.494Z,53.93
2022-10-28T14:41:35.339Z,53.62
2022-10-28T14:44:34.511Z,53.75
2022-10-28T14:47:43.569Z,53.37
2022-10-28T14:50:17.207Z,53.06
2022-10-28T14:52:44.500Z,53.28
2022-10-28T14:55:21.455Z,52.70
2022-10-28T14:57:47.941Z,52.36
2022-10-28T15:00:18.638Z,52.10
2022-10-28T15:02:45.717Z,52.09
2022-10-28T15:05:19.030Z,52.87
2022-10-28T15:07:46.093Z,53.96
2022-10-28T15:10:29.894Z,53.05
2022-10-28T15:12:57.900Z,55.34
2022-10-28T15:15:27.233Z,55.41
2022-10-28T15:17:54.294Z,58.46
2022-10-28T15:20:33.823Z,60.00
2022-10-28T15:23:17.264Z,62.69
2022-10-28T15:25:45.720Z,63.13
2022-10-28T15:28:13.251Z,63.50
2022-10-28T15:30:46.064Z,62.87
2022-10-28T15:33:20.524Z,62.44
2022-10-28T15:35:47.234Z,62.68
2022-10-28T15:38:26.180Z,62.55
2022-10-28T15:40:52.795Z,63.82
2022-10-28T15:43:21.302Z,63.94
2022-10-28T15:45:47.829Z,65.19
2022-10-28T15:48:15.281Z,65.12
2022-10-28T15:50:41.893Z,64.18
2022-10-28T15:53:11.017Z,61.59
2022-10-28T15:58:35.258Z,61.99
2022-10-28T16:01:02.118Z,62.22
2022-10-28T16:03:48.882Z,63.86
2022-10-28T16:06:32.293Z,65.80
2022-10-28T16:09:05.680Z,66.85
2022-10-28T16:11:34.163Z,67.32
2022-10-28T16:14:05.548Z,67.99
2022-10-28T16:16:32.008Z,68.50
2022-10-28T16:19:01.695Z,68.95
2022-10-28T16:21:28.289Z,68.87
2022-10-28T16:23:55.341Z,69.82
2022-10-28T16:26:31.387Z,69.99
2022-10-28T16:28:57.904Z,70.69
2022-10-28T16:31:26.728Z,70.57
2022-10-28T16:33:53.316Z,69.93
2022-10-28T16:36:19.807Z,70.06
2022-10-28T16:38:46.332Z,70.12
2022-10-28T16:41:17.963Z,69.93
2022-10-28T16:43:44.589Z,69.93
2022-10-28T16:46:14.702Z,69.91
2022-10-28T16:48:41.626Z,70.03
2022-10-28T16:51:17.120Z,71.16
2022-10-28T16:53:44.562Z,70.67
2022-10-28T16:56:14.024Z,70.74
2022-10-28T16:58:42.291Z,70.76
2022-10-28T17:01:12.174Z,70.38
2022-10-28T17:03:38.614Z,70.77
2022-10-28T17:06:05.211Z,69.75
2022-10-28T17:09:01.163Z,71.31
2022-10-28T17:11:26.539Z,69.08
2022-10-28T17:13:56.069Z,66.98
2022-10-28T17:16:24.296Z,67.70
2022-10-28T17:18:50.726Z,66.23
2022-10-28T17:21:17.717Z,66.41
2022-10-28T17:23:44.551Z,67.15
2022-10-28T17:26:11.017Z,67.18
2022-10-28T17:28:37.660Z,66.80
2022-10-28T17:31:06.077Z,66.47
2022-10-28T17:33:32.975Z,66.44
2022-10-28T17:36:03.829Z,65.59
2022-10-28T17:38:36.590Z,64.33
2022-10-28T17:41:03.227Z,64.36
2022-10-28T17:43:29.802Z,65.30
2022-10-28T17:46:04.325Z,65.22
2022-10-28T17:48:30.895Z,65.96
2022-10-28T17:50:57.481Z,63.77
2022-10-28T17:53:24.005Z,63.14
2022-10-28T17:56:01.453Z,63.19
2022-10-28T17:58:28.178Z,62.96
2022-10-28T18:01:03.008Z,63.25
2022-10-28T18:03:33.980Z,63.83
2022-10-28T18:06:05.456Z,64.28
2022-10-28T18:08:35.776Z,65.15
2022-10-28T18:11:02.264Z,64.38
2022-10-28T18:13:33.649Z,64.00
2022-10-28T18:16:07.930Z,65.07
2022-10-28T18:18:40.872Z,64.81
2022-10-28T18:21:13.156Z,64.15
2022-10-28T18:23:40.878Z,64.34
2022-10-28T18:26:15.019Z,64.46
2022-10-28T18:28:42.749Z,65.28
2022-10-28T18:31:19.336Z,65.30
2022-10-28T18:33:47.125Z,65.99
2022-10-28T18:36:22.059Z,66.09
2022-10-28T18:38:49.237Z,65.95
2022-10-28T18:41:21.626Z,66.09
2022-10-28T18:43:52.151Z,66.18
2022-10-28T18:46:18.661Z,65.88
2022-10-28T18:48:47.759Z,67.28
2022-10-28T18:51:14.474Z,67.17
2022-10-28T18:53:43.333Z,67.09
2022-10-28T18:56:14.395Z,66.59
2022-10-28T18:58:41.678Z,65.61
2022-10-28T19:01:14.200Z,65.27
2022-10-28T19:03:41.528Z,65.26
2022-10-28T19:06:10.786Z,65.38
2022-10-28T19:08:37.929Z,64.14
2022-10-28T19:11:05.037Z,65.28
2022-10-28T19:13:36.099Z,64.24
2022-10-28T19:16:05.741Z,64.63
2022-10-28T19:18:34.707Z,63.94
2022-10-28T19:21:05.867Z,63.89
2022-10-28T19:23:32.568Z,63.91
2022-10-28T19:25:59.757Z,61.86
2022-10-28T19:28:26.596Z,61.34
2022-10-28T19:31:01.025Z,60.89
2022-10-28T19:33:29.091Z,61.56
2022-10-28T19:36:07.081Z,62.84
2022-10-28T19:38:35.758Z,63.52
2022-10-28T19:41:11.821Z,63.18
2022-10-28T19:43:38.529Z,64.13
2022-10-28T19:46:13.733Z,63.50
2022-10-28T19:48:42.318Z,63.21
2022-10-28T19:51:14.730Z,64.69
2022-10-28T19:53:44.199Z,64.61
2022-10-28T19:56:10.719Z,64.83
2022-10-28T19:58:37.198Z,65.32
2022-10-28T20:01:06.270Z,65.40
2022-10-28T20:03:35.211Z,65.79
2022-10-28T20:06:08.889Z,66.64
2022-10-28T20:08:37.199Z,65.76
2022-10-28T20:11:06.208Z,65.88
2022-10-28T20:13:33.646Z,66.24
2022-10-28T20:16:01.920Z,64.58
2022-10-28T20:18:32.690Z,64.87
2022-10-28T20:21:07.033Z,64.48
2022-10-28T20:23:34.253Z,64.35
2022-10-28T20:26:00.936Z,65.32
2022-10-28T20:28:27.545Z,64.89
2022-10-28T20:31:04.614Z,65.55
2022-10-28T20:33:31.162Z,65.48
2022-10-28T20:35:59.061Z,64.35
2022-10-28T20:38:26.355Z,64.72
2022-10-28T20:40:56.245Z,64.24
2022-10-28T20:43:23.339Z,64.32
2022-10-28T20:46:01.565Z,63.77
2022-10-28T20:48:29.828Z,64.46
2022-10-28T20:50:58.386Z,64.07
2022-10-28T20:53:28.844Z,63.84
2022-10-28T20:55:56.383Z,64.62
2022-10-28T20:58:25.541Z,64.75
2022-10-28T21:00:52.376Z,63.69
2022-10-28T21:03:19.200Z,63.36
2022-10-28T21:05:45.694Z,63.09
2022-10-28T21:08:12.494Z,62.52
2022-10-28T21:10:39.912Z,62.84
2022-10-28T21:13:06.547Z,62.28
2022-10-28T21:15:34.524Z,61.47
2022-10-28T21:18:01.102Z,61.24
2022-10-28T21:20:27.929Z,61.50
2022-10-28T21:22:54.722Z,62.91
2022-10-28T21:25:21.417Z,62.22
2022-10-28T21:27:47.910Z,62.35
2022-10-28T21:30:15.482Z,60.43
2022-10-28T21:32:41.968Z,63.95
2022-10-28T21:35:08.883Z,64.85
2022-10-28T21:37:35.607Z,64.13
2022-10-28T21:40:02.171Z,64.31
2022-10-28T21:42:28.675Z,64.90
2022-10-28T21:44:55.132Z,63.16
2022-10-28T21:49:53.032Z,64.46
2022-10-28T21:52:19.643Z,63.72
2022-10-28T21:54:46.149Z,62.04
2022-10-28T21:57:12.932Z,61.62
2022-10-28T21:59:40.530Z,61.59
2022-10-28T22:02:10.074Z,61.72
2022-10-28T22:04:36.775Z,62.49
2022-10-28T22:07:03.506Z,62.38
2022-10-28T22:09:32.366Z,61.94
2022-10-28T22:12:01.510Z,60.38
2022-10-28T22:14:28.975Z,61.26
2022-10-28T22:16:55.470Z,61.01
2022-10-28T22:19:23.130Z,61.83
2022-10-28T22:21:49.751Z,61.74
2022-10-28T22:24:16.231Z,61.27
2022-10-28T22:26:42.892Z,61.83
2022-10-28T22:29:09.454Z,62.06
2022-10-28T22:31:35.935Z,62.36
2022-10-28T22:34:02.703Z,63.20
2022-10-28T22:36:29.876Z,63.55
2022-10-28T22:38:56.354Z,63.65
2022-10-28T22:41:27.411Z,63.73
2022-10-28T22:44:01.377Z,63.93
2022-10-28T22:46:31.996Z,64.07
2022-10-28T22:48:58.599Z,64.78
2022-10-28T22:51:25.134Z,65.40
2022-10-28T22:53:51.706Z,65.37
2022-10-28T22:56:23.258Z,65.69
2022-10-28T22:58:55.342Z,64.78
2022-10-28T23:01:23.085Z,61.78
2022-10-28T23:03:51.662Z,61.84
2022-10-28T23:06:22.332Z,62.83
2022-10-28T23:08:49.181Z,62.97
2022-10-28T23:11:17.370Z,62.69
2022-10-28T23:13:43.925Z,63.12
2022-10-28T23:16:15.302Z,62.83
2022-10-28T23:18:43.210Z,64.92
2022-10-28T23:21:10.690Z,64.29
2022-10-28T23:23:37.613Z,63.91
2022-10-28T23:26:04.243Z,63.80
2022-10-28T23:28:31.360Z,63.54
2022-10-28T23:31:02.268Z,63.13
2022-10-28T23:33:29.875Z,62.33
2022-10-28T23:35:57.871Z,62.81
2022-10-28T23:38:24.653Z,62.05
2022-10-28T23:41:04.946Z,60.42
2022-10-28T23:43:32.243Z,60.46
2022-10-28T23:45:59.458Z,62.07
2022-10-28T23:48:27.213Z,62.29
2022-10-28T23:50:56.947Z,59.88
2022-10-28T23:53:23.520Z,59.93
2022-10-28T23:55:50.604Z,60.50
2022-10-28T23:58:18.350Z,60.59
