createdAt,value
2018-08-09T00:00:16.499Z,98527.74
2018-08-09T00:02:44.604Z,98518.16
2018-08-09T00:05:12.688Z,98514.55
2018-08-09T00:07:40.852Z,98527.45
2018-08-09T00:10:08.982Z,98518.70
2018-08-09T22:03:21.568Z,98814.78
2018-08-09T22:05:55.092Z,98818.06
2018-08-09T22:08:28.626Z,98829.00
2018-08-09T22:11:02.695Z,98835.93
2018-08-09T22:13:36.243Z,98836.92
2018-08-09T22:16:10.511Z,98838.30
2018-08-09T22:19:41.831Z,98841.89
2018-08-09T22:22:11.467Z,98843.53
2018-08-09T22:24:39.932Z,98847.00
2018-08-09T22:27:08.527Z,98851.20
2018-08-09T22:29:36.616Z,98854.75
2018-08-09T22:32:04.710Z,98863.84
2018-08-09T22:34:33.053Z,98865.93
2018-08-09T22:37:01.292Z,98870.20
2018-08-09T22:39:29.379Z,98872.19
2018-08-09T22:41:57.481Z,98884.89
2018-08-09T22:44:25.584Z,98890.26
2018-08-09T22:46:53.667Z,98890.28
2018-08-09T22:49:21.758Z,98915.27
2018-08-09T22:51:49.864Z,98932.59
2018-08-09T22:54:17.958Z,98936.55
2018-08-09T22:56:46.063Z,98944.27
2018-08-09T22:59:14.164Z,98946.35
2018-08-09T23:01:42.278Z,98951.23
2018-08-09T23:04:10.368Z,98946.78
2018-08-09T23:06:38.495Z,98959.48
2018-08-09T23:09:09.029Z,98961.81
2018-08-09T23:11:37.479Z,98960.22
2018-08-09T23:14:05.655Z,98966.84
2018-08-09T23:16:33.753Z,98979.56
2018-08-09T23:19:01.844Z,98977.65
2018-08-09T23:21:30.790Z,98985.88
2018-08-09T23:23:58.927Z,98988.34
2018-08-09T23:26:27.043Z,98994.75
2018-08-09T23:28:55.303Z,98989.80
2018-08-09T23:31:23.418Z,98987.31
2018-08-09T23:33:51.534Z,98991.49
2018-08-09T23:36:19.623Z,99003.50
2018-08-09T23:38:47.727Z,99007.84
2018-08-09T23:41:16.403Z,99015.52
2018-08-09T23:43:44.496Z,99019.52
2018-08-09T23:46:12.580Z,99034.20
2018-08-09T23:48:40.734Z,99029.17
2018-08-09T23:51:08.827Z,99031.38
2018-08-09T23:53:36.904Z,99028.20
2018-08-09T23:56:04.989Z,99035.25
2018-08-09T23:58:33.372Z,99038.56
