createdAt,value
2022-08-03T00:01:49.870Z,101487.25
2022-08-03T00:04:16.336Z,101486.63
2022-08-03T00:06:42.794Z,101488.50
2022-08-03T00:09:10.577Z,101475.75
2022-08-03T00:11:37.251Z,101475.56
2022-08-03T00:14:05.898Z,101485.22
2022-08-03T00:16:32.771Z,101479.66
2022-08-03T00:19:00.821Z,101480.47
2022-08-03T00:21:28.307Z,101474.91
2022-08-03T00:23:54.731Z,101482.94
2022-08-03T00:26:21.490Z,101469.78
2022-08-03T00:28:48.569Z,101473.28
2022-08-03T00:31:15.071Z,101481.91
2022-08-03T00:33:58.782Z,101482.72
2022-08-03T00:36:28.466Z,101489.50
2022-08-03T00:38:55.544Z,101481.06
2022-08-03T00:41:22.274Z,101483.13
2022-08-03T00:43:48.668Z,101486.19
2022-08-03T00:46:20.532Z,101480.44
2022-08-03T00:48:49.015Z,101477.72
2022-08-03T00:51:15.514Z,101477.53
2022-08-03T00:53:41.876Z,101481.19
2022-08-03T00:56:08.420Z,101469.28
2022-08-03T00:58:34.887Z,101464.56
2022-08-03T01:01:01.443Z,101463.97
2022-08-03T01:03:27.939Z,101461.72
2022-08-03T01:06:18.245Z,101460.28
2022-08-03T01:09:12.224Z,101465.19
2022-08-03T01:11:59.882Z,101460.88
2022-08-03T01:14:53.177Z,101458.00
2022-08-03T01:17:28.947Z,101460.84
2022-08-03T01:19:57.941Z,101458.38
2022-08-03T01:23:00.980Z,101459.81
2022-08-03T01:25:45.988Z,101459.81
2022-08-03T01:28:25.367Z,101457.34
2022-08-03T01:30:54.678Z,101457.34
2022-08-03T01:33:26.012Z,101459.81
2022-08-03T01:35:59.513Z,101456.53
2022-08-03T01:38:29.276Z,101451.63
2022-08-03T01:40:57.014Z,101455.09
2022-08-03T01:43:55.138Z,101452.81
2022-08-03T01:46:16.329Z,101451.78
2022-08-03T01:48:44.739Z,101454.66
2022-08-03T01:51:11.957Z,101449.72
2022-08-03T01:53:44.068Z,101445.81
2022-08-03T01:56:12.500Z,101448.66
2022-08-03T01:58:41.430Z,101441.84
2022-08-03T02:01:09.998Z,101448.63
2022-08-03T02:03:59.668Z,101444.31
2022-08-03T02:07:00.730Z,101442.22
2022-08-03T02:09:15.675Z,101438.94
2022-08-03T02:11:43.570Z,101444.25
2022-08-03T02:14:11.177Z,101440.53
2022-08-03T02:16:38.186Z,101435.97
2022-08-03T02:19:07.245Z,101438.19
2022-08-03T02:21:57.005Z,101441.91
2022-08-03T02:24:23.413Z,101443.50
2022-08-03T02:26:53.051Z,101440.84
2022-08-03T02:29:40.071Z,101437.56
2022-08-03T02:32:12.348Z,101440.00
2022-08-03T02:34:42.037Z,101434.03
2022-08-03T02:37:10.385Z,101436.94
2022-08-03T02:39:37.733Z,101432.78
2022-08-03T02:42:08.566Z,101426.84
2022-08-03T02:44:36.305Z,101425.59
2022-08-03T02:47:08.202Z,101424.16
2022-08-03T02:49:50.515Z,101426.56
2022-08-03T02:52:20.728Z,101429.66
2022-08-03T02:54:51.024Z,101428.16
2022-08-03T02:57:19.371Z,101425.09
2022-08-03T02:59:47.022Z,101417.69
2022-08-03T03:02:15.714Z,101423.19
2022-08-03T03:04:54.966Z,101426.63
2022-08-03T03:07:31.288Z,101418.03
2022-08-03T03:10:07.586Z,101424.38
2022-08-03T03:12:37.039Z,101424.13
2022-08-03T03:15:05.445Z,101421.88
2022-08-03T03:17:33.843Z,101420.41
2022-08-03T03:20:00.923Z,101423.69
2022-08-03T03:22:28.776Z,101418.19
2022-08-03T03:24:56.064Z,101424.72
2022-08-03T03:27:23.156Z,101420.16
2022-08-03T03:29:49.937Z,101411.16
2022-08-03T03:32:17.199Z,101414.00
2022-08-03T03:34:44.328Z,101416.66
2022-08-03T03:37:10.843Z,101414.00
2022-08-03T03:39:37.258Z,101410.09
2022-08-03T03:42:04.957Z,101409.91
2022-08-03T03:44:31.509Z,101413.53
2022-08-03T03:46:58.431Z,101418.22
2022-08-03T03:49:25.000Z,101407.94
2022-08-03T03:51:55.416Z,101413.63
2022-08-03T03:54:21.975Z,101410.06
2022-08-03T03:56:52.141Z,101411.88
2022-08-03T03:59:18.668Z,101419.66
2022-08-03T04:01:45.622Z,101415.72
2022-08-03T04:04:30.855Z,101416.56
2022-08-03T04:07:15.608Z,101417.13
2022-08-03T04:10:14.347Z,101416.75
2022-08-03T04:12:49.934Z,101416.94
2022-08-03T04:15:20.561Z,101415.09
2022-08-03T04:17:50.148Z,101423.25
2022-08-03T04:20:21.131Z,101421.19
2022-08-03T04:22:50.990Z,101422.00
2022-08-03T04:25:20.139Z,101423.84
2022-08-03T04:28:29.243Z,101425.69
2022-08-03T04:30:37.532Z,101421.81
2022-08-03T04:33:04.480Z,101415.84
2022-08-03T04:36:01.887Z,101420.19
2022-08-03T04:38:21.179Z,101427.31
2022-08-03T04:40:48.177Z,101425.28
2022-08-03T04:43:16.624Z,101426.31
2022-08-03T04:45:43.795Z,101426.13
2022-08-03T04:48:10.244Z,101426.19
2022-08-03T04:50:36.947Z,101432.53
2022-08-03T04:53:03.543Z,101424.34
2022-08-03T04:55:31.515Z,101436.25
2022-08-03T04:58:02.437Z,101435.88
2022-08-03T05:00:29.346Z,101436.31
2022-08-03T05:02:56.264Z,101440.88
2022-08-03T05:05:23.203Z,101443.63
2022-08-03T05:07:50.238Z,101442.22
2022-08-03T05:10:17.585Z,101441.25
2022-08-03T05:12:46.228Z,101438.22
2022-08-03T05:15:13.144Z,101439.09
2022-08-03T05:17:40.011Z,101444.28
2022-08-03T05:20:06.985Z,101450.44
2022-08-03T05:22:33.487Z,101446.41
2022-08-03T05:25:01.359Z,101451.94
2022-08-03T05:27:27.744Z,101452.19
2022-08-03T05:29:54.168Z,101451.78
2022-08-03T05:32:20.726Z,101458.59
2022-08-03T05:34:47.331Z,101459.22
2022-08-03T05:37:13.834Z,101453.69
2022-08-03T05:39:40.430Z,101454.13
2022-08-03T05:42:06.878Z,101454.53
2022-08-03T05:44:33.453Z,101459.31
2022-08-03T05:46:59.830Z,101444.75
2022-08-03T05:49:26.274Z,101460.97
2022-08-03T05:52:00.374Z,101458.75
2022-08-03T05:54:55.297Z,101456.94
2022-08-03T05:57:23.643Z,101460.22
2022-08-03T05:59:56.405Z,101463.53
2022-08-03T06:02:28.545Z,101470.72
2022-08-03T06:04:55.049Z,101463.34
2022-08-03T06:07:21.571Z,101468.69
2022-08-03T06:10:33.396Z,101461.72
2022-08-03T06:12:36.075Z,101475.28
2022-08-03T06:15:04.152Z,101469.78
2022-08-03T06:17:37.213Z,101468.56
2022-08-03T06:20:05.592Z,101467.97
2022-08-03T06:22:31.985Z,101471.66
2022-08-03T06:24:58.725Z,101476.41
2022-08-03T06:27:37.173Z,101478.25
2022-08-03T06:30:04.673Z,101475.41
2022-08-03T06:32:31.071Z,101474.19
2022-08-03T06:34:57.432Z,101480.53
2022-08-03T06:37:24.503Z,101477.69
2022-08-03T06:39:51.078Z,101483.25
2022-08-03T06:42:17.704Z,101479.97
2022-08-03T06:44:44.329Z,101483.25
2022-08-03T06:47:10.772Z,101483.31
2022-08-03T06:49:37.469Z,101490.47
2022-08-03T06:52:06.947Z,101477.16
2022-08-03T06:54:33.867Z,101482.94
2022-08-03T06:57:00.787Z,101487.41
2022-08-03T07:00:07.972Z,101489.31
2022-08-03T07:02:19.096Z,101479.25
2022-08-03T07:04:47.388Z,101476.75
2022-08-03T07:07:14.057Z,101482.09
2022-08-03T07:09:40.448Z,101476.97
2022-08-03T07:12:08.323Z,101480.50
2022-08-03T07:14:35.058Z,101479.06
2022-08-03T07:17:01.480Z,101476.97
2022-08-03T07:19:31.007Z,101481.69
2022-08-03T07:22:00.182Z,101481.28
2022-08-03T07:24:29.148Z,101481.91
2022-08-03T07:26:55.586Z,101485.00
2022-08-03T07:29:21.975Z,101493.41
2022-08-03T07:31:48.393Z,101485.81
2022-08-03T07:34:14.963Z,101490.16
2022-08-03T07:36:41.340Z,101487.69
2022-08-03T07:39:15.429Z,101495.47
2022-08-03T07:41:44.413Z,101489.69
2022-08-03T07:44:10.760Z,101487.22
2022-08-03T07:46:37.490Z,101491.31
2022-08-03T07:49:04.066Z,101494.19
2022-08-03T07:51:30.434Z,101493.75
2022-08-03T07:53:57.688Z,101491.25
2022-08-03T07:56:27.268Z,101480.97
2022-08-03T07:58:55.087Z,101490.19
2022-08-03T08:01:22.485Z,101491.63
2022-08-03T08:03:53.481Z,101491.16
2022-08-03T08:06:20.816Z,101494.06
2022-08-03T08:08:47.954Z,101489.53
2022-08-03T08:11:14.426Z,101493.41
2022-08-03T08:13:40.778Z,101486.41
2022-08-03T08:16:07.309Z,101487.41
2022-08-03T08:18:34.425Z,101484.28
2022-08-03T08:21:03.111Z,101480.78
2022-08-03T08:23:43.503Z,101486.69
2022-08-03T08:26:11.766Z,101493.19
2022-08-03T08:28:38.171Z,101486.66
2022-08-03T08:31:04.576Z,101491.84
2022-08-03T08:36:18.109Z,101489.34
2022-08-03T08:38:45.241Z,101489.09
2022-08-03T08:41:13.516Z,101491.00
2022-08-03T08:43:40.732Z,101489.88
2022-08-03T08:46:11.783Z,101479.78
2022-08-03T08:48:42.051Z,101491.50
2022-08-03T08:51:11.342Z,101484.47
2022-08-03T08:53:41.462Z,101497.31
2022-08-03T08:56:12.841Z,101492.16
2022-08-03T08:58:44.177Z,101494.94
2022-08-03T09:01:10.612Z,101496.22
2022-08-03T09:03:37.349Z,101501.75
2022-08-03T09:06:04.501Z,101491.13
2022-08-03T09:08:32.579Z,101488.72
2022-08-03T09:10:59.343Z,101480.00
2022-08-03T09:13:26.309Z,101482.97
2022-08-03T09:16:09.276Z,101485.47
2022-08-03T09:18:35.674Z,101477.16
2022-08-03T09:21:31.666Z,101481.28
2022-08-03T09:24:03.188Z,101485.38
2022-08-03T09:26:31.281Z,101480.13
2022-08-03T09:29:04.900Z,101485.00
2022-08-03T09:31:39.506Z,101488.00
2022-08-03T09:34:12.786Z,101475.88
2022-08-03T09:36:47.645Z,101485.84
2022-08-03T09:39:40.924Z,101482.56
2022-08-03T09:42:15.643Z,101479.56
2022-08-03T09:44:44.463Z,101492.13
2022-08-03T09:47:12.183Z,101482.75
2022-08-03T09:49:41.206Z,101488.66
2022-08-03T09:52:38.765Z,101488.53
2022-08-03T09:56:31.554Z,101483.56
2022-08-03T09:58:11.322Z,101482.47
2022-08-03T10:01:24.121Z,101487.16
2022-08-03T10:04:03.624Z,101488.97
2022-08-03T10:06:31.588Z,101488.19
2022-08-03T10:09:13.039Z,101479.97
2022-08-03T10:11:41.976Z,101483.59
2022-08-03T10:14:18.730Z,101486.78
2022-08-03T10:16:46.753Z,101485.69
2022-08-03T10:19:15.003Z,101483.84
2022-08-03T10:21:47.824Z,101481.66
2022-08-03T10:24:16.884Z,101474.75
2022-08-03T10:26:49.512Z,101472.88
2022-08-03T10:29:27.124Z,101477.72
2022-08-03T10:31:58.623Z,101472.50
2022-08-03T10:34:35.133Z,101474.34
2022-08-03T10:37:07.873Z,101473.44
2022-08-03T10:39:35.943Z,101464.31
2022-08-03T10:42:03.911Z,101470.28
2022-08-03T10:44:40.203Z,101466.50
2022-08-03T10:47:10.130Z,101453.56
2022-08-03T10:49:37.224Z,101465.53
2022-08-03T10:52:12.760Z,101460.09
2022-08-03T10:55:07.303Z,101451.75
2022-08-03T10:57:45.085Z,101453.91
2022-08-03T11:00:17.752Z,101450.63
2022-08-03T11:03:10.831Z,101444.38
2022-08-03T11:05:40.027Z,101442.97
2022-08-03T11:08:31.097Z,101429.72
2022-08-03T11:11:00.931Z,101427.19
2022-08-03T11:13:31.680Z,101428.25
2022-08-03T11:16:02.382Z,101425.75
2022-08-03T11:18:31.585Z,101431.00
2022-08-03T11:21:00.184Z,101420.09
2022-08-03T11:24:05.018Z,101433.47
2022-08-03T11:26:34.434Z,101423.44
2022-08-03T11:29:31.948Z,101426.97
2022-08-03T11:31:58.646Z,101417.63
2022-08-03T11:34:26.100Z,101419.34
2022-08-03T11:37:22.798Z,101419.50
2022-08-03T11:39:51.905Z,101415.91
2022-08-03T11:42:24.452Z,101429.97
2022-08-03T11:44:55.949Z,101428.38
2022-08-03T11:47:24.287Z,101432.66
2022-08-03T11:49:53.828Z,101439.47
2022-08-03T11:52:27.033Z,101432.97
2022-08-03T11:54:56.753Z,101432.28
2022-08-03T11:59:11.241Z,101446.00
2022-08-03T12:00:28.315Z,101443.72
2022-08-03T12:02:56.844Z,101439.31
2022-08-03T12:05:37.144Z,101430.66
2022-08-03T12:08:06.618Z,101437.13
2022-08-03T12:10:33.907Z,101435.00
2022-08-03T12:13:01.811Z,101436.84
2022-08-03T12:15:30.259Z,101440.97
2022-08-03T12:17:58.124Z,101442.22
2022-08-03T12:20:34.633Z,101439.81
2022-08-03T12:23:04.414Z,101437.50
2022-08-03T12:25:39.474Z,101437.91
2022-08-03T12:28:37.291Z,101436.38
2022-08-03T12:31:09.374Z,101439.63
2022-08-03T12:34:02.692Z,101429.00
2022-08-03T12:36:32.540Z,101429.50
2022-08-03T12:39:04.853Z,101431.94
2022-08-03T12:41:37.324Z,101428.19
2022-08-03T12:44:05.850Z,101429.63
2022-08-03T12:46:47.358Z,101426.53
2022-08-03T12:49:16.934Z,101426.78
2022-08-03T12:51:43.355Z,101433.34
2022-08-03T12:54:34.441Z,101433.56
2022-08-03T12:57:08.930Z,101440.56
2022-08-03T12:59:52.882Z,101432.59
2022-08-03T13:02:25.613Z,101430.34
2022-08-03T13:04:53.963Z,101435.53
2022-08-03T13:07:21.811Z,101430.06
2022-08-03T13:09:53.050Z,101429.50
2022-08-03T13:12:25.119Z,101427.59
2022-08-03T13:15:00.981Z,101429.00
2022-08-03T13:17:28.219Z,101419.66
2022-08-03T13:19:54.689Z,101423.31
2022-08-03T13:22:24.369Z,101425.31
2022-08-03T13:24:53.276Z,101433.78
2022-08-03T13:28:00.929Z,101413.63
2022-08-03T13:30:08.090Z,101420.59
2022-08-03T13:32:34.984Z,101422.31
2022-08-03T13:35:02.737Z,101421.41
2022-08-03T13:37:32.048Z,101413.41
2022-08-03T13:40:02.870Z,101415.72
2022-08-03T13:42:31.448Z,101425.34
2022-08-03T13:44:58.862Z,101407.03
2022-08-03T13:47:25.740Z,101420.22
2022-08-03T13:49:54.297Z,101427.81
2022-08-03T13:52:27.825Z,101408.97
2022-08-03T13:54:54.270Z,101409.56
2022-08-03T13:58:05.775Z,101415.47
2022-08-03T14:00:07.981Z,101406.38
2022-08-03T14:02:34.344Z,101424.88
2022-08-03T14:05:00.801Z,101408.56
2022-08-03T14:07:27.172Z,101410.69
2022-08-03T14:09:53.514Z,101410.78
2022-08-03T14:12:19.881Z,101414.91
2022-08-03T14:14:46.363Z,101412.13
2022-08-03T14:17:12.724Z,101417.63
2022-08-03T14:19:53.590Z,101415.78
2022-08-03T14:22:21.186Z,101413.50
2022-08-03T14:24:49.319Z,101412.69
2022-08-03T14:27:16.075Z,101411.97
2022-08-03T14:29:42.668Z,101406.53
2022-08-03T14:32:12.566Z,101394.97
2022-08-03T14:34:39.603Z,101390.56
2022-08-03T14:37:06.009Z,101390.78
2022-08-03T14:42:20.344Z,101383.41
2022-08-03T14:44:47.059Z,101385.28
2022-08-03T14:47:14.073Z,101375.94
2022-08-03T14:50:32.675Z,101372.50
2022-08-03T14:52:27.014Z,101364.63
2022-08-03T14:54:53.409Z,101368.63
2022-08-03T14:57:19.911Z,101360.72
2022-08-03T14:59:55.759Z,101356.72
2022-08-03T15:02:24.219Z,101373.00
2022-08-03T15:04:51.003Z,101360.16
2022-08-03T15:07:17.454Z,101364.69
2022-08-03T15:09:44.090Z,101360.78
2022-08-03T15:12:10.472Z,101358.25
2022-08-03T15:14:37.885Z,101360.16
2022-08-03T15:17:05.280Z,101362.19
2022-08-03T15:20:00.218Z,101354.81
2022-08-03T15:22:20.700Z,101347.81
2022-08-03T15:24:51.652Z,101351.75
2022-08-03T15:27:18.517Z,101353.44
2022-08-03T15:30:08.168Z,101347.56
2022-08-03T15:32:31.551Z,101346.63
2022-08-03T15:34:58.012Z,101344.69
2022-08-03T15:37:25.652Z,101344.13
2022-08-03T15:39:59.537Z,101341.66
2022-08-03T15:42:28.462Z,101339.44
2022-08-03T15:44:54.910Z,101339.06
2022-08-03T15:47:21.677Z,101341.78
2022-08-03T15:49:48.320Z,101337.56
2022-08-03T15:52:14.688Z,101329.16
2022-08-03T15:54:41.066Z,101330.06
2022-08-03T15:57:07.812Z,101346.97
2022-08-03T15:59:34.225Z,101329.88
2022-08-03T16:02:00.647Z,101335.41
2022-08-03T16:04:27.348Z,101336.84
2022-08-03T16:06:53.740Z,101325.66
2022-08-03T16:09:24.325Z,101333.13
2022-08-03T16:12:06.634Z,101338.06
2022-08-03T16:14:51.289Z,101331.19
2022-08-03T16:17:19.339Z,101331.41
2022-08-03T16:19:46.067Z,101332.72
2022-08-03T16:22:12.849Z,101324.31
2022-08-03T16:24:40.896Z,101328.44
2022-08-03T16:27:07.814Z,101324.78
2022-08-03T16:29:44.677Z,101328.97
2022-08-03T16:32:11.439Z,101327.16
2022-08-03T16:34:39.203Z,101326.63
2022-08-03T16:37:35.307Z,101333.00
2022-08-03T16:39:53.278Z,101323.28
2022-08-03T16:42:19.780Z,101322.28
2022-08-03T16:44:46.162Z,101312.78
2022-08-03T16:47:21.748Z,101311.59
2022-08-03T16:49:54.593Z,101317.81
2022-08-03T16:52:23.381Z,101327.41
2022-08-03T16:54:50.757Z,101318.13
2022-08-03T16:57:56.382Z,101313.13
2022-08-03T17:00:10.017Z,101308.94
2022-08-03T17:02:37.191Z,101312.91
2022-08-03T17:05:04.716Z,101306.63
2022-08-03T17:07:31.322Z,101317.38
2022-08-03T17:09:58.409Z,101317.09
2022-08-03T17:12:26.785Z,101307.81
2022-08-03T17:14:54.091Z,101313.09
2022-08-03T17:17:29.616Z,101306.31
2022-08-03T17:20:10.231Z,101306.44
2022-08-03T17:22:45.774Z,101305.66
2022-08-03T17:25:22.229Z,101316.66
2022-08-03T17:28:49.400Z,101312.88
2022-08-03T17:31:22.864Z,101308.81
2022-08-03T17:33:54.552Z,101314.09
2022-08-03T17:36:22.590Z,101309.28
2022-08-03T17:38:56.347Z,101315.03
2022-08-03T17:41:23.511Z,101316.69
2022-08-03T17:44:15.200Z,101312.44
2022-08-03T17:46:39.132Z,101312.78
2022-08-03T17:49:24.805Z,101317.75
2022-08-03T17:51:57.842Z,101324.06
2022-08-03T17:54:28.963Z,101324.91
2022-08-03T17:57:21.904Z,101316.00
2022-08-03T18:00:25.980Z,101321.56
2022-08-03T18:03:20.892Z,101316.75
2022-08-03T18:06:11.194Z,101319.81
2022-08-03T18:08:46.399Z,101318.22
2022-08-03T18:11:16.655Z,101322.63
2022-08-03T18:14:16.284Z,101309.91
2022-08-03T18:16:52.243Z,101313.78
2022-08-03T18:19:20.577Z,101320.06
2022-08-03T18:22:10.011Z,101319.28
2022-08-03T18:24:37.832Z,101310.38
2022-08-03T18:27:05.496Z,101312.84
2022-08-03T18:29:35.402Z,101318.00
2022-08-03T18:32:06.071Z,101313.44
2022-08-03T18:34:36.753Z,101308.28
2022-08-03T18:37:25.115Z,101315.34
2022-08-03T18:39:55.562Z,101310.22
2022-08-03T18:42:26.478Z,101310.22
2022-08-03T18:44:56.240Z,101307.53
2022-08-03T18:47:51.821Z,101308.91
2022-08-03T18:50:28.185Z,101307.31
2022-08-03T18:53:16.280Z,101302.41
2022-08-03T18:56:01.990Z,101305.97
2022-08-03T18:58:43.485Z,101304.59
2022-08-03T19:01:57.870Z,101310.81
2022-08-03T19:04:38.697Z,101313.75
2022-08-03T19:07:09.347Z,101312.94
2022-08-03T19:09:47.609Z,101318.00
2022-08-03T19:12:30.552Z,101318.53
2022-08-03T19:15:03.859Z,101315.78
2022-08-03T19:17:36.010Z,101320.63
2022-08-03T19:20:06.154Z,101321.19
2022-08-03T19:22:33.234Z,101317.66
2022-08-03T19:25:02.237Z,101318.72
2022-08-03T19:27:31.067Z,101312.97
2022-08-03T19:30:03.766Z,101315.94
2022-08-03T19:32:32.731Z,101321.53
2022-08-03T19:35:02.081Z,101314.97
2022-08-03T19:37:38.032Z,101321.72
2022-08-03T19:40:10.283Z,101330.31
2022-08-03T19:42:44.290Z,101333.97
2022-08-03T19:45:15.245Z,101338.81
2022-08-03T19:47:51.604Z,101329.06
2022-08-03T19:50:20.276Z,101335.97
2022-08-03T19:52:49.555Z,101340.03
2022-08-03T19:55:17.667Z,101335.91
2022-08-03T19:57:49.258Z,101325.34
2022-08-03T20:00:19.871Z,101330.19
2022-08-03T20:02:47.217Z,101328.81
2022-08-03T20:05:18.675Z,101328.22
2022-08-03T20:07:47.666Z,101333.84
2022-08-03T20:10:16.487Z,101331.38
2022-08-03T20:12:44.295Z,101323.16
2022-08-03T20:15:11.296Z,101329.56
2022-08-03T20:17:56.546Z,101324.06
2022-08-03T20:20:36.372Z,101328.34
2022-08-03T20:23:13.102Z,101320.44
2022-08-03T20:25:58.660Z,101329.03
2022-08-03T20:28:50.681Z,101321.66
2022-08-03T20:31:19.274Z,101326.13
2022-08-03T20:33:49.459Z,101323.91
2022-08-03T20:36:17.782Z,101318.22
2022-08-03T20:38:47.344Z,101318.41
2022-08-03T20:41:14.829Z,101321.28
2022-08-03T20:43:41.673Z,101323.25
2022-08-03T20:46:35.336Z,101326.88
2022-08-03T20:48:57.155Z,101331.88
2022-08-03T20:51:49.820Z,101327.22
2022-08-03T20:54:23.079Z,101330.84
2022-08-03T20:56:58.363Z,101326.84
2022-08-03T20:59:34.826Z,101327.41
2022-08-03T21:02:14.103Z,101321.25
2022-08-03T21:04:47.427Z,101321.78
2022-08-03T21:07:19.093Z,101320.69
2022-08-03T21:09:57.141Z,101325.19
2022-08-03T21:12:33.760Z,101317.50
2022-08-03T21:15:04.224Z,101320.94
2022-08-03T21:17:40.357Z,101311.16
2022-08-03T21:20:09.798Z,101313.97
2022-08-03T21:22:38.657Z,101306.06
2022-08-03T21:25:09.163Z,101310.50
2022-08-03T21:27:36.858Z,101310.16
2022-08-03T21:30:07.777Z,101314.41
2022-08-03T21:32:34.730Z,101303.78
2022-08-03T21:35:01.361Z,101304.03
2022-08-03T21:37:29.243Z,101301.63
2022-08-03T21:39:56.490Z,101294.16
2022-08-03T21:42:23.920Z,101293.63
2022-08-03T21:44:53.822Z,101293.44
2022-08-03T21:47:24.202Z,101292.06
2022-08-03T21:50:06.579Z,101290.03
2022-08-03T21:52:41.976Z,101287.59
2022-08-03T21:55:08.930Z,101287.34
2022-08-03T21:57:51.345Z,101285.41
2022-08-03T22:00:19.435Z,101285.84
2022-08-03T22:02:54.848Z,101283.75
2022-08-03T22:05:43.025Z,101273.50
2022-08-03T22:08:13.401Z,101282.25
2022-08-03T22:10:40.428Z,101277.94
2022-08-03T22:13:06.815Z,101280.63
2022-08-03T22:15:33.292Z,101275.13
2022-08-03T22:18:03.412Z,101277.72
2022-08-03T22:20:29.935Z,101275.59
2022-08-03T22:23:00.073Z,101277.00
2022-08-03T22:25:32.200Z,101276.78
2022-08-03T22:28:04.923Z,101279.47
2022-08-03T22:30:32.990Z,101282.84
2022-08-03T22:33:01.302Z,101280.28
2022-08-03T22:35:28.224Z,101280.41
2022-08-03T22:37:57.115Z,101282.50
2022-08-03T22:40:23.850Z,101284.84
2022-08-03T22:42:51.956Z,101281.81
2022-08-03T22:46:06.170Z,101282.13
2022-08-03T22:48:08.163Z,101283.16
2022-08-03T22:50:35.122Z,101282.22
2022-08-03T22:53:01.711Z,101276.84
2022-08-03T22:55:28.470Z,101275.94
2022-08-03T22:57:55.882Z,101272.06
2022-08-03T23:00:22.719Z,101271.47
2022-08-03T23:02:53.182Z,101267.16
2022-08-03T23:06:00.802Z,101271.13
2022-08-03T23:08:16.700Z,101266.69
2022-08-03T23:10:47.220Z,101269.84
2022-08-03T23:13:17.180Z,101268.44
2022-08-03T23:15:50.906Z,101263.97
2022-08-03T23:18:20.757Z,101266.06
2022-08-03T23:20:51.394Z,101277.13
2022-08-03T23:23:19.812Z,101271.41
2022-08-03T23:25:49.525Z,101268.13
2022-08-03T23:28:16.420Z,101275.22
2022-08-03T23:30:44.474Z,101264.16
2022-08-03T23:33:14.972Z,101272.66
2022-08-03T23:36:20.178Z,101265.72
2022-08-03T23:38:44.512Z,101262.31
2022-08-03T23:41:12.520Z,101267.34
2022-08-03T23:43:51.217Z,101260.09
2022-08-03T23:46:22.060Z,101264.06
2022-08-03T23:48:48.541Z,101262.25
2022-08-03T23:51:39.004Z,101255.72
2022-08-03T23:54:23.324Z,101258.28
2022-08-03T23:56:59.088Z,101254.41
2022-08-03T23:59:47.067Z,101253.91
