createdAt,value
2018-05-31T00:02:14.389Z,20.97
2018-05-31T00:04:44.978Z,22.97
2018-05-31T00:07:15.423Z,20.43
2018-05-31T00:09:45.971Z,21.60
2018-05-31T00:12:16.513Z,20.80
2018-05-31T00:14:47.086Z,20.27
2018-05-31T00:17:17.518Z,21.10
2018-05-31T00:19:48.033Z,21.30
2018-05-31T00:22:18.542Z,20.83
2018-05-31T00:24:49.075Z,22.17
2018-05-31T00:27:19.518Z,21.67
2018-05-31T00:29:49.985Z,22.30
2018-05-31T00:32:20.403Z,22.33
2018-05-31T00:34:50.946Z,22.37
2018-05-31T00:37:21.391Z,21.83
2018-05-31T00:39:51.997Z,22.00
2018-05-31T00:42:22.452Z,21.30
2018-05-31T00:44:53.739Z,19.63
2018-05-31T00:47:24.177Z,18.23
2018-05-31T00:49:55.574Z,19.30
2018-05-31T00:52:25.992Z,19.53
2018-05-31T00:54:57.319Z,19.17
2018-05-31T00:57:27.815Z,19.40
2018-05-31T00:59:58.414Z,20.03
2018-05-31T01:02:28.866Z,20.97
2018-05-31T01:04:59.392Z,21.27
2018-05-31T01:07:29.944Z,21.40
2018-05-31T01:10:00.563Z,20.17
2018-05-31T01:12:31.102Z,20.30
2018-05-31T01:15:01.829Z,19.77
2018-05-31T01:17:32.362Z,19.30
2018-05-31T01:20:02.996Z,19.07
2018-05-31T01:22:34.382Z,18.83
2018-05-31T01:25:05.096Z,18.37
2018-05-31T01:27:35.610Z,19.53
2018-05-31T01:30:06.406Z,18.23
2018-05-31T01:32:36.984Z,19.07
2018-05-31T01:35:07.643Z,19.00
2018-05-31T01:37:38.943Z,18.90
2018-05-31T01:40:09.587Z,18.70
2018-05-31T01:42:40.221Z,19.40
2018-05-31T01:45:10.842Z,18.87
2018-05-31T01:47:41.292Z,19.80
2018-05-31T01:50:12.020Z,18.57
2018-05-31T01:52:42.615Z,19.03
2018-05-31T01:55:13.196Z,19.27
2018-05-31T01:57:44.503Z,19.20
2018-05-31T02:00:15.219Z,18.80
2018-05-31T02:02:45.739Z,20.67
2018-05-31T02:05:16.404Z,22.00
2018-05-31T02:07:46.933Z,21.10
2018-05-31T02:10:17.562Z,21.43
2018-05-31T02:12:48.191Z,21.10
2018-05-31T02:15:18.805Z,23.80
2018-05-31T02:17:49.420Z,23.37
2018-05-31T02:20:20.098Z,23.77
2018-05-31T02:22:50.739Z,22.70
2018-05-31T02:25:21.335Z,23.60
2018-05-31T02:27:51.870Z,22.67
2018-05-31T02:30:22.727Z,22.90
2018-05-31T02:32:53.361Z,24.17
2018-05-31T02:35:23.985Z,25.17
2018-05-31T02:37:54.521Z,24.00
2018-05-31T02:40:25.942Z,24.13
2018-05-31T02:42:57.285Z,24.87
2018-05-31T02:45:27.915Z,24.43
2018-05-31T02:47:58.424Z,24.93
2018-05-31T02:50:29.028Z,24.60
2018-05-31T02:52:59.600Z,23.80
2018-05-31T02:55:30.208Z,24.10
2018-05-31T02:58:00.700Z,24.70
2018-05-31T03:00:31.266Z,24.07
2018-05-31T03:03:02.460Z,22.60
2018-05-31T03:05:32.973Z,22.33
2018-05-31T03:08:03.463Z,22.53
2018-05-31T03:10:34.017Z,24.20
2018-05-31T03:13:04.524Z,20.83
2018-05-31T03:15:35.160Z,19.90
2018-05-31T03:18:05.566Z,19.00
2018-05-31T03:20:36.081Z,18.57
2018-05-31T03:23:06.538Z,17.27
2018-05-31T03:25:37.846Z,17.20
2018-05-31T03:28:09.076Z,16.20
2018-05-31T03:30:39.607Z,15.87
2018-05-31T03:33:10.034Z,14.77
2018-05-31T03:35:40.594Z,14.37
2018-05-31T03:38:11.786Z,14.90
2018-05-31T03:40:42.314Z,15.80
2018-05-31T03:43:12.829Z,15.23
2018-05-31T03:45:43.356Z,14.20
2018-05-31T03:48:13.861Z,14.10
2018-05-31T03:50:45.180Z,14.60
2018-05-31T03:53:15.636Z,14.43
2018-05-31T03:55:46.960Z,14.67
2018-05-31T03:58:17.477Z,13.97
2018-05-31T04:00:48.075Z,14.90
2018-05-31T04:03:18.532Z,14.30
2018-05-31T04:05:49.060Z,13.47
2018-05-31T04:08:19.547Z,13.03
2018-05-31T04:10:50.242Z,13.27
2018-05-31T04:13:20.650Z,13.97
2018-05-31T04:15:51.999Z,13.17
2018-05-31T04:18:22.487Z,11.67
2018-05-31T04:20:54.054Z,11.27
2018-05-31T04:23:24.550Z,10.17
2018-05-31T04:25:55.195Z,10.40
2018-05-31T04:28:25.673Z,9.83
2018-05-31T04:30:55.841Z,9.33
2018-05-31T04:33:25.865Z,9.57
2018-05-31T04:35:56.667Z,9.30
2018-05-31T04:38:26.628Z,9.53
2018-05-31T04:40:57.470Z,10.37
2018-05-31T04:43:27.430Z,9.87
2018-05-31T04:45:57.437Z,11.40
2018-05-31T04:48:27.478Z,12.67
2018-05-31T04:50:57.554Z,10.50
2018-05-31T04:53:27.638Z,12.23
2018-05-31T04:55:57.602Z,10.00
2018-05-31T04:58:27.640Z,10.10
2018-05-31T05:00:57.677Z,10.80
2018-05-31T05:03:27.692Z,11.00
2018-05-31T05:05:57.677Z,10.90
2018-05-31T05:08:27.741Z,11.20
2018-05-31T05:10:57.718Z,11.30
2018-05-31T05:13:27.725Z,10.40
2018-05-31T05:15:57.717Z,12.03
2018-05-31T05:18:28.528Z,12.00
2018-05-31T05:20:58.526Z,14.10
2018-05-31T05:23:28.543Z,12.87
2018-05-31T05:25:58.621Z,11.87
2018-05-31T05:28:29.439Z,11.43
2018-05-31T05:31:00.180Z,12.30
2018-05-31T05:33:30.959Z,12.43
2018-05-31T05:36:01.723Z,13.10
2018-05-31T05:38:32.955Z,12.40
2018-05-31T05:41:03.430Z,14.13
2018-05-31T05:43:33.996Z,13.40
2018-05-31T05:46:04.126Z,13.97
2018-05-31T05:48:34.721Z,14.30
2018-05-31T05:51:05.148Z,13.67
2018-05-31T05:53:35.677Z,14.40
2018-05-31T05:56:06.501Z,18.03
2018-05-31T05:58:36.968Z,19.10
2018-05-31T06:01:07.411Z,19.00
2018-05-31T06:03:37.883Z,18.43
2018-05-31T06:06:09.218Z,17.10
2018-05-31T06:08:40.538Z,15.27
2018-05-31T06:11:11.010Z,19.23
2018-05-31T06:13:41.117Z,16.83
2018-05-31T06:16:11.181Z,19.00
2018-05-31T06:18:41.214Z,16.80
2018-05-31T06:21:11.219Z,19.80
2018-05-31T06:23:41.262Z,19.03
2018-05-31T06:26:12.064Z,19.03
2018-05-31T06:28:42.246Z,18.80
2018-05-31T06:31:12.247Z,17.60
2018-05-31T06:33:42.269Z,17.77
2018-05-31T06:36:13.016Z,19.80
2018-05-31T06:38:43.809Z,18.80
2018-05-31T06:41:13.845Z,18.77
2018-05-31T06:43:43.856Z,18.17
2018-05-31T06:46:15.421Z,18.83
2018-05-31T06:48:45.609Z,19.50
2018-05-31T06:51:15.621Z,19.77
2018-05-31T06:53:45.674Z,20.30
2018-05-31T06:56:27.139Z,19.40
2018-05-31T06:58:59.690Z,20.03
2018-05-31T07:01:29.652Z,19.67
2018-05-31T07:03:59.675Z,19.73
2018-05-31T07:06:30.408Z,18.90
2018-05-31T07:09:01.178Z,19.80
2018-05-31T07:11:31.179Z,18.20
2018-05-31T07:14:01.206Z,18.47
2018-05-31T07:16:31.223Z,19.07
2018-05-31T07:19:01.503Z,18.10
2018-05-31T07:21:31.479Z,16.43
2018-05-31T07:24:01.482Z,14.13
2018-05-31T07:26:31.473Z,17.33
2018-05-31T07:29:02.409Z,16.17
2018-05-31T07:31:32.587Z,15.67
2018-05-31T07:34:03.380Z,14.70
2018-05-31T07:36:35.906Z,15.77
2018-05-31T07:39:08.197Z,14.63
2018-05-31T07:41:38.721Z,15.20
2018-05-31T07:44:08.724Z,15.30
2018-05-31T07:46:38.693Z,15.30
2018-05-31T07:49:08.706Z,15.50
2018-05-31T07:51:38.671Z,15.00
2018-05-31T07:54:08.680Z,15.50
2018-05-31T07:56:38.770Z,16.30
2018-05-31T07:59:08.794Z,15.40
2018-05-31T08:01:38.781Z,14.50
2018-05-31T08:04:08.821Z,16.00
2018-05-31T08:06:38.814Z,16.20
2018-05-31T08:09:08.814Z,15.97
2018-05-31T08:11:39.579Z,17.00
2018-05-31T08:14:09.578Z,17.53
2018-05-31T08:16:39.562Z,15.63
2018-05-31T08:19:09.609Z,16.43
2018-05-31T08:21:39.601Z,18.97
2018-05-31T08:24:09.660Z,17.93
2018-05-31T08:26:39.620Z,17.77
2018-05-31T08:29:09.617Z,17.97
2018-05-31T08:31:39.715Z,17.80
2018-05-31T08:34:09.733Z,19.07
2018-05-31T08:36:39.719Z,19.00
2018-05-31T08:39:10.515Z,17.00
2018-05-31T08:41:40.482Z,16.23
2018-05-31T08:44:10.566Z,14.73
2018-05-31T08:46:40.563Z,15.07
2018-05-31T08:49:10.575Z,15.77
2018-05-31T08:51:40.557Z,15.47
2018-05-31T08:54:10.606Z,15.97
2018-05-31T08:56:40.601Z,16.07
2018-05-31T08:59:10.620Z,16.37
2018-05-31T09:01:40.594Z,15.70
2018-05-31T09:04:10.597Z,14.97
2018-05-31T09:06:40.577Z,16.10
2018-05-31T09:09:10.616Z,15.43
2018-05-31T09:11:40.674Z,14.83
2018-05-31T09:14:11.443Z,14.37
2018-05-31T09:16:41.426Z,15.10
2018-05-31T09:19:12.230Z,15.43
2018-05-31T09:21:42.249Z,13.27
2018-05-31T09:24:12.215Z,13.13
2018-05-31T09:26:42.231Z,14.17
2018-05-31T09:29:12.199Z,13.83
2018-05-31T09:31:42.199Z,13.23
2018-05-31T09:34:12.162Z,12.83
2018-05-31T09:36:42.921Z,13.07
2018-05-31T09:39:12.966Z,12.57
2018-05-31T09:41:42.975Z,12.80
2018-05-31T09:44:12.969Z,12.90
2018-05-31T09:46:42.995Z,12.50
2018-05-31T09:49:12.979Z,12.93
2018-05-31T09:51:42.997Z,13.00
2018-05-31T09:54:12.965Z,13.97
2018-05-31T09:56:42.978Z,12.47
2018-05-31T09:59:12.961Z,11.37
2018-05-31T10:01:42.967Z,12.13
2018-05-31T10:04:12.945Z,11.93
2018-05-31T10:06:42.975Z,12.00
2018-05-31T10:09:13.738Z,12.90
2018-05-31T10:11:43.865Z,11.67
2018-05-31T10:14:13.867Z,11.40
2018-05-31T10:16:43.866Z,11.40
2018-05-31T10:19:14.649Z,12.30
2018-05-31T10:21:44.732Z,11.43
2018-05-31T10:24:15.487Z,10.70
2018-05-31T10:26:45.509Z,10.50
2018-05-31T10:29:15.514Z,10.00
2018-05-31T10:31:45.518Z,9.77
2018-05-31T10:34:16.249Z,9.93
2018-05-31T10:36:47.014Z,10.77
2018-05-31T10:39:17.026Z,11.20
2018-05-31T10:41:47.011Z,10.27
2018-05-31T10:44:17.735Z,11.70
2018-05-31T10:46:48.532Z,11.07
2018-05-31T10:49:18.500Z,11.50
2018-05-31T10:51:48.548Z,11.90
2018-05-31T10:54:18.524Z,11.30
2018-05-31T10:56:48.588Z,11.50
2018-05-31T10:59:18.555Z,12.77
2018-05-31T11:01:48.632Z,12.30
2018-05-31T11:04:18.682Z,12.30
2018-05-31T11:06:49.460Z,11.55
2018-05-31T11:09:19.461Z,11.40
2018-05-31T11:11:49.485Z,11.52
2018-05-31T11:14:20.236Z,10.77
2018-05-31T11:16:50.222Z,10.98
2018-05-31T11:19:20.195Z,10.90
2018-05-31T11:21:50.190Z,11.33
2018-05-31T11:24:20.153Z,9.88
2018-05-31T11:26:50.938Z,10.45
2018-05-31T11:29:20.929Z,10.38
2018-05-31T11:31:50.932Z,10.43
2018-05-31T11:34:20.915Z,11.73
2018-05-31T11:36:50.925Z,9.73
2018-05-31T11:39:20.925Z,9.23
2018-05-31T11:41:50.930Z,10.68
2018-05-31T11:44:20.921Z,9.00
2018-05-31T11:46:50.917Z,9.30
2018-05-31T11:49:21.005Z,11.35
2018-05-31T11:51:50.996Z,9.10
2018-05-31T11:54:20.972Z,9.27
2018-05-31T11:56:51.034Z,9.98
2018-05-31T11:59:21.006Z,9.68
2018-05-31T12:01:51.758Z,9.95
2018-05-31T12:04:21.762Z,8.75
2018-05-31T12:06:52.535Z,9.23
2018-05-31T12:09:22.502Z,9.82
2018-05-31T12:11:53.300Z,9.43
2018-05-31T12:14:23.292Z,9.18
2018-05-31T12:16:53.317Z,10.75
2018-05-31T12:19:23.284Z,9.55
2018-05-31T12:21:54.134Z,10.18
2018-05-31T12:24:24.878Z,9.35
2018-05-31T12:26:54.895Z,10.45
2018-05-31T12:29:24.861Z,9.85
2018-05-31T12:31:55.645Z,10.65
2018-05-31T12:34:25.609Z,10.27
2018-05-31T12:36:55.610Z,9.48
2018-05-31T12:39:25.560Z,10.18
2018-05-31T12:41:56.367Z,9.18
2018-05-31T12:44:26.340Z,9.27
2018-05-31T12:46:56.382Z,9.10
2018-05-31T12:49:26.335Z,9.35
2018-05-31T12:51:56.337Z,9.07
2018-05-31T12:54:26.324Z,10.45
2018-05-31T12:56:56.341Z,9.27
2018-05-31T12:59:26.365Z,12.50
2018-05-31T13:01:56.365Z,8.48
2018-05-31T13:04:26.328Z,7.62
2018-05-31T13:06:56.317Z,7.62
2018-05-31T13:09:26.276Z,10.98
2018-05-31T13:12:00.308Z,8.80
2018-05-31T13:14:30.301Z,8.60
2018-05-31T13:17:00.322Z,9.20
2018-05-31T13:19:31.036Z,9.23
2018-05-31T13:22:01.833Z,8.50
2018-05-31T13:24:31.798Z,8.23
2018-05-31T13:27:01.792Z,8.10
2018-05-31T13:29:32.549Z,9.60
2018-05-31T13:32:03.336Z,7.85
2018-05-31T13:34:33.306Z,8.20
2018-05-31T13:37:03.325Z,8.18
2018-05-31T13:39:33.347Z,8.68
2018-05-31T13:42:04.121Z,9.13
2018-05-31T13:44:34.075Z,8.30
2018-05-31T13:47:04.062Z,9.18
2018-05-31T13:49:34.017Z,8.27
2018-05-31T13:52:04.044Z,8.25
2018-05-31T13:54:34.780Z,7.87
2018-05-31T13:57:05.534Z,7.75
2018-05-31T13:59:35.529Z,8.10
2018-05-31T14:02:06.295Z,8.20
2018-05-31T14:04:37.062Z,7.75
2018-05-31T14:07:07.121Z,8.48
2018-05-31T14:09:37.887Z,7.93
2018-05-31T14:12:07.879Z,8.05
2018-05-31T14:14:37.849Z,7.53
2018-05-31T14:17:07.844Z,8.48
2018-05-31T14:19:37.805Z,8.63
2018-05-31T14:22:07.792Z,9.68
2018-05-31T14:24:37.756Z,7.87
2018-05-31T14:27:07.840Z,8.43
2018-05-31T14:29:37.821Z,7.95
2018-05-31T14:32:07.829Z,9.35
2018-05-31T14:34:38.676Z,8.15
2018-05-31T14:37:08.665Z,8.00
2018-05-31T14:39:38.628Z,8.18
2018-05-31T14:42:08.633Z,8.95
2018-05-31T14:44:38.597Z,8.07
2018-05-31T14:47:08.622Z,8.43
2018-05-31T14:49:38.634Z,7.62
2018-05-31T14:52:09.405Z,10.10
2018-05-31T14:54:39.360Z,8.15
2018-05-31T14:57:09.361Z,8.32
2018-05-31T14:59:39.366Z,7.55
2018-05-31T15:02:09.351Z,8.35
2018-05-31T15:04:39.395Z,8.00
2018-05-31T15:07:09.544Z,7.68
2018-05-31T15:09:39.570Z,9.23
2018-05-31T15:12:09.544Z,8.77
2018-05-31T15:14:39.538Z,11.32
2018-05-31T15:17:09.546Z,10.40
2018-05-31T15:19:39.542Z,8.98
2018-05-31T15:22:10.279Z,7.97
2018-05-31T15:24:40.301Z,7.80
2018-05-31T15:27:11.073Z,7.50
2018-05-31T15:29:41.065Z,7.90
2018-05-31T15:32:11.021Z,7.90
2018-05-31T15:34:41.034Z,7.53
2018-05-31T15:37:10.988Z,7.53
2018-05-31T15:39:41.745Z,9.20
2018-05-31T15:42:11.695Z,6.35
2018-05-31T15:44:41.696Z,7.18
2018-05-31T15:47:13.131Z,6.53
2018-05-31T15:49:43.179Z,7.47
2018-05-31T15:52:13.181Z,7.82
2018-05-31T15:54:43.168Z,7.72
2018-05-31T15:57:13.949Z,7.03
2018-05-31T15:59:43.942Z,7.78
2018-05-31T16:02:13.949Z,8.70
2018-05-31T16:04:43.965Z,6.97
2018-05-31T16:07:13.932Z,8.52
2018-05-31T16:09:43.933Z,10.90
2018-05-31T16:12:13.936Z,9.25
2018-05-31T16:14:43.923Z,9.40
2018-05-31T16:17:13.879Z,7.43
2018-05-31T16:19:43.859Z,8.45
2018-05-31T16:22:13.811Z,7.85
2018-05-31T16:24:43.820Z,8.80
2018-05-31T16:27:13.790Z,8.68
2018-05-31T16:29:43.796Z,7.68
2018-05-31T16:32:13.870Z,15.75
2018-05-31T16:34:43.873Z,9.57
2018-05-31T16:37:13.845Z,8.00
2018-05-31T16:39:44.611Z,10.15
2018-05-31T16:42:14.620Z,8.27
2018-05-31T16:44:44.734Z,7.87
2018-05-31T16:47:14.704Z,8.60
2018-05-31T16:49:44.725Z,8.95
2018-05-31T16:52:14.691Z,8.10
2018-05-31T16:54:46.098Z,18.00
2018-05-31T16:57:16.701Z,8.20
2018-05-31T16:59:46.871Z,7.45
2018-05-31T17:02:19.095Z,8.27
2018-05-31T17:04:49.088Z,7.37
2018-05-31T17:07:19.034Z,8.13
2018-05-31T17:09:49.862Z,10.98
2018-05-31T17:12:19.826Z,9.50
2018-05-31T17:14:50.683Z,11.12
2018-05-31T17:17:20.753Z,9.07
2018-05-31T17:19:51.007Z,6.97
2018-05-31T17:22:21.249Z,10.65
2018-05-31T17:24:51.839Z,9.65
2018-05-31T17:27:22.600Z,9.55
2018-05-31T17:29:52.950Z,10.43
2018-05-31T17:32:25.786Z,8.82
2018-05-31T17:34:59.067Z,8.10
2018-05-31T17:37:29.210Z,8.55
2018-05-31T17:39:59.272Z,8.85
2018-05-31T17:42:29.297Z,8.48
2018-05-31T17:44:59.295Z,10.90
2018-05-31T17:47:29.250Z,7.53
2018-05-31T17:49:59.266Z,9.65
2018-05-31T17:52:30.750Z,9.10
2018-05-31T17:55:00.764Z,7.28
2018-05-31T17:57:30.753Z,8.80
2018-05-31T18:00:01.572Z,9.35
2018-05-31T18:02:31.526Z,9.10
2018-05-31T18:05:02.291Z,10.05
2018-05-31T18:07:32.338Z,9.73
2018-05-31T18:10:02.332Z,7.25
2018-05-31T18:12:32.377Z,7.05
2018-05-31T18:15:02.405Z,9.77
2018-05-31T18:17:32.449Z,8.35
2018-05-31T18:20:02.458Z,9.70
2018-05-31T18:22:32.447Z,10.75
2018-05-31T18:25:03.212Z,9.20
2018-05-31T18:27:34.018Z,10.45
2018-05-31T18:30:03.994Z,9.57
2018-05-31T18:32:33.963Z,8.07
2018-05-31T18:35:04.023Z,12.53
2018-05-31T18:37:34.751Z,9.23
2018-05-31T18:40:04.821Z,8.87
2018-05-31T18:42:35.611Z,8.13
2018-05-31T18:45:05.682Z,10.27
2018-05-31T18:47:35.648Z,10.60
2018-05-31T18:50:05.697Z,7.83
2018-05-31T18:52:35.634Z,6.90
2018-05-31T18:55:06.402Z,10.63
2018-05-31T18:57:36.417Z,7.37
2018-05-31T19:00:06.467Z,9.23
2018-05-31T19:02:36.420Z,7.65
2018-05-31T19:05:07.193Z,7.73
2018-05-31T19:07:37.278Z,7.03
2018-05-31T19:10:08.067Z,8.93
2018-05-31T19:12:43.258Z,8.30
2018-05-31T19:15:21.631Z,8.83
2018-05-31T19:17:43.298Z,11.20
2018-05-31T19:20:13.458Z,7.73
2018-05-31T19:22:46.280Z,7.50
2018-05-31T19:25:21.065Z,13.73
2018-05-31T19:27:51.014Z,8.27
2018-05-31T19:30:26.454Z,9.50
2018-05-31T19:32:56.412Z,13.53
2018-05-31T19:35:31.699Z,8.50
2018-05-31T19:38:01.648Z,11.17
2018-05-31T19:40:31.657Z,10.30
2018-05-31T19:43:07.650Z,10.43
2018-05-31T19:45:37.816Z,9.17
2018-05-31T19:48:07.818Z,9.13
2018-05-31T19:50:37.807Z,7.50
2018-05-31T19:53:13.128Z,9.57
2018-05-31T19:55:43.195Z,9.13
2018-05-31T19:58:19.238Z,9.27
2018-05-31T20:00:54.386Z,7.07
2018-05-31T20:03:30.377Z,10.30
2018-05-31T20:06:00.387Z,9.83
2018-05-31T20:08:31.174Z,7.30
2018-05-31T20:11:01.187Z,9.07
2018-05-31T20:13:31.149Z,7.83
2018-05-31T20:16:01.206Z,7.23
2018-05-31T20:18:31.211Z,8.50
2018-05-31T20:21:02.356Z,9.23
2018-05-31T20:23:32.403Z,8.73
2018-05-31T20:26:02.395Z,8.73
2018-05-31T20:28:32.373Z,10.00
2018-05-31T20:31:03.631Z,8.57
2018-05-31T20:33:39.708Z,7.27
2018-05-31T20:36:17.169Z,7.77
2018-05-31T20:38:55.446Z,11.43
2018-05-31T20:41:40.185Z,7.23
2018-05-31T20:44:26.468Z,8.13
2018-05-31T20:47:12.884Z,6.90
2018-05-31T20:49:50.055Z,9.37
2018-05-31T20:52:25.149Z,7.43
2018-05-31T20:55:02.236Z,9.50
2018-05-31T20:57:38.779Z,12.93
2018-05-31T21:00:16.481Z,9.60
2018-05-31T21:02:55.552Z,8.60
2018-05-31T21:05:36.488Z,7.17
2018-05-31T21:08:13.937Z,7.73
2018-05-31T21:10:51.461Z,6.63
2018-05-31T21:13:28.345Z,9.50
2018-05-31T21:16:04.356Z,7.53
2018-05-31T21:18:43.947Z,6.80
2018-05-31T21:21:26.326Z,7.63
2018-05-31T21:23:58.171Z,6.90
2018-05-31T21:26:28.727Z,10.47
2018-05-31T21:28:59.795Z,10.63
2018-05-31T21:31:32.206Z,6.77
2018-05-31T21:34:03.357Z,8.97
2018-05-31T21:36:34.638Z,9.13
2018-05-31T21:39:05.952Z,9.60
2018-05-31T21:41:37.136Z,7.67
2018-05-31T21:44:07.578Z,8.37
2018-05-31T21:46:38.027Z,7.80
2018-05-31T21:49:08.465Z,7.10
2018-05-31T21:51:39.668Z,6.87
2018-05-31T21:54:10.011Z,7.90
2018-05-31T21:56:40.437Z,8.27
2018-05-31T21:59:10.793Z,8.83
2018-05-31T22:01:42.050Z,7.20
2018-05-31T22:04:13.254Z,6.80
2018-05-31T22:06:43.707Z,8.68
2018-05-31T22:09:14.798Z,6.60
2018-05-31T22:11:45.274Z,6.80
2018-05-31T22:14:15.761Z,7.23
2018-05-31T22:16:46.279Z,8.20
2018-05-31T22:19:17.546Z,7.87
2018-05-31T22:21:48.001Z,9.97
2018-05-31T22:24:18.533Z,7.47
2018-05-31T22:26:49.067Z,6.90
2018-05-31T22:29:19.441Z,8.13
2018-05-31T22:31:49.961Z,6.50
2018-05-31T22:34:20.302Z,6.13
2018-05-31T22:36:50.693Z,7.40
2018-05-31T22:39:21.905Z,8.13
2018-05-31T22:41:52.512Z,8.27
2018-05-31T22:44:22.871Z,6.40
2018-05-31T22:46:53.382Z,6.40
2018-05-31T22:49:23.709Z,8.33
2018-05-31T22:51:54.233Z,6.77
2018-05-31T22:54:24.608Z,5.30
2018-05-31T22:56:55.114Z,5.43
2018-05-31T22:59:26.288Z,5.43
2018-05-31T23:01:56.759Z,8.33
2018-05-31T23:04:27.972Z,7.33
2018-05-31T23:06:58.448Z,6.30
2018-05-31T23:09:29.721Z,5.80
2018-05-31T23:12:00.980Z,5.43
2018-05-31T23:14:32.229Z,7.20
2018-05-31T23:17:02.800Z,5.97
2018-05-31T23:19:33.151Z,7.33
2018-05-31T23:22:03.696Z,5.53
2018-05-31T23:24:34.892Z,9.80
2018-05-31T23:27:05.411Z,6.67
2018-05-31T23:29:35.790Z,7.27
2018-05-31T23:32:07.128Z,5.97
2018-05-31T23:34:38.317Z,7.13
2018-05-31T23:37:08.845Z,5.53
2018-05-31T23:39:39.292Z,7.70
2018-05-31T23:42:09.896Z,6.97
2018-05-31T23:44:40.382Z,9.23
2018-05-31T23:47:11.669Z,7.97
2018-05-31T23:49:42.069Z,7.37
2018-05-31T23:52:12.573Z,7.70
2018-05-31T23:54:43.024Z,6.47
2018-05-31T23:57:13.806Z,6.47
2018-05-31T23:59:44.296Z,5.87
