createdAt,value
2022-11-05T00:00:30.645Z,5.91
2022-11-05T00:03:16.005Z,5.90
2022-11-05T00:06:02.727Z,5.87
2022-11-05T00:08:48.019Z,5.84
2022-11-05T00:11:18.323Z,5.80
2022-11-05T00:14:04.776Z,5.76
2022-11-05T00:16:44.612Z,5.74
2022-11-05T00:19:13.442Z,5.70
2022-11-05T00:21:58.580Z,5.67
2022-11-05T00:24:43.959Z,5.64
2022-11-05T00:27:12.523Z,5.60
2022-11-05T00:29:41.482Z,5.57
2022-11-05T00:32:09.225Z,5.55
2022-11-05T00:34:36.859Z,5.52
2022-11-05T00:37:04.568Z,5.49
2022-11-05T00:39:32.151Z,5.47
2022-11-05T00:42:17.047Z,5.43
2022-11-05T00:45:04.461Z,5.42
2022-11-05T00:47:51.109Z,5.40
2022-11-05T00:50:20.186Z,5.38
2022-11-05T00:52:57.831Z,5.37
2022-11-05T00:55:28.283Z,5.35
2022-11-05T00:57:56.694Z,5.33
2022-11-05T01:00:30.266Z,5.33
2022-11-05T01:03:03.491Z,5.31
2022-11-05T01:05:33.141Z,5.30
2022-11-05T01:08:01.642Z,5.28
2022-11-05T01:10:31.445Z,5.26
2022-11-05T01:12:59.477Z,5.23
2022-11-05T01:15:29.037Z,5.20
2022-11-05T01:17:57.024Z,5.19
2022-11-05T01:20:25.032Z,5.16
2022-11-05T01:22:53.471Z,5.15
2022-11-05T01:25:21.419Z,5.14
2022-11-05T01:27:49.349Z,5.13
2022-11-05T01:30:18.723Z,5.13
2022-11-05T01:32:48.131Z,5.14
2022-11-05T01:35:17.897Z,5.15
2022-11-05T01:37:46.160Z,5.17
2022-11-05T01:40:16.655Z,5.21
2022-11-05T01:42:45.195Z,5.27
2022-11-05T01:45:17.590Z,5.36
2022-11-05T01:48:08.383Z,5.43
2022-11-05T01:50:44.568Z,5.51
2022-11-05T01:53:22.215Z,5.54
2022-11-05T01:55:56.810Z,5.56
2022-11-05T01:58:31.662Z,5.57
2022-11-05T02:01:00.253Z,5.54
2022-11-05T02:03:31.317Z,5.51
2022-11-05T02:06:02.100Z,5.46
2022-11-05T02:08:50.723Z,5.41
2022-11-05T02:11:21.531Z,5.33
2022-11-05T02:13:52.773Z,5.26
2022-11-05T02:16:34.575Z,5.18
2022-11-05T02:19:38.608Z,5.10
2022-11-05T02:22:36.606Z,5.01
2022-11-05T02:25:33.767Z,4.94
2022-11-05T02:28:23.304Z,4.86
2022-11-05T02:30:57.631Z,4.79
2022-11-05T02:33:39.675Z,4.73
2022-11-05T02:36:29.546Z,4.66
2022-11-05T02:39:09.568Z,4.62
2022-11-05T02:41:44.383Z,4.57
2022-11-05T02:44:23.020Z,4.54
2022-11-05T02:46:59.134Z,4.48
2022-11-05T02:49:41.373Z,4.45
2022-11-05T02:52:16.385Z,4.41
2022-11-05T02:54:48.519Z,4.37
2022-11-05T02:57:16.272Z,4.36
2022-11-05T02:59:44.213Z,4.34
2022-11-05T03:02:15.350Z,4.33
2022-11-05T03:04:43.551Z,4.35
2022-11-05T03:07:31.964Z,4.35
2022-11-05T03:10:26.034Z,4.35
2022-11-05T03:13:05.811Z,4.36
2022-11-05T03:15:46.361Z,4.38
2022-11-05T03:18:21.665Z,4.38
2022-11-05T03:20:55.760Z,4.39
2022-11-05T03:23:28.889Z,4.44
2022-11-05T03:26:04.930Z,4.47
2022-11-05T03:28:36.662Z,4.50
2022-11-05T03:31:06.939Z,4.52
2022-11-05T03:33:39.876Z,4.56
2022-11-05T03:36:16.485Z,4.59
2022-11-05T03:38:50.070Z,4.60
2022-11-05T03:41:19.317Z,4.61
2022-11-05T03:43:53.175Z,4.60
2022-11-05T03:46:27.800Z,4.59
2022-11-05T03:49:00.270Z,4.59
2022-11-05T03:51:37.624Z,4.59
2022-11-05T03:54:06.687Z,4.60
2022-11-05T03:56:39.255Z,4.64
2022-11-05T03:59:10.969Z,4.69
2022-11-05T04:01:39.623Z,4.68
2022-11-05T04:04:08.986Z,4.67
2022-11-05T04:06:53.913Z,4.65
2022-11-05T04:09:39.249Z,4.62
2022-11-05T04:12:24.779Z,4.59
2022-11-05T04:14:52.444Z,4.54
2022-11-05T04:17:19.284Z,4.52
2022-11-05T04:20:06.226Z,4.47
2022-11-05T04:22:53.023Z,4.40
2022-11-05T04:25:22.123Z,4.34
2022-11-05T04:27:50.473Z,4.29
2022-11-05T04:30:18.508Z,4.26
2022-11-05T04:33:00.680Z,4.23
2022-11-05T04:35:31.321Z,4.23
2022-11-05T04:37:59.385Z,4.24
2022-11-05T04:40:27.728Z,4.26
2022-11-05T04:42:56.422Z,4.31
2022-11-05T04:45:24.782Z,4.34
2022-11-05T04:47:52.847Z,4.34
2022-11-05T04:50:20.952Z,4.33
2022-11-05T04:52:50.203Z,4.30
2022-11-05T04:55:18.782Z,4.26
2022-11-05T04:57:48.692Z,4.23
2022-11-05T05:00:17.190Z,4.19
2022-11-05T05:02:45.311Z,4.15
2022-11-05T05:05:13.714Z,4.13
2022-11-05T05:07:41.989Z,4.13
2022-11-05T05:10:11.759Z,4.11
2022-11-05T05:12:39.352Z,4.12
2022-11-05T05:15:07.815Z,4.12
2022-11-05T05:17:35.504Z,4.14
2022-11-05T05:20:20.661Z,4.16
2022-11-05T05:22:53.153Z,4.18
2022-11-05T05:25:22.678Z,4.19
2022-11-05T05:27:50.321Z,4.17
2022-11-05T05:30:18.093Z,4.17
2022-11-05T05:32:46.061Z,4.15
2022-11-05T05:35:13.780Z,4.16
2022-11-05T05:37:41.443Z,4.12
2022-11-05T05:40:10.627Z,4.12
2022-11-05T05:42:43.062Z,4.10
2022-11-05T05:45:12.483Z,4.10
2022-11-05T05:47:40.388Z,4.11
2022-11-05T05:50:08.541Z,4.07
2022-11-05T05:52:36.273Z,4.04
2022-11-05T05:55:04.254Z,4.02
2022-11-05T05:57:32.239Z,4.00
2022-11-05T06:00:01.853Z,3.97
2022-11-05T06:02:31.307Z,3.98
2022-11-05T06:04:58.964Z,4.00
2022-11-05T06:07:26.530Z,4.01
2022-11-05T06:09:54.085Z,4.01
2022-11-05T06:12:21.648Z,4.01
2022-11-05T06:14:49.247Z,4.00
2022-11-05T06:17:18.155Z,4.00
2022-11-05T06:19:45.736Z,4.02
2022-11-05T06:22:13.572Z,4.03
2022-11-05T06:24:41.270Z,4.04
2022-11-05T06:27:08.830Z,4.07
2022-11-05T06:29:36.495Z,4.09
2022-11-05T06:32:04.100Z,4.10
2022-11-05T06:34:33.017Z,4.13
2022-11-05T06:37:00.765Z,4.17
2022-11-05T06:39:28.316Z,4.18
2022-11-05T06:44:43.728Z,4.26
2022-11-05T06:47:12.374Z,4.31
2022-11-05T06:49:41.556Z,4.38
2022-11-05T06:52:09.174Z,4.43
2022-11-05T06:54:36.814Z,4.50
2022-11-05T06:57:04.664Z,4.58
2022-11-05T06:59:32.280Z,4.69
2022-11-05T07:02:00.043Z,4.80
2022-11-05T07:04:27.675Z,4.94
2022-11-05T07:06:56.666Z,5.06
2022-11-05T07:09:24.849Z,5.16
2022-11-05T07:11:52.569Z,5.29
2022-11-05T07:14:20.179Z,5.41
2022-11-05T07:16:47.852Z,5.50
2022-11-05T07:19:15.523Z,5.60
2022-11-05T07:21:43.211Z,5.70
2022-11-05T07:24:14.335Z,5.78
2022-11-05T07:26:43.138Z,5.88
2022-11-05T07:29:11.671Z,5.98
2022-11-05T07:31:39.262Z,6.09
2022-11-05T07:34:07.285Z,6.22
2022-11-05T07:36:35.099Z,6.37
2022-11-05T07:39:02.761Z,6.56
2022-11-05T07:41:32.245Z,6.79
2022-11-05T07:44:00.193Z,7.03
2022-11-05T07:46:46.632Z,7.31
2022-11-05T07:49:14.332Z,7.52
2022-11-05T07:51:42.209Z,7.74
2022-11-05T07:54:10.051Z,7.93
2022-11-05T07:56:39.316Z,8.06
2022-11-05T07:59:07.216Z,8.17
2022-11-05T08:01:35.028Z,8.19
2022-11-05T08:04:02.926Z,8.24
2022-11-05T08:06:30.838Z,8.28
2022-11-05T08:08:58.771Z,8.29
2022-11-05T08:11:26.388Z,8.24
2022-11-05T08:13:55.655Z,8.21
2022-11-05T08:16:23.715Z,8.23
2022-11-05T08:18:51.335Z,8.30
2022-11-05T08:21:19.516Z,8.38
2022-11-05T08:23:47.423Z,8.45
2022-11-05T08:26:15.125Z,8.61
2022-11-05T08:28:42.696Z,8.79
2022-11-05T08:31:12.111Z,8.99
2022-11-05T08:33:40.086Z,9.20
2022-11-05T08:36:08.288Z,9.36
2022-11-05T08:38:36.162Z,9.48
2022-11-05T08:41:04.130Z,9.57
2022-11-05T08:43:31.733Z,9.76
2022-11-05T08:46:01.128Z,9.86
2022-11-05T08:48:30.040Z,10.05
2022-11-05T08:51:00.650Z,10.18
2022-11-05T08:53:28.277Z,10.20
2022-11-05T08:55:58.928Z,10.30
2022-11-05T08:58:26.479Z,10.35
2022-11-05T09:00:54.085Z,10.33
2022-11-05T09:03:21.652Z,10.33
2022-11-05T09:05:50.844Z,10.27
2022-11-05T09:08:19.697Z,10.31
2022-11-05T09:10:49.630Z,10.37
2022-11-05T09:13:19.828Z,10.47
2022-11-05T09:15:48.567Z,10.49
2022-11-05T09:18:16.795Z,10.48
2022-11-05T09:20:44.617Z,10.45
2022-11-05T09:23:15.460Z,10.45
2022-11-05T09:25:43.303Z,10.40
2022-11-05T09:28:18.800Z,10.42
2022-11-05T09:30:48.353Z,10.58
2022-11-05T09:33:16.662Z,10.87
2022-11-05T09:35:44.345Z,11.05
2022-11-05T09:38:13.305Z,11.23
2022-11-05T09:40:44.349Z,11.40
2022-11-05T09:43:19.015Z,11.51
2022-11-05T09:45:49.289Z,11.57
2022-11-05T09:48:21.465Z,11.51
2022-11-05T09:50:49.836Z,11.44
2022-11-05T09:53:20.132Z,11.37
2022-11-05T09:55:50.915Z,11.58
2022-11-05T09:58:28.538Z,11.79
2022-11-05T10:00:58.125Z,11.88
2022-11-05T10:03:29.837Z,12.15
2022-11-05T10:06:10.802Z,12.29
2022-11-05T10:08:45.164Z,12.60
2022-11-05T10:11:17.952Z,12.84
2022-11-05T10:13:48.244Z,12.89
2022-11-05T10:16:23.882Z,12.84
2022-11-05T10:18:55.100Z,12.64
2022-11-05T10:21:44.254Z,12.44
2022-11-05T10:24:15.735Z,12.69
2022-11-05T10:26:45.984Z,12.86
2022-11-05T10:29:26.629Z,13.11
2022-11-05T10:31:55.913Z,13.21
2022-11-05T10:34:27.261Z,13.36
2022-11-05T10:36:55.208Z,13.34
2022-11-05T10:39:27.529Z,13.22
2022-11-05T10:42:10.576Z,13.05
2022-11-05T10:44:45.091Z,12.97
2022-11-05T10:47:41.360Z,13.04
2022-11-05T10:50:12.517Z,13.01
2022-11-05T10:52:54.612Z,12.74
2022-11-05T10:55:26.096Z,12.58
2022-11-05T10:57:54.315Z,12.44
2022-11-05T11:00:24.939Z,12.22
2022-11-05T11:02:54.860Z,11.78
2022-11-05T11:05:25.080Z,11.64
2022-11-05T11:07:59.644Z,11.57
2022-11-05T11:10:29.878Z,11.44
2022-11-05T11:12:58.453Z,11.28
2022-11-05T11:15:32.486Z,11.24
2022-11-05T11:18:00.109Z,11.15
2022-11-05T11:20:30.414Z,11.09
2022-11-05T11:23:11.481Z,10.91
2022-11-05T11:25:48.016Z,10.80
2022-11-05T11:28:20.817Z,10.64
2022-11-05T11:30:52.745Z,10.65
2022-11-05T11:33:24.437Z,10.67
2022-11-05T11:35:52.052Z,10.74
2022-11-05T11:38:19.836Z,10.79
2022-11-05T11:40:48.996Z,10.82
2022-11-05T11:43:24.463Z,10.84
2022-11-05T11:45:54.149Z,10.74
2022-11-05T11:48:26.422Z,10.73
2022-11-05T11:50:54.726Z,10.73
2022-11-05T11:53:41.848Z,10.78
2022-11-05T11:56:18.520Z,10.82
2022-11-05T11:58:48.695Z,10.90
2022-11-05T12:01:57.972Z,11.04
2022-11-05T12:04:38.772Z,11.14
2022-11-05T12:07:19.885Z,11.19
2022-11-05T12:10:11.243Z,11.32
2022-11-05T12:12:48.740Z,11.41
2022-11-05T12:15:40.376Z,11.62
2022-11-05T12:18:14.172Z,11.72
2022-11-05T12:21:01.825Z,11.86
2022-11-05T12:23:45.564Z,12.07
2022-11-05T12:26:22.525Z,12.27
2022-11-05T12:29:35.687Z,12.73
2022-11-05T12:32:27.849Z,12.94
2022-11-05T12:35:03.792Z,12.98
2022-11-05T12:37:36.811Z,12.99
2022-11-05T12:40:25.665Z,12.99
2022-11-05T12:43:12.114Z,12.87
2022-11-05T12:45:48.025Z,12.77
2022-11-05T12:48:52.161Z,12.78
2022-11-05T12:51:33.715Z,12.73
2022-11-05T12:54:13.177Z,12.54
2022-11-05T12:56:44.074Z,12.36
2022-11-05T12:59:20.307Z,12.28
2022-11-05T13:01:53.473Z,12.25
2022-11-05T13:04:36.923Z,12.25
2022-11-05T13:07:10.532Z,12.23
2022-11-05T13:09:42.424Z,12.18
2022-11-05T13:12:14.431Z,12.02
2022-11-05T13:14:46.572Z,11.97
2022-11-05T13:17:20.009Z,11.91
2022-11-05T13:19:52.408Z,11.82
2022-11-05T13:22:34.253Z,11.66
2022-11-05T13:25:06.226Z,11.65
2022-11-05T13:27:50.336Z,11.67
2022-11-05T13:30:20.904Z,11.55
2022-11-05T13:32:55.731Z,11.41
2022-11-05T13:35:28.690Z,11.29
2022-11-05T13:38:20.464Z,11.06
2022-11-05T13:41:02.661Z,10.71
2022-11-05T13:44:03.525Z,10.45
2022-11-05T13:46:50.664Z,10.25
2022-11-05T13:49:48.275Z,10.09
2022-11-05T13:52:42.273Z,9.95
2022-11-05T13:55:35.078Z,9.88
2022-11-05T13:58:34.808Z,9.81
2022-11-05T14:01:10.743Z,9.72
2022-11-05T14:03:39.177Z,9.72
2022-11-05T14:06:10.910Z,9.68
2022-11-05T14:08:42.060Z,9.69
2022-11-05T14:11:22.594Z,9.71
2022-11-05T14:13:53.610Z,9.72
2022-11-05T14:16:23.283Z,9.74
2022-11-05T14:18:56.204Z,9.83
2022-11-05T14:21:47.366Z,9.88
2022-11-05T14:24:43.037Z,10.02
2022-11-05T14:27:43.511Z,10.11
2022-11-05T14:30:41.972Z,10.19
2022-11-05T14:33:18.297Z,10.21
2022-11-05T14:35:45.955Z,10.22
2022-11-05T14:38:23.244Z,10.21
2022-11-05T14:40:59.994Z,10.21
2022-11-05T14:43:30.123Z,10.20
2022-11-05T14:46:01.018Z,10.18
2022-11-05T14:48:38.705Z,10.15
2022-11-05T14:51:25.444Z,10.13
2022-11-05T14:54:03.783Z,10.08
2022-11-05T14:56:44.039Z,10.03
2022-11-05T14:59:34.116Z,10.00
2022-11-05T15:02:05.166Z,9.94
2022-11-05T15:04:35.793Z,9.88
2022-11-05T15:07:24.716Z,9.82
2022-11-05T15:10:05.741Z,9.74
2022-11-05T15:12:40.712Z,9.69
2022-11-05T15:15:21.901Z,9.65
2022-11-05T15:18:00.523Z,9.61
2022-11-05T15:20:39.779Z,9.58
2022-11-05T15:23:12.373Z,9.55
2022-11-05T15:25:52.887Z,9.50
2022-11-05T15:28:28.225Z,9.48
2022-11-05T15:30:58.412Z,9.44
2022-11-05T15:33:26.096Z,9.39
2022-11-05T15:35:53.667Z,9.34
2022-11-05T15:38:28.664Z,9.28
2022-11-05T15:41:02.429Z,9.23
2022-11-05T15:43:30.086Z,9.19
2022-11-05T15:46:06.827Z,9.13
2022-11-05T15:48:35.447Z,9.11
2022-11-05T15:51:03.249Z,9.07
2022-11-05T15:54:08.340Z,9.05
2022-11-05T15:56:30.634Z,9.02
2022-11-05T15:59:02.060Z,9.01
2022-11-05T16:01:32.584Z,9.00
2022-11-05T16:04:09.524Z,8.99
2022-11-05T16:06:40.537Z,8.99
2022-11-05T16:09:08.685Z,8.98
2022-11-05T16:11:37.592Z,8.99
2022-11-05T16:14:16.904Z,8.98
2022-11-05T16:16:45.623Z,8.98
2022-11-05T16:19:40.137Z,8.97
2022-11-05T16:22:08.397Z,9.00
2022-11-05T16:24:36.006Z,9.02
2022-11-05T16:27:05.980Z,9.03
2022-11-05T16:29:35.884Z,9.04
2022-11-05T16:32:06.700Z,9.02
2022-11-05T16:34:39.679Z,9.01
2022-11-05T16:37:11.390Z,9.00
2022-11-05T16:39:38.968Z,8.99
2022-11-05T16:42:38.163Z,8.97
2022-11-05T16:45:07.006Z,8.93
2022-11-05T16:47:34.628Z,8.91
2022-11-05T16:50:02.407Z,8.90
2022-11-05T16:52:30.420Z,8.88
2022-11-05T16:54:57.973Z,8.89
2022-11-05T16:57:29.016Z,8.89
2022-11-05T16:59:57.076Z,8.90
2022-11-05T17:02:25.079Z,8.91
2022-11-05T17:04:53.110Z,8.92
2022-11-05T17:07:20.712Z,8.95
2022-11-05T17:09:48.247Z,8.96
2022-11-05T17:12:16.258Z,8.97
2022-11-05T17:14:45.252Z,8.99
2022-11-05T17:17:12.843Z,8.99
2022-11-05T17:19:42.332Z,9.01
2022-11-05T17:22:10.385Z,9.01
2022-11-05T17:24:38.799Z,9.02
2022-11-05T17:27:06.440Z,9.02
2022-11-05T17:29:34.230Z,9.02
2022-11-05T17:32:03.132Z,9.03
2022-11-05T17:34:30.666Z,9.06
2022-11-05T17:36:58.204Z,9.06
2022-11-05T17:39:31.236Z,9.08
2022-11-05T17:41:59.327Z,9.08
2022-11-05T17:44:26.935Z,9.10
2022-11-05T17:46:54.456Z,9.09
2022-11-05T17:49:23.493Z,9.11
2022-11-05T17:51:51.028Z,9.15
2022-11-05T17:54:18.547Z,9.16
2022-11-05T17:56:46.101Z,9.18
2022-11-05T17:59:13.660Z,9.18
2022-11-05T18:01:43.437Z,9.20
2022-11-05T18:04:11.560Z,9.22
2022-11-05T18:06:41.892Z,9.24
2022-11-05T18:09:11.367Z,9.25
2022-11-05T18:11:40.188Z,9.23
2022-11-05T18:14:08.627Z,9.23
2022-11-05T18:16:36.914Z,9.22
2022-11-05T18:19:05.245Z,9.23
2022-11-05T18:21:32.800Z,9.24
2022-11-05T18:24:04.875Z,9.24
2022-11-05T18:26:33.045Z,9.25
2022-11-05T18:29:00.990Z,9.26
2022-11-05T18:31:28.985Z,9.26
2022-11-05T18:33:58.352Z,9.28
2022-11-05T18:36:27.541Z,9.28
2022-11-05T18:38:55.273Z,9.30
2022-11-05T18:41:24.315Z,9.30
2022-11-05T18:43:52.196Z,9.30
2022-11-05T18:46:51.327Z,9.33
2022-11-05T18:49:07.973Z,9.29
2022-11-05T18:51:35.492Z,9.29
2022-11-05T18:54:03.781Z,9.30
2022-11-05T18:56:32.715Z,9.30
2022-11-05T18:59:29.961Z,9.30
2022-11-05T19:01:48.509Z,9.29
2022-11-05T19:04:16.212Z,9.30
2022-11-05T19:06:43.812Z,9.31
2022-11-05T19:09:13.109Z,9.29
2022-11-05T19:11:42.571Z,9.28
2022-11-05T19:14:10.273Z,9.25
2022-11-05T19:16:37.927Z,9.23
2022-11-05T19:19:07.013Z,9.21
2022-11-05T19:21:34.666Z,9.18
2022-11-05T19:24:03.643Z,9.17
2022-11-05T19:26:31.680Z,9.15
2022-11-05T19:29:02.575Z,9.12
2022-11-05T19:31:31.875Z,9.11
2022-11-05T19:34:01.291Z,9.09
2022-11-05T19:36:28.965Z,9.07
2022-11-05T19:38:58.393Z,9.03
2022-11-05T19:41:27.090Z,9.02
2022-11-05T19:43:55.555Z,9.02
2022-11-05T19:46:27.580Z,9.03
2022-11-05T19:48:55.708Z,9.01
2022-11-05T19:51:26.155Z,8.99
2022-11-05T19:53:55.752Z,8.99
2022-11-05T19:56:26.619Z,9.00
2022-11-05T19:58:55.272Z,9.00
2022-11-05T20:01:25.680Z,9.00
2022-11-05T20:03:55.110Z,8.96
2022-11-05T20:06:26.369Z,8.95
2022-11-05T20:09:19.849Z,8.93
2022-11-05T20:11:41.500Z,8.90
2022-11-05T20:14:10.869Z,8.88
2022-11-05T20:16:41.253Z,8.89
2022-11-05T20:19:14.229Z,8.86
2022-11-05T20:21:42.340Z,8.82
2022-11-05T20:24:11.478Z,8.83
2022-11-05T20:26:39.333Z,8.81
2022-11-05T20:29:07.122Z,8.80
2022-11-05T20:31:35.165Z,8.76
2022-11-05T20:34:04.130Z,8.76
2022-11-05T20:36:31.664Z,8.74
2022-11-05T20:38:59.713Z,8.73
2022-11-05T20:41:27.577Z,8.68
2022-11-05T20:43:55.702Z,8.66
2022-11-05T20:46:24.549Z,8.64
2022-11-05T20:48:52.421Z,8.62
2022-11-05T20:51:22.916Z,8.62
2022-11-05T20:53:54.717Z,8.60
2022-11-05T20:56:25.027Z,8.60
2022-11-05T20:58:53.436Z,8.60
2022-11-05T21:01:21.568Z,8.60
2022-11-05T21:03:49.815Z,8.60
2022-11-05T21:06:18.379Z,8.61
2022-11-05T21:08:49.965Z,8.61
2022-11-05T21:11:18.869Z,8.61
2022-11-05T21:13:46.896Z,8.60
2022-11-05T21:16:18.502Z,8.62
2022-11-05T21:18:47.635Z,8.61
2022-11-05T21:21:17.717Z,8.64
2022-11-05T21:23:45.807Z,8.63
2022-11-05T21:26:17.859Z,8.65
2022-11-05T21:28:45.950Z,8.65
2022-11-05T21:31:13.886Z,8.64
2022-11-05T21:33:42.874Z,8.63
2022-11-05T21:36:12.570Z,8.63
2022-11-05T21:38:41.532Z,8.64
2022-11-05T21:41:11.590Z,8.65
2022-11-05T21:43:42.455Z,8.65
2022-11-05T21:46:13.260Z,8.65
2022-11-05T21:48:41.401Z,8.65
2022-11-05T21:51:29.089Z,8.65
2022-11-05T21:54:14.953Z,8.65
2022-11-05T21:57:02.936Z,8.64
2022-11-05T21:59:49.757Z,8.65
2022-11-05T22:02:20.459Z,8.62
2022-11-05T22:04:50.725Z,8.63
2022-11-05T22:07:20.723Z,8.62
2022-11-05T22:09:49.367Z,8.64
2022-11-05T22:12:17.317Z,8.63
2022-11-05T22:14:46.603Z,8.61
2022-11-05T22:17:15.534Z,8.59
2022-11-05T22:19:43.413Z,8.60
2022-11-05T22:22:11.764Z,8.61
2022-11-05T22:24:40.507Z,8.58
2022-11-05T22:27:10.085Z,8.59
2022-11-05T22:29:38.157Z,8.59
2022-11-05T22:32:07.733Z,8.58
2022-11-05T22:34:36.693Z,8.60
2022-11-05T22:37:04.814Z,8.61
2022-11-05T22:39:38.725Z,8.59
2022-11-05T22:42:08.729Z,8.59
2022-11-05T22:44:38.120Z,8.61
2022-11-05T22:47:07.610Z,8.60
2022-11-05T22:49:35.416Z,8.63
2022-11-05T22:52:03.356Z,8.65
2022-11-05T22:54:35.192Z,8.65
2022-11-05T22:57:06.050Z,8.67
2022-11-05T22:59:34.986Z,8.66
2022-11-05T23:02:09.169Z,8.67
2022-11-05T23:04:39.085Z,8.67
2022-11-05T23:07:27.971Z,8.66
2022-11-05T23:10:14.826Z,8.65
2022-11-05T23:12:44.482Z,8.65
2022-11-05T23:15:33.530Z,8.62
2022-11-05T23:18:18.908Z,8.62
2022-11-05T23:21:05.900Z,8.56
2022-11-05T23:23:51.804Z,8.52
2022-11-05T23:26:37.785Z,8.52
2022-11-05T23:29:06.383Z,8.51
2022-11-05T23:31:51.904Z,8.50
2022-11-05T23:34:19.885Z,8.52
2022-11-05T23:37:03.086Z,8.55
2022-11-05T23:39:31.693Z,8.57
2022-11-05T23:42:22.649Z,8.58
2022-11-05T23:45:13.131Z,8.58
2022-11-05T23:48:00.307Z,8.60
2022-11-05T23:50:28.282Z,8.60
2022-11-05T23:52:57.807Z,8.60
2022-11-05T23:55:29.501Z,8.61
2022-11-05T23:58:02.335Z,8.62
