createdAt,value
2018-04-24T00:01:05.478Z,71.30
2018-04-24T00:03:08.534Z,71.40
2018-04-24T00:05:12.344Z,71.40
2018-04-24T00:07:15.294Z,71.40
2018-04-24T00:09:18.221Z,71.30
2018-04-24T00:11:21.175Z,71.30
2018-04-24T00:13:24.870Z,71.30
2018-04-24T00:15:28.563Z,72.10
2018-04-24T00:17:32.303Z,71.40
2018-04-24T00:19:35.221Z,71.40
2018-04-24T00:21:38.162Z,71.50
2018-04-24T00:23:41.231Z,71.60
2018-04-24T00:25:44.915Z,71.70
2018-04-24T00:27:48.747Z,71.80
2018-04-24T00:29:51.677Z,71.70
2018-04-24T00:31:54.631Z,71.70
2018-04-24T00:33:57.556Z,71.60
2018-04-24T00:36:02.074Z,71.60
2018-04-24T00:38:05.055Z,71.20
2018-04-24T00:40:08.002Z,70.60
2018-04-24T00:42:10.973Z,70.50
2018-04-24T00:44:13.896Z,70.80
2018-04-24T00:46:16.848Z,71.10
2018-04-24T00:48:19.869Z,71.20
2018-04-24T00:50:23.573Z,71.20
2018-04-24T00:52:26.527Z,71.20
2018-04-24T00:54:29.459Z,71.10
2018-04-24T00:56:32.411Z,71.10
2018-04-24T00:58:35.346Z,71.20
2018-04-24T01:00:38.272Z,71.20
2018-04-24T01:02:41.218Z,71.20
2018-04-24T01:04:44.166Z,71.10
2018-04-24T01:06:57.742Z,71.20
2018-04-24T01:11:21.483Z,71.20
2018-04-24T01:15:50.844Z,70.00
2018-04-24T01:17:53.843Z,70.50
2018-04-24T01:19:56.704Z,70.70
2018-04-24T01:21:59.797Z,70.90
2018-04-24T01:24:02.682Z,71.10
2018-04-24T01:26:05.661Z,71.30
2018-04-24T01:28:08.656Z,71.40
2018-04-24T01:30:12.375Z,71.90
2018-04-24T01:32:16.017Z,71.60
2018-04-24T01:34:18.916Z,71.50
2018-04-24T01:36:21.805Z,71.50
2018-04-24T01:38:24.680Z,71.50
2018-04-24T01:40:27.986Z,71.40
2018-04-24T01:42:30.860Z,71.10
2018-04-24T01:44:33.837Z,71.10
2018-04-24T01:46:36.733Z,71.10
2018-04-24T01:48:41.269Z,71.00
2018-04-24T01:50:44.917Z,70.60
2018-04-24T01:52:47.830Z,70.40
2018-04-24T01:54:52.244Z,71.00
2018-04-24T01:56:55.129Z,70.90
2018-04-24T01:58:58.100Z,71.20
2018-04-24T02:01:00.980Z,71.30
2018-04-24T02:03:03.861Z,71.30
2018-04-24T02:05:06.760Z,71.30
2018-04-24T02:07:11.157Z,71.40
2018-04-24T02:09:14.028Z,71.50
2018-04-24T02:11:17.225Z,71.50
2018-04-24T02:13:20.116Z,71.50
2018-04-24T02:15:22.998Z,71.60
2018-04-24T02:17:26.281Z,71.60
2018-04-24T02:19:29.152Z,71.60
2018-04-24T02:21:32.029Z,71.50
2018-04-24T02:23:34.929Z,71.50
2018-04-24T02:25:37.852Z,71.50
2018-04-24T02:27:41.550Z,71.60
2018-04-24T02:29:45.421Z,71.60
2018-04-24T02:31:49.066Z,71.60
2018-04-24T02:33:51.949Z,71.50
2018-04-24T02:35:55.181Z,71.60
2018-04-24T02:37:58.049Z,71.60
2018-04-24T02:40:00.941Z,71.50
2018-04-24T02:42:03.916Z,71.60
2018-04-24T02:44:06.878Z,71.70
2018-04-24T02:46:09.777Z,71.70
2018-04-24T02:48:12.674Z,71.60
2018-04-24T02:50:17.086Z,71.70
2018-04-24T02:52:19.960Z,71.70
2018-04-24T02:54:22.885Z,71.70
2018-04-24T02:56:26.553Z,71.70
2018-04-24T02:58:29.501Z,71.70
2018-04-24T03:00:33.453Z,71.70
2018-04-24T03:02:37.105Z,71.90
2018-04-24T03:04:39.985Z,71.80
2018-04-24T03:06:42.872Z,71.80
2018-04-24T03:08:45.765Z,71.80
2018-04-24T03:10:48.794Z,71.70
2018-04-24T03:12:52.147Z,71.80
2018-04-24T03:14:55.144Z,71.80
2018-04-24T03:16:58.791Z,72.60
2018-04-24T03:19:02.554Z,71.70
2018-04-24T03:21:05.508Z,71.90
2018-04-24T03:23:08.389Z,72.00
2018-04-24T03:25:11.280Z,72.00
2018-04-24T03:27:14.151Z,72.00
2018-04-24T03:29:17.159Z,71.90
2018-04-24T03:31:20.448Z,72.00
2018-04-24T03:33:24.129Z,72.00
2018-04-24T03:35:27.001Z,71.80
2018-04-24T03:37:30.018Z,71.90
2018-04-24T03:39:33.657Z,72.00
2018-04-24T03:41:36.575Z,71.90
2018-04-24T03:43:39.680Z,71.80
2018-04-24T03:45:43.341Z,71.80
2018-04-24T03:47:47.014Z,71.80
2018-04-24T03:49:49.945Z,71.70
2018-04-24T03:51:52.833Z,71.80
2018-04-24T03:53:55.801Z,71.80
2018-04-24T03:55:58.785Z,71.90
2018-04-24T03:58:01.665Z,72.00
2018-04-24T04:00:04.545Z,72.00
2018-04-24T04:02:07.533Z,72.00
2018-04-24T04:04:10.413Z,72.10
2018-04-24T04:06:13.393Z,72.20
2018-04-24T04:08:16.320Z,72.30
2018-04-24T04:10:19.968Z,72.30
2018-04-24T04:12:22.953Z,72.30
2018-04-24T04:14:25.851Z,72.40
2018-04-24T04:16:29.556Z,72.40
2018-04-24T04:18:45.132Z,72.50
2018-04-24T04:21:00.735Z,72.40
2018-04-24T04:23:16.989Z,72.40
2018-04-24T04:25:19.973Z,72.40
2018-04-24T04:27:22.875Z,72.40
2018-04-24T04:29:26.523Z,72.50
2018-04-24T04:31:29.457Z,72.50
2018-04-24T04:33:33.109Z,72.80
2018-04-24T04:35:35.985Z,72.60
2018-04-24T04:37:38.850Z,72.60
2018-04-24T04:39:41.785Z,72.70
2018-04-24T04:41:44.784Z,72.60
2018-04-24T04:43:48.416Z,73.10
2018-04-24T04:45:51.453Z,72.70
2018-04-24T04:47:54.354Z,72.70
2018-04-24T04:49:57.188Z,72.60
2018-04-24T04:52:00.194Z,72.50
2018-04-24T04:54:03.085Z,72.40
2018-04-24T04:56:06.736Z,72.40
2018-04-24T04:58:09.953Z,72.30
2018-04-24T05:00:12.838Z,72.30
2018-04-24T05:02:15.826Z,72.40
2018-04-24T05:04:18.797Z,72.30
2018-04-24T05:06:21.777Z,72.50
2018-04-24T05:08:24.670Z,72.50
2018-04-24T05:10:28.445Z,72.60
2018-04-24T05:12:31.320Z,73.20
2018-04-24T05:14:34.227Z,72.60
2018-04-24T05:16:37.230Z,72.70
2018-04-24T05:18:40.885Z,73.10
2018-04-24T05:20:43.796Z,73.00
2018-04-24T05:22:46.781Z,73.00
2018-04-24T05:24:49.757Z,73.00
2018-04-24T05:26:52.635Z,73.00
2018-04-24T05:28:55.613Z,73.00
2018-04-24T05:30:58.509Z,73.20
2018-04-24T05:33:01.394Z,73.20
2018-04-24T05:35:04.289Z,73.30
2018-04-24T05:37:07.956Z,73.70
2018-04-24T05:39:10.842Z,73.60
2018-04-24T05:41:13.869Z,73.70
2018-04-24T05:43:16.817Z,73.90
2018-04-24T05:45:20.526Z,74.20
2018-04-24T05:47:23.522Z,74.10
2018-04-24T05:49:26.473Z,74.20
2018-04-24T05:51:29.462Z,74.30
2018-04-24T05:53:32.376Z,74.40
2018-04-24T05:55:35.269Z,74.50
2018-04-24T05:57:38.153Z,74.60
2018-04-24T05:59:41.178Z,74.70
2018-04-24T06:01:45.610Z,75.10
2018-04-24T06:03:49.350Z,75.30
2018-04-24T06:05:52.254Z,75.10
2018-04-24T06:07:55.141Z,75.20
2018-04-24T06:09:58.037Z,75.30
2018-04-24T06:12:01.245Z,75.30
2018-04-24T06:14:05.033Z,75.40
2018-04-24T06:16:07.921Z,75.30
2018-04-24T06:18:11.609Z,75.50
2018-04-24T06:20:14.517Z,75.50
2018-04-24T06:22:18.162Z,75.70
2018-04-24T06:24:21.178Z,75.60
2018-04-24T06:26:24.508Z,75.80
2018-04-24T06:28:28.192Z,75.60
2018-04-24T06:30:31.872Z,75.70
2018-04-24T06:32:35.530Z,75.70
2018-04-24T06:34:39.280Z,75.60
2018-04-24T06:36:42.257Z,75.70
2018-04-24T06:38:45.124Z,75.60
2018-04-24T06:40:47.997Z,75.40
2018-04-24T06:42:50.898Z,75.20
2018-04-24T06:44:55.325Z,75.00
2018-04-24T06:46:58.973Z,75.00
2018-04-24T06:49:02.820Z,75.00
2018-04-24T06:51:07.211Z,74.50
2018-04-24T06:53:10.104Z,74.50
2018-04-24T06:55:13.132Z,74.40
2018-04-24T06:57:16.798Z,74.50
2018-04-24T06:59:19.672Z,74.40
2018-04-24T07:01:23.363Z,74.20
2018-04-24T07:03:26.268Z,74.20
2018-04-24T07:05:29.922Z,74.00
2018-04-24T07:07:32.885Z,74.00
2018-04-24T07:09:35.808Z,73.70
2018-04-24T07:11:38.793Z,73.60
2018-04-24T07:13:41.876Z,73.70
2018-04-24T07:15:44.785Z,73.50
2018-04-24T07:17:47.753Z,73.30
2018-04-24T07:19:51.451Z,73.30
2018-04-24T07:21:54.430Z,72.90
2018-04-24T07:23:58.831Z,72.30
2018-04-24T07:26:01.730Z,72.20
2018-04-24T07:28:04.730Z,72.10
2018-04-24T07:30:08.376Z,71.60
2018-04-24T07:32:11.393Z,71.50
2018-04-24T07:34:14.274Z,71.30
2018-04-24T07:36:17.257Z,71.30
2018-04-24T07:38:21.965Z,71.30
2018-04-24T07:40:24.969Z,71.20
2018-04-24T07:42:28.665Z,71.20
2018-04-24T07:44:32.099Z,71.10
2018-04-24T07:46:35.738Z,71.00
2018-04-24T07:48:38.617Z,71.00
2018-04-24T07:50:41.928Z,70.90
2018-04-24T07:52:44.828Z,71.00
2018-04-24T07:54:48.481Z,70.60
2018-04-24T07:56:51.393Z,70.60
2018-04-24T07:58:55.101Z,69.90
2018-04-24T08:00:58.793Z,68.90
2018-04-24T08:03:03.306Z,68.60
2018-04-24T08:05:07.716Z,68.00
2018-04-24T08:07:10.600Z,68.00
2018-04-24T08:09:13.703Z,67.40
2018-04-24T08:11:18.097Z,67.30
2018-04-24T08:13:20.981Z,67.30
2018-04-24T08:15:25.481Z,67.10
2018-04-24T08:17:28.373Z,67.10
2018-04-24T08:19:31.261Z,66.90
2018-04-24T08:21:34.672Z,66.80
2018-04-24T08:23:38.321Z,66.70
2018-04-24T08:25:41.280Z,66.10
2018-04-24T08:27:44.950Z,66.20
2018-04-24T08:29:47.865Z,66.20
2018-04-24T08:31:51.512Z,66.10
2018-04-24T08:33:54.420Z,66.10
2018-04-24T08:35:58.212Z,65.70
2018-04-24T08:38:02.597Z,65.40
2018-04-24T08:40:05.833Z,65.40
2018-04-24T08:42:08.727Z,65.30
2018-04-24T08:44:12.346Z,65.30
2018-04-24T08:46:15.407Z,65.30
2018-04-24T08:48:19.042Z,63.20
2018-04-24T08:50:21.960Z,63.10
2018-04-24T08:52:24.872Z,62.00
2018-04-24T08:54:27.820Z,61.90
2018-04-24T08:56:30.738Z,61.40
2018-04-24T08:58:33.689Z,60.90
2018-04-24T09:00:38.089Z,59.90
2018-04-24T09:02:40.966Z,59.90
2018-04-24T09:04:43.895Z,59.70
2018-04-24T09:06:47.533Z,59.50
2018-04-24T09:08:50.403Z,59.50
2018-04-24T09:10:53.428Z,59.20
2018-04-24T09:12:56.393Z,58.30
2018-04-24T09:14:59.271Z,58.20
2018-04-24T09:17:02.176Z,58.00
2018-04-24T09:19:05.049Z,57.90
2018-04-24T09:21:07.931Z,57.70
2018-04-24T09:23:10.900Z,56.70
2018-04-24T09:25:13.772Z,57.20
2018-04-24T09:27:16.744Z,57.30
2018-04-24T09:29:19.649Z,57.20
2018-04-24T09:31:37.425Z,57.10
2018-04-24T09:33:40.397Z,56.80
2018-04-24T09:35:43.204Z,56.60
2018-04-24T09:37:46.129Z,56.20
2018-04-24T09:39:49.121Z,55.80
2018-04-24T09:41:53.073Z,55.20
2018-04-24T09:43:55.986Z,55.10
2018-04-24T09:45:58.846Z,55.30
2018-04-24T09:48:01.765Z,55.50
2018-04-24T09:50:04.636Z,55.20
2018-04-24T09:52:07.525Z,55.40
2018-04-24T09:54:10.514Z,55.50
2018-04-24T09:56:13.388Z,54.70
2018-04-24T09:58:17.048Z,54.70
2018-04-24T10:00:25.597Z,54.70
2018-04-24T10:02:29.258Z,55.20
2018-04-24T10:04:32.137Z,54.60
2018-04-24T10:06:35.097Z,54.10
2018-04-24T10:08:38.077Z,53.80
2018-04-24T10:10:41.716Z,53.60
2018-04-24T10:12:44.713Z,53.60
2018-04-24T10:14:47.606Z,53.50
2018-04-24T10:16:50.466Z,53.50
2018-04-24T10:18:53.618Z,53.40
2018-04-24T10:20:56.561Z,53.40
2018-04-24T10:22:59.436Z,53.50
2018-04-24T10:25:03.851Z,51.90
2018-04-24T10:27:06.837Z,51.80
2018-04-24T10:29:11.274Z,51.40
2018-04-24T10:31:14.933Z,52.10
2018-04-24T10:33:17.819Z,51.60
2018-04-24T10:35:22.269Z,51.40
2018-04-24T10:37:25.529Z,51.30
2018-04-24T10:39:28.413Z,51.30
2018-04-24T10:41:31.290Z,51.30
2018-04-24T10:43:34.237Z,51.30
2018-04-24T10:45:37.131Z,51.10
2018-04-24T10:47:40.040Z,50.90
2018-04-24T10:49:42.925Z,50.70
2018-04-24T10:51:45.969Z,50.50
2018-04-24T10:53:50.294Z,50.30
2018-04-24T10:55:53.223Z,50.20
2018-04-24T10:57:56.075Z,49.80
2018-04-24T10:59:58.940Z,49.20
2018-04-24T11:02:02.062Z,49.20
2018-04-24T11:04:05.073Z,49.40
2018-04-24T11:06:08.770Z,49.20
2018-04-24T11:08:12.540Z,49.00
2018-04-24T11:10:16.920Z,48.90
2018-04-24T11:12:19.806Z,48.80
2018-04-24T11:14:22.791Z,48.80
2018-04-24T11:16:25.793Z,48.50
2018-04-24T11:18:30.183Z,48.20
2018-04-24T11:20:33.085Z,48.10
2018-04-24T11:22:36.041Z,48.60
2018-04-24T11:24:39.650Z,48.40
2018-04-24T11:26:42.797Z,48.10
2018-04-24T11:28:45.626Z,47.60
2018-04-24T11:30:48.521Z,47.20
2018-04-24T11:32:52.950Z,46.50
2018-04-24T11:34:55.861Z,46.40
2018-04-24T11:36:59.832Z,46.00
2018-04-24T11:39:02.807Z,46.60
2018-04-24T11:41:07.197Z,46.80
2018-04-24T11:43:10.906Z,46.30
2018-04-24T11:45:13.868Z,45.70
2018-04-24T11:47:17.489Z,46.30
2018-04-24T11:49:20.361Z,45.60
2018-04-24T11:51:23.577Z,45.50
2018-04-24T11:53:26.452Z,45.30
2018-04-24T11:55:29.332Z,45.00
2018-04-24T11:57:32.526Z,44.60
2018-04-24T11:59:35.512Z,44.70
2018-04-24T12:01:38.388Z,44.70
2018-04-24T12:03:42.901Z,44.90
2018-04-24T12:05:45.774Z,44.80
2018-04-24T12:07:48.649Z,44.40
2018-04-24T12:09:51.639Z,44.10
2018-04-24T12:11:54.512Z,43.90
2018-04-24T12:13:57.394Z,43.30
2018-04-24T12:16:00.497Z,42.90
2018-04-24T12:18:03.365Z,43.20
2018-04-24T12:20:06.234Z,43.30
2018-04-24T12:22:09.441Z,42.90
2018-04-24T12:24:13.833Z,42.40
2018-04-24T12:26:16.710Z,42.30
2018-04-24T12:28:19.725Z,42.10
2018-04-24T12:30:24.135Z,40.90
2018-04-24T12:32:27.041Z,40.80
2018-04-24T12:34:30.886Z,40.60
2018-04-24T12:36:34.614Z,40.80
2018-04-24T12:38:37.502Z,40.80
2018-04-24T12:40:40.389Z,41.40
2018-04-24T12:42:44.947Z,40.40
2018-04-24T12:44:48.568Z,39.90
2018-04-24T12:46:51.493Z,39.70
2018-04-24T12:48:54.369Z,39.00
2018-04-24T12:50:57.233Z,38.90
2018-04-24T12:53:00.154Z,38.70
2018-04-24T12:55:03.839Z,38.50
2018-04-24T12:57:06.700Z,37.60
2018-04-24T12:59:09.644Z,35.60
2018-04-24T13:01:13.252Z,35.90
2018-04-24T13:03:16.116Z,35.80
2018-04-24T13:05:19.045Z,35.20
2018-04-24T13:07:22.028Z,35.30
2018-04-24T13:09:26.462Z,36.00
2018-04-24T13:11:29.370Z,36.00
2018-04-24T13:13:33.033Z,35.20
2018-04-24T13:15:35.929Z,35.00
2018-04-24T13:17:39.936Z,34.30
2018-04-24T13:19:43.624Z,34.20
2018-04-24T13:21:46.509Z,34.20
2018-04-24T13:23:49.427Z,32.90
2018-04-24T13:25:52.385Z,31.10
2018-04-24T13:27:55.228Z,29.50
2018-04-24T13:29:58.226Z,29.30
2018-04-24T13:32:01.217Z,28.20
2018-04-24T13:34:04.087Z,28.30
2018-04-24T13:36:07.187Z,27.90
2018-04-24T13:38:10.061Z,28.70
2018-04-24T13:40:12.956Z,29.70
2018-04-24T13:42:16.955Z,30.00
2018-04-24T13:44:19.924Z,30.00
2018-04-24T13:46:22.807Z,30.60
2018-04-24T13:48:25.895Z,30.00
2018-04-24T13:50:28.752Z,28.90
2018-04-24T13:52:31.629Z,29.40
2018-04-24T13:54:34.521Z,29.70
2018-04-24T13:56:37.440Z,29.80
2018-04-24T13:58:41.102Z,30.10
2018-04-24T14:00:44.406Z,29.80
2018-04-24T14:02:48.800Z,29.90
2018-04-24T14:04:51.711Z,29.90
2018-04-24T14:06:54.993Z,30.40
2018-04-24T14:08:57.889Z,30.90
2018-04-24T14:11:00.759Z,29.60
2018-04-24T14:13:03.648Z,29.40
2018-04-24T14:15:06.601Z,29.40
2018-04-24T14:17:09.504Z,29.20
2018-04-24T14:19:12.389Z,29.10
2018-04-24T14:21:16.049Z,28.40
2018-04-24T14:23:18.965Z,28.30
2018-04-24T14:25:22.884Z,28.50
2018-04-24T14:27:26.596Z,28.80
2018-04-24T14:29:30.240Z,29.20
2018-04-24T14:31:33.237Z,29.10
2018-04-24T14:33:36.106Z,29.50
2018-04-24T14:35:38.978Z,29.50
2018-04-24T14:37:41.886Z,29.40
2018-04-24T14:39:44.755Z,29.50
2018-04-24T14:41:47.647Z,29.70
2018-04-24T14:43:50.641Z,29.80
2018-04-24T14:45:54.382Z,29.80
2018-04-24T14:47:58.050Z,30.00
2018-04-24T14:50:01.748Z,29.30
2018-04-24T14:52:05.399Z,30.00
2018-04-24T14:54:08.265Z,29.70
2018-04-24T14:56:11.187Z,30.10
2018-04-24T14:58:14.136Z,30.70
2018-04-24T15:00:17.006Z,31.10
2018-04-24T15:02:19.990Z,31.00
2018-04-24T15:04:22.863Z,31.20
2018-04-24T15:06:25.747Z,31.10
2018-04-24T15:08:28.962Z,30.80
2018-04-24T15:10:31.819Z,30.50
2018-04-24T15:12:35.453Z,30.70
2018-04-24T15:14:38.553Z,30.70
2018-04-24T15:16:41.433Z,31.00
2018-04-24T15:18:44.317Z,31.10
2018-04-24T15:20:47.296Z,31.10
2018-04-24T15:22:50.168Z,31.10
2018-04-24T15:24:53.045Z,31.10
2018-04-24T15:26:56.143Z,31.10
2018-04-24T15:28:59.023Z,30.70
2018-04-24T15:31:01.925Z,30.90
2018-04-24T15:33:05.716Z,30.90
2018-04-24T15:35:08.686Z,30.80
2018-04-24T15:37:11.569Z,31.10
2018-04-24T15:39:19.434Z,31.30
2018-04-24T15:51:22.144Z,31.40
2018-04-24T16:01:22.405Z,32.10
2018-04-24T16:11:22.483Z,32.50
2018-04-24T16:21:21.210Z,32.90
2018-04-24T16:31:20.685Z,33.40
2018-04-24T16:41:23.095Z,33.80
2018-04-24T16:51:22.771Z,33.80
2018-04-24T17:01:21.386Z,34.50
2018-04-24T17:05:50.735Z,36.30
2018-04-24T17:07:53.611Z,36.30
2018-04-24T17:09:56.517Z,36.40
2018-04-24T17:11:59.385Z,36.70
2018-04-24T17:14:03.081Z,37.00
2018-04-24T17:16:05.954Z,36.90
2018-04-24T17:18:08.853Z,36.90
2018-04-24T17:20:12.150Z,37.00
2018-04-24T17:22:15.024Z,37.10
2018-04-24T17:24:17.928Z,37.30
2018-04-24T17:26:21.611Z,37.80
2018-04-24T17:28:24.494Z,37.40
2018-04-24T17:30:27.352Z,37.50
2018-04-24T17:32:30.560Z,37.40
2018-04-24T17:34:33.444Z,37.30
2018-04-24T17:36:36.317Z,37.30
2018-04-24T17:38:39.305Z,37.30
2018-04-24T17:40:42.176Z,37.50
2018-04-24T17:42:45.071Z,37.50
2018-04-24T17:44:48.143Z,37.70
2018-04-24T17:46:51.012Z,37.80
2018-04-24T17:48:53.893Z,37.80
2018-04-24T17:50:56.898Z,37.70
2018-04-24T17:52:59.780Z,37.80
2018-04-24T17:55:02.738Z,37.90
2018-04-24T17:57:05.664Z,38.10
2018-04-24T17:59:09.342Z,38.70
2018-04-24T18:01:12.221Z,38.80
2018-04-24T18:03:15.373Z,38.00
2018-04-24T18:05:18.313Z,38.30
2018-04-24T18:07:21.169Z,38.30
2018-04-24T18:09:24.149Z,38.40
2018-04-24T18:11:27.028Z,38.60
2018-04-24T18:13:29.955Z,38.60
2018-04-24T18:15:33.708Z,38.70
2018-04-24T18:17:36.617Z,38.70
2018-04-24T18:19:40.261Z,38.90
2018-04-24T18:21:43.192Z,38.90
2018-04-24T18:23:46.838Z,39.10
2018-04-24T18:25:49.729Z,39.00
2018-04-24T18:27:52.689Z,39.10
2018-04-24T18:29:55.497Z,39.30
2018-04-24T18:31:58.393Z,39.50
2018-04-24T18:34:01.280Z,39.70
2018-04-24T18:36:04.155Z,39.80
2018-04-24T18:38:07.019Z,39.90
2018-04-24T18:40:10.868Z,40.10
2018-04-24T18:42:14.486Z,40.20
2018-04-24T18:44:17.436Z,40.20
2018-04-24T18:46:20.358Z,40.20
2018-04-24T18:48:23.233Z,40.30
2018-04-24T18:50:26.121Z,40.50
2018-04-24T18:52:29.460Z,40.50
2018-04-24T18:54:33.856Z,40.60
2018-04-24T18:56:36.764Z,40.60
2018-04-24T18:58:40.552Z,40.60
2018-04-24T19:00:43.544Z,40.60
2018-04-24T19:02:47.996Z,40.80
2018-04-24T19:04:51.661Z,41.00
2018-04-24T19:06:54.545Z,40.90
2018-04-24T19:08:57.429Z,41.00
2018-04-24T19:11:05.207Z,41.30
2018-04-24T19:13:08.135Z,41.60
2018-04-24T19:15:11.017Z,41.90
2018-04-24T19:17:14.659Z,42.40
2018-04-24T19:19:33.364Z,42.40
2018-04-24T19:21:36.303Z,42.70
2018-04-24T19:23:39.299Z,42.90
2018-04-24T19:25:42.962Z,43.10
2018-04-24T19:27:45.869Z,43.30
2018-04-24T19:29:48.848Z,43.60
2018-04-24T19:31:57.356Z,43.70
2018-04-24T19:34:00.250Z,43.70
2018-04-24T19:36:03.329Z,43.80
2018-04-24T19:38:06.216Z,44.00
2018-04-24T19:40:14.896Z,44.10
2018-04-24T19:42:17.857Z,44.20
2018-04-24T19:44:21.482Z,44.40
2018-04-24T19:46:24.361Z,44.40
2018-04-24T19:48:33.220Z,44.60
2018-04-24T19:50:36.117Z,44.70
2018-04-24T19:52:39.855Z,44.70
2018-04-24T19:54:48.717Z,44.60
2018-04-24T19:56:51.694Z,44.90
2018-04-24T19:58:54.586Z,44.90
2018-04-24T20:00:58.274Z,45.30
2018-04-24T20:03:02.049Z,46.10
2018-04-24T20:05:04.958Z,46.00
2018-04-24T20:07:07.941Z,46.30
2018-04-24T20:09:10.847Z,46.40
2018-04-24T20:11:15.238Z,46.50
2018-04-24T20:13:18.143Z,46.40
2018-04-24T20:15:21.821Z,46.90
2018-04-24T20:17:24.822Z,46.90
2018-04-24T20:19:28.485Z,47.10
2018-04-24T20:21:31.383Z,47.70
2018-04-24T20:23:34.612Z,47.10
2018-04-24T20:25:38.272Z,47.20
2018-04-24T20:27:41.155Z,47.10
2018-04-24T20:29:44.109Z,47.30
2018-04-24T20:31:47.040Z,47.50
2018-04-24T20:33:50.002Z,47.40
2018-04-24T20:35:52.960Z,46.70
2018-04-24T20:37:55.988Z,47.20
2018-04-24T20:39:59.781Z,47.60
2018-04-24T20:42:02.668Z,47.60
2018-04-24T20:44:06.354Z,48.00
2018-04-24T20:46:09.375Z,47.90
2018-04-24T20:48:12.360Z,47.90
2018-04-24T20:50:15.336Z,48.30
2018-04-24T20:52:19.002Z,48.30
2018-04-24T20:54:22.051Z,48.30
2018-04-24T20:56:25.074Z,48.30
2018-04-24T20:58:28.782Z,49.40
2018-04-24T21:00:31.644Z,48.70
2018-04-24T21:02:34.649Z,49.00
2018-04-24T21:04:38.368Z,49.30
2018-04-24T21:06:42.025Z,49.50
2018-04-24T21:08:45.133Z,49.50
2018-04-24T21:10:48.778Z,50.60
2018-04-24T21:12:51.906Z,50.10
2018-04-24T21:14:54.977Z,50.10
2018-04-24T21:16:57.847Z,50.10
2018-04-24T21:19:00.746Z,50.20
2018-04-24T21:21:03.840Z,50.20
2018-04-24T21:23:07.645Z,50.20
2018-04-24T21:25:11.292Z,50.30
2018-04-24T21:27:14.381Z,50.20
2018-04-24T21:29:17.290Z,50.30
2018-04-24T21:31:21.684Z,50.50
2018-04-24T21:33:24.573Z,50.50
2018-04-24T21:35:27.437Z,50.60
2018-04-24T21:37:30.317Z,50.60
2018-04-24T21:39:33.241Z,50.60
2018-04-24T21:41:36.233Z,50.80
2018-04-24T21:43:39.876Z,50.80
2018-04-24T21:45:42.783Z,51.20
2018-04-24T21:47:45.681Z,51.30
2018-04-24T21:49:48.556Z,51.50
2018-04-24T21:51:51.557Z,51.80
2018-04-24T21:53:54.536Z,51.90
2018-04-24T21:55:57.384Z,52.00
2018-04-24T21:58:00.269Z,52.20
2018-04-24T22:00:03.184Z,52.20
2018-04-24T22:02:06.885Z,52.20
2018-04-24T22:04:10.667Z,52.00
2018-04-24T22:06:13.535Z,52.00
2018-04-24T22:08:17.216Z,51.60
2018-04-24T22:10:20.144Z,51.60
2018-04-24T22:12:23.843Z,51.30
2018-04-24T22:14:28.241Z,51.20
2018-04-24T22:16:31.158Z,51.20
2018-04-24T22:18:34.808Z,51.50
2018-04-24T22:20:37.680Z,51.50
2018-04-24T22:22:40.702Z,51.70
2018-04-24T22:24:45.085Z,51.70
2018-04-24T22:26:47.961Z,51.80
2018-04-24T22:28:50.848Z,51.70
2018-04-24T22:30:53.739Z,51.80
2018-04-24T22:32:56.641Z,51.90
2018-04-24T22:34:59.612Z,52.00
2018-04-24T22:37:02.469Z,52.10
2018-04-24T22:39:06.410Z,52.10
2018-04-24T22:41:10.913Z,52.60
2018-04-24T22:43:13.786Z,52.40
2018-04-24T22:45:16.676Z,52.40
2018-04-24T22:47:19.649Z,52.30
2018-04-24T22:49:22.538Z,52.20
2018-04-24T22:51:25.401Z,52.20
2018-04-24T22:53:28.300Z,53.00
2018-04-24T22:55:31.985Z,52.40
2018-04-24T22:57:34.907Z,52.40
2018-04-24T22:59:39.427Z,52.20
2018-04-24T23:01:43.104Z,52.20
2018-04-24T23:03:45.977Z,52.10
2018-04-24T23:05:49.169Z,52.10
2018-04-24T23:07:52.080Z,52.30
2018-04-24T23:09:55.227Z,53.00
2018-04-24T23:12:09.996Z,53.00
2018-04-24T23:14:24.758Z,53.20
2018-04-24T23:16:39.512Z,53.80
2018-04-24T23:18:54.372Z,53.30
2018-04-24T23:20:58.273Z,53.30
2018-04-24T23:23:01.259Z,53.30
2018-04-24T23:25:04.962Z,53.70
2018-04-24T23:27:07.919Z,53.60
2018-04-24T23:29:10.841Z,53.90
2018-04-24T23:31:14.509Z,53.70
2018-04-24T23:33:17.393Z,53.60
2018-04-24T23:35:20.264Z,53.70
2018-04-24T23:37:23.173Z,53.70
2018-04-24T23:39:27.569Z,53.50
2018-04-24T23:41:30.445Z,53.50
2018-04-24T23:43:33.449Z,53.40
2018-04-24T23:45:36.328Z,53.30
2018-04-24T23:47:39.217Z,53.20
2018-04-24T23:49:42.546Z,53.40
2018-04-24T23:51:46.206Z,53.70
2018-04-24T23:53:49.069Z,53.60
2018-04-24T23:55:52.076Z,53.70
2018-04-24T23:57:55.062Z,53.80
2018-04-24T23:59:58.748Z,54.70
