createdAt,value
2023-03-15T00:01:18.489Z,1.30
2023-03-15T00:03:46.713Z,1.70
2023-03-15T00:06:14.122Z,1.67
2023-03-15T00:08:41.413Z,1.70
2023-03-15T00:11:08.783Z,1.50
2023-03-15T00:13:36.100Z,1.50
2023-03-15T00:16:03.771Z,1.65
2023-03-15T00:18:31.261Z,1.70
2023-03-15T00:20:58.766Z,1.70
2023-03-15T00:23:26.490Z,1.83
2023-03-15T00:25:53.894Z,1.50
2023-03-15T00:28:21.468Z,1.40
2023-03-15T00:30:48.912Z,1.90
2023-03-15T00:33:16.386Z,1.50
2023-03-15T00:35:44.701Z,1.70
2023-03-15T00:38:12.302Z,2.00
2023-03-15T00:40:42.362Z,1.92
2023-03-15T00:43:09.727Z,1.80
2023-03-15T00:45:37.085Z,1.40
2023-03-15T00:48:04.821Z,1.70
2023-03-15T00:50:32.249Z,1.70
2023-03-15T00:52:59.588Z,1.60
2023-03-15T00:55:28.973Z,1.55
2023-03-15T00:57:56.761Z,1.30
2023-03-15T01:00:25.060Z,1.20
2023-03-15T01:02:53.035Z,1.10
2023-03-15T01:05:21.174Z,1.20
2023-03-15T01:07:49.496Z,1.08
2023-03-15T01:10:17.190Z,1.00
2023-03-15T01:12:44.787Z,1.00
2023-03-15T01:15:13.916Z,0.90
2023-03-15T01:17:41.422Z,0.98
2023-03-15T01:20:10.840Z,1.00
2023-03-15T01:22:38.173Z,0.98
2023-03-15T01:25:06.041Z,1.20
2023-03-15T01:27:33.381Z,1.10
2023-03-15T01:30:01.673Z,1.08
2023-03-15T01:32:29.082Z,1.13
2023-03-15T01:34:56.677Z,1.42
2023-03-15T01:37:24.708Z,1.50
2023-03-15T01:39:52.180Z,1.20
2023-03-15T01:42:19.654Z,1.20
2023-03-15T01:45:02.919Z,1.20
2023-03-15T01:47:32.789Z,1.00
2023-03-15T01:50:07.047Z,1.10
2023-03-15T01:52:37.309Z,1.27
2023-03-15T01:55:14.011Z,1.40
2023-03-15T01:57:56.152Z,1.20
2023-03-15T02:00:25.334Z,1.10
2023-03-15T02:03:04.355Z,1.20
2023-03-15T02:05:36.548Z,1.17
2023-03-15T02:08:06.728Z,1.20
2023-03-15T02:10:45.486Z,1.20
2023-03-15T02:13:15.474Z,1.20
2023-03-15T02:15:46.879Z,1.20
2023-03-15T02:18:20.736Z,1.42
2023-03-15T02:21:06.675Z,1.55
2023-03-15T02:23:34.204Z,1.30
2023-03-15T02:26:24.918Z,1.52
2023-03-15T02:28:52.336Z,1.50
2023-03-15T02:31:20.808Z,1.65
2023-03-15T02:33:53.204Z,1.92
2023-03-15T02:36:23.736Z,1.67
2023-03-15T02:38:51.303Z,1.90
2023-03-15T02:41:22.143Z,1.65
2023-03-15T02:43:50.310Z,1.90
2023-03-15T02:46:17.675Z,2.00
2023-03-15T02:48:44.982Z,2.28
2023-03-15T02:51:25.060Z,2.28
2023-03-15T02:53:52.377Z,2.05
2023-03-15T02:56:20.058Z,2.38
2023-03-15T02:58:47.525Z,1.65
2023-03-15T03:01:15.786Z,1.90
2023-03-15T03:03:44.244Z,1.65
2023-03-15T03:06:12.293Z,1.63
2023-03-15T03:08:40.539Z,1.73
2023-03-15T03:11:09.497Z,1.83
2023-03-15T03:13:37.940Z,2.00
2023-03-15T03:16:06.878Z,2.03
2023-03-15T03:18:35.860Z,2.25
2023-03-15T03:21:05.500Z,1.92
2023-03-15T03:23:33.998Z,2.08
2023-03-15T03:26:01.372Z,2.10
2023-03-15T03:28:29.874Z,2.00
2023-03-15T03:30:58.711Z,1.90
2023-03-15T03:33:27.291Z,1.90
2023-03-15T03:35:57.978Z,2.45
2023-03-15T03:38:25.617Z,2.42
2023-03-15T03:40:56.734Z,2.30
2023-03-15T03:43:24.097Z,2.60
2023-03-15T03:45:51.956Z,2.55
2023-03-15T03:48:19.561Z,2.22
2023-03-15T03:50:46.874Z,2.67
2023-03-15T03:53:14.265Z,2.33
2023-03-15T03:55:42.776Z,3.00
2023-03-15T03:58:10.549Z,2.90
2023-03-15T04:00:46.171Z,2.55
2023-03-15T04:03:13.732Z,2.47
2023-03-15T04:05:45.248Z,2.33
2023-03-15T04:08:17.251Z,2.33
2023-03-15T04:10:45.070Z,2.35
2023-03-15T04:13:12.555Z,2.45
2023-03-15T04:15:40.131Z,2.30
2023-03-15T04:18:08.660Z,2.33
2023-03-15T04:20:46.719Z,2.20
2023-03-15T04:26:00.549Z,2.88
2023-03-15T04:29:00.365Z,3.00
2023-03-15T04:31:52.444Z,3.20
2023-03-15T04:34:42.596Z,2.90
2023-03-15T04:37:32.714Z,3.03
2023-03-15T04:40:23.972Z,2.53
2023-03-15T04:42:57.354Z,2.60
2023-03-15T04:45:34.102Z,2.60
2023-03-15T04:48:22.074Z,2.83
2023-03-15T04:51:21.304Z,2.80
2023-03-15T04:54:15.967Z,2.92
2023-03-15T04:57:06.593Z,3.30
2023-03-15T04:59:42.613Z,3.63
2023-03-15T05:02:28.515Z,2.78
2023-03-15T05:05:23.455Z,2.65
2023-03-15T05:07:50.828Z,2.90
2023-03-15T05:10:36.683Z,3.00
2023-03-15T05:13:15.655Z,3.03
2023-03-15T05:16:06.116Z,2.92
2023-03-15T05:18:41.866Z,3.00
2023-03-15T05:21:27.777Z,3.10
2023-03-15T05:24:22.193Z,3.10
2023-03-15T05:27:11.911Z,2.55
2023-03-15T05:29:47.570Z,2.80
2023-03-15T05:32:26.906Z,2.95
2023-03-15T05:35:15.137Z,2.92
2023-03-15T05:38:08.249Z,3.22
2023-03-15T05:40:54.625Z,3.00
2023-03-15T05:43:35.388Z,3.00
2023-03-15T05:46:38.129Z,3.17
2023-03-15T05:49:16.531Z,3.13
2023-03-15T05:51:50.638Z,3.10
2023-03-15T05:54:34.536Z,3.17
2023-03-15T05:57:20.604Z,3.75
2023-03-15T06:00:15.157Z,3.50
2023-03-15T06:02:42.894Z,3.80
2023-03-15T06:05:33.407Z,3.60
2023-03-15T06:08:03.957Z,3.70
2023-03-15T06:10:33.785Z,3.95
2023-03-15T06:13:06.268Z,3.53
2023-03-15T06:15:33.767Z,3.58
2023-03-15T06:18:01.756Z,3.85
2023-03-15T06:20:29.502Z,4.53
2023-03-15T06:23:00.673Z,3.70
2023-03-15T06:25:36.267Z,4.28
2023-03-15T06:28:04.649Z,4.10
2023-03-15T06:30:32.313Z,4.22
2023-03-15T06:33:01.374Z,4.10
2023-03-15T06:35:30.732Z,4.13
2023-03-15T06:37:58.160Z,4.28
2023-03-15T06:40:25.506Z,4.32
2023-03-15T06:42:54.537Z,4.50
2023-03-15T06:45:22.775Z,4.60
2023-03-15T06:47:50.886Z,5.75
2023-03-15T06:50:18.673Z,5.00
2023-03-15T06:52:46.099Z,5.07
2023-03-15T06:55:18.134Z,5.93
2023-03-15T06:57:45.669Z,6.72
2023-03-15T07:00:13.615Z,6.13
2023-03-15T07:02:41.062Z,6.05
2023-03-15T07:05:09.072Z,6.68
2023-03-15T07:07:36.453Z,6.40
2023-03-15T07:10:03.942Z,7.13
2023-03-15T07:12:31.340Z,7.25
2023-03-15T07:14:58.724Z,6.90
2023-03-15T07:17:26.082Z,7.43
2023-03-15T07:19:56.647Z,7.40
2023-03-15T07:22:24.463Z,6.53
2023-03-15T07:24:51.760Z,6.45
2023-03-15T07:27:19.599Z,6.88
2023-03-15T07:29:47.093Z,6.55
2023-03-15T07:32:14.554Z,7.18
2023-03-15T07:34:42.221Z,6.85
2023-03-15T07:37:09.685Z,7.97
2023-03-15T07:39:37.004Z,11.50
2023-03-15T07:42:07.242Z,8.32
2023-03-15T07:44:40.863Z,9.30
2023-03-15T07:47:08.389Z,8.43
2023-03-15T07:49:35.800Z,8.65
2023-03-15T07:52:03.654Z,9.02
2023-03-15T07:54:32.101Z,8.65
2023-03-15T07:56:59.608Z,9.25
2023-03-15T07:59:26.984Z,8.23
2023-03-15T08:01:54.414Z,8.68
2023-03-15T08:04:21.745Z,8.27
2023-03-15T08:06:49.158Z,8.77
2023-03-15T08:09:16.471Z,9.20
2023-03-15T08:11:44.736Z,7.85
2023-03-15T08:14:13.098Z,9.02
2023-03-15T08:16:40.874Z,9.88
2023-03-15T08:19:09.213Z,9.93
2023-03-15T08:21:36.682Z,9.68
2023-03-15T08:24:04.205Z,9.57
2023-03-15T08:26:31.649Z,9.38
2023-03-15T08:28:58.985Z,9.10
2023-03-15T08:31:26.303Z,8.80
2023-03-15T08:33:53.632Z,9.25
2023-03-15T08:36:21.184Z,8.15
2023-03-15T08:38:48.530Z,8.13
2023-03-15T08:41:15.927Z,8.27
2023-03-15T08:43:43.306Z,8.82
2023-03-15T08:46:10.781Z,7.97
2023-03-15T08:48:38.142Z,7.93
2023-03-15T08:51:06.113Z,7.63
2023-03-15T08:53:34.790Z,7.78
2023-03-15T08:56:02.208Z,7.18
2023-03-15T08:58:29.598Z,6.95
2023-03-15T09:00:57.484Z,6.32
2023-03-15T09:03:24.875Z,6.70
2023-03-15T09:05:58.818Z,6.35
2023-03-15T09:08:26.601Z,7.00
2023-03-15T09:10:57.282Z,6.15
2023-03-15T09:13:24.680Z,6.22
2023-03-15T09:15:52.532Z,5.70
2023-03-15T09:18:20.145Z,5.70
2023-03-15T09:20:47.613Z,6.00
2023-03-15T09:23:14.960Z,6.60
2023-03-15T09:25:42.436Z,6.00
2023-03-15T09:28:10.472Z,5.80
2023-03-15T09:30:38.372Z,6.22
2023-03-15T09:33:05.770Z,5.35
2023-03-15T09:35:33.201Z,5.85
2023-03-15T09:38:00.733Z,5.35
2023-03-15T09:40:32.162Z,6.10
2023-03-15T09:43:13.911Z,5.38
2023-03-15T09:45:54.278Z,5.70
2023-03-15T09:48:54.954Z,5.90
2023-03-15T09:51:50.934Z,5.80
2023-03-15T09:54:43.694Z,5.93
2023-03-15T09:57:15.956Z,5.68
2023-03-15T09:59:45.402Z,9.35
2023-03-15T10:02:33.227Z,6.00
2023-03-15T10:05:16.497Z,5.40
2023-03-15T10:07:43.841Z,4.70
2023-03-15T10:10:19.206Z,5.70
2023-03-15T10:12:56.177Z,4.90
2023-03-15T10:15:41.070Z,4.95
2023-03-15T10:18:15.432Z,4.60
2023-03-15T10:20:49.621Z,5.03
2023-03-15T10:25:48.066Z,4.45
2023-03-15T10:28:25.800Z,4.53
2023-03-15T10:30:53.186Z,3.40
2023-03-15T10:33:34.183Z,4.00
2023-03-15T10:36:10.922Z,3.67
2023-03-15T10:38:39.016Z,3.80
2023-03-15T10:41:06.583Z,4.35
2023-03-15T10:43:37.000Z,3.50
2023-03-15T10:46:11.711Z,3.28
2023-03-15T10:48:59.306Z,3.30
2023-03-15T10:51:34.497Z,2.95
2023-03-15T10:54:20.994Z,3.20
2023-03-15T10:56:59.708Z,3.60
2023-03-15T10:59:28.649Z,2.60
2023-03-15T11:02:14.314Z,2.80
2023-03-15T11:04:42.871Z,2.55
2023-03-15T11:07:13.415Z,2.63
2023-03-15T11:10:04.826Z,2.65
2023-03-15T11:12:33.423Z,2.70
2023-03-15T11:15:14.085Z,3.45
2023-03-15T11:17:46.430Z,2.60
2023-03-15T11:20:21.250Z,2.58
2023-03-15T11:22:48.767Z,2.30
2023-03-15T11:25:16.717Z,2.38
2023-03-15T11:27:44.561Z,2.40
2023-03-15T11:30:15.944Z,2.55
2023-03-15T11:32:43.873Z,2.40
2023-03-15T11:35:14.194Z,2.35
2023-03-15T11:37:49.968Z,1.92
2023-03-15T11:40:25.621Z,1.80
2023-03-15T11:43:03.097Z,1.83
2023-03-15T11:45:40.724Z,1.83
2023-03-15T11:48:47.746Z,1.70
2023-03-15T11:51:15.255Z,1.63
2023-03-15T11:54:18.788Z,1.50
2023-03-15T11:56:55.133Z,1.50
2023-03-15T11:59:43.489Z,1.55
2023-03-15T12:02:11.090Z,1.50
2023-03-15T12:04:49.462Z,1.60
2023-03-15T12:07:19.977Z,1.23
2023-03-15T12:09:52.393Z,2.20
2023-03-15T12:12:26.036Z,1.70
2023-03-15T12:15:08.698Z,1.35
2023-03-15T12:17:40.331Z,1.45
2023-03-15T12:20:19.756Z,1.33
2023-03-15T12:22:58.232Z,1.58
2023-03-15T12:25:33.837Z,1.20
2023-03-15T12:28:05.326Z,1.50
2023-03-15T12:30:34.121Z,1.45
2023-03-15T12:33:01.818Z,1.35
2023-03-15T12:35:36.691Z,1.35
2023-03-15T12:38:04.027Z,1.48
2023-03-15T12:40:52.975Z,1.63
2023-03-15T12:43:45.186Z,1.77
2023-03-15T12:46:41.294Z,1.30
2023-03-15T12:49:24.239Z,1.40
2023-03-15T12:51:55.185Z,1.40
2023-03-15T12:54:24.975Z,1.60
2023-03-15T12:56:57.623Z,1.67
2023-03-15T12:59:32.261Z,1.67
2023-03-15T13:02:00.906Z,1.45
2023-03-15T13:04:28.966Z,1.45
2023-03-15T13:07:22.536Z,1.50
2023-03-15T13:09:53.816Z,1.20
2023-03-15T13:12:42.765Z,1.50
2023-03-15T13:15:14.787Z,1.55
2023-03-15T13:17:45.115Z,1.52
2023-03-15T13:20:32.562Z,1.48
2023-03-15T13:23:14.219Z,1.42
2023-03-15T13:25:52.539Z,1.67
2023-03-15T13:28:25.292Z,1.13
2023-03-15T13:30:55.967Z,1.27
2023-03-15T13:33:25.158Z,1.55
2023-03-15T13:36:01.070Z,1.20
2023-03-15T13:38:55.513Z,1.20
2023-03-15T13:41:26.372Z,1.10
2023-03-15T13:43:55.491Z,1.30
2023-03-15T13:46:24.542Z,1.40
2023-03-15T13:48:53.227Z,1.20
2023-03-15T13:51:22.749Z,1.50
2023-03-15T13:53:51.850Z,1.30
2023-03-15T13:56:21.583Z,1.30
2023-03-15T13:58:48.899Z,1.38
2023-03-15T14:01:16.222Z,1.20
2023-03-15T14:03:44.025Z,1.10
2023-03-15T14:06:13.751Z,1.00
2023-03-15T14:08:41.081Z,1.70
2023-03-15T14:11:17.909Z,1.33
2023-03-15T14:13:52.741Z,1.30
2023-03-15T14:17:03.051Z,1.70
2023-03-15T14:19:32.188Z,1.50
2023-03-15T14:22:01.159Z,1.40
2023-03-15T14:24:34.035Z,1.50
2023-03-15T14:27:02.605Z,1.40
2023-03-15T14:29:36.622Z,1.23
2023-03-15T14:32:06.325Z,1.30
2023-03-15T14:34:36.616Z,1.48
2023-03-15T14:37:09.891Z,1.25
2023-03-15T14:39:41.739Z,1.27
2023-03-15T14:42:12.399Z,1.25
2023-03-15T14:44:39.700Z,1.40
2023-03-15T14:47:14.465Z,1.35
2023-03-15T14:49:41.903Z,1.50
2023-03-15T14:52:12.638Z,1.42
2023-03-15T14:54:40.057Z,1.30
2023-03-15T14:57:09.076Z,1.20
2023-03-15T14:59:36.358Z,1.60
2023-03-15T15:02:03.934Z,1.33
2023-03-15T15:04:33.575Z,1.60
2023-03-15T15:07:03.046Z,1.40
2023-03-15T15:09:31.601Z,1.42
2023-03-15T15:11:58.980Z,1.70
2023-03-15T15:14:26.347Z,1.30
2023-03-15T15:16:53.830Z,1.48
2023-03-15T15:19:21.150Z,1.52
2023-03-15T15:21:48.453Z,1.42
2023-03-15T15:24:17.046Z,1.50
2023-03-15T15:26:44.563Z,1.20
2023-03-15T15:29:14.111Z,1.42
2023-03-15T15:31:41.847Z,1.20
2023-03-15T15:34:09.504Z,1.45
2023-03-15T15:36:41.420Z,1.60
2023-03-15T15:39:21.652Z,1.60
2023-03-15T15:41:49.586Z,1.50
2023-03-15T15:44:18.931Z,1.48
2023-03-15T15:46:46.320Z,1.50
2023-03-15T15:49:13.787Z,1.48
2023-03-15T15:51:42.878Z,1.40
2023-03-15T15:54:16.861Z,1.48
2023-03-15T15:56:52.381Z,1.45
2023-03-15T15:59:19.951Z,1.77
2023-03-15T16:02:00.017Z,1.90
2023-03-15T16:04:29.045Z,1.90
2023-03-15T16:06:58.669Z,1.70
2023-03-15T16:09:26.462Z,1.60
2023-03-15T16:11:53.969Z,2.15
2023-03-15T16:14:21.298Z,1.88
2023-03-15T16:16:48.728Z,2.42
2023-03-15T16:19:16.008Z,2.10
2023-03-15T16:21:45.455Z,2.25
2023-03-15T16:24:39.177Z,1.85
2023-03-15T16:27:07.160Z,2.20
2023-03-15T16:29:38.990Z,2.63
2023-03-15T16:32:17.671Z,2.17
2023-03-15T16:34:47.559Z,2.38
2023-03-15T16:37:19.714Z,2.30
2023-03-15T16:39:48.044Z,2.20
2023-03-15T16:42:16.624Z,3.03
2023-03-15T16:44:44.136Z,1.90
2023-03-15T16:47:11.720Z,2.28
2023-03-15T16:49:39.121Z,2.35
2023-03-15T16:52:06.779Z,1.70
2023-03-15T16:57:22.289Z,1.92
2023-03-15T16:59:50.294Z,2.70
2023-03-15T17:02:22.114Z,2.10
2023-03-15T17:04:49.454Z,2.30
2023-03-15T17:07:17.500Z,1.77
2023-03-15T17:09:46.110Z,2.33
2023-03-15T17:12:26.805Z,2.30
2023-03-15T17:14:55.822Z,2.10
2023-03-15T17:17:23.527Z,2.60
2023-03-15T17:19:52.681Z,2.40
2023-03-15T17:22:20.044Z,2.17
2023-03-15T17:24:47.787Z,3.20
2023-03-15T17:27:36.511Z,2.92
2023-03-15T17:30:16.107Z,2.00
2023-03-15T17:32:43.554Z,2.50
2023-03-15T17:35:10.987Z,2.13
2023-03-15T17:37:38.407Z,2.30
2023-03-15T17:40:12.365Z,4.35
2023-03-15T17:42:39.757Z,2.67
2023-03-15T17:45:21.455Z,2.88
2023-03-15T17:47:49.867Z,2.78
2023-03-15T17:50:18.381Z,2.30
2023-03-15T17:52:46.237Z,4.72
2023-03-15T17:55:17.837Z,3.83
2023-03-15T17:57:53.990Z,7.80
2023-03-15T18:00:22.641Z,2.83
2023-03-15T18:02:55.613Z,8.02
2023-03-15T18:05:25.182Z,2.60
2023-03-15T18:08:00.529Z,3.17
2023-03-15T18:10:36.040Z,2.90
2023-03-15T18:13:04.014Z,2.80
2023-03-15T18:15:31.490Z,2.55
2023-03-15T18:17:58.815Z,2.30
2023-03-15T18:20:26.220Z,2.42
2023-03-15T18:22:53.555Z,2.75
2023-03-15T18:25:25.538Z,2.80
2023-03-15T18:27:53.123Z,3.60
2023-03-15T18:30:22.898Z,3.20
2023-03-15T18:32:50.890Z,3.75
2023-03-15T18:35:23.161Z,2.67
2023-03-15T18:37:50.538Z,2.92
2023-03-15T18:40:18.956Z,3.00
2023-03-15T18:42:46.298Z,3.20
2023-03-15T18:45:24.765Z,3.25
2023-03-15T18:47:52.087Z,2.97
2023-03-15T18:50:19.549Z,2.85
2023-03-15T18:52:46.945Z,2.72
2023-03-15T18:55:15.844Z,3.30
2023-03-15T18:57:43.399Z,3.17
2023-03-15T19:00:13.266Z,2.90
2023-03-15T19:02:45.051Z,2.80
2023-03-15T19:05:13.082Z,3.10
2023-03-15T19:07:40.535Z,2.83
2023-03-15T19:10:13.522Z,6.43
2023-03-15T19:12:41.459Z,2.72
2023-03-15T19:15:12.000Z,3.33
2023-03-15T19:17:39.532Z,2.97
2023-03-15T19:20:08.219Z,2.85
2023-03-15T19:22:35.564Z,3.22
2023-03-15T19:25:03.874Z,3.10
2023-03-15T19:27:31.201Z,3.22
2023-03-15T19:29:58.735Z,3.35
2023-03-15T19:32:27.388Z,3.70
2023-03-15T19:34:54.843Z,3.53
2023-03-15T19:37:22.504Z,3.67
2023-03-15T19:39:50.829Z,3.10
2023-03-15T19:42:18.196Z,3.80
2023-03-15T19:44:47.419Z,4.22
2023-03-15T19:47:14.798Z,3.55
2023-03-15T19:49:42.264Z,3.20
2023-03-15T19:52:09.830Z,4.00
2023-03-15T19:54:37.182Z,3.83
2023-03-15T19:57:04.608Z,3.90
2023-03-15T19:59:39.552Z,3.55
2023-03-15T20:02:13.204Z,3.92
2023-03-15T20:04:40.647Z,3.50
2023-03-15T20:07:11.044Z,3.38
2023-03-15T20:09:39.313Z,3.20
2023-03-15T20:12:07.236Z,3.20
2023-03-15T20:14:34.597Z,3.13
2023-03-15T20:17:02.081Z,3.28
2023-03-15T20:19:29.668Z,3.70
2023-03-15T20:21:58.017Z,3.67
2023-03-15T20:24:25.402Z,3.15
2023-03-15T20:26:52.984Z,3.65
2023-03-15T20:29:22.360Z,3.83
2023-03-15T20:31:50.362Z,3.80
2023-03-15T20:34:17.696Z,3.63
2023-03-15T20:36:45.087Z,4.13
2023-03-15T20:39:12.428Z,3.53
2023-03-15T20:41:39.942Z,3.63
2023-03-15T20:44:07.396Z,3.38
2023-03-15T20:46:34.779Z,4.03
2023-03-15T20:49:02.162Z,3.95
2023-03-15T20:51:29.459Z,4.20
2023-03-15T20:53:56.815Z,4.05
2023-03-15T20:56:24.233Z,3.88
2023-03-15T20:58:51.617Z,3.85
2023-03-15T21:01:20.186Z,3.78
2023-03-15T21:03:48.051Z,3.60
2023-03-15T21:06:15.530Z,3.95
2023-03-15T21:08:43.856Z,4.10
2023-03-15T21:11:11.176Z,3.67
2023-03-15T21:13:38.521Z,4.20
2023-03-15T21:16:06.107Z,3.97
2023-03-15T21:18:35.423Z,3.80
2023-03-15T21:21:04.888Z,4.15
2023-03-15T21:23:32.455Z,4.55
2023-03-15T21:26:04.488Z,4.22
2023-03-15T21:28:31.907Z,4.60
2023-03-15T21:30:59.260Z,4.68
2023-03-15T21:33:28.051Z,4.45
2023-03-15T21:35:56.129Z,5.05
2023-03-15T21:38:23.531Z,4.88
2023-03-15T21:40:59.248Z,4.47
2023-03-15T21:43:27.626Z,5.03
2023-03-15T21:45:55.102Z,5.22
2023-03-15T21:48:23.014Z,5.35
2023-03-15T21:50:53.638Z,5.43
2023-03-15T21:53:21.460Z,5.25
2023-03-15T21:55:48.905Z,5.22
2023-03-15T21:58:16.343Z,10.70
2023-03-15T22:00:43.750Z,6.75
2023-03-15T22:03:13.493Z,6.20
2023-03-15T22:05:40.967Z,5.80
2023-03-15T22:08:08.282Z,6.35
2023-03-15T22:10:35.640Z,6.22
2023-03-15T22:13:03.388Z,5.70
2023-03-15T22:15:30.661Z,5.68
2023-03-15T22:17:58.001Z,6.55
2023-03-15T22:20:25.699Z,6.30
2023-03-15T22:22:53.247Z,6.22
2023-03-15T22:25:20.798Z,5.95
2023-03-15T22:27:48.110Z,6.78
2023-03-15T22:30:15.680Z,6.28
2023-03-15T22:32:45.828Z,6.90
2023-03-15T22:35:13.836Z,6.45
2023-03-15T22:37:41.431Z,6.15
2023-03-15T22:40:10.354Z,7.38
2023-03-15T22:42:37.637Z,6.53
2023-03-15T22:45:05.609Z,6.60
2023-03-15T22:47:32.986Z,6.75
2023-03-15T22:50:00.514Z,6.57
2023-03-15T22:52:27.873Z,6.70
2023-03-15T22:54:55.263Z,7.00
2023-03-15T22:57:22.670Z,6.65
2023-03-15T22:59:50.022Z,6.90
2023-03-15T23:02:17.347Z,6.75
2023-03-15T23:04:45.344Z,7.00
2023-03-15T23:07:12.838Z,7.57
2023-03-15T23:09:40.268Z,6.95
2023-03-15T23:12:08.012Z,7.38
2023-03-15T23:14:35.532Z,7.20
2023-03-15T23:17:05.986Z,6.70
2023-03-15T23:19:34.033Z,7.50
2023-03-15T23:22:02.401Z,7.05
2023-03-15T23:24:29.893Z,7.10
2023-03-15T23:26:57.179Z,7.18
2023-03-15T23:29:24.461Z,7.32
2023-03-15T23:31:51.818Z,7.22
2023-03-15T23:34:19.154Z,7.10
2023-03-15T23:36:46.505Z,7.28
2023-03-15T23:39:13.818Z,7.43
2023-03-15T23:41:41.143Z,7.40
2023-03-15T23:44:08.563Z,6.68
2023-03-15T23:46:36.258Z,6.78
2023-03-15T23:49:04.338Z,6.88
2023-03-15T23:51:34.367Z,6.95
2023-03-15T23:54:01.774Z,6.75
2023-03-15T23:56:29.089Z,6.97
2023-03-15T23:58:56.514Z,7.03
