createdAt,value
2019-03-31T00:02:25.218Z,18.07
2019-03-31T00:04:55.327Z,19.57
2019-03-31T00:07:25.415Z,20.77
2019-03-31T00:09:55.532Z,25.20
2019-03-31T00:12:25.629Z,22.23
2019-03-31T00:14:55.759Z,23.20
2019-03-31T00:17:25.856Z,22.37
2019-03-31T00:19:55.978Z,27.77
2019-03-31T00:22:26.071Z,19.90
2019-03-31T00:24:57.780Z,22.53
2019-03-31T00:27:27.911Z,26.97
2019-03-31T00:29:58.018Z,19.73
2019-03-31T00:32:28.108Z,18.50
2019-03-31T00:34:58.231Z,21.90
2019-03-31T00:37:28.334Z,21.73
2019-03-31T00:39:58.449Z,18.90
2019-03-31T00:42:28.541Z,22.97
2019-03-31T00:44:58.650Z,26.60
2019-03-31T00:47:28.779Z,28.47
2019-03-31T00:49:58.925Z,21.83
2019-03-31T00:52:28.971Z,20.47
2019-03-31T00:54:59.083Z,19.30
2019-03-31T00:57:29.155Z,22.10
2019-03-31T00:59:59.280Z,24.77
2019-03-31T01:02:32.645Z,19.63
2019-03-31T01:05:04.660Z,21.73
2019-03-31T01:07:34.802Z,20.67
2019-03-31T01:10:05.451Z,23.30
2019-03-31T01:12:35.696Z,22.03
2019-03-31T01:15:11.204Z,20.53
2019-03-31T01:17:41.290Z,22.10
2019-03-31T01:20:11.413Z,21.93
2019-03-31T01:22:41.546Z,25.00
2019-03-31T01:25:12.967Z,20.27
2019-03-31T01:27:43.074Z,23.77
2019-03-31T01:30:13.261Z,20.50
2019-03-31T01:32:43.359Z,23.70
2019-03-31T01:35:14.303Z,22.17
2019-03-31T01:37:44.507Z,23.50
2019-03-31T01:40:15.119Z,20.67
2019-03-31T01:42:45.227Z,23.93
2019-03-31T01:45:15.547Z,21.40
2019-03-31T01:47:45.670Z,21.00
2019-03-31T01:50:17.667Z,23.50
2019-03-31T01:52:47.798Z,22.50
2019-03-31T01:55:17.984Z,23.50
2019-03-31T01:57:48.071Z,21.67
2019-03-31T02:00:43.404Z,20.33
2019-03-31T02:03:13.691Z,22.17
2019-03-31T02:05:43.766Z,26.70
2019-03-31T02:08:13.876Z,19.77
2019-03-31T02:10:43.975Z,26.57
2019-03-31T02:13:14.055Z,20.17
2019-03-31T02:15:44.190Z,21.77
2019-03-31T02:18:14.275Z,24.40
2019-03-31T02:20:44.414Z,21.50
2019-03-31T02:23:14.510Z,25.90
2019-03-31T02:25:44.630Z,20.13
2019-03-31T02:28:14.764Z,23.47
2019-03-31T02:30:44.840Z,20.90
2019-03-31T02:33:14.940Z,23.93
2019-03-31T02:35:45.022Z,27.87
2019-03-31T02:38:15.135Z,23.03
2019-03-31T02:40:45.248Z,23.93
2019-03-31T02:43:15.406Z,26.57
2019-03-31T02:45:45.482Z,21.50
2019-03-31T02:48:15.590Z,23.60
2019-03-31T02:50:52.315Z,22.93
2019-03-31T02:53:22.534Z,27.93
2019-03-31T02:55:53.724Z,21.87
2019-03-31T02:58:23.894Z,27.80
2019-03-31T03:00:54.497Z,28.40
2019-03-31T03:03:24.623Z,25.83
2019-03-31T03:05:57.164Z,23.40
2019-03-31T03:08:28.885Z,24.27
2019-03-31T03:11:01.705Z,20.37
2019-03-31T03:13:33.303Z,22.10
2019-03-31T03:16:28.089Z,21.13
2019-03-31T03:18:58.287Z,24.60
2019-03-31T03:21:28.376Z,23.73
2019-03-31T03:23:58.488Z,24.00
2019-03-31T03:26:28.630Z,21.17
2019-03-31T03:28:58.738Z,22.27
2019-03-31T03:31:28.846Z,24.60
2019-03-31T03:33:58.940Z,24.77
2019-03-31T03:36:29.018Z,21.03
2019-03-31T03:38:59.143Z,19.70
2019-03-31T03:41:29.240Z,24.00
2019-03-31T03:44:02.365Z,25.07
2019-03-31T03:46:31.094Z,27.50
2019-03-31T03:49:01.229Z,24.13
2019-03-31T03:51:31.318Z,21.63
2019-03-31T03:54:01.426Z,27.53
2019-03-31T03:56:32.872Z,23.57
2019-03-31T03:59:02.991Z,21.53
2019-03-31T04:01:33.442Z,27.73
2019-03-31T04:04:03.548Z,21.63
2019-03-31T04:06:33.630Z,27.50
2019-03-31T04:09:06.443Z,24.80
2019-03-31T04:11:36.558Z,26.80
2019-03-31T04:14:06.653Z,21.60
2019-03-31T04:16:36.756Z,24.57
2019-03-31T04:19:06.842Z,19.27
2019-03-31T04:21:36.956Z,22.67
2019-03-31T04:24:07.040Z,27.20
2019-03-31T04:26:37.179Z,22.17
2019-03-31T04:29:07.320Z,22.57
2019-03-31T04:31:37.395Z,27.20
2019-03-31T04:34:07.479Z,27.70
2019-03-31T04:36:37.649Z,23.13
2019-03-31T04:39:08.588Z,23.43
2019-03-31T04:41:38.683Z,24.33
2019-03-31T04:44:08.805Z,23.63
2019-03-31T04:46:38.933Z,22.53
2019-03-31T04:49:09.016Z,26.23
2019-03-31T04:51:39.152Z,28.83
2019-03-31T04:54:09.260Z,23.07
2019-03-31T04:56:39.346Z,20.30
2019-03-31T04:59:09.468Z,24.50
2019-03-31T05:01:39.554Z,23.33
2019-03-31T05:04:09.631Z,26.63
2019-03-31T05:06:39.763Z,26.73
2019-03-31T05:09:09.842Z,23.93
2019-03-31T05:11:39.965Z,23.57
2019-03-31T05:14:10.056Z,29.23
2019-03-31T05:16:40.175Z,23.83
2019-03-31T05:19:10.325Z,25.20
2019-03-31T05:21:40.403Z,23.83
2019-03-31T05:24:10.513Z,20.60
2019-03-31T05:26:40.623Z,24.87
2019-03-31T05:29:11.703Z,28.47
2019-03-31T05:31:41.853Z,22.90
2019-03-31T05:34:18.889Z,21.93
2019-03-31T05:36:43.657Z,28.13
2019-03-31T05:39:13.781Z,28.40
2019-03-31T05:41:43.874Z,25.73
2019-03-31T05:44:13.954Z,25.43
2019-03-31T05:46:44.283Z,25.63
2019-03-31T05:49:14.564Z,24.03
2019-03-31T05:51:44.861Z,25.87
2019-03-31T05:54:15.146Z,27.43
2019-03-31T05:56:45.414Z,29.33
2019-03-31T05:59:15.945Z,27.97
2019-03-31T06:01:46.219Z,24.13
2019-03-31T06:04:16.486Z,27.37
2019-03-31T06:06:46.800Z,27.57
2019-03-31T06:09:17.080Z,32.53
2019-03-31T06:11:47.353Z,28.53
2019-03-31T06:14:17.692Z,27.53
2019-03-31T06:16:47.965Z,28.13
2019-03-31T06:19:18.231Z,34.10
2019-03-31T06:21:48.544Z,33.60
2019-03-31T06:24:18.803Z,35.30
2019-03-31T06:26:49.060Z,34.80
2019-03-31T06:29:19.893Z,44.03
2019-03-31T06:31:50.230Z,43.33
2019-03-31T06:34:20.533Z,43.20
2019-03-31T06:36:50.814Z,37.63
2019-03-31T06:39:21.072Z,44.87
2019-03-31T06:41:51.399Z,35.50
2019-03-31T06:44:21.659Z,37.27
2019-03-31T06:46:51.921Z,29.57
2019-03-31T06:49:22.235Z,42.80
2019-03-31T06:51:52.516Z,44.97
2019-03-31T06:54:22.832Z,39.57
2019-03-31T06:56:53.145Z,44.80
2019-03-31T06:59:23.404Z,49.90
2019-03-31T07:01:53.708Z,56.20
2019-03-31T07:04:23.983Z,64.57
2019-03-31T07:06:54.235Z,72.33
2019-03-31T07:09:24.549Z,74.97
2019-03-31T07:11:54.827Z,76.63
2019-03-31T07:14:25.132Z,68.73
2019-03-31T07:16:55.417Z,71.03
2019-03-31T07:19:25.736Z,68.07
2019-03-31T07:21:56.016Z,64.90
2019-03-31T07:24:26.280Z,71.30
2019-03-31T07:26:56.588Z,61.73
2019-03-31T07:29:26.865Z,56.90
2019-03-31T07:31:57.384Z,61.03
2019-03-31T07:34:27.719Z,64.17
2019-03-31T07:36:58.011Z,68.83
2019-03-31T07:39:28.292Z,68.27
2019-03-31T07:41:58.614Z,65.63
2019-03-31T07:44:29.000Z,68.67
2019-03-31T07:46:59.265Z,64.57
2019-03-31T07:49:29.522Z,65.80
2019-03-31T07:51:59.780Z,65.27
2019-03-31T07:54:30.100Z,63.87
2019-03-31T07:57:00.452Z,62.33
2019-03-31T07:59:30.845Z,67.87
2019-03-31T08:02:01.400Z,69.50
2019-03-31T08:04:31.784Z,70.00
2019-03-31T08:07:02.075Z,74.40
2019-03-31T08:09:32.356Z,72.00
2019-03-31T08:12:02.674Z,65.03
2019-03-31T08:14:33.621Z,55.90
2019-03-31T08:17:04.059Z,59.67
2019-03-31T08:19:44.037Z,43.67
2019-03-31T08:22:14.684Z,54.47
2019-03-31T08:24:45.213Z,50.87
2019-03-31T08:27:16.583Z,44.73
2019-03-31T08:29:51.969Z,48.73
2019-03-31T08:32:18.793Z,44.50
2019-03-31T08:34:49.123Z,44.43
2019-03-31T08:37:19.484Z,51.20
2019-03-31T08:39:49.838Z,42.97
2019-03-31T08:42:20.128Z,43.27
2019-03-31T08:44:50.403Z,37.93
2019-03-31T08:47:20.748Z,38.30
2019-03-31T08:49:53.398Z,33.80
2019-03-31T08:52:23.730Z,35.97
2019-03-31T08:54:54.012Z,32.57
2019-03-31T08:57:24.320Z,33.67
2019-03-31T08:59:54.629Z,31.80
2019-03-31T09:02:30.603Z,28.43
2019-03-31T09:05:00.956Z,33.33
2019-03-31T09:07:31.256Z,35.70
2019-03-31T09:10:01.585Z,31.30
2019-03-31T09:12:31.895Z,29.23
2019-03-31T09:15:02.328Z,28.47
2019-03-31T09:17:32.550Z,25.27
2019-03-31T09:20:02.966Z,25.37
2019-03-31T09:22:33.232Z,27.13
2019-03-31T09:25:03.615Z,36.30
2019-03-31T09:27:33.943Z,26.60
2019-03-31T09:30:04.818Z,26.47
2019-03-31T09:32:35.115Z,28.20
2019-03-31T09:35:06.065Z,26.97
2019-03-31T09:37:36.384Z,24.47
2019-03-31T09:40:08.645Z,26.07
2019-03-31T09:42:38.939Z,25.07
2019-03-31T09:45:11.472Z,23.87
2019-03-31T09:47:41.732Z,24.13
2019-03-31T09:50:16.678Z,23.73
2019-03-31T09:52:45.065Z,22.27
2019-03-31T09:55:15.616Z,25.27
2019-03-31T09:57:45.882Z,26.40
2019-03-31T10:00:16.893Z,27.20
2019-03-31T10:02:47.152Z,29.30
2019-03-31T10:05:17.508Z,26.90
2019-03-31T10:07:48.236Z,26.60
2019-03-31T10:10:31.314Z,24.77
2019-03-31T10:13:01.849Z,25.13
2019-03-31T10:15:32.128Z,26.07
2019-03-31T10:18:02.404Z,26.10
2019-03-31T10:20:32.704Z,24.13
2019-03-31T10:23:03.082Z,29.93
2019-03-31T10:25:33.345Z,28.00
2019-03-31T10:28:03.896Z,26.20
2019-03-31T10:30:35.636Z,30.27
2019-03-31T10:33:07.040Z,28.37
2019-03-31T10:35:37.861Z,27.43
2019-03-31T10:38:08.800Z,30.80
2019-03-31T10:40:39.248Z,27.93
2019-03-31T10:43:09.564Z,25.60
2019-03-31T10:45:39.776Z,25.80
2019-03-31T10:48:20.262Z,27.97
2019-03-31T10:50:42.004Z,30.60
2019-03-31T10:53:12.488Z,26.13
2019-03-31T10:55:42.808Z,23.73
2019-03-31T10:58:13.097Z,26.63
2019-03-31T11:00:44.730Z,27.40
2019-03-31T11:03:15.300Z,24.73
2019-03-31T11:05:45.560Z,25.87
2019-03-31T11:08:15.863Z,27.00
2019-03-31T11:10:46.152Z,25.30
2019-03-31T11:13:16.432Z,29.27
2019-03-31T11:15:46.728Z,28.83
2019-03-31T11:18:17.003Z,24.67
2019-03-31T11:20:47.272Z,29.17
2019-03-31T11:23:28.008Z,24.03
2019-03-31T11:25:58.292Z,26.37
2019-03-31T11:28:28.563Z,27.60
2019-03-31T11:30:58.888Z,24.37
2019-03-31T11:33:29.149Z,22.90
2019-03-31T11:35:59.483Z,24.40
2019-03-31T11:38:29.759Z,22.23
2019-03-31T11:41:00.091Z,20.63
2019-03-31T11:43:30.395Z,23.50
2019-03-31T11:46:00.659Z,17.03
2019-03-31T11:48:30.975Z,23.80
2019-03-31T11:51:02.332Z,19.70
2019-03-31T11:53:32.684Z,19.07
2019-03-31T11:56:05.220Z,21.40
2019-03-31T11:58:35.497Z,22.47
2019-03-31T12:01:05.894Z,21.63
2019-03-31T12:03:36.156Z,20.03
2019-03-31T12:06:06.411Z,23.33
2019-03-31T12:08:36.717Z,25.63
2019-03-31T12:11:06.980Z,21.30
2019-03-31T12:13:37.277Z,21.30
2019-03-31T12:16:07.543Z,19.90
2019-03-31T12:18:37.822Z,20.53
2019-03-31T12:21:08.140Z,21.20
2019-03-31T12:23:38.596Z,16.33
2019-03-31T12:26:08.928Z,20.87
2019-03-31T12:28:39.209Z,17.77
2019-03-31T12:31:09.615Z,18.40
2019-03-31T12:33:39.947Z,20.37
2019-03-31T12:36:10.213Z,20.47
2019-03-31T12:38:40.510Z,19.70
2019-03-31T12:41:11.010Z,18.63
2019-03-31T12:43:41.333Z,19.23
2019-03-31T12:46:11.592Z,16.43
2019-03-31T12:48:41.861Z,16.23
2019-03-31T12:51:12.179Z,16.37
2019-03-31T12:53:42.454Z,19.70
2019-03-31T12:56:12.770Z,19.83
2019-03-31T12:58:43.101Z,20.63
2019-03-31T13:01:13.387Z,19.77
2019-03-31T13:03:43.698Z,17.37
2019-03-31T13:06:13.982Z,16.60
2019-03-31T13:08:44.271Z,18.27
2019-03-31T13:11:14.580Z,22.23
2019-03-31T13:13:44.851Z,15.80
2019-03-31T13:16:15.116Z,21.17
2019-03-31T13:18:45.480Z,20.43
2019-03-31T13:21:15.755Z,19.30
2019-03-31T13:23:46.074Z,15.47
2019-03-31T13:26:16.375Z,14.10
2019-03-31T13:28:46.640Z,21.43
2019-03-31T13:31:16.936Z,15.27
2019-03-31T13:33:47.228Z,16.40
2019-03-31T13:36:17.555Z,17.97
2019-03-31T13:38:47.842Z,17.43
2019-03-31T13:41:18.233Z,15.47
2019-03-31T13:43:48.509Z,17.23
2019-03-31T13:46:18.819Z,16.07
2019-03-31T13:48:49.107Z,16.33
2019-03-31T13:51:19.378Z,14.27
2019-03-31T13:53:49.635Z,18.90
2019-03-31T13:56:20.193Z,16.87
2019-03-31T13:58:52.490Z,17.10
2019-03-31T14:01:22.698Z,20.00
2019-03-31T14:03:53.086Z,14.17
2019-03-31T14:06:23.359Z,14.63
2019-03-31T14:08:53.640Z,15.50
2019-03-31T14:11:23.914Z,14.13
2019-03-31T14:13:56.076Z,16.17
2019-03-31T14:16:29.059Z,15.47
2019-03-31T14:19:00.628Z,18.60
2019-03-31T14:21:30.890Z,15.07
2019-03-31T14:24:01.276Z,14.77
2019-03-31T14:26:31.576Z,17.07
2019-03-31T14:29:01.848Z,18.83
2019-03-31T14:31:32.103Z,19.37
2019-03-31T14:34:02.420Z,16.03
2019-03-31T14:36:34.460Z,15.70
2019-03-31T14:39:07.418Z,13.20
2019-03-31T14:41:37.780Z,12.87
2019-03-31T14:44:08.059Z,11.63
2019-03-31T14:46:38.521Z,13.17
2019-03-31T14:49:08.784Z,13.50
2019-03-31T14:51:39.103Z,13.63
2019-03-31T14:54:09.483Z,14.00
2019-03-31T14:56:39.773Z,14.87
2019-03-31T14:59:10.142Z,13.47
2019-03-31T15:01:40.443Z,12.90
2019-03-31T15:04:10.765Z,10.43
2019-03-31T15:06:41.047Z,12.23
2019-03-31T15:09:11.373Z,12.57
2019-03-31T15:11:41.644Z,14.90
2019-03-31T15:14:11.922Z,10.97
2019-03-31T15:16:42.217Z,11.10
2019-03-31T15:19:12.516Z,11.73
2019-03-31T15:21:44.351Z,9.17
2019-03-31T15:24:14.767Z,13.53
2019-03-31T15:26:45.040Z,9.97
2019-03-31T15:29:15.343Z,11.97
2019-03-31T15:31:45.611Z,12.33
2019-03-31T15:34:15.868Z,9.83
2019-03-31T15:36:46.304Z,12.53
2019-03-31T15:39:16.611Z,10.20
2019-03-31T15:41:47.017Z,11.50
2019-03-31T15:44:17.347Z,9.20
2019-03-31T15:46:47.635Z,8.97
2019-03-31T15:49:17.900Z,10.57
2019-03-31T15:51:48.216Z,10.40
2019-03-31T15:54:19.737Z,11.80
2019-03-31T15:56:50.027Z,9.30
2019-03-31T15:59:20.330Z,10.33
2019-03-31T16:01:50.610Z,9.63
2019-03-31T16:04:20.967Z,10.57
2019-03-31T16:06:51.044Z,12.10
2019-03-31T16:09:23.789Z,11.67
2019-03-31T16:11:54.042Z,11.43
2019-03-31T16:14:23.038Z,9.00
2019-03-31T16:16:52.623Z,10.60
2019-03-31T16:19:25.247Z,6.63
2019-03-31T16:21:54.785Z,7.50
2019-03-31T16:24:36.357Z,6.97
2019-03-31T16:27:05.926Z,6.73
2019-03-31T16:29:35.474Z,8.33
2019-03-31T16:32:05.163Z,12.00
2019-03-31T16:34:35.746Z,5.00
2019-03-31T16:37:05.367Z,4.33
2019-03-31T16:39:38.021Z,4.90
2019-03-31T16:42:07.312Z,3.23
2019-03-31T16:44:36.929Z,9.77
2019-03-31T16:47:06.458Z,6.43
2019-03-31T16:49:36.001Z,6.17
2019-03-31T16:52:05.752Z,8.70
2019-03-31T16:54:35.590Z,8.17
2019-03-31T16:57:05.245Z,7.43
2019-03-31T16:59:34.935Z,7.20
2019-03-31T17:02:04.558Z,5.50
2019-03-31T17:04:34.121Z,5.90
2019-03-31T17:07:03.682Z,5.30
2019-03-31T17:09:33.221Z,5.87
2019-03-31T17:12:02.764Z,5.43
2019-03-31T17:14:32.327Z,5.13
2019-03-31T17:17:01.859Z,6.07
2019-03-31T17:19:31.395Z,6.53
2019-03-31T17:22:21.567Z,4.60
2019-03-31T17:24:51.110Z,6.47
2019-03-31T17:27:20.698Z,7.93
2019-03-31T17:29:50.265Z,7.50
2019-03-31T17:32:21.090Z,5.93
2019-03-31T17:34:53.041Z,10.70
2019-03-31T17:37:22.539Z,7.00
2019-03-31T17:40:05.089Z,6.13
2019-03-31T17:42:23.298Z,10.57
2019-03-31T17:44:52.837Z,8.23
2019-03-31T17:47:22.398Z,8.47
2019-03-31T17:49:51.950Z,11.13
2019-03-31T17:52:21.506Z,6.20
2019-03-31T17:54:51.030Z,8.70
2019-03-31T17:57:20.605Z,6.57
2019-03-31T17:59:50.250Z,7.87
2019-03-31T18:02:19.791Z,13.63
2019-03-31T18:04:49.330Z,6.77
2019-03-31T18:07:18.863Z,7.90
2019-03-31T18:09:48.388Z,8.23
2019-03-31T18:12:17.944Z,7.63
2019-03-31T18:14:47.478Z,6.87
2019-03-31T18:17:17.028Z,9.27
2019-03-31T18:19:46.571Z,6.83
2019-03-31T18:22:17.067Z,10.07
2019-03-31T18:24:46.934Z,7.37
2019-03-31T18:27:16.511Z,11.83
2019-03-31T18:29:46.046Z,7.00
2019-03-31T18:32:15.585Z,11.43
2019-03-31T18:34:45.154Z,10.47
2019-03-31T18:37:14.673Z,7.23
2019-03-31T18:39:44.273Z,8.40
2019-03-31T18:42:13.852Z,9.53
2019-03-31T18:44:43.388Z,9.70
2019-03-31T18:47:12.958Z,9.90
2019-03-31T18:49:47.166Z,13.33
2019-03-31T18:52:16.681Z,11.53
2019-03-31T18:55:14.238Z,6.70
2019-03-31T18:57:51.835Z,13.00
2019-03-31T19:00:38.837Z,10.50
2019-03-31T19:03:45.614Z,13.03
2019-03-31T19:06:34.060Z,10.27
2019-03-31T19:09:29.587Z,10.07
2019-03-31T19:12:16.623Z,11.60
2019-03-31T19:15:13.386Z,9.60
2019-03-31T19:17:58.497Z,13.50
2019-03-31T19:20:49.422Z,11.60
2019-03-31T19:23:44.025Z,9.83
2019-03-31T19:26:48.838Z,7.70
2019-03-31T19:29:36.615Z,7.63
2019-03-31T19:32:23.811Z,12.67
2019-03-31T19:35:21.168Z,11.93
2019-03-31T19:38:03.473Z,12.80
2019-03-31T19:41:03.448Z,10.03
2019-03-31T19:43:46.599Z,10.53
2019-03-31T19:46:25.582Z,9.13
2019-03-31T19:49:14.044Z,10.67
2019-03-31T19:52:06.554Z,9.60
2019-03-31T19:55:07.213Z,12.27
2019-03-31T19:57:54.475Z,9.83
2019-03-31T20:01:00.891Z,11.50
2019-03-31T20:03:55.955Z,12.37
2019-03-31T20:06:48.419Z,13.87
2019-03-31T20:09:26.662Z,14.43
2019-03-31T20:12:11.730Z,11.63
2019-03-31T20:14:51.986Z,10.00
2019-03-31T20:17:43.435Z,14.73
2019-03-31T20:20:31.943Z,10.17
2019-03-31T20:23:23.407Z,12.57
2019-03-31T20:26:09.746Z,10.30
2019-03-31T20:28:49.389Z,9.50
2019-03-31T20:31:47.094Z,10.50
2019-03-31T20:34:47.551Z,13.97
2019-03-31T20:37:39.248Z,13.17
2019-03-31T20:40:30.936Z,16.33
2019-03-31T20:43:25.342Z,13.63
2019-03-31T20:45:54.936Z,13.80
2019-03-31T20:48:24.471Z,15.67
2019-03-31T20:50:54.195Z,18.97
2019-03-31T20:53:23.740Z,14.77
2019-03-31T20:55:53.280Z,14.27
2019-03-31T20:58:22.864Z,11.90
2019-03-31T21:00:52.416Z,12.40
2019-03-31T21:03:21.966Z,13.73
2019-03-31T21:05:51.528Z,14.93
2019-03-31T21:08:21.116Z,15.47
2019-03-31T21:10:50.651Z,13.27
2019-03-31T21:13:20.223Z,13.83
2019-03-31T21:15:49.748Z,14.10
2019-03-31T21:18:21.668Z,12.10
2019-03-31T21:20:51.182Z,14.43
2019-03-31T21:23:20.717Z,14.50
2019-03-31T21:25:50.271Z,13.70
2019-03-31T21:28:19.834Z,11.63
2019-03-31T21:30:49.350Z,14.73
2019-03-31T21:33:18.889Z,12.80
2019-03-31T21:35:48.758Z,13.27
2019-03-31T21:38:18.505Z,16.17
2019-03-31T21:40:48.050Z,13.80
2019-03-31T21:43:17.687Z,13.67
2019-03-31T21:45:47.686Z,15.70
2019-03-31T21:48:17.691Z,14.33
2019-03-31T21:50:47.203Z,13.80
2019-03-31T21:53:16.770Z,14.70
2019-03-31T21:55:46.314Z,15.60
2019-03-31T21:58:15.922Z,15.23
2019-03-31T22:00:52.930Z,15.53
2019-03-31T22:03:22.477Z,21.00
2019-03-31T22:05:52.007Z,19.57
2019-03-31T22:08:21.576Z,14.70
2019-03-31T22:10:51.111Z,14.00
2019-03-31T22:13:20.630Z,16.07
2019-03-31T22:15:50.199Z,15.90
2019-03-31T22:18:19.714Z,14.07
2019-03-31T22:20:49.248Z,15.20
2019-03-31T22:23:18.805Z,17.13
2019-03-31T22:25:48.370Z,15.30
2019-03-31T22:28:17.913Z,17.03
2019-03-31T22:30:47.657Z,18.47
2019-03-31T22:33:17.286Z,15.53
2019-03-31T22:36:05.654Z,16.73
2019-03-31T22:38:35.208Z,16.33
2019-03-31T22:41:04.740Z,17.93
2019-03-31T22:43:34.307Z,18.50
2019-03-31T22:46:04.254Z,18.83
2019-03-31T22:48:33.830Z,18.33
2019-03-31T22:51:03.392Z,19.60
2019-03-31T22:53:32.967Z,18.90
2019-03-31T22:56:02.498Z,17.87
2019-03-31T22:58:32.046Z,20.50
2019-03-31T23:01:01.989Z,19.83
2019-03-31T23:03:31.522Z,24.83
2019-03-31T23:06:01.099Z,23.20
2019-03-31T23:08:30.670Z,25.83
2019-03-31T23:11:00.211Z,27.33
2019-03-31T23:13:29.788Z,26.60
2019-03-31T23:15:59.338Z,30.77
2019-03-31T23:18:28.881Z,28.57
2019-03-31T23:20:58.446Z,31.90
2019-03-31T23:23:28.039Z,39.00
2019-03-31T23:25:57.578Z,33.77
2019-03-31T23:28:27.132Z,36.47
2019-03-31T23:30:56.652Z,38.10
2019-03-31T23:33:26.191Z,37.43
2019-03-31T23:35:55.770Z,43.33
2019-03-31T23:38:25.331Z,41.30
2019-03-31T23:40:54.935Z,41.43
2019-03-31T23:43:24.485Z,45.73
2019-03-31T23:45:54.012Z,43.03
2019-03-31T23:48:23.551Z,41.67
2019-03-31T23:50:53.129Z,45.27
2019-03-31T23:53:22.679Z,42.77
2019-03-31T23:55:52.254Z,43.67
2019-03-31T23:58:21.830Z,45.07
