createdAt,value
2018-01-12T00:01:41.000Z,24.11
2018-01-12T00:11:41.000Z,23.98
2018-01-12T00:21:41.000Z,23.9
2018-01-12T00:31:41.000Z,23.9
2018-01-12T00:41:42.000Z,23.87
2018-01-12T00:51:42.000Z,23.83
2018-01-12T01:01:41.000Z,23.77
2018-01-12T01:11:41.000Z,23.71
2018-01-12T01:21:41.000Z,23.62
2018-01-12T01:31:41.000Z,23.5
2018-01-12T01:41:41.000Z,23.5
2018-01-12T01:51:41.000Z,23.47
2018-01-12T02:01:41.000Z,23.33
2018-01-12T02:11:41.000Z,23.33
2018-01-12T02:21:41.000Z,23.27
2018-01-12T02:31:41.000Z,23.23
2018-01-12T02:41:41.000Z,23.19
2018-01-12T02:51:41.000Z,23.14
2018-01-12T03:01:41.000Z,23.11
2018-01-12T03:11:41.000Z,23.05
2018-01-12T03:21:41.000Z,23.01
2018-01-12T03:31:41.000Z,22.98
2018-01-12T03:41:41.000Z,22.91
2018-01-12T03:51:41.000Z,22.96
2018-01-12T04:01:41.000Z,22.88
2018-01-12T04:11:41.000Z,22.82
2018-01-12T04:21:41.000Z,22.77
2018-01-12T04:31:42.000Z,22.75
2018-01-12T04:41:42.000Z,22.7
2018-01-12T04:51:42.000Z,22.73
2018-01-12T05:01:42.000Z,22.69
2018-01-12T05:11:42.000Z,22.71
2018-01-12T05:21:42.000Z,22.7
2018-01-12T05:31:42.000Z,22.71
2018-01-12T05:41:42.000Z,22.69
2018-01-12T05:51:42.000Z,22.7
2018-01-12T06:01:42.000Z,22.76
2018-01-12T06:11:42.000Z,22.79
2018-01-12T06:21:42.000Z,22.82
2018-01-12T06:31:42.000Z,22.85
2018-01-12T06:41:42.000Z,22.92
2018-01-12T06:51:42.000Z,22.93
2018-01-12T07:01:42.000Z,22.92
2018-01-12T07:11:42.000Z,22.89
2018-01-12T07:21:42.000Z,22.93
2018-01-12T07:31:42.000Z,22.93
2018-01-12T07:41:42.000Z,22.94
2018-01-12T07:51:42.000Z,23.01
2018-01-12T08:01:42.000Z,23.07
2018-01-12T08:11:42.000Z,23.11
2018-01-12T08:21:42.000Z,23.07
2018-01-12T08:31:43.000Z,23.23
2018-01-12T08:41:42.000Z,23.2
2018-01-12T08:51:42.000Z,23.23
2018-01-12T09:01:42.000Z,23.21
2018-01-12T09:11:42.000Z,23.29
2018-01-12T09:21:42.000Z,23.27
2018-01-12T09:31:42.000Z,23.32
2018-01-12T09:41:42.000Z,23.32
2018-01-12T09:51:42.000Z,23.35
2018-01-12T10:01:42.000Z,23.36
2018-01-12T10:11:42.000Z,23.39
2018-01-12T10:21:42.000Z,23.47
2018-01-12T10:31:42.000Z,23.45
2018-01-12T10:41:42.000Z,23.48
2018-01-12T10:51:42.000Z,23.55
2018-01-12T11:01:42.000Z,23.56
2018-01-12T11:11:42.000Z,23.61
2018-01-12T11:21:42.000Z,23.71
2018-01-12T11:31:42.000Z,23.65
2018-01-12T11:41:42.000Z,23.72
2018-01-12T11:51:42.000Z,23.8
2018-01-12T12:01:42.000Z,23.89
2018-01-12T12:11:43.000Z,23.92
2018-01-12T12:21:42.000Z,23.85
2018-01-12T12:31:42.000Z,23.9
2018-01-12T12:41:43.000Z,23.85
2018-01-12T12:51:42.000Z,23.93
2018-01-12T13:01:43.000Z,23.92
2018-01-12T13:11:43.000Z,24.19
2018-01-12T13:21:43.000Z,24.08
2018-01-12T13:31:43.000Z,24.08
2018-01-12T13:41:43.000Z,24.12
2018-01-12T13:51:43.000Z,24.11
2018-01-12T14:01:43.000Z,24.11
2018-01-12T14:11:43.000Z,24.16
2018-01-12T14:21:43.000Z,24.13
2018-01-12T14:31:43.000Z,24.16
2018-01-12T14:41:43.000Z,24.13
2018-01-12T14:51:43.000Z,24.08
2018-01-12T15:01:43.000Z,24.04
2018-01-12T15:11:43.000Z,24.03
2018-01-12T15:21:43.000Z,24.07
2018-01-12T15:31:43.000Z,24.06
2018-01-12T15:41:45.000Z,24.03
2018-01-12T15:51:43.000Z,24.11
2018-01-12T16:01:43.000Z,24.04
2018-01-12T16:11:43.000Z,24.03
2018-01-12T16:21:43.000Z,24
2018-01-12T16:31:43.000Z,24.02
2018-01-12T16:41:43.000Z,24.02
2018-01-12T16:51:43.000Z,23.97
2018-01-12T17:01:43.000Z,23.86
2018-01-12T17:11:43.000Z,23.86
2018-01-12T17:21:43.000Z,23.97
2018-01-12T17:31:43.000Z,24.09
2018-01-12T17:41:43.000Z,24.04
2018-01-12T17:51:45.000Z,24.05
2018-01-12T18:01:43.000Z,24.06
2018-01-12T18:11:43.000Z,24.15
2018-01-12T18:21:43.000Z,24.16
2018-01-12T18:31:43.000Z,24.17
2018-01-12T18:41:43.000Z,24.23
2018-01-12T18:51:43.000Z,24.24
2018-01-12T19:01:43.000Z,24.25
2018-01-12T19:11:43.000Z,24.24
2018-01-12T19:21:43.000Z,24.34
2018-01-12T19:31:43.000Z,24.27
2018-01-12T19:41:45.000Z,24.38
2018-01-12T19:51:43.000Z,24.37
2018-01-12T20:01:43.000Z,24.35
2018-01-12T20:11:43.000Z,24.33
2018-01-12T20:21:43.000Z,24.34
2018-01-12T20:31:43.000Z,24.45
2018-01-12T20:41:43.000Z,24.49
2018-01-12T20:51:44.000Z,24.44
2018-01-12T21:01:44.000Z,24.39
2018-01-12T21:11:45.000Z,24.45
2018-01-12T21:21:44.000Z,24.39
2018-01-12T21:31:44.000Z,24.41
2018-01-12T21:41:44.000Z,24.4
2018-01-12T21:51:44.000Z,24.4
2018-01-12T22:01:44.000Z,24.38
2018-01-12T22:11:44.000Z,24.39
2018-01-12T22:21:44.000Z,24.37
2018-01-12T22:31:44.000Z,24.38
2018-01-12T22:41:44.000Z,24.32
2018-01-12T22:51:45.000Z,24.28
2018-01-12T23:01:44.000Z,24.18
2018-01-12T23:11:44.000Z,24.08
2018-01-12T23:21:44.000Z,24.17
2018-01-12T23:31:44.000Z,24.06
2018-01-12T23:41:44.000Z,24.01
2018-01-12T23:51:44.000Z,24
