createdAt,value
2022-08-12T00:00:18.355Z,26.80
2022-08-12T00:03:03.956Z,26.80
2022-08-12T00:06:03.924Z,26.70
2022-08-12T00:08:52.066Z,26.70
2022-08-12T00:11:38.067Z,26.70
2022-08-12T00:14:24.596Z,26.70
2022-08-12T00:17:12.040Z,26.70
2022-08-12T00:19:57.529Z,26.70
2022-08-12T00:22:43.410Z,26.70
2022-08-12T00:26:19.078Z,26.70
2022-08-12T00:28:35.379Z,26.70
2022-08-12T00:31:21.512Z,26.70
2022-08-12T00:34:08.312Z,26.70
2022-08-12T00:36:53.658Z,26.70
2022-08-12T00:39:39.686Z,26.70
2022-08-12T00:42:11.669Z,26.70
2022-08-12T00:44:45.173Z,26.70
2022-08-12T00:47:24.193Z,26.70
2022-08-12T00:49:56.081Z,26.70
2022-08-12T00:52:25.548Z,26.60
2022-08-12T00:54:57.887Z,26.60
2022-08-12T00:57:28.882Z,26.70
2022-08-12T00:59:58.882Z,26.60
2022-08-12T01:02:29.036Z,26.70
2022-08-12T01:05:18.788Z,26.70
2022-08-12T01:08:08.877Z,26.60
2022-08-12T01:10:56.988Z,26.60
2022-08-12T01:13:26.805Z,26.60
2022-08-12T01:15:57.203Z,26.60
2022-08-12T01:18:28.319Z,26.60
2022-08-12T01:21:11.855Z,26.60
2022-08-12T01:23:52.132Z,26.60
2022-08-12T01:26:24.474Z,26.60
2022-08-12T01:28:58.564Z,26.50
2022-08-12T01:31:27.847Z,26.60
2022-08-12T01:34:03.620Z,26.60
2022-08-12T01:36:37.498Z,26.50
2022-08-12T01:39:06.562Z,26.50
2022-08-12T01:41:41.089Z,26.50
2022-08-12T01:44:11.498Z,26.50
2022-08-12T01:46:49.367Z,26.50
2022-08-12T01:49:38.878Z,26.50
2022-08-12T01:52:20.257Z,26.50
2022-08-12T01:54:52.798Z,26.50
2022-08-12T01:57:57.647Z,26.50
2022-08-12T02:00:20.149Z,26.50
2022-08-12T02:02:58.744Z,26.50
2022-08-12T02:05:55.113Z,26.50
2022-08-12T02:09:01.798Z,26.50
2022-08-12T02:11:34.776Z,26.50
2022-08-12T02:14:38.385Z,26.50
2022-08-12T02:17:55.329Z,26.50
2022-08-12T02:20:50.898Z,26.50
2022-08-12T02:23:15.300Z,26.50
2022-08-12T02:25:47.083Z,26.50
2022-08-12T02:28:15.754Z,26.50
2022-08-12T02:30:45.241Z,26.50
2022-08-12T02:33:13.981Z,26.50
2022-08-12T02:35:42.419Z,26.50
2022-08-12T02:38:12.629Z,26.50
2022-08-12T02:40:42.935Z,26.50
2022-08-12T02:43:18.303Z,26.50
2022-08-12T02:45:51.315Z,26.50
2022-08-12T02:48:30.244Z,26.50
2022-08-12T02:51:05.160Z,26.50
2022-08-12T02:53:35.767Z,26.50
2022-08-12T02:56:05.188Z,26.50
2022-08-12T02:58:35.593Z,26.50
2022-08-12T03:01:10.230Z,26.50
2022-08-12T03:03:39.935Z,26.50
2022-08-12T03:06:13.279Z,26.50
2022-08-12T03:08:43.529Z,26.50
2022-08-12T03:11:30.835Z,26.50
2022-08-12T03:14:02.983Z,26.50
2022-08-12T03:16:33.804Z,26.50
2022-08-12T03:19:05.171Z,26.50
2022-08-12T03:21:52.889Z,26.60
2022-08-12T03:24:27.351Z,26.50
2022-08-12T03:27:00.535Z,26.50
2022-08-12T03:29:46.989Z,26.50
2022-08-12T03:32:35.955Z,26.60
2022-08-12T03:35:07.299Z,26.50
2022-08-12T03:37:38.421Z,26.50
2022-08-12T03:40:08.896Z,26.50
2022-08-12T03:42:42.900Z,26.50
2022-08-12T03:45:50.120Z,26.50
2022-08-12T03:48:39.920Z,26.50
2022-08-12T03:51:26.516Z,26.50
2022-08-12T03:54:12.520Z,26.50
2022-08-12T03:56:58.472Z,26.50
2022-08-12T03:59:44.297Z,26.50
2022-08-12T04:02:15.429Z,26.50
2022-08-12T04:04:46.682Z,26.50
2022-08-12T04:07:16.339Z,26.50
2022-08-12T04:09:46.343Z,26.50
2022-08-12T04:12:33.040Z,26.50
2022-08-12T04:15:02.321Z,26.50
2022-08-12T04:17:31.275Z,26.50
2022-08-12T04:20:01.149Z,26.50
2022-08-12T04:22:31.122Z,26.50
2022-08-12T04:25:02.068Z,26.50
2022-08-12T04:27:32.090Z,26.50
2022-08-12T04:30:21.339Z,26.50
2022-08-12T04:32:50.847Z,26.50
2022-08-12T04:35:21.377Z,26.50
2022-08-12T04:37:58.608Z,26.50
2022-08-12T04:40:30.862Z,26.50
2022-08-12T04:43:01.118Z,26.50
2022-08-12T04:45:29.316Z,26.50
2022-08-12T04:47:58.029Z,26.50
2022-08-12T04:50:35.755Z,26.50
2022-08-12T04:53:05.712Z,26.50
2022-08-12T04:55:35.698Z,26.50
2022-08-12T04:58:03.833Z,26.50
2022-08-12T05:00:32.059Z,26.40
2022-08-12T05:03:00.277Z,26.40
2022-08-12T05:05:35.649Z,26.40
2022-08-12T05:08:07.760Z,26.40
2022-08-12T05:10:36.261Z,26.40
2022-08-12T05:13:08.152Z,26.40
2022-08-12T05:15:37.982Z,26.40
2022-08-12T05:18:29.285Z,26.40
2022-08-12T05:21:00.119Z,26.40
2022-08-12T05:23:28.870Z,26.40
2022-08-12T05:25:57.559Z,26.40
2022-08-12T05:28:27.290Z,26.30
2022-08-12T05:30:56.344Z,26.30
2022-08-12T05:33:26.552Z,26.30
2022-08-12T05:35:54.796Z,26.30
2022-08-12T05:38:41.724Z,26.30
2022-08-12T05:41:19.129Z,26.30
2022-08-12T05:43:48.952Z,26.30
2022-08-12T05:46:19.826Z,26.30
2022-08-12T05:48:49.360Z,26.30
2022-08-12T05:51:17.710Z,26.30
2022-08-12T05:53:48.284Z,26.30
2022-08-12T05:56:25.003Z,26.30
2022-08-12T05:58:54.559Z,26.30
2022-08-12T06:02:10.592Z,26.30
2022-08-12T06:04:14.267Z,26.30
2022-08-12T06:06:42.471Z,26.30
2022-08-12T06:09:13.206Z,26.30
2022-08-12T06:12:04.951Z,26.30
2022-08-12T06:14:35.169Z,26.30
2022-08-12T06:17:03.645Z,26.30
2022-08-12T06:20:27.696Z,26.30
2022-08-12T06:22:21.227Z,26.30
2022-08-12T06:24:52.904Z,26.30
2022-08-12T06:27:21.609Z,26.30
2022-08-12T06:30:09.103Z,26.30
2022-08-12T06:32:42.728Z,26.30
2022-08-12T06:35:25.314Z,26.30
2022-08-12T06:37:57.601Z,26.30
2022-08-12T06:40:44.804Z,26.20
2022-08-12T06:43:14.197Z,26.30
2022-08-12T06:45:49.198Z,26.30
2022-08-12T06:48:17.534Z,26.30
2022-08-12T06:50:46.090Z,26.30
2022-08-12T06:53:14.328Z,26.30
2022-08-12T06:55:56.657Z,26.30
2022-08-12T06:58:26.963Z,26.40
2022-08-12T07:00:56.008Z,26.40
2022-08-12T07:03:27.870Z,26.40
2022-08-12T07:05:57.745Z,26.40
2022-08-12T07:08:29.081Z,26.40
2022-08-12T07:11:00.224Z,26.50
2022-08-12T07:13:32.108Z,26.50
2022-08-12T07:16:01.278Z,26.50
2022-08-12T07:18:32.827Z,26.50
2022-08-12T07:21:02.584Z,26.50
2022-08-12T07:23:33.498Z,26.50
2022-08-12T07:26:03.995Z,26.60
2022-08-12T07:28:35.505Z,26.60
2022-08-12T07:31:05.044Z,26.60
2022-08-12T07:33:33.245Z,26.60
2022-08-12T07:36:03.279Z,26.60
2022-08-12T07:38:33.625Z,26.70
2022-08-12T07:41:06.724Z,26.70
2022-08-12T07:43:38.961Z,26.60
2022-08-12T07:46:09.994Z,26.70
2022-08-12T07:48:41.159Z,26.70
2022-08-12T07:51:10.186Z,26.70
2022-08-12T07:53:59.821Z,26.70
2022-08-12T07:56:29.101Z,26.70
2022-08-12T07:58:59.373Z,26.70
2022-08-12T08:01:28.506Z,26.80
2022-08-12T08:04:18.727Z,26.70
2022-08-12T08:06:48.145Z,26.80
2022-08-12T08:09:18.706Z,26.70
2022-08-12T08:12:06.098Z,26.80
2022-08-12T08:14:34.330Z,26.80
2022-08-12T08:17:06.519Z,26.80
2022-08-12T08:20:02.820Z,26.80
2022-08-12T08:22:33.461Z,26.80
2022-08-12T08:25:35.241Z,26.80
2022-08-12T08:28:05.416Z,26.80
2022-08-12T08:30:34.207Z,26.80
2022-08-12T08:33:02.299Z,26.90
2022-08-12T08:35:46.544Z,26.90
2022-08-12T08:38:28.091Z,26.80
2022-08-12T08:42:15.896Z,26.90
2022-08-12T08:44:10.923Z,26.90
2022-08-12T08:46:39.779Z,26.90
2022-08-12T08:49:08.577Z,26.90
2022-08-12T08:51:37.519Z,26.90
2022-08-12T08:54:06.863Z,26.90
2022-08-12T08:56:36.248Z,26.90
2022-08-12T08:59:04.645Z,26.90
2022-08-12T09:01:37.950Z,26.90
2022-08-12T09:05:08.570Z,26.90
2022-08-12T09:06:56.703Z,26.90
2022-08-12T09:09:34.202Z,26.90
2022-08-12T09:12:31.167Z,26.90
2022-08-12T09:15:00.479Z,26.90
2022-08-12T09:17:42.973Z,26.90
2022-08-12T09:20:17.002Z,27.00
2022-08-12T09:22:49.149Z,27.00
2022-08-12T09:28:10.722Z,27.00
2022-08-12T09:30:42.345Z,27.00
2022-08-12T09:33:18.327Z,27.00
2022-08-12T09:36:04.418Z,27.00
2022-08-12T09:38:35.307Z,27.00
2022-08-12T09:42:33.481Z,27.00
2022-08-12T09:44:38.465Z,27.00
2022-08-12T09:46:58.844Z,27.00
2022-08-12T09:49:41.830Z,27.00
2022-08-12T09:52:11.635Z,27.00
2022-08-12T09:54:42.902Z,27.00
2022-08-12T09:58:45.628Z,27.00
2022-08-12T10:00:13.931Z,27.00
2022-08-12T10:03:05.759Z,27.00
2022-08-12T10:06:20.279Z,27.00
2022-08-12T10:08:31.411Z,27.10
2022-08-12T10:11:20.265Z,27.00
2022-08-12T10:13:50.075Z,27.10
2022-08-12T10:16:22.702Z,27.10
2022-08-12T10:18:54.708Z,27.10
2022-08-12T10:21:36.141Z,27.10
2022-08-12T10:24:08.338Z,27.10
2022-08-12T10:26:54.662Z,27.10
2022-08-12T10:30:38.841Z,27.20
2022-08-12T10:33:02.257Z,27.20
2022-08-12T10:35:16.829Z,27.20
2022-08-12T10:38:34.150Z,27.20
2022-08-12T10:40:55.611Z,27.20
2022-08-12T10:43:56.325Z,27.20
2022-08-12T10:46:30.945Z,27.20
2022-08-12T10:49:06.603Z,27.20
2022-08-12T10:52:32.590Z,27.30
2022-08-12T10:54:41.870Z,27.30
2022-08-12T10:57:18.197Z,27.30
2022-08-12T11:00:31.262Z,27.30
2022-08-12T11:04:27.052Z,27.30
2022-08-12T11:07:09.658Z,27.30
2022-08-12T11:08:41.874Z,27.30
2022-08-12T11:12:07.887Z,27.30
2022-08-12T11:14:06.836Z,27.40
2022-08-12T11:17:06.427Z,27.40
2022-08-12T11:19:46.349Z,27.30
2022-08-12T11:22:14.683Z,27.40
2022-08-12T11:24:51.474Z,27.40
2022-08-12T11:27:21.453Z,27.40
2022-08-12T11:30:05.870Z,27.40
2022-08-12T11:32:39.122Z,27.40
2022-08-12T11:35:09.181Z,27.40
2022-08-12T11:37:58.350Z,27.40
2022-08-12T11:40:28.476Z,27.40
2022-08-12T11:43:11.911Z,27.40
2022-08-12T11:45:47.390Z,27.40
2022-08-12T11:48:16.643Z,27.40
2022-08-12T11:50:46.942Z,27.40
2022-08-12T11:53:57.862Z,27.40
2022-08-12T11:56:06.012Z,27.40
2022-08-12T12:01:05.620Z,27.40
2022-08-12T12:02:02.376Z,27.40
2022-08-12T12:04:12.604Z,27.40
2022-08-12T12:07:07.116Z,27.40
2022-08-12T12:09:52.740Z,27.50
2022-08-12T12:12:23.057Z,27.50
2022-08-12T12:14:54.923Z,27.40
2022-08-12T12:17:24.464Z,27.50
2022-08-12T12:19:53.167Z,27.50
2022-08-12T12:22:23.044Z,27.40
2022-08-12T12:24:51.972Z,27.40
2022-08-12T12:27:20.793Z,27.50
2022-08-12T12:30:25.166Z,27.50
2022-08-12T12:32:58.787Z,27.50
2022-08-12T12:36:16.542Z,27.50
2022-08-12T12:38:17.543Z,27.50
2022-08-12T12:40:50.521Z,27.50
2022-08-12T12:43:28.960Z,27.50
2022-08-12T12:46:12.181Z,27.50
2022-08-12T12:48:44.247Z,27.50
2022-08-12T12:51:48.411Z,27.50
2022-08-12T12:54:09.887Z,27.50
2022-08-12T12:56:42.567Z,27.50
2022-08-12T12:59:55.297Z,27.50
2022-08-12T13:02:06.190Z,27.60
2022-08-12T13:04:37.347Z,27.60
2022-08-12T13:07:06.404Z,27.60
2022-08-12T13:09:36.085Z,27.50
2022-08-12T13:12:10.445Z,27.60
2022-08-12T13:14:39.923Z,27.60
2022-08-12T13:17:11.330Z,27.60
2022-08-12T13:19:48.282Z,27.60
2022-08-12T13:22:20.480Z,27.60
2022-08-12T13:24:54.731Z,27.60
2022-08-12T13:27:35.616Z,27.60
2022-08-12T13:30:11.855Z,27.60
2022-08-12T13:32:43.465Z,27.60
2022-08-12T13:35:33.197Z,27.60
2022-08-12T13:38:13.795Z,27.60
2022-08-12T13:40:42.016Z,27.60
2022-08-12T13:43:40.921Z,27.60
2022-08-12T13:46:09.412Z,27.60
2022-08-12T13:48:45.270Z,27.60
2022-08-12T13:51:14.040Z,27.60
2022-08-12T13:53:58.910Z,27.60
2022-08-12T13:56:35.218Z,27.60
2022-08-12T13:59:07.743Z,27.60
2022-08-12T14:01:40.688Z,27.60
2022-08-12T14:04:11.584Z,27.60
2022-08-12T14:06:40.686Z,27.60
2022-08-12T14:09:15.422Z,27.60
2022-08-12T14:11:51.181Z,27.60
2022-08-12T14:14:31.119Z,27.60
2022-08-12T14:17:05.722Z,27.60
2022-08-12T14:19:44.032Z,27.60
2022-08-12T14:22:21.080Z,27.60
2022-08-12T14:24:54.522Z,27.60
2022-08-12T14:28:03.359Z,27.60
2022-08-12T14:30:28.920Z,27.70
2022-08-12T14:32:57.890Z,27.70
2022-08-12T14:35:27.528Z,27.70
2022-08-12T14:37:59.135Z,27.70
2022-08-12T14:40:29.562Z,27.60
2022-08-12T14:42:58.693Z,27.70
2022-08-12T14:45:44.715Z,27.70
2022-08-12T14:48:16.903Z,27.70
2022-08-12T14:51:09.568Z,27.70
2022-08-12T14:59:56.770Z,27.70
2022-08-12T15:02:21.039Z,27.70
2022-08-12T15:04:56.102Z,27.70
2022-08-12T15:07:33.427Z,27.70
2022-08-12T15:10:32.515Z,27.70
2022-08-12T15:13:07.653Z,27.70
2022-08-12T15:15:45.587Z,27.70
2022-08-12T15:18:21.819Z,27.70
2022-08-12T15:20:52.616Z,27.70
2022-08-12T15:23:29.235Z,27.70
2022-08-12T15:26:03.735Z,27.70
2022-08-12T15:28:33.868Z,27.70
2022-08-12T15:31:02.339Z,27.70
2022-08-12T15:33:45.172Z,27.70
2022-08-12T15:36:19.407Z,27.70
2022-08-12T15:39:04.766Z,27.70
2022-08-12T15:41:49.390Z,27.70
2022-08-12T15:44:38.968Z,27.60
2022-08-12T15:47:07.757Z,27.60
2022-08-12T15:49:43.425Z,27.60
2022-08-12T15:52:27.483Z,27.60
2022-08-12T15:55:06.094Z,27.60
2022-08-12T15:57:41.386Z,27.50
2022-08-12T16:00:28.987Z,27.50
2022-08-12T16:03:00.385Z,27.50
2022-08-12T16:06:13.108Z,27.50
2022-08-12T16:08:27.014Z,27.40
2022-08-12T16:10:57.592Z,27.40
2022-08-12T16:13:34.245Z,27.40
2022-08-12T16:16:04.318Z,27.40
2022-08-12T16:18:51.428Z,27.40
2022-08-12T16:21:52.361Z,27.40
2022-08-12T16:24:08.536Z,27.40
2022-08-12T16:26:40.764Z,27.40
2022-08-12T16:29:15.301Z,27.40
2022-08-12T16:31:44.846Z,27.40
2022-08-12T16:34:25.921Z,27.30
2022-08-12T16:37:07.851Z,27.30
2022-08-12T16:39:59.615Z,27.30
2022-08-12T16:42:28.536Z,27.30
2022-08-12T16:45:00.389Z,27.30
2022-08-12T16:47:57.291Z,27.20
2022-08-12T16:50:20.171Z,27.30
2022-08-12T16:52:48.969Z,27.20
2022-08-12T16:55:18.681Z,27.20
2022-08-12T16:57:50.230Z,27.20
2022-08-12T17:00:24.066Z,27.20
2022-08-12T17:02:58.139Z,27.20
2022-08-12T17:05:30.940Z,27.20
2022-08-12T17:08:01.175Z,27.20
2022-08-12T17:10:36.236Z,27.20
2022-08-12T17:13:09.840Z,27.20
2022-08-12T17:15:51.040Z,27.20
2022-08-12T17:18:44.255Z,27.20
2022-08-12T17:21:20.264Z,27.20
2022-08-12T17:24:10.984Z,27.10
2022-08-12T17:26:45.453Z,27.10
2022-08-12T17:29:31.908Z,27.10
2022-08-12T17:32:11.216Z,27.10
2022-08-12T17:34:56.768Z,27.10
2022-08-12T17:37:24.934Z,27.10
2022-08-12T17:40:15.598Z,27.10
2022-08-12T17:42:47.356Z,27.10
2022-08-12T17:45:19.630Z,27.10
2022-08-12T17:48:04.964Z,27.10
2022-08-12T17:50:34.747Z,27.10
2022-08-12T17:53:03.986Z,27.00
2022-08-12T17:55:40.793Z,27.10
2022-08-12T17:58:13.964Z,27.10
2022-08-12T18:00:45.605Z,27.00
2022-08-12T18:04:05.023Z,27.00
2022-08-12T18:06:14.196Z,27.10
2022-08-12T18:08:55.019Z,27.10
2022-08-12T18:12:04.124Z,27.10
2022-08-12T18:14:31.151Z,27.00
2022-08-12T18:17:02.607Z,27.00
2022-08-12T18:20:04.358Z,27.00
2022-08-12T18:22:22.151Z,27.00
2022-08-12T18:25:04.020Z,27.00
2022-08-12T18:27:44.284Z,27.00
2022-08-12T18:30:20.352Z,27.00
2022-08-12T18:33:03.944Z,27.00
2022-08-12T18:35:47.703Z,27.00
2022-08-12T18:38:24.877Z,27.00
2022-08-12T18:41:21.352Z,27.00
2022-08-12T18:44:04.025Z,27.00
2022-08-12T18:46:47.326Z,27.00
2022-08-12T18:49:22.533Z,27.00
2022-08-12T18:52:02.474Z,27.00
2022-08-12T18:54:36.096Z,27.00
2022-08-12T18:57:19.699Z,27.00
2022-08-12T19:00:00.000Z,27.00
2022-08-12T19:02:36.047Z,27.00
2022-08-12T19:05:11.648Z,27.00
2022-08-12T19:08:00.147Z,27.00
2022-08-12T19:10:30.945Z,27.00
2022-08-12T19:13:24.271Z,27.00
2022-08-12T19:15:54.852Z,27.00
2022-08-12T19:18:29.268Z,27.00
2022-08-12T19:21:06.524Z,27.00
2022-08-12T19:23:40.659Z,27.00
2022-08-12T19:26:12.735Z,27.00
2022-08-12T19:28:42.762Z,27.00
2022-08-12T19:31:56.502Z,27.00
2022-08-12T19:37:27.273Z,27.00
2022-08-12T19:40:08.781Z,26.90
2022-08-12T19:42:57.800Z,26.90
2022-08-12T19:45:43.315Z,26.90
2022-08-12T19:48:20.786Z,26.90
2022-08-12T19:50:53.785Z,26.90
2022-08-12T19:53:27.674Z,26.90
2022-08-12T19:55:57.980Z,26.90
2022-08-12T19:58:27.320Z,26.90
2022-08-12T20:00:57.365Z,26.90
2022-08-12T20:03:38.906Z,26.90
2022-08-12T20:06:15.309Z,26.90
2022-08-12T20:08:55.580Z,26.90
2022-08-12T20:12:14.109Z,26.90
2022-08-12T20:14:18.112Z,26.90
2022-08-12T20:16:51.652Z,26.90
2022-08-12T20:19:23.628Z,26.90
2022-08-12T20:21:51.977Z,26.90
2022-08-12T20:24:31.537Z,26.90
2022-08-12T20:27:00.259Z,26.90
2022-08-12T20:29:35.594Z,26.80
2022-08-12T20:32:06.005Z,26.90
2022-08-12T20:34:39.018Z,26.80
2022-08-12T20:37:07.370Z,26.80
2022-08-12T20:39:57.466Z,26.80
2022-08-12T20:42:31.342Z,26.80
2022-08-12T20:44:59.648Z,26.80
2022-08-12T20:47:41.844Z,26.80
2022-08-12T20:50:14.521Z,26.80
2022-08-12T20:52:45.429Z,26.80
2022-08-12T20:55:15.893Z,26.80
2022-08-12T20:58:02.199Z,26.80
2022-08-12T21:00:33.354Z,26.80
2022-08-12T21:03:23.381Z,26.80
2022-08-12T21:06:13.656Z,26.80
2022-08-12T21:08:42.805Z,26.80
2022-08-12T21:11:12.458Z,26.80
2022-08-12T21:13:41.966Z,26.80
2022-08-12T21:16:10.683Z,26.80
2022-08-12T21:18:39.724Z,26.80
2022-08-12T21:21:23.153Z,26.80
2022-08-12T21:23:56.410Z,26.80
2022-08-12T21:26:28.691Z,26.80
2022-08-12T21:29:01.194Z,26.80
2022-08-12T21:32:40.020Z,26.80
2022-08-12T21:34:23.008Z,26.80
2022-08-12T21:36:59.965Z,26.80
2022-08-12T21:39:35.480Z,26.80
2022-08-12T21:42:07.605Z,26.80
2022-08-12T21:45:45.887Z,26.80
2022-08-12T21:47:28.780Z,26.80
2022-08-12T21:50:03.741Z,26.80
2022-08-12T21:52:35.875Z,26.80
2022-08-12T21:55:17.863Z,26.80
2022-08-12T21:57:54.383Z,26.80
2022-08-12T22:00:35.060Z,26.80
2022-08-12T22:04:03.821Z,26.80
2022-08-12T22:06:31.065Z,26.80
2022-08-12T22:09:16.247Z,26.80
2022-08-12T22:11:56.611Z,26.80
2022-08-12T22:14:30.148Z,26.80
2022-08-12T22:17:00.822Z,26.80
2022-08-12T22:19:29.160Z,26.80
2022-08-12T22:22:04.033Z,26.80
2022-08-12T22:24:33.406Z,26.80
2022-08-12T22:27:18.070Z,26.80
2022-08-12T22:30:16.939Z,26.80
2022-08-12T22:32:50.660Z,26.70
2022-08-12T22:35:47.445Z,26.80
2022-08-12T22:38:25.343Z,26.80
2022-08-12T22:40:55.079Z,26.70
2022-08-12T22:43:59.089Z,26.70
2022-08-12T22:46:52.888Z,26.80
2022-08-12T22:49:36.499Z,26.80
2022-08-12T22:52:08.365Z,26.80
2022-08-12T22:54:37.844Z,26.80
2022-08-12T22:57:49.823Z,26.70
2022-08-12T23:00:24.259Z,26.70
2022-08-12T23:03:00.577Z,26.80
2022-08-12T23:05:36.872Z,26.70
2022-08-12T23:08:22.572Z,26.70
2022-08-12T23:10:50.782Z,26.70
2022-08-12T23:13:42.878Z,26.70
2022-08-12T23:16:27.928Z,26.70
2022-08-12T23:19:10.626Z,26.70
2022-08-12T23:22:04.978Z,26.70
2022-08-12T23:24:41.207Z,26.70
2022-08-12T23:27:50.702Z,26.70
2022-08-12T23:30:24.670Z,26.70
2022-08-12T23:32:54.746Z,26.70
2022-08-12T23:35:46.120Z,26.70
2022-08-12T23:38:30.687Z,26.70
2022-08-12T23:41:01.062Z,26.70
2022-08-12T23:43:39.394Z,26.70
2022-08-12T23:46:10.008Z,26.70
2022-08-12T23:48:39.072Z,26.70
2022-08-12T23:51:23.601Z,26.70
2022-08-12T23:53:55.263Z,26.70
2022-08-12T23:56:24.730Z,26.70
2022-08-12T23:58:55.353Z,26.70
