createdAt,value
2022-12-18T00:02:59.323Z,1016.94
2022-12-18T00:23:14.818Z,1017.08
2022-12-18T00:42:53.403Z,1017.31
2022-12-18T01:02:55.055Z,1017.2
2022-12-18T01:22:52.573Z,1017.41
2022-12-18T01:42:52.672Z,1017.65
2022-12-18T02:02:55.224Z,1017.73
2022-12-18T02:23:39.965Z,1017.99
2022-12-18T02:42:53.040Z,1018.14
2022-12-18T03:02:54.483Z,1018.07
2022-12-18T03:23:16.305Z,1018.28
2022-12-18T03:43:16.481Z,1018.19
2022-12-18T04:03:16.394Z,1018.31
2022-12-18T04:22:52.999Z,1018.37
2022-12-18T04:42:54.472Z,1018.41
2022-12-18T05:03:14.922Z,1018.48
2022-12-18T05:22:53.323Z,1018.44
2022-12-18T05:42:52.825Z,1018.56
2022-12-18T06:03:14.572Z,1018.71
2022-12-18T06:22:06.881Z,1018.88
2022-12-18T06:43:15.716Z,1019
2022-12-18T07:03:16.425Z,1019.15
2022-12-18T07:22:56.898Z,1019.44
2022-12-18T07:42:52.965Z,1019.63
2022-12-18T08:02:54.327Z,1019.87
2022-12-18T08:23:58.223Z,1020.03
2022-12-18T08:42:53.315Z,1019.91
2022-12-18T09:03:15.718Z,1019.91
2022-12-18T09:23:15.046Z,1019.97
2022-12-18T09:42:52.644Z,1020
2022-12-18T10:02:54.635Z,1020.15
2022-12-18T10:22:53.687Z,1020.1
2022-12-18T10:42:53.466Z,1019.93
2022-12-18T11:02:57.996Z,1019.94
2022-12-18T11:22:53.113Z,1019.85
2022-12-18T11:43:20.059Z,1019.71
2022-12-18T12:02:53.648Z,1019.53
2022-12-18T12:22:53.558Z,1019.13
2022-12-18T12:43:52.680Z,1019.06
2022-12-18T13:02:53.902Z,1019.12
2022-12-18T13:22:54.367Z,1019.09
2022-12-18T13:42:53.034Z,1018.91
2022-12-18T14:03:23.451Z,1018.81
2022-12-18T14:22:54.096Z,1018.89
2022-12-18T14:43:37.420Z,1018.83
2022-12-18T15:02:54.810Z,1018.8
2022-12-18T15:22:54.395Z,1019
2022-12-18T15:42:53.463Z,1018.81
2022-12-18T16:02:55.680Z,1019.03
2022-12-18T16:23:15.624Z,1018.92
2022-12-18T16:43:15.108Z,1019.06
2022-12-18T17:03:39.415Z,1018.79
2022-12-18T17:23:39.704Z,1019.01
2022-12-18T17:43:24.234Z,1019.01
2022-12-18T18:03:17.134Z,1018.77
2022-12-18T18:22:54.085Z,1018.89
2022-12-18T18:42:54.038Z,1019.03
2022-12-18T19:03:15.625Z,1019.01
2022-12-18T19:22:56.572Z,1018.81
2022-12-18T19:43:16.596Z,1018.99
2022-12-18T20:03:32.261Z,1018.93
2022-12-18T20:22:53.753Z,1018.85
2022-12-18T20:43:37.459Z,1018.97
2022-12-18T21:03:38.571Z,1018.92
2022-12-18T21:23:17.522Z,1018.81
2022-12-18T21:43:18.527Z,1018.83
2022-12-18T22:03:20.321Z,1018.76
2022-12-18T22:23:14.018Z,1018.64
2022-12-18T22:42:53.214Z,1018.9
2022-12-18T23:12:17.728Z,1018.7
2022-12-18T23:29:31.875Z,1018.77
2022-12-18T23:47:16.470Z,1018.64
