createdAt,value
2018-11-26T00:00:36.855Z,100209.19
2018-11-26T00:03:12.126Z,100213.50
2018-11-26T00:05:40.848Z,100204.00
2018-11-26T00:08:10.371Z,100208.73
2018-11-26T00:11:48.492Z,100202.72
2018-11-26T00:14:16.699Z,100197.13
2018-11-26T00:16:44.938Z,100198.44
2018-11-26T00:19:13.146Z,100202.71
2018-11-26T00:21:41.378Z,100205.34
2018-11-26T00:24:09.608Z,100204.02
2018-11-26T00:26:37.840Z,100200.98
2018-11-26T00:29:06.135Z,100198.00
2018-11-26T00:31:34.355Z,100203.16
2018-11-26T00:34:02.591Z,100200.98
2018-11-26T00:36:30.822Z,100198.84
2018-11-26T00:38:59.034Z,100199.72
2018-11-26T00:41:37.924Z,100200.97
2018-11-26T00:44:06.823Z,100200.57
2018-11-26T00:46:35.054Z,100194.09
2018-11-26T00:49:03.331Z,100189.34
2018-11-26T00:51:31.573Z,100190.16
2018-11-26T00:53:59.810Z,100189.33
2018-11-26T00:56:28.053Z,100191.06
2018-11-26T00:58:56.301Z,100186.78
2018-11-26T01:01:24.543Z,100190.66
2018-11-26T01:03:52.822Z,100182.89
2018-11-26T01:06:21.035Z,100182.04
2018-11-26T01:08:49.255Z,100183.78
2018-11-26T01:11:17.513Z,100179.91
2018-11-26T01:13:49.188Z,100185.53
2018-11-26T01:16:17.439Z,100191.94
2018-11-26T01:18:45.655Z,100183.36
2018-11-26T01:21:13.890Z,100182.94
2018-11-26T01:23:42.110Z,100188.94
2018-11-26T01:26:10.343Z,100188.52
2018-11-26T01:28:38.550Z,100185.09
2018-11-26T01:31:06.833Z,100190.64
2018-11-26T01:33:35.139Z,100192.81
2018-11-26T01:36:03.615Z,100194.48
2018-11-26T01:38:31.837Z,100197.11
2018-11-26T01:41:00.062Z,100200.11
2018-11-26T01:43:28.304Z,100199.64
2018-11-26T01:45:56.523Z,100194.52
2018-11-26T01:48:24.743Z,100197.55
2018-11-26T01:50:52.970Z,100197.98
2018-11-26T01:53:21.195Z,100205.31
2018-11-26T01:55:49.418Z,100199.30
2018-11-26T01:58:17.659Z,100198.00
2018-11-26T02:00:45.883Z,100197.97
2018-11-26T02:03:14.103Z,100201.43
2018-11-26T02:05:42.323Z,100205.75
2018-11-26T02:08:10.556Z,100201.84
2018-11-26T02:10:39.594Z,100196.69
2018-11-26T02:13:07.838Z,100199.70
2018-11-26T02:15:39.481Z,100196.27
2018-11-26T02:18:08.508Z,100197.47
2018-11-26T02:20:36.803Z,100201.41
2018-11-26T02:23:05.070Z,100204.42
2018-11-26T02:25:33.295Z,100203.06
2018-11-26T02:28:01.503Z,100201.41
2018-11-26T02:30:29.718Z,100203.16
2018-11-26T02:32:57.967Z,100195.40
2018-11-26T02:35:26.221Z,100193.23
2018-11-26T02:37:54.634Z,100200.55
2018-11-26T02:40:25.936Z,100200.57
2018-11-26T02:42:54.165Z,100195.39
2018-11-26T02:45:22.422Z,100199.67
2018-11-26T02:47:50.635Z,100203.11
2018-11-26T02:50:18.920Z,100202.73
2018-11-26T02:52:47.142Z,100206.94
2018-11-26T02:55:15.426Z,100204.47
2018-11-26T02:57:43.635Z,100206.11
2018-11-26T03:00:12.806Z,100204.89
2018-11-26T03:02:41.065Z,100203.17
2018-11-26T03:05:12.210Z,100197.52
2018-11-26T03:07:40.475Z,100194.94
2018-11-26T03:10:12.726Z,100199.27
2018-11-26T03:12:40.952Z,100201.84
2018-11-26T03:15:11.378Z,100198.39
2018-11-26T03:17:39.966Z,100194.95
2018-11-26T03:20:09.585Z,100200.53
2018-11-26T03:22:37.819Z,100198.84
2018-11-26T03:25:07.475Z,100197.99
2018-11-26T03:27:35.708Z,100199.27
2018-11-26T03:30:04.607Z,100199.70
2018-11-26T03:32:32.855Z,100199.73
2018-11-26T03:35:01.087Z,100197.08
2018-11-26T03:37:29.316Z,100197.97
2018-11-26T03:39:57.567Z,100201.42
2018-11-26T03:42:25.803Z,100197.99
2018-11-26T03:44:54.010Z,100198.40
2018-11-26T03:47:22.223Z,100202.67
2018-11-26T03:49:50.435Z,100204.81
2018-11-26T03:52:18.636Z,100210.45
2018-11-26T03:54:46.863Z,100199.23
2018-11-26T03:57:15.211Z,100205.69
2018-11-26T03:59:43.431Z,100208.33
2018-11-26T04:02:11.852Z,100199.67
2018-11-26T04:04:40.180Z,100205.32
2018-11-26T04:07:08.415Z,100197.98
2018-11-26T04:09:36.641Z,100200.12
2018-11-26T04:12:04.974Z,100197.53
2018-11-26T04:14:33.183Z,100200.08
2018-11-26T04:17:04.836Z,100200.13
2018-11-26T04:19:33.207Z,100201.43
2018-11-26T04:22:01.448Z,100194.10
2018-11-26T04:24:29.661Z,100200.10
2018-11-26T04:26:58.576Z,100196.26
2018-11-26T04:29:26.123Z,100202.25
2018-11-26T04:31:54.365Z,100200.57
2018-11-26T04:34:22.579Z,100199.26
2018-11-26T04:36:50.795Z,100193.55
2018-11-26T04:39:19.016Z,100192.69
2018-11-26T04:41:47.235Z,100185.73
2018-11-26T04:44:15.475Z,100182.78
2018-11-26T04:46:43.726Z,100181.53
2018-11-26T04:49:15.587Z,100178.08
2018-11-26T04:51:43.812Z,100180.69
2018-11-26T04:54:12.051Z,100185.00
2018-11-26T04:56:40.298Z,100181.52
2018-11-26T04:59:08.515Z,100179.81
2018-11-26T05:01:36.816Z,100185.35
2018-11-26T05:04:05.327Z,100181.52
2018-11-26T05:06:33.590Z,100182.39
2018-11-26T05:09:01.787Z,100183.23
2018-11-26T05:11:30.004Z,100182.34
2018-11-26T05:13:58.209Z,100177.17
2018-11-26T05:16:46.582Z,100176.79
2018-11-26T05:19:14.824Z,100180.50
2018-11-26T05:21:43.061Z,100177.10
2018-11-26T05:24:11.236Z,100171.05
2018-11-26T05:26:39.455Z,100172.84
2018-11-26T05:29:07.695Z,100169.47
2018-11-26T05:31:35.937Z,100175.46
2018-11-26T05:34:04.190Z,100174.53
2018-11-26T05:36:56.662Z,100168.58
2018-11-26T05:39:24.890Z,100167.72
2018-11-26T05:41:53.145Z,100162.05
2018-11-26T05:44:21.387Z,100162.95
2018-11-26T05:46:49.604Z,100171.55
2018-11-26T05:49:17.835Z,100164.71
2018-11-26T05:51:46.107Z,100167.23
2018-11-26T05:54:14.334Z,100177.11
2018-11-26T05:56:42.627Z,100173.72
2018-11-26T05:59:18.724Z,100178.41
2018-11-26T06:01:46.962Z,100178.80
2018-11-26T06:04:15.211Z,100183.91
2018-11-26T06:06:43.451Z,100188.30
2018-11-26T06:09:11.822Z,100186.94
2018-11-26T06:11:40.510Z,100193.42
2018-11-26T06:14:08.775Z,100198.70
2018-11-26T06:16:37.457Z,100199.05
2018-11-26T06:19:05.904Z,100190.55
2018-11-26T06:21:46.603Z,100201.21
2018-11-26T06:24:33.418Z,100201.64
2018-11-26T06:27:01.804Z,100199.47
2018-11-26T06:29:30.043Z,100206.43
2018-11-26T06:32:00.311Z,100196.52
2018-11-26T06:34:28.559Z,100209.87
2018-11-26T06:36:56.835Z,100206.91
2018-11-26T06:39:25.055Z,100207.40
2018-11-26T06:41:53.274Z,100218.09
2018-11-26T06:44:21.479Z,100201.70
2018-11-26T06:46:49.690Z,100209.89
2018-11-26T06:49:17.926Z,100216.81
2018-11-26T06:51:46.164Z,100225.81
2018-11-26T06:54:14.365Z,100227.15
2018-11-26T06:56:42.607Z,100239.62
2018-11-26T06:59:10.827Z,100236.93
2018-11-26T07:01:39.076Z,100238.76
2018-11-26T07:04:07.638Z,100239.12
2018-11-26T07:06:35.880Z,100241.74
2018-11-26T07:09:05.075Z,100249.95
2018-11-26T07:11:33.305Z,100240.84
2018-11-26T07:14:01.514Z,100242.59
2018-11-26T07:16:29.741Z,100251.59
2018-11-26T07:18:57.968Z,100252.03
2018-11-26T07:21:26.186Z,100249.94
2018-11-26T07:23:54.416Z,100258.11
2018-11-26T07:26:22.640Z,100260.27
2018-11-26T07:28:50.865Z,100269.29
2018-11-26T07:31:19.099Z,100261.55
2018-11-26T07:33:47.385Z,100268.45
2018-11-26T07:36:15.615Z,100265.84
2018-11-26T07:38:43.827Z,100270.55
2018-11-26T07:41:12.089Z,100270.98
2018-11-26T07:43:40.307Z,100279.10
2018-11-26T07:46:08.547Z,100283.88
2018-11-26T07:48:36.798Z,100289.47
2018-11-26T07:51:05.058Z,100293.27
2018-11-26T07:53:33.274Z,100293.28
2018-11-26T07:56:01.491Z,100287.25
2018-11-26T07:58:29.712Z,100291.55
2018-11-26T08:00:57.947Z,100293.36
2018-11-26T08:03:26.195Z,100296.31
2018-11-26T08:05:54.436Z,100295.09
2018-11-26T08:08:22.665Z,100306.25
2018-11-26T08:10:50.882Z,100302.39
2018-11-26T08:13:19.107Z,100301.49
2018-11-26T08:15:47.343Z,100305.40
2018-11-26T08:18:15.563Z,100309.77
2018-11-26T08:20:43.792Z,100315.75
2018-11-26T08:23:12.025Z,100312.34
2018-11-26T08:25:40.259Z,100318.34
2018-11-26T08:28:08.512Z,100316.97
2018-11-26T08:30:36.746Z,100325.15
2018-11-26T08:33:05.312Z,100322.66
2018-11-26T08:35:33.586Z,100327.85
2018-11-26T08:38:07.641Z,100329.58
2018-11-26T08:40:41.160Z,100326.22
2018-11-26T08:43:14.723Z,100335.23
2018-11-26T08:45:49.560Z,100338.75
2018-11-26T08:48:23.045Z,100345.16
2018-11-26T08:50:51.312Z,100346.88
2018-11-26T08:53:19.539Z,100338.30
2018-11-26T08:55:47.780Z,100334.03
2018-11-26T08:58:16.003Z,100347.31
2018-11-26T09:00:44.223Z,100350.35
2018-11-26T09:03:17.832Z,100355.80
2018-11-26T09:05:46.333Z,100360.55
2018-11-26T09:08:14.951Z,100358.83
2018-11-26T09:10:43.183Z,100368.45
2018-11-26T09:13:11.491Z,100364.10
2018-11-26T09:15:39.706Z,100369.13
2018-11-26T09:18:07.963Z,100374.09
2018-11-26T09:20:36.173Z,100371.48
2018-11-26T09:23:04.611Z,100384.03
2018-11-26T09:25:32.861Z,100389.22
2018-11-26T09:28:01.108Z,100387.40
2018-11-26T09:30:29.327Z,100381.78
2018-11-26T09:32:57.570Z,100386.55
2018-11-26T09:35:25.855Z,100393.80
2018-11-26T09:37:54.083Z,100392.09
2018-11-26T09:40:22.331Z,100393.45
2018-11-26T09:42:50.565Z,100394.34
2018-11-26T09:45:18.974Z,100392.66
2018-11-26T09:47:47.181Z,100393.56
2018-11-26T09:50:19.045Z,100397.91
2018-11-26T09:52:47.271Z,100394.53
2018-11-26T09:55:16.518Z,100390.69
2018-11-26T09:57:44.761Z,100406.97
2018-11-26T10:00:16.759Z,100397.89
2018-11-26T10:02:46.343Z,100388.49
2018-11-26T10:05:17.291Z,100389.38
2018-11-26T10:07:45.520Z,100395.03
2018-11-26T10:10:13.862Z,100394.97
2018-11-26T10:12:42.890Z,100392.81
2018-11-26T10:15:16.540Z,100391.57
2018-11-26T10:17:44.763Z,100391.56
2018-11-26T10:20:13.066Z,100397.55
2018-11-26T10:22:41.726Z,100397.59
2018-11-26T10:25:11.393Z,100394.56
2018-11-26T10:27:39.642Z,100398.02
2018-11-26T10:30:09.874Z,100399.73
2018-11-26T10:35:30.681Z,100395.91
2018-11-26T10:37:58.903Z,100395.92
2018-11-26T10:40:27.872Z,100398.09
2018-11-26T10:42:56.109Z,100395.51
2018-11-26T10:45:25.046Z,100389.06
2018-11-26T10:47:53.291Z,100389.44
2018-11-26T10:50:23.481Z,100391.16
2018-11-26T10:52:54.049Z,100386.42
2018-11-26T10:55:28.678Z,100396.34
2018-11-26T10:57:56.915Z,100386.00
2018-11-26T11:00:30.491Z,100393.81
2018-11-26T11:02:58.727Z,100391.20
2018-11-26T11:05:27.018Z,100391.62
2018-11-26T11:07:56.319Z,100401.52
2018-11-26T11:10:27.892Z,100396.36
2018-11-26T11:15:48.718Z,100398.79
2018-11-26T11:21:28.702Z,100399.31
2018-11-26T11:24:02.460Z,100402.77
2018-11-26T11:26:36.282Z,100407.98
2018-11-26T11:29:22.824Z,100407.52
2018-11-26T11:31:58.150Z,100400.64
2018-11-26T11:34:30.393Z,100407.55
2018-11-26T11:37:04.490Z,100406.25
2018-11-26T11:39:33.820Z,100404.06
2018-11-26T11:42:14.190Z,100402.78
2018-11-26T11:47:47.637Z,100410.54
2018-11-26T11:50:37.883Z,100405.75
2018-11-26T11:53:07.348Z,100408.34
2018-11-26T11:55:40.455Z,100401.89
2018-11-26T11:58:20.611Z,100404.48
2018-11-26T12:00:56.802Z,100404.09
2018-11-26T12:03:39.136Z,100401.52
2018-11-26T12:06:09.412Z,100405.77
2018-11-26T12:08:40.839Z,100406.98
2018-11-26T12:11:11.073Z,100402.36
2018-11-26T12:13:42.853Z,100396.73
2018-11-26T12:16:11.205Z,100397.20
2018-11-26T12:18:54.078Z,100396.80
2018-11-26T12:21:22.327Z,100390.33
2018-11-26T12:23:50.592Z,100398.16
2018-11-26T12:26:18.861Z,100400.68
2018-11-26T12:28:47.165Z,100402.44
2018-11-26T12:31:15.424Z,100394.69
2018-11-26T12:33:43.681Z,100400.73
2018-11-26T12:36:11.905Z,100398.16
2018-11-26T12:38:40.167Z,100403.33
2018-11-26T12:41:08.649Z,100399.42
2018-11-26T12:43:36.909Z,100402.43
2018-11-26T12:46:05.188Z,100403.76
2018-11-26T12:48:33.421Z,100399.87
2018-11-26T12:51:01.721Z,100401.64
2018-11-26T12:53:30.004Z,100408.06
2018-11-26T12:55:58.239Z,100403.30
2018-11-26T12:58:26.466Z,100407.15
2018-11-26T13:00:54.754Z,100408.89
2018-11-26T13:03:23.000Z,100400.69
2018-11-26T13:05:51.252Z,100405.82
2018-11-26T13:08:19.484Z,100409.27
2018-11-26T13:10:47.732Z,100403.70
2018-11-26T13:13:15.948Z,100403.70
2018-11-26T13:15:44.167Z,100403.68
2018-11-26T13:18:12.392Z,100392.03
2018-11-26T13:20:40.884Z,100394.62
2018-11-26T13:23:09.868Z,100394.14
2018-11-26T13:25:41.798Z,100390.34
2018-11-26T13:28:14.211Z,100386.94
2018-11-26T13:30:45.366Z,100389.52
2018-11-26T13:33:15.108Z,100387.33
2018-11-26T13:35:43.759Z,100390.77
2018-11-26T13:38:22.258Z,100393.75
2018-11-26T13:40:50.501Z,100397.27
2018-11-26T13:43:18.761Z,100391.71
2018-11-26T13:45:48.256Z,100396.84
2018-11-26T13:48:17.555Z,100396.89
2018-11-26T13:50:55.747Z,100402.06
2018-11-26T13:53:24.017Z,100403.39
2018-11-26T13:55:52.276Z,100407.64
2018-11-26T13:58:20.512Z,100409.38
2018-11-26T14:00:48.800Z,100410.69
2018-11-26T14:03:18.135Z,100412.03
2018-11-26T14:05:46.382Z,100417.11
2018-11-26T14:08:14.619Z,100421.83
2018-11-26T14:10:42.869Z,100426.13
2018-11-26T14:13:12.925Z,100426.59
2018-11-26T14:15:41.177Z,100421.92
2018-11-26T14:20:44.860Z,100427.06
2018-11-26T14:23:19.401Z,100427.13
2018-11-26T14:25:47.625Z,100428.41
2018-11-26T14:28:15.859Z,100429.68
2018-11-26T14:30:44.108Z,100429.26
2018-11-26T14:33:12.383Z,100431.84
2018-11-26T14:35:40.641Z,100434.93
2018-11-26T14:38:09.666Z,100438.37
2018-11-26T14:40:41.454Z,100440.92
2018-11-26T14:43:09.774Z,100446.09
2018-11-26T14:45:38.016Z,100450.02
2018-11-26T14:48:06.751Z,100448.28
2018-11-26T14:50:34.975Z,100442.25
2018-11-26T14:53:05.227Z,100442.70
2018-11-26T14:55:35.212Z,100436.22
2018-11-26T14:58:03.515Z,100444.84
2018-11-26T15:00:31.806Z,100444.41
2018-11-26T15:03:00.035Z,100447.86
2018-11-26T15:05:28.295Z,100449.16
2018-11-26T15:07:56.569Z,100446.58
2018-11-26T15:10:25.438Z,100453.91
2018-11-26T15:12:53.675Z,100460.37
2018-11-26T15:15:23.700Z,100457.78
2018-11-26T15:17:51.962Z,100455.58
2018-11-26T15:20:22.365Z,100459.44
2018-11-26T15:22:51.183Z,100456.89
2018-11-26T15:25:21.591Z,100459.03
2018-11-26T15:27:50.259Z,100462.94
2018-11-26T15:30:30.759Z,100463.80
2018-11-26T15:32:59.067Z,100464.66
2018-11-26T15:35:35.664Z,100465.95
2018-11-26T15:40:57.095Z,100474.15
2018-11-26T15:43:25.316Z,100473.70
2018-11-26T15:45:53.548Z,100477.98
2018-11-26T15:48:21.764Z,100477.58
2018-11-26T15:50:50.239Z,100478.44
2018-11-26T15:53:18.447Z,100479.27
2018-11-26T15:55:46.689Z,100481.03
2018-11-26T15:58:14.941Z,100478.45
2018-11-26T16:00:43.185Z,100476.31
2018-11-26T16:03:11.485Z,100480.63
2018-11-26T16:05:39.700Z,100482.79
2018-11-26T16:08:09.580Z,100481.47
2018-11-26T16:10:37.792Z,100487.94
2018-11-26T16:13:07.449Z,100488.78
2018-11-26T16:15:37.464Z,100487.09
2018-11-26T16:18:10.364Z,100487.08
2018-11-26T16:20:41.798Z,100487.91
2018-11-26T16:23:10.853Z,100486.98
2018-11-26T16:25:41.440Z,100491.34
2018-11-26T16:28:10.417Z,100492.64
2018-11-26T16:30:38.709Z,100491.80
2018-11-26T16:33:07.695Z,100496.55
2018-11-26T16:35:38.349Z,100498.30
2018-11-26T16:38:10.804Z,100503.00
2018-11-26T16:40:39.068Z,100506.86
2018-11-26T16:43:07.974Z,100505.59
2018-11-26T16:45:36.205Z,100507.72
2018-11-26T16:48:08.110Z,100507.74
2018-11-26T16:50:48.268Z,100512.53
2018-11-26T16:53:19.476Z,100511.70
2018-11-26T16:55:45.847Z,100512.13
2018-11-26T16:58:14.351Z,100516.84
2018-11-26T17:00:42.608Z,100512.09
2018-11-26T17:03:10.845Z,100515.11
2018-11-26T17:05:40.397Z,100525.00
2018-11-26T17:08:10.028Z,100527.16
2018-11-26T17:10:38.241Z,100527.09
2018-11-26T17:13:06.781Z,100521.55
2018-11-26T17:15:36.069Z,100534.44
2018-11-26T17:18:22.402Z,100536.19
2018-11-26T17:20:56.349Z,100534.45
2018-11-26T17:23:24.572Z,100537.01
2018-11-26T17:25:52.872Z,100535.33
2018-11-26T17:28:21.083Z,100537.92
2018-11-26T17:30:50.380Z,100537.91
2018-11-26T17:33:18.625Z,100541.34
2018-11-26T17:35:52.876Z,100543.92
2018-11-26T17:38:37.706Z,100546.55
2018-11-26T17:41:11.655Z,100543.47
2018-11-26T17:43:39.967Z,100551.70
2018-11-26T17:46:08.296Z,100555.56
2018-11-26T17:48:36.524Z,100553.89
2018-11-26T17:51:06.820Z,100558.09
2018-11-26T17:53:35.071Z,100566.30
2018-11-26T17:56:03.296Z,100571.08
2018-11-26T17:58:32.555Z,100571.46
2018-11-26T18:01:16.089Z,100570.28
2018-11-26T18:03:48.255Z,100576.28
2018-11-26T18:06:16.629Z,100573.73
2018-11-26T18:08:44.921Z,100577.59
2018-11-26T18:11:13.143Z,100583.18
2018-11-26T18:13:41.361Z,100588.70
2018-11-26T18:16:09.684Z,100583.98
2018-11-26T18:21:33.815Z,100596.55
2018-11-26T18:24:09.072Z,100591.39
2018-11-26T18:26:37.340Z,100594.91
2018-11-26T18:29:08.497Z,100601.64
2018-11-26T18:31:36.752Z,100603.86
2018-11-26T18:34:05.137Z,100609.42
2018-11-26T18:36:41.753Z,100616.80
2018-11-26T18:39:16.162Z,100618.54
2018-11-26T18:41:44.394Z,100616.83
2018-11-26T18:44:13.735Z,100624.56
2018-11-26T18:46:46.800Z,100621.55
2018-11-26T18:49:34.459Z,100628.39
2018-11-26T18:52:03.731Z,100626.22
2018-11-26T18:54:38.972Z,100632.25
2018-11-26T18:57:07.290Z,100635.73
2018-11-26T18:59:35.688Z,100640.48
2018-11-26T19:02:06.005Z,100646.45
2018-11-26T19:04:34.265Z,100654.70
2018-11-26T19:07:04.577Z,100651.27
2018-11-26T19:09:32.800Z,100649.50
2018-11-26T19:12:06.636Z,100652.11
2018-11-26T19:14:34.912Z,100653.02
2018-11-26T19:17:03.136Z,100655.56
2018-11-26T19:19:31.336Z,100658.61
2018-11-26T19:21:59.593Z,100657.56
2018-11-26T19:24:28.556Z,100662.80
2018-11-26T19:27:17.166Z,100665.85
2018-11-26T19:29:48.706Z,100663.66
2018-11-26T19:32:16.979Z,100668.97
2018-11-26T19:34:45.252Z,100668.87
2018-11-26T19:37:15.594Z,100675.33
2018-11-26T19:39:44.888Z,100678.41
2018-11-26T19:42:13.184Z,100683.96
2018-11-26T19:44:47.577Z,100693.30
2018-11-26T19:47:15.869Z,100686.95
2018-11-26T19:49:44.089Z,100695.11
2018-11-26T19:52:12.410Z,100689.65
2018-11-26T19:54:40.835Z,100695.69
2018-11-26T19:57:09.085Z,100701.11
2018-11-26T19:59:37.344Z,100706.28
2018-11-26T20:02:07.735Z,100700.66
2018-11-26T20:04:41.144Z,100704.07
2018-11-26T20:07:11.376Z,100715.28
2018-11-26T20:09:39.585Z,100712.63
2018-11-26T20:12:07.838Z,100718.80
2018-11-26T20:14:36.754Z,100725.22
2018-11-26T20:17:07.126Z,100731.67
2018-11-26T20:19:40.927Z,100732.13
2018-11-26T20:22:09.218Z,100732.97
2018-11-26T20:24:37.771Z,100737.24
2018-11-26T20:27:06.248Z,100741.44
2018-11-26T20:29:36.178Z,100745.42
2018-11-26T20:32:04.566Z,100741.59
2018-11-26T20:34:32.842Z,100741.94
2018-11-26T20:37:01.187Z,100746.61
2018-11-26T20:39:29.509Z,100749.44
2018-11-26T20:42:02.094Z,100758.19
2018-11-26T20:44:35.093Z,100754.86
2018-11-26T20:47:09.084Z,100759.56
2018-11-26T20:49:37.284Z,100755.66
2018-11-26T20:52:05.822Z,100764.70
2018-11-26T20:54:34.036Z,100769.39
2018-11-26T20:57:02.508Z,100767.89
2018-11-26T20:59:30.790Z,100769.95
2018-11-26T21:01:59.204Z,100768.38
2018-11-26T21:04:27.460Z,100776.00
2018-11-26T21:06:55.735Z,100774.98
2018-11-26T21:09:23.981Z,100771.98
2018-11-26T21:11:52.229Z,100773.63
2018-11-26T21:17:15.793Z,100780.52
2018-11-26T21:19:44.063Z,100781.57
2018-11-26T21:22:12.287Z,100785.87
2018-11-26T21:24:40.588Z,100783.25
2018-11-26T21:27:15.329Z,100793.69
2018-11-26T21:29:44.623Z,100791.09
2018-11-26T21:32:12.908Z,100787.67
2018-11-26T21:34:41.165Z,100790.02
2018-11-26T21:37:09.441Z,100787.59
2018-11-26T21:39:37.712Z,100786.11
2018-11-26T21:42:11.009Z,100788.84
2018-11-26T21:44:39.258Z,100781.39
2018-11-26T21:47:07.487Z,100789.84
2018-11-26T21:49:35.760Z,100785.93
2018-11-26T21:52:05.095Z,100794.86
2018-11-26T21:54:33.407Z,100794.41
2018-11-26T21:57:05.248Z,100800.78
2018-11-26T21:59:33.555Z,100795.28
2018-11-26T22:02:01.816Z,100802.13
2018-11-26T22:04:30.038Z,100809.11
2018-11-26T22:06:58.279Z,100810.37
2018-11-26T22:09:26.500Z,100802.45
2018-11-26T22:11:55.776Z,100811.53
2018-11-26T22:14:26.078Z,100809.89
2018-11-26T22:16:54.337Z,100809.30
2018-11-26T22:19:24.578Z,100814.48
2018-11-26T22:21:52.809Z,100807.23
2018-11-26T22:24:26.848Z,100815.36
2018-11-26T22:26:55.114Z,100818.39
2018-11-26T22:29:23.465Z,100824.61
2018-11-26T22:31:51.708Z,100826.25
2018-11-26T22:34:24.677Z,100830.16
2018-11-26T22:36:52.963Z,100834.04
2018-11-26T22:39:21.200Z,100833.80
2018-11-26T22:41:49.429Z,100833.80
2018-11-26T22:44:17.649Z,100842.42
2018-11-26T22:46:45.866Z,100846.44
2018-11-26T22:49:18.021Z,100847.45
2018-11-26T22:51:51.248Z,100859.61
2018-11-26T22:54:14.476Z,100856.75
2018-11-26T22:56:44.789Z,100855.45
2018-11-26T22:59:13.069Z,100857.06
2018-11-26T23:01:42.355Z,100855.27
2018-11-26T23:04:10.641Z,100855.42
2018-11-26T23:06:38.856Z,100861.42
2018-11-26T23:09:08.348Z,100860.66
2018-11-26T23:11:36.609Z,100861.81
2018-11-26T23:14:04.997Z,100858.62
2018-11-26T23:16:33.277Z,100866.48
2018-11-26T23:19:01.524Z,100864.28
2018-11-26T23:21:29.760Z,100865.43
2018-11-26T23:23:58.096Z,100871.85
2018-11-26T23:26:26.324Z,100873.67
2018-11-26T23:28:54.569Z,100869.16
2018-11-26T23:31:22.852Z,100863.10
2018-11-26T23:33:51.211Z,100869.30
2018-11-26T23:36:19.420Z,100867.48
2018-11-26T23:38:47.619Z,100879.48
2018-11-26T23:41:15.911Z,100877.05
2018-11-26T23:43:44.208Z,100879.67
2018-11-26T23:46:13.487Z,100890.63
2018-11-26T23:48:42.781Z,100885.07
2018-11-26T23:51:11.011Z,100887.55
2018-11-26T23:53:41.309Z,100887.97
2018-11-26T23:56:09.536Z,100888.15
2018-11-26T23:58:45.613Z,100896.66
