createdAt,value
2023-01-25T00:00:00.300Z,54.30
2023-01-25T00:00:10.369Z,54.90
2023-01-25T00:00:20.295Z,53.90
2023-01-25T00:00:30.304Z,54.10
2023-01-25T00:00:40.300Z,54.50
2023-01-25T00:00:50.332Z,57.00
2023-01-25T00:01:00.326Z,56.30
2023-01-25T00:01:10.310Z,55.50
2023-01-25T00:01:20.312Z,54.30
2023-01-25T00:01:30.300Z,53.30
2023-01-25T00:01:40.312Z,53.10
2023-01-25T00:01:50.378Z,52.20
2023-01-25T00:02:00.389Z,53.20
2023-01-25T00:02:10.313Z,53.80
2023-01-25T00:02:20.319Z,54.30
2023-01-25T00:02:30.416Z,54.90
2023-01-25T00:02:40.309Z,55.20
2023-01-25T00:02:50.375Z,54.80
2023-01-25T00:03:01.273Z,54.10
2023-01-25T00:03:10.321Z,54.70
2023-01-25T00:03:20.374Z,54.60
2023-01-25T00:03:30.336Z,55.10
2023-01-25T00:03:40.289Z,54.30
2023-01-25T00:03:50.351Z,54.60
2023-01-25T00:04:00.283Z,53.10
2023-01-25T00:04:10.290Z,52.50
2023-01-25T00:04:20.287Z,51.30
2023-01-25T00:04:30.288Z,51.30
2023-01-25T00:04:41.223Z,51.60
2023-01-25T00:04:50.294Z,52.20
2023-01-25T00:05:00.328Z,54.10
2023-01-25T00:05:10.475Z,53.80
2023-01-25T00:05:20.387Z,54.50
2023-01-25T00:05:30.290Z,54.00
2023-01-25T00:05:40.298Z,53.70
2023-01-25T00:05:50.285Z,52.50
2023-01-25T00:06:00.295Z,52.60
2023-01-25T00:06:10.281Z,52.90
2023-01-25T00:06:20.278Z,53.30
2023-01-25T00:06:30.272Z,51.90
2023-01-25T00:06:41.237Z,50.80
2023-01-25T00:06:50.289Z,50.60
2023-01-25T00:07:00.280Z,50.40
2023-01-25T00:07:10.280Z,50.50
2023-01-25T00:07:20.279Z,50.20
2023-01-25T00:07:30.274Z,50.00
2023-01-25T00:07:40.268Z,50.00
2023-01-25T00:07:50.279Z,50.00
2023-01-25T00:08:01.367Z,48.70
2023-01-25T00:08:10.297Z,48.70
2023-01-25T00:08:20.328Z,48.60
2023-01-25T00:08:30.274Z,48.90
2023-01-25T00:08:40.285Z,47.70
2023-01-25T00:08:50.287Z,48.20
2023-01-25T00:09:00.289Z,49.40
2023-01-25T00:09:10.293Z,49.80
2023-01-25T00:09:20.264Z,49.00
2023-01-25T00:09:30.356Z,48.30
2023-01-25T00:09:40.285Z,50.00
2023-01-25T00:09:50.316Z,50.40
2023-01-25T00:10:00.279Z,51.90
2023-01-25T00:10:10.265Z,49.80
2023-01-25T00:10:20.281Z,49.50
2023-01-25T00:10:30.256Z,48.20
2023-01-25T00:10:40.266Z,47.90
2023-01-25T00:10:51.286Z,47.10
2023-01-25T00:11:00.272Z,47.30
2023-01-25T00:11:10.270Z,48.70
2023-01-25T00:11:20.267Z,48.60
2023-01-25T00:11:30.255Z,48.10
2023-01-25T00:11:40.262Z,45.40
2023-01-25T00:11:50.266Z,44.70
2023-01-25T00:12:00.272Z,44.50
2023-01-25T00:12:10.266Z,45.90
2023-01-25T00:12:20.364Z,46.60
2023-01-25T00:12:30.245Z,46.20
2023-01-25T00:12:40.268Z,45.90
2023-01-25T00:12:50.346Z,45.10
2023-01-25T00:13:00.248Z,45.90
2023-01-25T00:13:10.254Z,45.30
2023-01-25T00:13:20.246Z,46.90
2023-01-25T00:13:30.251Z,46.00
2023-01-25T00:13:40.325Z,45.80
2023-01-25T00:13:50.255Z,44.90
2023-01-25T00:14:00.262Z,46.20
2023-01-25T00:14:10.241Z,47.70
2023-01-25T00:14:20.252Z,48.60
2023-01-25T00:14:30.263Z,47.70
2023-01-25T00:14:40.325Z,47.10
2023-01-25T00:14:50.246Z,46.80
2023-01-25T00:15:00.291Z,45.80
2023-01-25T00:15:10.566Z,45.40
2023-01-25T00:15:20.261Z,44.50
2023-01-25T00:15:30.246Z,44.90
2023-01-25T00:15:40.250Z,44.10
2023-01-25T00:15:50.251Z,42.90
2023-01-25T00:16:00.257Z,42.50
2023-01-25T00:16:10.312Z,43.90
2023-01-25T00:16:20.289Z,45.80
2023-01-25T00:16:30.367Z,47.20
2023-01-25T00:16:40.331Z,46.90
2023-01-25T00:16:50.298Z,47.60
2023-01-25T00:17:00.265Z,46.80
2023-01-25T00:17:10.233Z,45.90
2023-01-25T00:17:20.255Z,45.30
2023-01-25T00:17:30.234Z,46.40
2023-01-25T00:17:40.250Z,47.00
2023-01-25T00:17:51.312Z,47.50
2023-01-25T00:18:00.259Z,45.70
2023-01-25T00:18:10.237Z,45.40
2023-01-25T00:18:21.325Z,44.30
2023-01-25T00:18:30.233Z,44.80
2023-01-25T00:18:40.252Z,44.80
2023-01-25T00:18:51.211Z,44.50
2023-01-25T00:19:00.225Z,43.90
2023-01-25T00:19:10.227Z,43.50
2023-01-25T00:19:20.224Z,43.50
2023-01-25T00:19:31.217Z,43.90
2023-01-25T00:19:40.222Z,44.80
2023-01-25T00:19:50.222Z,46.30
2023-01-25T00:20:00.222Z,46.60
2023-01-25T00:20:10.328Z,47.40
2023-01-25T00:20:20.227Z,46.40
2023-01-25T00:20:30.214Z,45.90
2023-01-25T00:20:40.261Z,44.70
2023-01-25T00:20:50.219Z,45.00
2023-01-25T00:21:00.253Z,46.40
2023-01-25T00:21:10.221Z,46.80
2023-01-25T00:21:20.216Z,46.30
2023-01-25T00:21:30.218Z,45.10
2023-01-25T00:21:41.224Z,44.30
2023-01-25T00:21:50.209Z,45.00
2023-01-25T00:22:01.215Z,44.80
2023-01-25T00:22:10.232Z,45.30
2023-01-25T00:22:20.212Z,45.40
2023-01-25T00:22:30.273Z,44.70
2023-01-25T00:22:40.204Z,44.40
2023-01-25T00:22:50.202Z,43.10
2023-01-25T00:23:00.205Z,42.90
2023-01-25T00:23:10.212Z,41.90
2023-01-25T00:23:20.208Z,42.80
2023-01-25T00:23:30.272Z,43.20
2023-01-25T00:23:40.202Z,43.80
2023-01-25T00:23:50.329Z,42.90
2023-01-25T00:24:00.309Z,43.00
2023-01-25T00:24:10.314Z,42.20
2023-01-25T00:24:20.369Z,41.70
2023-01-25T00:24:30.206Z,42.70
2023-01-25T00:24:40.200Z,44.00
2023-01-25T00:24:50.731Z,45.10
2023-01-25T00:25:00.365Z,44.50
2023-01-25T00:25:10.470Z,43.30
2023-01-25T00:25:20.291Z,43.20
2023-01-25T00:25:30.197Z,41.50
2023-01-25T00:25:40.193Z,42.60
2023-01-25T00:25:50.189Z,42.30
2023-01-25T00:26:00.199Z,43.20
2023-01-25T00:26:10.728Z,42.40
2023-01-25T00:26:20.198Z,43.80
2023-01-25T00:26:30.195Z,44.50
2023-01-25T00:26:40.193Z,45.30
2023-01-25T00:26:50.203Z,45.10
2023-01-25T00:27:00.207Z,45.70
2023-01-25T00:27:10.191Z,46.10
2023-01-25T00:27:20.205Z,45.00
2023-01-25T00:27:30.196Z,44.30
2023-01-25T00:27:40.422Z,42.50
2023-01-25T00:27:50.221Z,42.80
2023-01-25T00:28:00.205Z,42.00
2023-01-25T00:28:10.191Z,42.10
2023-01-25T00:28:20.209Z,42.70
2023-01-25T00:28:30.198Z,42.00
2023-01-25T00:28:40.182Z,41.80
2023-01-25T00:28:50.181Z,41.30
2023-01-25T00:29:00.207Z,41.80
2023-01-25T00:29:10.176Z,43.00
2023-01-25T00:29:20.180Z,42.80
2023-01-25T00:29:30.186Z,43.50
2023-01-25T00:29:40.191Z,41.90
2023-01-25T00:29:50.193Z,41.60
2023-01-25T00:30:00.186Z,41.40
2023-01-25T00:30:10.194Z,42.40
2023-01-25T00:30:20.182Z,42.50
2023-01-25T00:30:31.291Z,41.30
2023-01-25T00:30:40.710Z,41.20
2023-01-25T00:30:50.177Z,40.30
2023-01-25T00:31:00.776Z,41.70
2023-01-25T00:31:10.169Z,40.20
2023-01-25T00:31:20.268Z,41.40
2023-01-25T00:31:30.319Z,40.50
2023-01-25T00:31:40.316Z,41.40
2023-01-25T00:31:50.820Z,41.80
2023-01-25T00:32:00.302Z,42.50
2023-01-25T00:32:10.395Z,42.20
2023-01-25T00:32:20.381Z,41.00
2023-01-25T00:32:30.316Z,39.30
2023-01-25T00:32:40.293Z,38.10
2023-01-25T00:32:50.325Z,37.90
2023-01-25T00:33:00.177Z,39.50
2023-01-25T00:33:10.198Z,41.00
2023-01-25T00:33:20.171Z,41.80
2023-01-25T00:33:30.181Z,40.50
2023-01-25T00:33:40.238Z,39.80
2023-01-25T00:33:50.185Z,39.20
2023-01-25T00:34:00.177Z,40.10
2023-01-25T00:34:10.156Z,40.80
2023-01-25T00:34:20.152Z,42.10
2023-01-25T00:34:30.164Z,42.40
2023-01-25T00:34:40.251Z,41.90
2023-01-25T00:34:50.162Z,41.40
2023-01-25T00:35:00.188Z,40.90
2023-01-25T00:35:10.497Z,40.50
2023-01-25T00:35:20.160Z,40.60
2023-01-25T00:35:30.148Z,40.00
2023-01-25T00:35:40.220Z,41.50
2023-01-25T00:35:50.164Z,41.50
2023-01-25T00:36:00.300Z,41.90
2023-01-25T00:36:10.180Z,41.90
2023-01-25T00:36:20.180Z,42.30
2023-01-25T00:36:30.157Z,42.30
2023-01-25T00:36:40.158Z,41.80
2023-01-25T00:36:50.162Z,41.00
2023-01-25T00:37:00.141Z,40.50
2023-01-25T00:37:10.140Z,41.40
2023-01-25T00:37:20.204Z,41.40
2023-01-25T00:37:30.186Z,41.90
2023-01-25T00:37:40.143Z,41.70
2023-01-25T00:37:50.142Z,42.10
2023-01-25T00:38:00.153Z,42.00
2023-01-25T00:38:10.288Z,42.10
2023-01-25T00:38:20.143Z,41.60
2023-01-25T00:38:30.145Z,42.10
2023-01-25T00:38:40.141Z,41.70
2023-01-25T00:38:50.793Z,41.50
2023-01-25T00:39:00.157Z,41.60
2023-01-25T00:39:10.177Z,41.00
2023-01-25T00:39:20.138Z,40.30
2023-01-25T00:39:30.150Z,40.20
2023-01-25T00:39:40.174Z,39.40
2023-01-25T00:39:50.160Z,40.10
2023-01-25T00:40:00.229Z,39.00
2023-01-25T00:40:10.165Z,38.70
2023-01-25T00:40:20.160Z,38.60
2023-01-25T00:40:30.143Z,39.20
2023-01-25T00:40:40.260Z,40.50
2023-01-25T00:40:50.208Z,41.00
2023-01-25T00:41:00.147Z,41.00
2023-01-25T00:41:10.155Z,40.30
2023-01-25T00:41:20.139Z,40.50
2023-01-25T00:41:30.740Z,41.20
2023-01-25T00:41:40.304Z,40.60
2023-01-25T00:41:50.139Z,40.30
2023-01-25T00:42:00.149Z,39.00
2023-01-25T00:42:10.140Z,38.60
2023-01-25T00:42:20.140Z,37.20
2023-01-25T00:42:30.815Z,36.80
2023-01-25T00:42:40.126Z,37.40
2023-01-25T00:42:50.133Z,36.80
2023-01-25T00:43:00.143Z,37.70
2023-01-25T00:43:10.129Z,37.70
2023-01-25T00:43:20.136Z,38.40
2023-01-25T00:43:30.149Z,38.50
2023-01-25T00:43:40.129Z,39.30
2023-01-25T00:43:50.157Z,41.50
2023-01-25T00:44:00.729Z,40.90
2023-01-25T00:44:10.112Z,39.20
2023-01-25T00:44:20.156Z,36.50
2023-01-25T00:44:30.255Z,36.50
2023-01-25T00:44:40.140Z,37.60
2023-01-25T00:44:50.127Z,39.50
2023-01-25T00:45:00.159Z,40.00
2023-01-25T00:45:10.453Z,39.70
2023-01-25T00:45:20.119Z,38.00
2023-01-25T00:45:30.114Z,38.30
2023-01-25T00:45:40.154Z,38.10
2023-01-25T00:45:50.238Z,38.00
2023-01-25T00:46:00.302Z,36.30
2023-01-25T00:46:10.184Z,37.50
2023-01-25T00:46:20.170Z,38.00
2023-01-25T00:46:30.109Z,39.10
2023-01-25T00:46:40.115Z,37.90
2023-01-25T00:46:50.129Z,38.50
2023-01-25T00:47:00.111Z,38.40
2023-01-25T00:47:10.724Z,38.00
2023-01-25T00:47:20.115Z,38.20
2023-01-25T00:47:30.096Z,36.80
2023-01-25T00:47:40.112Z,37.30
2023-01-25T00:47:50.089Z,36.80
2023-01-25T00:48:00.133Z,37.80
2023-01-25T00:48:12.755Z,38.40
2023-01-25T00:48:20.115Z,38.70
2023-01-25T00:48:30.127Z,37.30
2023-01-25T00:48:40.114Z,35.00
2023-01-25T00:48:50.113Z,33.80
2023-01-25T00:49:00.093Z,34.20
2023-01-25T00:49:10.118Z,34.90
2023-01-25T00:49:20.119Z,35.70
2023-01-25T00:49:30.104Z,37.20
2023-01-25T00:49:40.133Z,38.50
2023-01-25T00:49:50.098Z,37.50
2023-01-25T00:50:00.718Z,36.80
2023-01-25T00:50:10.720Z,36.20
2023-01-25T00:50:20.112Z,37.30
2023-01-25T00:50:30.092Z,38.00
2023-01-25T00:50:40.088Z,38.90
2023-01-25T00:50:50.120Z,39.50
2023-01-25T00:51:00.752Z,38.00
2023-01-25T00:51:10.140Z,39.10
2023-01-25T00:51:20.719Z,38.40
2023-01-25T00:51:30.098Z,38.30
2023-01-25T00:51:40.092Z,38.10
2023-01-25T00:51:50.084Z,39.20
2023-01-25T00:52:00.107Z,39.90
2023-01-25T00:52:10.085Z,38.40
2023-01-25T00:52:20.168Z,37.60
2023-01-25T00:52:30.097Z,38.70
2023-01-25T00:52:40.087Z,39.50
2023-01-25T00:52:50.226Z,39.30
2023-01-25T00:53:00.101Z,38.90
2023-01-25T00:53:10.077Z,38.30
2023-01-25T00:53:20.091Z,37.70
2023-01-25T00:53:30.075Z,36.50
2023-01-25T00:53:40.099Z,37.40
2023-01-25T00:53:50.080Z,38.30
2023-01-25T00:54:00.090Z,39.50
2023-01-25T00:54:10.719Z,38.30
2023-01-25T00:54:20.090Z,38.20
2023-01-25T00:54:30.076Z,37.40
2023-01-25T00:54:40.092Z,37.60
2023-01-25T00:54:50.084Z,38.00
2023-01-25T00:55:00.066Z,38.60
2023-01-25T00:55:10.383Z,38.50
2023-01-25T00:55:20.068Z,37.90
2023-01-25T00:55:30.083Z,38.10
2023-01-25T00:55:40.066Z,37.40
2023-01-25T00:55:50.725Z,36.60
2023-01-25T00:56:00.163Z,35.80
2023-01-25T00:56:10.724Z,35.90
2023-01-25T00:56:20.298Z,35.90
2023-01-25T00:56:30.072Z,34.20
2023-01-25T00:56:40.069Z,34.20
2023-01-25T00:56:50.056Z,34.00
2023-01-25T00:57:00.270Z,35.40
2023-01-25T00:57:10.085Z,35.80
2023-01-25T00:57:20.063Z,37.00
2023-01-25T00:57:30.064Z,37.00
2023-01-25T00:57:40.094Z,35.60
2023-01-25T00:57:50.060Z,35.80
2023-01-25T00:58:00.062Z,35.70
2023-01-25T00:58:10.068Z,37.20
2023-01-25T00:58:20.725Z,36.90
2023-01-25T00:58:30.072Z,36.40
2023-01-25T00:58:40.084Z,35.70
2023-01-25T00:58:50.062Z,35.70
2023-01-25T00:59:00.062Z,36.00
2023-01-25T00:59:10.080Z,36.40
2023-01-25T00:59:20.064Z,36.20
2023-01-25T00:59:30.071Z,36.50
2023-01-25T00:59:40.103Z,36.90
2023-01-25T00:59:50.116Z,36.50
2023-01-25T01:00:00.101Z,36.80
2023-01-25T01:00:10.046Z,36.10
2023-01-25T01:00:20.052Z,35.90
2023-01-25T01:00:30.052Z,35.60
2023-01-25T01:00:40.051Z,35.50
2023-01-25T01:00:50.117Z,34.70
2023-01-25T01:01:00.089Z,33.60
2023-01-25T01:01:10.840Z,32.70
2023-01-25T01:01:20.230Z,31.20
2023-01-25T01:01:30.167Z,29.50
2023-01-25T01:01:40.043Z,29.40
2023-01-25T01:01:50.067Z,29.50
2023-01-25T01:02:00.277Z,30.40
2023-01-25T01:02:10.040Z,29.80
2023-01-25T01:02:20.039Z,29.90
2023-01-25T01:02:30.069Z,29.50
2023-01-25T01:02:40.059Z,29.30
2023-01-25T01:02:50.043Z,29.70
2023-01-25T01:03:00.174Z,29.60
2023-01-25T01:03:10.039Z,28.90
2023-01-25T01:03:20.080Z,28.60
2023-01-25T01:03:30.065Z,29.80
2023-01-25T01:03:40.045Z,31.20
2023-01-25T01:03:50.065Z,32.00
2023-01-25T01:04:00.152Z,31.20
2023-01-25T01:04:10.067Z,31.70
2023-01-25T01:04:20.077Z,31.40
2023-01-25T01:04:30.190Z,32.30
2023-01-25T01:04:40.080Z,32.90
2023-01-25T01:04:50.117Z,33.50
2023-01-25T01:05:00.090Z,32.90
2023-01-25T01:05:10.639Z,32.10
2023-01-25T01:05:20.756Z,30.90
2023-01-25T01:05:30.194Z,30.80
2023-01-25T01:05:40.032Z,30.50
2023-01-25T01:05:50.098Z,30.80
2023-01-25T01:06:00.032Z,31.20
2023-01-25T01:06:10.034Z,30.20
2023-01-25T01:06:20.024Z,30.00
2023-01-25T01:06:30.033Z,30.20
2023-01-25T01:06:40.066Z,30.90
2023-01-25T01:06:50.123Z,30.10
2023-01-25T01:07:00.044Z,29.00
2023-01-25T01:07:10.033Z,28.80
2023-01-25T01:07:20.029Z,29.30
2023-01-25T01:07:30.034Z,29.40
2023-01-25T01:07:40.033Z,29.50
2023-01-25T01:07:50.051Z,28.90
2023-01-25T01:08:00.140Z,28.30
2023-01-25T01:08:10.730Z,27.90
2023-01-25T01:08:20.016Z,28.90
2023-01-25T01:08:30.023Z,28.80
2023-01-25T01:08:40.038Z,28.60
2023-01-25T01:08:50.017Z,28.10
2023-01-25T01:09:00.028Z,28.00
2023-01-25T01:09:10.006Z,27.90
2023-01-25T01:09:20.024Z,27.20
2023-01-25T01:09:30.737Z,28.00
2023-01-25T01:09:40.005Z,27.50
2023-01-25T01:09:50.024Z,27.70
2023-01-25T01:10:00.016Z,25.80
2023-01-25T01:10:10.005Z,25.60
2023-01-25T01:10:20.028Z,25.50
2023-01-25T01:10:30.055Z,26.70
2023-01-25T01:10:40.019Z,26.90
2023-01-25T01:10:50.029Z,27.50
2023-01-25T01:11:00.174Z,27.30
2023-01-25T01:11:10.005Z,27.60
2023-01-25T01:11:20.015Z,26.90
2023-01-25T01:11:30.006Z,26.60
2023-01-25T01:11:40.007Z,26.30
2023-01-25T01:11:50.152Z,26.00
2023-01-25T01:12:00.003Z,26.30
2023-01-25T01:12:10.107Z,25.80
2023-01-25T01:12:20.735Z,25.10
2023-01-25T01:12:30.031Z,24.50
2023-01-25T01:12:40.033Z,25.10
2023-01-25T01:12:49.991Z,26.20
2023-01-25T01:12:59.989Z,26.60
2023-01-25T01:13:10.054Z,26.50
2023-01-25T01:13:20.025Z,26.80
2023-01-25T01:13:29.993Z,27.70
2023-01-25T01:13:39.997Z,28.40
2023-01-25T01:13:50.082Z,28.90
2023-01-25T01:14:00.003Z,29.60
2023-01-25T01:14:10.022Z,29.70
2023-01-25T01:14:20.729Z,29.10
2023-01-25T01:14:29.980Z,28.30
2023-01-25T01:14:40.056Z,28.30
2023-01-25T01:14:50.008Z,28.70
2023-01-25T01:15:00.005Z,29.60
2023-01-25T01:15:10.766Z,29.50
2023-01-25T01:15:19.982Z,29.00
2023-01-25T01:15:29.994Z,28.90
2023-01-25T01:15:39.990Z,28.70
2023-01-25T01:15:49.978Z,29.90
2023-01-25T01:16:00.013Z,29.60
2023-01-25T01:16:09.991Z,31.60
2023-01-25T01:16:20.050Z,31.10
2023-01-25T01:16:30.036Z,31.70
2023-01-25T01:16:40.052Z,30.20
2023-01-25T01:16:50.755Z,30.60
2023-01-25T01:17:01.337Z,30.90
2023-01-25T01:17:09.986Z,31.00
2023-01-25T01:17:19.985Z,30.90
2023-01-25T01:17:30.004Z,30.30
2023-01-25T01:17:39.979Z,30.80
2023-01-25T01:17:49.978Z,30.50
2023-01-25T01:18:00.154Z,31.60
2023-01-25T01:18:09.990Z,31.80
2023-01-25T01:18:19.984Z,31.30
2023-01-25T01:18:30.007Z,31.30
2023-01-25T01:18:39.987Z,30.60
2023-01-25T01:18:50.000Z,31.20
2023-01-25T01:18:59.981Z,31.30
2023-01-25T01:19:09.975Z,32.70
2023-01-25T01:19:19.991Z,35.10
2023-01-25T01:19:29.963Z,34.70
2023-01-25T01:19:39.969Z,33.70
2023-01-25T01:19:49.968Z,31.20
2023-01-25T01:20:00.051Z,30.90
2023-01-25T01:20:10.745Z,31.60
2023-01-25T01:20:19.994Z,31.70
2023-01-25T01:20:29.974Z,30.90
2023-01-25T01:20:40.081Z,30.90
2023-01-25T01:20:50.043Z,31.60
2023-01-25T01:20:59.966Z,32.10
2023-01-25T01:21:09.969Z,32.20
2023-01-25T01:21:19.991Z,31.20
2023-01-25T01:21:29.967Z,31.60
2023-01-25T01:21:39.988Z,31.90
2023-01-25T01:21:49.970Z,32.80
2023-01-25T01:21:59.959Z,33.00
2023-01-25T01:22:10.331Z,32.90
2023-01-25T01:22:19.955Z,32.80
2023-01-25T01:22:29.951Z,32.90
2023-01-25T01:22:39.991Z,32.40
2023-01-25T01:22:49.952Z,33.00
2023-01-25T01:22:59.976Z,34.10
2023-01-25T01:23:09.987Z,33.40
2023-01-25T01:23:19.995Z,32.90
2023-01-25T01:23:29.951Z,31.40
2023-01-25T01:23:40.097Z,32.50
2023-01-25T01:23:49.999Z,33.30
2023-01-25T01:24:00.175Z,33.50
2023-01-25T01:24:10.007Z,33.90
2023-01-25T01:24:20.052Z,33.90
2023-01-25T01:24:30.228Z,33.90
2023-01-25T01:24:39.948Z,34.30
2023-01-25T01:24:49.957Z,34.30
2023-01-25T01:25:00.113Z,35.50
2023-01-25T01:25:10.365Z,35.00
2023-01-25T01:25:19.946Z,34.50
2023-01-25T01:25:29.966Z,33.80
2023-01-25T01:25:40.020Z,33.70
2023-01-25T01:25:49.980Z,34.00
2023-01-25T01:25:59.969Z,33.70
2023-01-25T01:26:09.954Z,35.00
2023-01-25T01:26:20.783Z,34.60
2023-01-25T01:26:29.971Z,34.60
2023-01-25T01:26:39.946Z,34.50
2023-01-25T01:26:49.938Z,35.40
2023-01-25T01:26:59.993Z,36.20
2023-01-25T01:27:09.945Z,35.80
2023-01-25T01:27:20.159Z,36.10
2023-01-25T01:27:29.938Z,35.20
2023-01-25T01:27:39.954Z,35.10
2023-01-25T01:27:50.059Z,34.90
2023-01-25T01:27:59.987Z,35.30
2023-01-25T01:28:09.923Z,34.10
2023-01-25T01:28:19.942Z,32.90
2023-01-25T01:28:30.733Z,32.40
2023-01-25T01:28:39.925Z,33.00
2023-01-25T01:28:49.944Z,33.20
2023-01-25T01:28:59.929Z,33.50
2023-01-25T01:29:10.736Z,33.60
2023-01-25T01:29:19.944Z,33.20
2023-01-25T01:29:29.998Z,32.80
2023-01-25T01:29:39.920Z,33.70
2023-01-25T01:29:50.739Z,34.50
2023-01-25T01:29:59.938Z,33.60
2023-01-25T01:30:09.919Z,32.20
2023-01-25T01:30:19.923Z,30.60
2023-01-25T01:30:29.948Z,31.30
2023-01-25T01:30:39.931Z,31.30
2023-01-25T01:30:49.925Z,31.20
2023-01-25T01:30:59.930Z,31.10
2023-01-25T01:31:10.038Z,30.60
2023-01-25T01:31:20.055Z,31.80
2023-01-25T01:31:30.039Z,31.70
2023-01-25T01:31:40.106Z,32.60
2023-01-25T01:31:50.041Z,32.00
2023-01-25T01:32:00.283Z,31.40
2023-01-25T01:32:10.070Z,29.70
2023-01-25T01:32:20.056Z,30.20
2023-01-25T01:32:30.080Z,30.10
2023-01-25T01:32:40.059Z,30.80
2023-01-25T01:32:50.025Z,29.10
2023-01-25T01:32:59.918Z,28.70
2023-01-25T01:33:09.921Z,29.10
2023-01-25T01:33:20.742Z,28.60
2023-01-25T01:33:29.911Z,29.00
2023-01-25T01:33:39.957Z,28.40
2023-01-25T01:33:49.936Z,29.20
2023-01-25T01:33:59.913Z,28.90
2023-01-25T01:34:09.915Z,28.90
2023-01-25T01:34:19.984Z,28.90
2023-01-25T01:34:29.953Z,29.00
2023-01-25T01:34:39.961Z,29.70
2023-01-25T01:34:49.922Z,30.40
2023-01-25T01:34:59.923Z,30.10
2023-01-25T01:35:10.198Z,29.00
2023-01-25T01:35:19.908Z,28.90
2023-01-25T01:35:29.933Z,28.20
2023-01-25T01:35:39.906Z,28.80
2023-01-25T01:35:49.900Z,28.30
2023-01-25T01:36:00.032Z,27.70
2023-01-25T01:36:09.971Z,28.00
2023-01-25T01:36:19.914Z,28.20
2023-01-25T01:36:29.906Z,28.90
2023-01-25T01:36:40.765Z,27.40
2023-01-25T01:36:49.924Z,27.50
2023-01-25T01:36:59.905Z,28.10
2023-01-25T01:37:09.910Z,28.70
2023-01-25T01:37:19.903Z,28.30
2023-01-25T01:37:29.947Z,28.50
2023-01-25T01:37:40.103Z,28.40
2023-01-25T01:37:49.891Z,29.40
2023-01-25T01:37:59.937Z,29.40
2023-01-25T01:38:09.886Z,30.70
2023-01-25T01:38:19.893Z,29.50
2023-01-25T01:38:29.917Z,29.50
2023-01-25T01:38:39.902Z,29.20
2023-01-25T01:38:50.734Z,29.90
2023-01-25T01:38:59.968Z,30.20
2023-01-25T01:39:09.879Z,30.30
2023-01-25T01:39:19.889Z,30.80
2023-01-25T01:39:29.893Z,30.80
2023-01-25T01:39:39.904Z,31.90
2023-01-25T01:39:49.905Z,32.60
2023-01-25T01:39:59.880Z,32.40
2023-01-25T01:40:09.897Z,31.00
2023-01-25T01:40:20.742Z,30.90
2023-01-25T01:40:29.872Z,31.70
2023-01-25T01:40:39.896Z,30.90
2023-01-25T01:40:49.887Z,30.20
2023-01-25T01:40:59.878Z,29.50
2023-01-25T01:41:09.887Z,30.00
2023-01-25T01:41:19.917Z,30.00
2023-01-25T01:41:29.873Z,30.80
2023-01-25T01:41:39.915Z,32.20
2023-01-25T01:41:49.874Z,32.00
2023-01-25T01:41:59.975Z,31.50
2023-01-25T01:42:09.877Z,31.50
2023-01-25T01:42:19.873Z,33.30
2023-01-25T01:42:29.879Z,32.60
2023-01-25T01:42:39.895Z,31.50
2023-01-25T01:42:49.941Z,30.80
2023-01-25T01:42:59.888Z,31.30
2023-01-25T01:43:09.915Z,32.20
2023-01-25T01:43:19.872Z,31.30
2023-01-25T01:43:29.875Z,31.80
2023-01-25T01:43:39.896Z,31.20
2023-01-25T01:43:49.873Z,31.10
2023-01-25T01:43:59.878Z,32.20
2023-01-25T01:44:09.904Z,32.30
2023-01-25T01:44:19.888Z,32.90
2023-01-25T01:44:29.887Z,31.20
2023-01-25T01:44:39.893Z,31.30
2023-01-25T01:44:49.865Z,31.20
2023-01-25T01:44:59.857Z,30.90
2023-01-25T01:45:10.079Z,30.20
2023-01-25T01:45:19.869Z,29.40
2023-01-25T01:45:29.897Z,29.60
2023-01-25T01:45:39.957Z,30.10
2023-01-25T01:45:49.920Z,30.50
2023-01-25T01:46:00.197Z,30.50
2023-01-25T01:46:09.888Z,30.60
2023-01-25T01:46:19.859Z,31.00
2023-01-25T01:46:29.897Z,31.10
2023-01-25T01:46:39.889Z,31.70
2023-01-25T01:46:49.871Z,31.30
2023-01-25T01:46:59.873Z,31.10
2023-01-25T01:47:09.847Z,30.00
2023-01-25T01:47:19.879Z,30.10
2023-01-25T01:47:29.851Z,31.30
2023-01-25T01:47:39.859Z,33.00
2023-01-25T01:47:49.867Z,33.30
2023-01-25T01:47:59.920Z,32.60
2023-01-25T01:48:09.837Z,31.80
2023-01-25T01:48:19.858Z,32.10
2023-01-25T01:48:29.842Z,34.00
2023-01-25T01:48:40.823Z,33.50
2023-01-25T01:48:49.876Z,33.20
2023-01-25T01:48:59.840Z,31.30
2023-01-25T01:49:09.846Z,31.30
2023-01-25T01:49:19.913Z,30.30
2023-01-25T01:49:29.840Z,30.40
2023-01-25T01:49:39.857Z,30.80
2023-01-25T01:49:49.857Z,31.90
2023-01-25T01:49:59.845Z,32.20
2023-01-25T01:50:09.947Z,32.50
2023-01-25T01:50:19.846Z,32.20
2023-01-25T01:50:29.847Z,32.80
2023-01-25T01:50:39.852Z,31.30
2023-01-25T01:50:49.857Z,31.10
2023-01-25T01:50:59.837Z,30.70
2023-01-25T01:51:09.857Z,32.20
2023-01-25T01:51:19.949Z,31.90
2023-01-25T01:51:29.853Z,30.90
2023-01-25T01:51:39.832Z,30.30
2023-01-25T01:51:50.795Z,31.60
2023-01-25T01:51:59.834Z,32.40
2023-01-25T01:52:09.841Z,33.10
2023-01-25T01:52:19.822Z,32.90
2023-01-25T01:52:30.753Z,32.30
2023-01-25T01:52:39.850Z,31.60
2023-01-25T01:52:49.836Z,32.20
2023-01-25T01:52:59.941Z,33.00
2023-01-25T01:53:09.900Z,33.60
2023-01-25T01:53:19.820Z,34.20
2023-01-25T01:53:29.833Z,33.50
2023-01-25T01:53:40.745Z,32.90
2023-01-25T01:53:49.840Z,32.10
2023-01-25T01:53:59.858Z,32.30
2023-01-25T01:54:09.811Z,32.90
2023-01-25T01:54:20.851Z,33.90
2023-01-25T01:54:29.819Z,34.50
2023-01-25T01:54:39.815Z,33.90
2023-01-25T01:54:49.834Z,32.60
2023-01-25T01:54:59.826Z,31.50
2023-01-25T01:55:10.291Z,31.90
2023-01-25T01:55:19.826Z,31.40
2023-01-25T01:55:29.847Z,32.40
2023-01-25T01:55:39.826Z,31.90
2023-01-25T01:55:49.837Z,33.10
2023-01-25T01:55:59.814Z,31.50
2023-01-25T01:56:10.832Z,31.60
2023-01-25T01:56:19.910Z,31.70
2023-01-25T01:56:29.833Z,32.90
2023-01-25T01:56:39.873Z,32.40
2023-01-25T01:56:49.938Z,32.50
2023-01-25T01:57:00.791Z,32.80
2023-01-25T01:57:09.898Z,34.00
2023-01-25T01:57:19.832Z,33.90
2023-01-25T01:57:29.802Z,34.30
2023-01-25T01:57:39.812Z,32.70
2023-01-25T01:57:50.761Z,32.40
2023-01-25T01:57:59.806Z,31.70
2023-01-25T01:58:09.811Z,33.00
2023-01-25T01:58:19.871Z,33.60
2023-01-25T01:58:32.889Z,33.70
2023-01-25T01:58:39.814Z,32.90
2023-01-25T01:58:49.830Z,32.60
2023-01-25T01:58:59.797Z,32.20
2023-01-25T01:59:09.817Z,32.40
2023-01-25T01:59:20.782Z,33.30
2023-01-25T01:59:29.807Z,33.50
2023-01-25T01:59:39.813Z,34.60
2023-01-25T01:59:49.800Z,33.70
2023-01-25T01:59:59.787Z,34.70
2023-01-25T02:00:09.812Z,34.80
2023-01-25T02:00:19.791Z,35.40
2023-01-25T02:00:29.784Z,34.50
2023-01-25T02:00:39.815Z,34.10
2023-01-25T02:00:49.789Z,33.10
2023-01-25T02:00:59.855Z,32.40
2023-01-25T02:01:09.863Z,31.20
2023-01-25T02:01:20.923Z,32.60
2023-01-25T02:01:30.052Z,33.50
2023-01-25T02:01:39.868Z,33.30
2023-01-25T02:01:49.789Z,31.90
2023-01-25T02:01:59.802Z,31.90
2023-01-25T02:02:09.874Z,32.80
2023-01-25T02:02:19.883Z,33.20
2023-01-25T02:02:29.841Z,33.40
2023-01-25T02:02:39.895Z,33.50
2023-01-25T02:02:49.922Z,33.60
2023-01-25T02:02:59.821Z,33.10
2023-01-25T02:03:09.773Z,32.20
2023-01-25T02:03:19.783Z,32.60
2023-01-25T02:03:30.736Z,33.00
2023-01-25T02:03:39.856Z,33.50
2023-01-25T02:03:49.784Z,32.50
2023-01-25T02:03:59.911Z,31.80
2023-01-25T02:04:09.844Z,32.50
2023-01-25T02:04:20.738Z,32.30
2023-01-25T02:04:29.776Z,32.20
2023-01-25T02:04:39.772Z,31.30
2023-01-25T02:04:49.839Z,32.00
2023-01-25T02:04:59.780Z,32.70
2023-01-25T02:05:10.011Z,32.70
2023-01-25T02:05:19.806Z,33.00
2023-01-25T02:05:30.770Z,33.10
2023-01-25T02:05:39.766Z,33.50
2023-01-25T02:05:49.830Z,33.20
2023-01-25T02:05:59.783Z,32.60
2023-01-25T02:06:09.770Z,32.60
2023-01-25T02:06:19.872Z,33.10
2023-01-25T02:06:29.770Z,33.00
2023-01-25T02:06:40.748Z,32.50
2023-01-25T02:06:49.833Z,31.90
2023-01-25T02:06:59.765Z,32.30
2023-01-25T02:07:09.763Z,32.80
2023-01-25T02:07:19.758Z,32.90
2023-01-25T02:07:31.135Z,32.60
2023-01-25T02:07:39.774Z,31.50
2023-01-25T02:07:49.791Z,31.00
2023-01-25T02:07:59.777Z,30.70
2023-01-25T02:08:09.840Z,31.80
2023-01-25T02:08:20.838Z,31.70
2023-01-25T02:08:29.762Z,31.80
2023-01-25T02:08:39.803Z,30.70