createdAt,value
2019-05-26T00:00:37.394Z,0.00
2019-05-26T00:01:37.419Z,0.00
2019-05-26T00:02:37.439Z,0.00
2019-05-26T00:03:37.521Z,0.00
2019-05-26T00:04:37.490Z,0.00
2019-05-26T00:05:37.515Z,0.00
2019-05-26T00:06:37.542Z,0.00
2019-05-26T00:07:37.568Z,0.00
2019-05-26T00:08:37.595Z,0.00
2019-05-26T00:09:37.621Z,0.00
2019-05-26T00:10:37.646Z,0.00
2019-05-26T00:11:37.674Z,0.00
2019-05-26T00:12:37.699Z,0.00
2019-05-26T00:13:37.725Z,0.00
2019-05-26T00:14:37.750Z,0.00
2019-05-26T00:15:37.831Z,0.00
2019-05-26T00:16:37.800Z,0.00
2019-05-26T00:17:37.827Z,0.00
2019-05-26T00:18:37.854Z,0.00
2019-05-26T00:19:37.880Z,0.00
2019-05-26T00:20:37.904Z,0.00
2019-05-26T00:21:37.930Z,0.00
2019-05-26T00:22:37.967Z,0.00
2019-05-26T00:23:37.985Z,0.00
2019-05-26T00:24:38.029Z,0.00
2019-05-26T00:25:38.087Z,0.00
2019-05-26T00:26:38.116Z,0.00
2019-05-26T00:27:38.087Z,0.00
2019-05-26T00:28:38.110Z,0.00
2019-05-26T00:29:38.136Z,0.00
2019-05-26T00:30:38.185Z,0.00
2019-05-26T00:31:38.193Z,0.00
2019-05-26T00:32:38.225Z,0.00
2019-05-26T00:33:38.239Z,0.00
2019-05-26T00:34:38.267Z,0.00
2019-05-26T00:35:38.294Z,0.00
2019-05-26T00:36:38.379Z,0.00
2019-05-26T00:37:48.977Z,0.00
2019-05-26T00:38:38.371Z,0.00
2019-05-26T00:39:38.396Z,0.00
2019-05-26T00:40:38.420Z,0.00
2019-05-26T00:41:38.448Z,0.00
2019-05-26T00:42:38.473Z,0.00
2019-05-26T00:43:38.500Z,0.00
2019-05-26T00:44:38.524Z,0.00
2019-05-26T00:45:38.550Z,0.00
2019-05-26T00:46:38.576Z,0.00
2019-05-26T00:47:38.607Z,0.00
2019-05-26T00:48:38.627Z,0.00
2019-05-26T00:49:38.655Z,0.00
2019-05-26T00:50:38.679Z,0.00
2019-05-26T00:51:38.709Z,0.00
2019-05-26T00:52:38.841Z,0.00
2019-05-26T00:53:38.757Z,0.00
2019-05-26T00:54:38.784Z,0.00
2019-05-26T00:55:38.851Z,0.00
2019-05-26T00:56:38.838Z,0.00
2019-05-26T00:57:38.865Z,0.00
2019-05-26T00:58:38.887Z,0.00
2019-05-26T00:59:38.913Z,0.00
2019-05-26T01:00:38.939Z,0.00
2019-05-26T01:01:38.967Z,0.00
2019-05-26T01:02:38.998Z,0.00
2019-05-26T01:03:39.017Z,0.00
2019-05-26T01:04:39.041Z,0.00
2019-05-26T01:05:39.068Z,0.00
2019-05-26T01:06:39.092Z,0.00
2019-05-26T01:07:39.205Z,0.00
2019-05-26T01:08:39.180Z,0.00
2019-05-26T01:09:39.171Z,0.00
2019-05-26T01:10:39.196Z,0.00
2019-05-26T01:11:39.229Z,0.00
2019-05-26T01:12:39.267Z,0.00
2019-05-26T01:13:39.274Z,0.00
2019-05-26T01:14:39.299Z,0.00
2019-05-26T01:15:39.327Z,4.00
2019-05-26T01:16:39.416Z,4.00
2019-05-26T01:17:39.377Z,4.00
2019-05-26T01:18:39.403Z,4.00
2019-05-26T01:19:39.457Z,4.00
2019-05-26T01:20:39.464Z,4.00
2019-05-26T01:21:39.481Z,4.00
2019-05-26T01:22:39.507Z,4.00
2019-05-26T01:23:39.534Z,4.00
2019-05-26T01:24:39.558Z,4.00
2019-05-26T01:25:39.588Z,4.00
2019-05-26T01:26:39.610Z,4.00
2019-05-26T01:27:39.639Z,0.00
2019-05-26T01:28:39.661Z,0.00
2019-05-26T01:29:39.689Z,4.00
2019-05-26T01:30:39.713Z,4.00
2019-05-26T01:31:39.767Z,4.00
2019-05-26T01:32:39.768Z,4.00
2019-05-26T01:33:39.791Z,4.00
2019-05-26T01:34:39.887Z,4.00
2019-05-26T01:35:39.843Z,4.00
2019-05-26T01:36:39.867Z,4.00
2019-05-26T01:37:39.896Z,4.00
2019-05-26T01:38:39.920Z,4.00
2019-05-26T01:39:39.950Z,4.00
2019-05-26T01:40:39.971Z,4.00
2019-05-26T01:41:39.999Z,4.00
2019-05-26T01:42:40.024Z,4.00
2019-05-26T01:43:40.051Z,4.00
2019-05-26T01:44:40.083Z,4.00
2019-05-26T01:45:40.101Z,4.00
2019-05-26T01:46:40.170Z,4.00
2019-05-26T01:47:40.154Z,4.00
2019-05-26T01:48:40.206Z,4.00
2019-05-26T01:49:40.205Z,4.00
2019-05-26T01:50:40.289Z,4.00
2019-05-26T01:51:40.300Z,8.00
2019-05-26T01:52:40.283Z,4.00
2019-05-26T01:53:40.308Z,4.00
2019-05-26T01:54:41.079Z,4.00
2019-05-26T01:55:40.405Z,4.00
2019-05-26T01:56:40.387Z,4.00
2019-05-26T01:57:40.417Z,8.00
2019-05-26T01:58:40.440Z,8.00
2019-05-26T01:59:40.487Z,4.00
2019-05-26T02:00:40.491Z,4.00
2019-05-26T02:01:40.514Z,4.00
2019-05-26T02:02:40.548Z,4.00
2019-05-26T02:03:40.570Z,4.00
2019-05-26T02:04:40.593Z,8.00
2019-05-26T02:05:40.619Z,8.00
2019-05-26T02:06:40.643Z,8.00
2019-05-26T02:07:40.669Z,8.00
2019-05-26T02:08:40.698Z,8.00
2019-05-26T02:09:40.734Z,8.00
2019-05-26T02:10:40.748Z,8.00
2019-05-26T02:11:40.793Z,4.00
2019-05-26T02:12:40.814Z,8.00
2019-05-26T02:13:40.826Z,4.00
2019-05-26T02:14:40.855Z,8.00
2019-05-26T02:15:40.875Z,8.00
2019-05-26T02:16:40.979Z,4.00
2019-05-26T02:17:40.926Z,4.00
2019-05-26T02:18:40.955Z,8.00
2019-05-26T02:19:41.037Z,8.00
2019-05-26T02:20:41.051Z,8.00
2019-05-26T02:21:41.032Z,8.00
2019-05-26T02:22:41.059Z,8.00
2019-05-26T02:23:41.083Z,8.00
2019-05-26T02:24:41.109Z,12.00
2019-05-26T02:25:41.134Z,12.00
2019-05-26T02:26:41.162Z,8.00
2019-05-26T02:27:41.187Z,8.00
2019-05-26T02:28:41.210Z,8.00
2019-05-26T02:29:41.239Z,8.00
2019-05-26T02:30:41.332Z,8.00
2019-05-26T02:31:41.292Z,8.00
2019-05-26T02:32:41.380Z,8.00
2019-05-26T02:33:41.344Z,12.00
2019-05-26T02:34:41.367Z,12.00
2019-05-26T02:35:41.393Z,12.00
2019-05-26T02:36:41.420Z,12.00
2019-05-26T02:37:41.444Z,12.00
2019-05-26T02:38:59.769Z,12.00
2019-05-26T02:39:41.497Z,12.00
2019-05-26T02:40:41.521Z,12.00
2019-05-26T02:41:41.547Z,16.00
2019-05-26T02:42:41.572Z,12.00
2019-05-26T02:43:41.600Z,12.00
2019-05-26T02:44:41.626Z,16.00
2019-05-26T02:45:41.664Z,16.00
2019-05-26T02:46:41.683Z,12.00
2019-05-26T02:47:41.751Z,20.00
2019-05-26T02:48:41.727Z,20.00
2019-05-26T02:49:41.752Z,20.00
2019-05-26T02:50:41.782Z,20.00
2019-05-26T02:51:41.809Z,20.00
2019-05-26T02:52:41.875Z,20.00
2019-05-26T02:53:41.911Z,24.00
2019-05-26T02:54:41.883Z,24.00
2019-05-26T02:55:41.911Z,28.00
2019-05-26T02:56:41.936Z,28.00
2019-05-26T02:57:41.963Z,28.00
2019-05-26T02:58:42.060Z,28.00
2019-05-26T02:59:42.013Z,32.00
2019-05-26T03:00:42.038Z,28.00
2019-05-26T03:02:01.422Z,28.00
2019-05-26T03:02:42.090Z,28.00
2019-05-26T03:03:42.113Z,28.00
2019-05-26T03:04:42.140Z,32.00
2019-05-26T03:05:42.166Z,28.00
2019-05-26T03:06:42.193Z,28.00
2019-05-26T03:07:42.293Z,32.00
2019-05-26T03:08:42.303Z,28.00
2019-05-26T03:09:42.269Z,24.00
2019-05-26T03:10:42.295Z,24.00
2019-05-26T03:11:42.322Z,24.00
2019-05-26T03:12:42.354Z,16.00
2019-05-26T03:13:42.424Z,16.00
2019-05-26T03:14:42.396Z,20.00
2019-05-26T03:15:42.423Z,20.00
2019-05-26T03:16:42.450Z,24.00
2019-05-26T03:17:42.515Z,24.00
2019-05-26T03:18:42.500Z,28.00
2019-05-26T03:19:42.526Z,28.00
2019-05-26T03:20:42.550Z,28.00
2019-05-26T03:21:42.578Z,28.00
2019-05-26T03:22:42.616Z,28.00
2019-05-26T03:23:42.639Z,28.00
2019-05-26T03:24:42.667Z,28.00
2019-05-26T03:25:42.683Z,28.00
2019-05-26T03:26:42.709Z,28.00
2019-05-26T03:27:42.733Z,24.00
2019-05-26T03:28:42.772Z,28.00
2019-05-26T03:29:42.783Z,24.00
2019-05-26T03:30:42.810Z,28.00
2019-05-26T03:31:42.834Z,28.00
2019-05-26T03:32:42.865Z,28.00
2019-05-26T03:33:42.887Z,28.00
2019-05-26T03:34:42.919Z,28.00
2019-05-26T03:35:42.953Z,32.00
2019-05-26T03:36:42.963Z,32.00
2019-05-26T03:37:42.988Z,32.00
2019-05-26T03:38:43.020Z,32.00
2019-05-26T03:39:45.999Z,32.00
2019-05-26T03:40:43.151Z,36.00
2019-05-26T03:41:43.093Z,36.00
2019-05-26T03:42:43.192Z,32.00
2019-05-26T03:43:43.145Z,32.00
2019-05-26T03:44:43.269Z,36.00
2019-05-26T03:45:43.213Z,36.00
2019-05-26T03:46:43.224Z,36.00
2019-05-26T03:47:43.247Z,36.00
2019-05-26T03:48:43.275Z,36.00
2019-05-26T03:49:43.299Z,36.00
2019-05-26T03:50:43.322Z,36.00
2019-05-26T03:51:43.348Z,32.00
2019-05-26T03:52:43.376Z,32.00
2019-05-26T03:53:43.414Z,32.00
2019-05-26T03:54:43.427Z,32.00
2019-05-26T03:55:43.454Z,36.00
2019-05-26T03:56:43.483Z,36.00
2019-05-26T03:57:43.504Z,36.00
2019-05-26T03:58:43.570Z,36.00
2019-05-26T03:59:43.612Z,36.00
2019-05-26T04:00:43.579Z,40.00
2019-05-26T04:01:43.614Z,40.00
2019-05-26T04:02:43.635Z,44.00
2019-05-26T04:03:43.657Z,44.00
2019-05-26T04:04:43.683Z,44.00
2019-05-26T04:05:43.708Z,48.00
2019-05-26T04:06:43.734Z,48.00
2019-05-26T04:07:43.763Z,44.00
2019-05-26T04:08:43.827Z,48.00
2019-05-26T04:10:03.038Z,48.00
2019-05-26T04:10:43.843Z,52.00
2019-05-26T04:11:43.866Z,56.00
2019-05-26T04:12:43.888Z,56.00
2019-05-26T04:13:43.914Z,68.00
2019-05-26T04:14:43.947Z,96.00
2019-05-26T04:15:43.968Z,128.00
2019-05-26T04:16:43.991Z,144.00
2019-05-26T04:17:44.027Z,168.00
2019-05-26T04:18:44.084Z,208.00
2019-05-26T04:19:44.078Z,260.00
2019-05-26T04:20:45.961Z,284.00
2019-05-26T04:21:44.120Z,336.00
2019-05-26T04:22:44.147Z,356.00
2019-05-26T04:23:44.191Z,260.00
2019-05-26T04:24:44.204Z,160.00
2019-05-26T04:25:44.222Z,136.00
2019-05-26T04:26:44.247Z,120.00
2019-05-26T04:27:44.274Z,104.00
2019-05-26T04:28:44.298Z,92.00
2019-05-26T04:29:44.337Z,88.00
2019-05-26T04:30:44.355Z,84.00
2019-05-26T04:31:44.381Z,84.00
2019-05-26T04:32:44.403Z,96.00
2019-05-26T04:33:44.480Z,104.00
2019-05-26T04:34:44.454Z,108.00
2019-05-26T04:35:44.481Z,112.00
2019-05-26T04:36:44.504Z,104.00
2019-05-26T04:37:44.531Z,108.00
2019-05-26T04:38:44.557Z,124.00
2019-05-26T04:39:44.584Z,128.00
2019-05-26T04:40:44.610Z,132.00
2019-05-26T04:41:44.634Z,136.00
2019-05-26T04:42:44.660Z,140.00
2019-05-26T04:43:44.689Z,136.00
2019-05-26T04:44:44.711Z,156.00
2019-05-26T04:45:44.739Z,160.00
2019-05-26T04:46:44.764Z,172.00
2019-05-26T04:47:44.792Z,208.00
2019-05-26T04:48:44.814Z,232.00
2019-05-26T04:49:44.843Z,240.00
2019-05-26T04:50:44.876Z,492.00
2019-05-26T04:51:44.893Z,280.00
2019-05-26T04:53:04.526Z,212.00
2019-05-26T04:53:44.948Z,220.00
2019-05-26T04:54:44.970Z,240.00
2019-05-26T04:55:44.995Z,256.00
2019-05-26T04:56:45.021Z,200.00
2019-05-26T04:57:45.046Z,172.00
2019-05-26T04:58:45.093Z,176.00
2019-05-26T04:59:45.148Z,160.00
2019-05-26T05:00:45.123Z,140.00
2019-05-26T05:01:45.149Z,136.00
2019-05-26T05:02:45.257Z,140.00
2019-05-26T05:03:45.201Z,148.00
2019-05-26T05:04:45.224Z,164.00
2019-05-26T05:05:45.288Z,196.00
2019-05-26T05:06:45.398Z,292.00
2019-05-26T05:07:45.308Z,244.00
2019-05-26T05:08:45.330Z,176.00
2019-05-26T05:09:45.352Z,168.00
2019-05-26T05:10:45.379Z,152.00
2019-05-26T05:11:45.417Z,204.00
2019-05-26T05:12:45.431Z,248.00
2019-05-26T05:13:45.456Z,272.00
2019-05-26T05:14:45.484Z,252.00
2019-05-26T05:15:45.514Z,252.00
2019-05-26T05:16:45.562Z,284.00
2019-05-26T05:17:45.585Z,296.00
2019-05-26T05:18:45.587Z,268.00
2019-05-26T05:19:45.652Z,192.00
2019-05-26T05:20:45.636Z,184.00
2019-05-26T05:21:45.687Z,192.00
2019-05-26T05:22:45.698Z,200.00
2019-05-26T05:23:45.714Z,200.00
2019-05-26T05:24:45.740Z,216.00
2019-05-26T05:25:45.765Z,216.00
2019-05-26T05:26:45.789Z,184.00
2019-05-26T05:27:45.817Z,156.00
2019-05-26T05:28:45.843Z,144.00
2019-05-26T05:29:45.871Z,132.00
2019-05-26T05:30:45.895Z,120.00
2019-05-26T05:31:45.921Z,120.00
2019-05-26T05:32:45.944Z,136.00
2019-05-26T05:33:45.972Z,156.00
2019-05-26T05:34:46.070Z,172.00
2019-05-26T05:35:46.027Z,188.00
2019-05-26T05:36:46.052Z,196.00
2019-05-26T05:37:46.074Z,208.00
2019-05-26T05:38:46.167Z,240.00
2019-05-26T05:39:46.141Z,252.00
2019-05-26T05:40:58.892Z,256.00
2019-05-26T05:41:46.243Z,312.00
2019-05-26T05:42:46.234Z,636.00
2019-05-26T05:43:46.230Z,648.00
2019-05-26T05:44:46.253Z,380.00
2019-05-26T05:45:46.316Z,440.00
2019-05-26T05:46:46.306Z,516.00
2019-05-26T05:47:46.393Z,384.00
2019-05-26T05:48:46.407Z,428.00
2019-05-26T05:49:46.386Z,412.00
2019-05-26T05:50:46.410Z,288.00
2019-05-26T05:51:46.437Z,356.00
2019-05-26T05:52:46.461Z,264.00
2019-05-26T05:53:46.488Z,516.00
2019-05-26T05:54:46.561Z,568.00
2019-05-26T05:55:46.541Z,716.00
2019-05-26T05:56:46.565Z,652.00
2019-05-26T05:57:46.626Z,772.00
2019-05-26T05:58:46.620Z,504.00
2019-05-26T05:59:46.650Z,336.00
2019-05-26T06:00:46.668Z,368.00
2019-05-26T06:01:46.695Z,440.00
2019-05-26T06:02:46.720Z,648.00
2019-05-26T06:03:46.747Z,440.00
2019-05-26T06:04:46.771Z,508.00
2019-05-26T06:05:46.803Z,988.00
2019-05-26T06:06:46.825Z,432.00
2019-05-26T06:07:46.850Z,484.00
2019-05-26T06:08:46.875Z,1036.00
2019-05-26T06:09:46.903Z,980.00
2019-05-26T06:10:46.928Z,908.00
2019-05-26T06:11:46.952Z,976.00
2019-05-26T06:12:47.052Z,964.00
2019-05-26T06:13:47.003Z,452.00
2019-05-26T06:14:47.028Z,900.00
2019-05-26T06:15:47.056Z,1116.00
2019-05-26T06:16:47.081Z,1056.00
2019-05-26T06:17:47.106Z,1048.00
2019-05-26T06:18:47.136Z,952.00
2019-05-26T06:19:47.160Z,688.00
2019-05-26T06:20:47.185Z,1028.00
2019-05-26T06:21:47.217Z,464.00
2019-05-26T06:22:47.237Z,592.00
2019-05-26T06:23:47.264Z,1092.00
2019-05-26T06:24:47.288Z,448.00
2019-05-26T06:25:47.315Z,400.00
2019-05-26T06:26:47.340Z,416.00
2019-05-26T06:27:47.376Z,444.00
2019-05-26T06:28:47.391Z,308.00
2019-05-26T06:29:58.326Z,300.00
2019-05-26T06:30:47.489Z,296.00
2019-05-26T06:31:48.556Z,304.00
2019-05-26T06:32:47.496Z,420.00
2019-05-26T06:33:47.527Z,300.00
2019-05-26T06:34:47.549Z,336.00
2019-05-26T06:35:47.576Z,476.00
2019-05-26T06:36:47.606Z,352.00
2019-05-26T06:37:47.627Z,256.00
2019-05-26T06:38:47.675Z,244.00
2019-05-26T06:39:47.678Z,324.00
2019-05-26T06:40:47.704Z,344.00
2019-05-26T06:41:47.729Z,288.00
2019-05-26T06:42:47.756Z,796.00
2019-05-26T06:43:47.780Z,756.00
2019-05-26T06:44:53.511Z,720.00
2019-05-26T06:45:47.833Z,284.00
2019-05-26T06:46:47.859Z,580.00
2019-05-26T06:47:47.888Z,764.00
2019-05-26T06:48:47.912Z,832.00
2019-05-26T06:49:47.942Z,860.00
2019-05-26T06:50:47.989Z,344.00
2019-05-26T06:51:48.007Z,252.00
2019-05-26T06:52:48.066Z,236.00
2019-05-26T06:53:48.041Z,228.00
2019-05-26T06:54:48.067Z,264.00
2019-05-26T06:55:48.095Z,360.00
2019-05-26T06:56:48.119Z,380.00
2019-05-26T06:57:48.144Z,252.00
2019-05-26T06:58:48.175Z,244.00
2019-05-26T06:59:48.198Z,280.00
2019-05-26T07:00:48.222Z,312.00
2019-05-26T07:01:48.249Z,284.00
2019-05-26T07:02:48.274Z,248.00
2019-05-26T07:03:48.339Z,252.00
2019-05-26T07:04:48.327Z,276.00
2019-05-26T07:05:48.353Z,308.00
2019-05-26T07:06:48.379Z,292.00
2019-05-26T07:07:48.407Z,320.00
2019-05-26T07:08:48.430Z,668.00
2019-05-26T07:09:48.457Z,616.00
2019-05-26T07:10:48.485Z,544.00
2019-05-26T07:11:55.890Z,568.00
2019-05-26T07:12:48.534Z,600.00
2019-05-26T07:13:48.561Z,304.00
2019-05-26T07:14:48.591Z,300.00
2019-05-26T07:15:48.613Z,296.00
2019-05-26T07:16:48.639Z,316.00
2019-05-26T07:17:48.666Z,380.00
2019-05-26T07:18:48.692Z,296.00
2019-05-26T07:19:48.739Z,292.00
2019-05-26T07:20:48.756Z,316.00
2019-05-26T07:21:48.770Z,280.00
2019-05-26T07:22:48.797Z,284.00
2019-05-26T07:23:48.831Z,276.00
2019-05-26T07:24:48.854Z,276.00
2019-05-26T07:25:48.914Z,280.00
2019-05-26T07:26:48.919Z,272.00
2019-05-26T07:27:48.934Z,260.00
2019-05-26T07:28:48.955Z,256.00
2019-05-26T07:29:48.980Z,264.00
2019-05-26T07:30:49.004Z,260.00
2019-05-26T07:31:49.033Z,284.00
2019-05-26T07:32:49.057Z,392.00
2019-05-26T07:33:49.088Z,304.00
2019-05-26T07:34:49.108Z,308.00
2019-05-26T07:35:49.878Z,304.00
2019-05-26T07:36:49.161Z,308.00
2019-05-26T07:37:49.188Z,296.00
2019-05-26T07:38:49.303Z,276.00
2019-05-26T07:39:49.242Z,252.00
2019-05-26T07:40:49.265Z,240.00
2019-05-26T07:42:08.238Z,248.00
2019-05-26T07:42:49.401Z,236.00
2019-05-26T07:43:49.384Z,208.00
2019-05-26T07:44:49.370Z,184.00
2019-05-26T07:45:49.395Z,188.00
2019-05-26T07:46:49.487Z,196.00
2019-05-26T07:47:49.448Z,192.00
2019-05-26T07:48:49.474Z,200.00
2019-05-26T07:49:49.498Z,204.00
2019-05-26T07:50:49.528Z,204.00
2019-05-26T07:51:49.558Z,188.00
2019-05-26T07:52:49.616Z,180.00
2019-05-26T07:53:49.645Z,172.00
2019-05-26T07:54:49.630Z,176.00
2019-05-26T07:55:49.659Z,180.00
2019-05-26T07:56:49.682Z,188.00
2019-05-26T07:57:49.712Z,180.00
2019-05-26T07:58:49.736Z,192.00
2019-05-26T07:59:49.760Z,204.00
2019-05-26T08:00:49.794Z,212.00
2019-05-26T08:01:49.815Z,216.00
2019-05-26T08:02:49.879Z,216.00
2019-05-26T08:03:49.867Z,208.00
2019-05-26T08:04:49.891Z,208.00
2019-05-26T08:05:49.917Z,212.00
2019-05-26T08:06:50.006Z,240.00
2019-05-26T08:07:49.970Z,236.00
2019-05-26T08:08:49.999Z,236.00
2019-05-26T08:09:50.022Z,240.00
2019-05-26T08:10:50.049Z,260.00
2019-05-26T08:11:50.113Z,244.00
2019-05-26T08:12:50.101Z,236.00
2019-05-26T08:13:50.142Z,220.00
2019-05-26T08:14:50.151Z,196.00
2019-05-26T08:15:50.178Z,188.00
2019-05-26T08:16:50.203Z,176.00
2019-05-26T08:17:50.232Z,172.00
2019-05-26T08:18:50.258Z,168.00
2019-05-26T08:19:50.350Z,160.00
2019-05-26T08:20:50.336Z,156.00
2019-05-26T08:21:50.335Z,152.00
2019-05-26T08:22:50.363Z,148.00
2019-05-26T08:23:50.396Z,152.00
2019-05-26T08:24:50.415Z,152.00
2019-05-26T08:25:50.472Z,156.00
2019-05-26T08:26:50.467Z,168.00
2019-05-26T08:27:50.497Z,176.00
2019-05-26T08:28:50.520Z,184.00
2019-05-26T08:29:50.606Z,196.00
2019-05-26T08:30:50.591Z,208.00
2019-05-26T08:31:50.597Z,220.00
2019-05-26T08:32:50.622Z,232.00
2019-05-26T08:33:50.647Z,244.00
2019-05-26T08:34:50.702Z,248.00
2019-05-26T08:35:50.701Z,244.00
2019-05-26T08:36:50.731Z,244.00
2019-05-26T08:37:50.753Z,240.00
2019-05-26T08:38:50.781Z,232.00
2019-05-26T08:39:50.823Z,228.00
2019-05-26T08:40:50.868Z,224.00
2019-05-26T08:41:50.858Z,228.00
2019-05-26T08:42:50.884Z,232.00
2019-05-26T08:43:50.909Z,240.00
2019-05-26T08:44:50.935Z,244.00
2019-05-26T08:45:50.961Z,244.00
2019-05-26T08:46:50.986Z,244.00
2019-05-26T08:47:51.014Z,248.00
2019-05-26T08:48:51.041Z,248.00
2019-05-26T08:49:51.064Z,252.00
2019-05-26T08:50:51.092Z,252.00
2019-05-26T08:51:51.119Z,256.00
2019-05-26T08:52:51.151Z,260.00
2019-05-26T08:53:51.170Z,260.00
2019-05-26T08:54:51.200Z,260.00
2019-05-26T08:55:51.224Z,268.00
2019-05-26T08:56:51.249Z,276.00
2019-05-26T08:57:51.274Z,288.00
2019-05-26T08:58:51.303Z,292.00
2019-05-26T08:59:51.327Z,296.00
2019-05-26T09:00:51.388Z,292.00
2019-05-26T09:01:51.377Z,292.00
2019-05-26T09:02:51.406Z,284.00
2019-05-26T09:03:51.432Z,280.00
2019-05-26T09:04:51.516Z,268.00
2019-05-26T09:05:51.489Z,256.00
2019-05-26T09:06:51.510Z,248.00
2019-05-26T09:07:51.536Z,236.00
2019-05-26T09:08:51.560Z,228.00
2019-05-26T09:09:51.589Z,224.00
2019-05-26T09:10:51.613Z,220.00
2019-05-26T09:11:51.676Z,216.00
2019-05-26T09:13:00.986Z,216.00
2019-05-26T09:13:51.690Z,220.00
2019-05-26T09:14:51.719Z,220.00
2019-05-26T09:15:51.745Z,232.00
2019-05-26T09:16:51.773Z,236.00
2019-05-26T09:17:51.795Z,252.00
2019-05-26T09:18:51.824Z,264.00
2019-05-26T09:19:51.849Z,280.00
2019-05-26T09:20:51.875Z,280.00
2019-05-26T09:21:51.900Z,284.00
2019-05-26T09:22:51.930Z,288.00
2019-05-26T09:23:51.954Z,288.00
2019-05-26T09:24:51.978Z,288.00
2019-05-26T09:25:52.005Z,296.00
2019-05-26T09:26:52.031Z,320.00
2019-05-26T09:27:52.058Z,348.00
2019-05-26T09:28:52.127Z,372.00
2019-05-26T09:29:52.111Z,384.00
2019-05-26T09:30:52.136Z,376.00
2019-05-26T09:31:52.161Z,360.00
2019-05-26T09:32:52.186Z,356.00
2019-05-26T09:33:52.215Z,344.00
2019-05-26T09:34:52.239Z,336.00
2019-05-26T09:35:52.266Z,332.00
2019-05-26T09:36:52.294Z,324.00
2019-05-26T09:37:52.318Z,332.00
2019-05-26T09:38:52.345Z,328.00
2019-05-26T09:39:52.371Z,332.00
2019-05-26T09:40:52.397Z,292.00
2019-05-26T09:41:52.422Z,276.00
2019-05-26T09:42:52.447Z,284.00
2019-05-26T09:43:52.475Z,264.00
2019-05-26T09:44:52.561Z,240.00
2019-05-26T09:45:52.529Z,220.00
2019-05-26T09:46:52.559Z,216.00
2019-05-26T09:47:52.579Z,216.00
2019-05-26T09:48:52.605Z,224.00
2019-05-26T09:49:52.630Z,236.00
2019-05-26T09:50:52.656Z,244.00
2019-05-26T09:51:52.684Z,240.00
2019-05-26T09:52:52.716Z,236.00
2019-05-26T09:54:01.217Z,228.00
2019-05-26T09:54:52.858Z,224.00
2019-05-26T09:55:52.787Z,216.00
2019-05-26T09:56:52.814Z,212.00
2019-05-26T09:57:52.842Z,208.00
2019-05-26T09:58:52.867Z,204.00
2019-05-26T09:59:52.936Z,196.00
2019-05-26T10:00:52.929Z,188.00
2019-05-26T10:01:52.946Z,184.00
2019-05-26T10:02:52.973Z,184.00
2019-05-26T10:03:52.999Z,180.00
2019-05-26T10:04:53.024Z,184.00
2019-05-26T10:05:53.048Z,192.00
2019-05-26T10:06:53.075Z,196.00
2019-05-26T10:07:53.101Z,200.00
2019-05-26T10:08:53.125Z,200.00
2019-05-26T10:09:53.154Z,200.00
2019-05-26T10:10:53.182Z,200.00
2019-05-26T10:11:53.208Z,196.00
2019-05-26T10:12:53.237Z,192.00
2019-05-26T10:13:53.261Z,188.00
2019-05-26T10:14:53.284Z,188.00
2019-05-26T10:15:53.312Z,184.00
2019-05-26T10:16:53.336Z,184.00
2019-05-26T10:17:53.429Z,180.00
2019-05-26T10:18:53.389Z,176.00
2019-05-26T10:19:53.552Z,176.00
2019-05-26T10:20:53.438Z,184.00
2019-05-26T10:21:53.508Z,192.00
2019-05-26T10:22:53.493Z,204.00
2019-05-26T10:23:53.520Z,204.00
2019-05-26T10:24:53.543Z,204.00
2019-05-26T10:25:53.572Z,200.00
2019-05-26T10:26:53.642Z,200.00
2019-05-26T10:27:53.668Z,200.00
2019-05-26T10:28:53.649Z,204.00
2019-05-26T10:29:53.676Z,212.00
2019-05-26T10:30:53.702Z,220.00
2019-05-26T10:31:53.728Z,228.00
2019-05-26T10:32:53.755Z,228.00
2019-05-26T10:33:53.779Z,232.00
2019-05-26T10:34:53.808Z,236.00
2019-05-26T10:35:53.831Z,244.00
2019-05-26T10:36:53.858Z,244.00
2019-05-26T10:37:53.883Z,252.00
2019-05-26T10:38:53.911Z,252.00
2019-05-26T10:39:53.991Z,248.00
2019-05-26T10:40:53.965Z,248.00
2019-05-26T10:41:53.989Z,248.00
2019-05-26T10:42:54.019Z,244.00
2019-05-26T10:43:54.040Z,240.00
2019-05-26T10:44:54.066Z,240.00
2019-05-26T10:45:54.151Z,232.00
2019-05-26T10:46:54.121Z,228.00
2019-05-26T10:47:54.147Z,224.00
2019-05-26T10:48:54.172Z,220.00
2019-05-26T10:49:54.197Z,208.00
2019-05-26T10:50:54.222Z,200.00
2019-05-26T10:51:54.251Z,192.00
2019-05-26T10:52:54.275Z,188.00
2019-05-26T10:53:54.300Z,180.00
2019-05-26T10:54:54.329Z,176.00
2019-05-26T10:55:54.358Z,168.00
2019-05-26T10:56:54.384Z,164.00
2019-05-26T10:57:54.413Z,160.00
2019-05-26T10:58:54.432Z,156.00
2019-05-26T10:59:54.458Z,152.00
2019-05-26T11:00:54.489Z,148.00
2019-05-26T11:01:54.514Z,144.00
2019-05-26T11:02:54.587Z,144.00
2019-05-26T11:03:54.566Z,144.00
2019-05-26T11:04:54.587Z,144.00
2019-05-26T11:05:54.616Z,148.00
2019-05-26T11:06:54.641Z,148.00
2019-05-26T11:07:54.668Z,152.00
2019-05-26T11:08:54.722Z,156.00
2019-05-26T11:09:54.725Z,160.00
2019-05-26T11:10:54.745Z,164.00
2019-05-26T11:11:54.779Z,172.00
2019-05-26T11:12:54.798Z,180.00
2019-05-26T11:14:03.016Z,184.00
2019-05-26T11:14:54.854Z,192.00
2019-05-26T11:15:54.877Z,204.00
2019-05-26T11:16:54.902Z,212.00
2019-05-26T11:17:54.972Z,224.00
2019-05-26T11:18:54.953Z,228.00
2019-05-26T11:19:54.979Z,232.00
2019-05-26T11:20:55.005Z,240.00
2019-05-26T11:21:55.036Z,240.00
2019-05-26T11:22:55.059Z,248.00
2019-05-26T11:23:55.085Z,248.00
2019-05-26T11:24:55.111Z,248.00
2019-05-26T11:25:55.175Z,244.00
2019-05-26T11:27:06.318Z,240.00
2019-05-26T11:27:55.190Z,236.00
2019-05-26T11:28:55.216Z,236.00
2019-05-26T11:29:55.241Z,232.00
2019-05-26T11:30:55.269Z,232.00
2019-05-26T11:31:55.293Z,228.00
2019-05-26T11:32:55.320Z,224.00
2019-05-26T11:33:55.347Z,224.00
2019-05-26T11:35:01.665Z,224.00
2019-05-26T11:35:55.438Z,220.00
2019-05-26T11:36:55.423Z,220.00
2019-05-26T11:37:55.449Z,220.00
2019-05-26T11:38:55.478Z,224.00
2019-05-26T11:39:55.504Z,220.00
2019-05-26T11:40:55.550Z,224.00
2019-05-26T11:41:55.554Z,224.00
2019-05-26T11:42:55.579Z,224.00
2019-05-26T11:43:55.608Z,224.00
2019-05-26T11:44:55.631Z,224.00
2019-05-26T11:45:55.660Z,228.00
2019-05-26T11:46:55.686Z,228.00
2019-05-26T11:47:55.713Z,232.00
2019-05-26T11:48:55.735Z,228.00
2019-05-26T11:49:55.766Z,232.00
2019-05-26T11:50:55.789Z,236.00
2019-05-26T11:51:55.827Z,236.00
2019-05-26T11:52:55.842Z,228.00
2019-05-26T11:53:55.877Z,220.00
2019-05-26T11:54:55.894Z,208.00
2019-05-26T11:55:55.921Z,212.00
2019-05-26T11:56:55.945Z,220.00
2019-05-26T11:57:55.977Z,224.00
2019-05-26T11:58:55.998Z,220.00
2019-05-26T11:59:56.028Z,224.00
2019-05-26T12:00:56.050Z,228.00
2019-05-26T12:01:56.079Z,228.00
2019-05-26T12:02:56.104Z,220.00
2019-05-26T12:03:56.128Z,204.00
2019-05-26T12:04:56.153Z,204.00
2019-05-26T12:05:56.179Z,204.00
2019-05-26T12:06:56.207Z,208.00
2019-05-26T12:07:56.233Z,208.00
2019-05-26T12:08:56.267Z,208.00
2019-05-26T12:09:56.330Z,208.00
2019-05-26T12:10:58.437Z,200.00
2019-05-26T12:11:56.338Z,200.00
2019-05-26T12:12:56.369Z,200.00
2019-05-26T12:13:56.389Z,196.00
2019-05-26T12:14:56.415Z,196.00
2019-05-26T12:15:56.451Z,200.00
2019-05-26T12:16:56.466Z,200.00
2019-05-26T12:17:56.497Z,200.00
2019-05-26T12:18:56.570Z,200.00
2019-05-26T12:19:56.590Z,204.00
2019-05-26T12:20:56.569Z,204.00
2019-05-26T12:21:56.597Z,204.00
2019-05-26T12:22:56.628Z,204.00
2019-05-26T12:23:56.650Z,208.00
2019-05-26T12:24:56.758Z,216.00
2019-05-26T12:25:56.707Z,212.00
2019-05-26T12:26:56.731Z,208.00
2019-05-26T12:27:56.755Z,216.00
2019-05-26T12:28:56.783Z,224.00
2019-05-26T12:29:56.807Z,224.00
2019-05-26T12:30:56.832Z,224.00
2019-05-26T12:31:56.925Z,228.00
2019-05-26T12:32:56.917Z,220.00
2019-05-26T12:33:56.910Z,216.00
2019-05-26T12:34:57.006Z,208.00
2019-05-26T12:35:56.963Z,204.00
2019-05-26T12:36:56.989Z,200.00
2019-05-26T12:37:57.015Z,192.00
2019-05-26T12:38:57.042Z,184.00
2019-05-26T12:39:57.068Z,176.00
2019-05-26T12:40:57.093Z,172.00
2019-05-26T12:41:57.118Z,172.00