createdAt,value
2019-03-21T00:00:39.641Z,0.00
2019-03-21T00:01:50.808Z,0.00
2019-03-21T00:03:01.629Z,0.00
2019-03-21T00:04:12.304Z,0.00
2019-03-21T00:05:22.984Z,0.00
2019-03-21T00:06:33.663Z,0.00
2019-03-21T00:07:44.825Z,0.00
2019-03-21T00:08:55.646Z,0.00
2019-03-21T00:10:06.323Z,0.00
2019-03-21T00:11:16.997Z,0.00
2019-03-21T00:12:27.665Z,0.00
2019-03-21T00:13:38.341Z,0.00
2019-03-21T00:14:49.010Z,0.00
2019-03-21T00:15:59.684Z,0.00
2019-03-21T00:17:10.844Z,0.00
2019-03-21T00:18:21.504Z,0.00
2019-03-21T00:19:32.160Z,0.00
2019-03-21T00:20:43.310Z,0.00
2019-03-21T00:21:54.464Z,0.00
2019-03-21T00:23:05.129Z,0.00
2019-03-21T00:24:15.789Z,0.00
2019-03-21T00:25:26.447Z,0.00
2019-03-21T00:26:37.105Z,0.00
2019-03-21T00:27:47.758Z,0.00
2019-03-21T00:28:58.413Z,0.00
2019-03-21T00:30:09.071Z,0.00
2019-03-21T00:31:19.731Z,0.00
2019-03-21T00:32:30.395Z,0.00
2019-03-21T00:33:41.616Z,0.00
2019-03-21T00:34:52.280Z,0.00
2019-03-21T00:36:02.938Z,0.00
2019-03-21T00:37:13.596Z,0.00
2019-03-21T00:38:24.261Z,0.00
2019-03-21T00:39:34.918Z,0.00
2019-03-21T00:40:45.577Z,0.00
2019-03-21T00:41:57.245Z,0.00
2019-03-21T00:43:07.896Z,0.00
2019-03-21T00:44:18.666Z,0.00
2019-03-21T00:45:29.212Z,0.00
2019-03-21T00:46:39.869Z,0.00
2019-03-21T00:47:50.534Z,0.00
2019-03-21T00:49:01.187Z,0.00
2019-03-21T00:50:11.841Z,0.00
2019-03-21T00:51:22.499Z,0.00
2019-03-21T00:52:33.157Z,0.00
2019-03-21T00:53:43.820Z,0.00
2019-03-21T00:54:54.468Z,0.00
2019-03-21T00:56:05.122Z,0.00
2019-03-21T00:57:15.792Z,0.00
2019-03-21T00:58:26.439Z,0.00
2019-03-21T00:59:37.087Z,0.00
2019-03-21T01:00:48.233Z,0.00
2019-03-21T01:01:58.873Z,0.00
2019-03-21T01:03:09.530Z,0.00
2019-03-21T01:04:20.185Z,0.00
2019-03-21T01:05:30.830Z,0.00
2019-03-21T01:06:41.697Z,0.00
2019-03-21T01:07:52.306Z,0.00
2019-03-21T01:09:02.952Z,0.00
2019-03-21T01:10:13.611Z,0.00
2019-03-21T01:11:24.267Z,0.00
2019-03-21T01:12:35.463Z,0.00
2019-03-21T01:13:46.057Z,0.00
2019-03-21T01:14:56.710Z,0.00
2019-03-21T01:16:07.861Z,0.00
2019-03-21T01:17:18.510Z,0.00
2019-03-21T01:18:30.160Z,0.00
2019-03-21T01:19:40.820Z,0.00
2019-03-21T01:20:51.974Z,0.00
2019-03-21T01:22:02.609Z,0.00
2019-03-21T01:23:13.262Z,0.00
2019-03-21T01:24:23.914Z,0.00
2019-03-21T01:25:34.557Z,0.00
2019-03-21T01:26:45.702Z,0.00
2019-03-21T01:27:56.343Z,0.00
2019-03-21T01:29:06.999Z,0.00
2019-03-21T01:30:17.649Z,0.00
2019-03-21T01:31:28.302Z,0.00
2019-03-21T01:32:38.941Z,0.00
2019-03-21T01:33:49.596Z,0.00
2019-03-21T01:35:00.358Z,0.00
2019-03-21T01:36:11.364Z,0.00
2019-03-21T01:37:22.006Z,0.00
2019-03-21T01:38:32.661Z,0.00
2019-03-21T01:39:43.318Z,0.00
2019-03-21T01:40:53.973Z,0.00
2019-03-21T01:42:04.627Z,0.00
2019-03-21T01:43:15.277Z,0.00
2019-03-21T01:44:25.924Z,0.00
2019-03-21T01:45:36.602Z,0.00
2019-03-21T01:46:47.219Z,0.00
2019-03-21T01:47:57.862Z,0.00
2019-03-21T01:49:08.524Z,0.00
2019-03-21T01:50:19.676Z,0.00
2019-03-21T01:51:30.313Z,0.00
2019-03-21T01:52:40.950Z,0.00
2019-03-21T01:53:51.604Z,0.00
2019-03-21T01:55:02.250Z,0.00
2019-03-21T01:56:12.886Z,0.00
2019-03-21T01:57:23.531Z,0.00
2019-03-21T01:58:34.183Z,0.00
2019-03-21T01:59:44.827Z,0.00
2019-03-21T02:00:55.626Z,0.00
2019-03-21T02:02:06.263Z,0.00
2019-03-21T02:03:16.919Z,0.00
2019-03-21T02:04:27.574Z,0.00
2019-03-21T02:05:38.215Z,0.00
2019-03-21T02:06:48.869Z,0.00
2019-03-21T02:07:59.506Z,0.00
2019-03-21T02:09:10.151Z,0.00
2019-03-21T02:10:20.803Z,0.00
2019-03-21T02:11:31.452Z,0.00
2019-03-21T02:12:42.093Z,0.00
2019-03-21T02:13:52.727Z,0.00
2019-03-21T02:15:03.367Z,0.00
2019-03-21T02:16:14.010Z,0.00
2019-03-21T02:17:24.655Z,0.00
2019-03-21T02:18:35.301Z,0.00
2019-03-21T02:19:45.948Z,0.00
2019-03-21T02:20:56.596Z,0.00
2019-03-21T02:22:07.230Z,0.00
2019-03-21T02:23:17.863Z,0.00
2019-03-21T02:24:28.507Z,0.00
2019-03-21T02:25:39.144Z,0.00
2019-03-21T02:26:49.789Z,0.00
2019-03-21T02:28:00.427Z,0.00
2019-03-21T02:29:11.060Z,0.00
2019-03-21T02:30:21.703Z,0.00
2019-03-21T02:31:33.335Z,0.00
2019-03-21T02:32:43.975Z,0.00
2019-03-21T02:33:54.608Z,0.00
2019-03-21T02:35:05.260Z,0.00
2019-03-21T02:36:16.881Z,0.00
2019-03-21T02:37:27.530Z,0.00
2019-03-21T02:38:38.171Z,0.00
2019-03-21T02:39:59.287Z,0.00
2019-03-21T02:40:59.463Z,0.00
2019-03-21T02:42:10.117Z,0.00
2019-03-21T02:43:21.752Z,0.00
2019-03-21T02:44:32.402Z,0.00
2019-03-21T02:45:43.020Z,0.00
2019-03-21T02:46:53.973Z,0.00
2019-03-21T02:48:04.610Z,0.00
2019-03-21T02:49:15.244Z,0.00
2019-03-21T02:50:25.881Z,0.00
2019-03-21T02:51:36.515Z,0.00
2019-03-21T02:52:47.161Z,0.00
2019-03-21T02:53:57.784Z,0.00
2019-03-21T02:55:08.426Z,0.00
2019-03-21T02:56:19.062Z,0.00
2019-03-21T02:57:29.700Z,0.00
2019-03-21T02:58:40.358Z,0.00
2019-03-21T02:59:50.969Z,0.00
2019-03-21T03:01:01.613Z,0.00
2019-03-21T03:02:12.258Z,0.00
2019-03-21T03:03:22.902Z,0.00
2019-03-21T03:04:33.523Z,0.00
2019-03-21T03:05:44.154Z,0.00
2019-03-21T03:06:54.794Z,0.00
2019-03-21T03:08:05.432Z,0.00
2019-03-21T03:09:16.058Z,0.00
2019-03-21T03:10:26.702Z,0.00
2019-03-21T03:11:37.344Z,0.00
2019-03-21T03:12:47.989Z,0.00
2019-03-21T03:13:58.625Z,0.00
2019-03-21T03:15:21.758Z,0.00
2019-03-21T03:16:19.880Z,0.00
2019-03-21T03:17:30.516Z,0.00
2019-03-21T03:18:41.160Z,0.00
2019-03-21T03:19:51.785Z,0.00
2019-03-21T03:21:02.415Z,0.00
2019-03-21T03:22:13.050Z,0.00
2019-03-21T03:23:24.195Z,0.00
2019-03-21T03:24:34.941Z,0.00
2019-03-21T03:25:45.580Z,0.00
2019-03-21T03:26:56.202Z,0.00
2019-03-21T03:28:06.834Z,0.00
2019-03-21T03:29:17.474Z,0.00
2019-03-21T03:30:28.106Z,0.00
2019-03-21T03:31:41.136Z,0.00
2019-03-21T03:32:51.900Z,0.00
2019-03-21T03:34:02.537Z,0.00
2019-03-21T03:35:13.157Z,0.00
2019-03-21T03:36:24.790Z,0.00
2019-03-21T03:37:35.420Z,0.00
2019-03-21T03:38:46.052Z,0.00
2019-03-21T03:39:56.681Z,0.00
2019-03-21T03:41:07.317Z,0.00
2019-03-21T03:42:17.942Z,0.00
2019-03-21T03:43:28.575Z,0.00
2019-03-21T03:44:40.210Z,0.00
2019-03-21T03:45:50.829Z,0.00
2019-03-21T03:47:01.621Z,0.00
2019-03-21T03:48:12.255Z,0.00
2019-03-21T03:49:22.894Z,0.00
2019-03-21T03:50:34.515Z,0.00
2019-03-21T03:51:45.152Z,0.00
2019-03-21T03:52:55.770Z,0.00
2019-03-21T03:54:06.403Z,0.00
2019-03-21T03:55:17.035Z,0.00
2019-03-21T03:56:27.658Z,0.00
2019-03-21T03:57:38.592Z,0.00
2019-03-21T03:58:49.223Z,0.00
2019-03-21T04:00:00.460Z,0.00
2019-03-21T04:01:10.968Z,0.00
2019-03-21T04:02:21.598Z,0.00
2019-03-21T04:03:32.223Z,0.00
2019-03-21T04:04:42.849Z,0.00
2019-03-21T04:05:53.621Z,0.00
2019-03-21T04:07:04.245Z,0.00
2019-03-21T04:08:15.354Z,0.00
2019-03-21T04:09:26.479Z,0.00
2019-03-21T04:10:37.116Z,0.00
2019-03-21T04:11:47.735Z,0.00
2019-03-21T04:12:58.859Z,0.00
2019-03-21T04:14:09.627Z,0.00
2019-03-21T04:15:20.261Z,0.00
2019-03-21T04:16:30.894Z,0.00
2019-03-21T04:17:42.003Z,0.00
2019-03-21T04:18:52.637Z,0.00
2019-03-21T04:20:03.263Z,0.00
2019-03-21T04:21:13.895Z,0.00
2019-03-21T04:22:24.511Z,0.00
2019-03-21T04:23:35.140Z,0.00
2019-03-21T04:24:45.765Z,0.00
2019-03-21T04:25:56.397Z,0.00
2019-03-21T04:27:07.026Z,0.00
2019-03-21T04:28:17.655Z,0.00
2019-03-21T04:29:28.283Z,0.00
2019-03-21T04:30:38.901Z,0.00
2019-03-21T04:31:49.527Z,0.00
2019-03-21T04:33:00.164Z,0.00
2019-03-21T04:34:10.787Z,0.00
2019-03-21T04:35:21.421Z,0.00
2019-03-21T04:36:32.044Z,0.00
2019-03-21T04:37:42.667Z,0.00
2019-03-21T04:38:53.291Z,0.00
2019-03-21T04:40:03.920Z,0.00
2019-03-21T04:41:14.548Z,0.00
2019-03-21T04:42:25.166Z,0.00
2019-03-21T04:43:35.793Z,0.00
2019-03-21T04:44:46.418Z,0.00
2019-03-21T04:46:03.482Z,0.00
2019-03-21T04:47:08.151Z,0.00
2019-03-21T04:48:18.772Z,0.00
2019-03-21T04:49:29.395Z,0.00
2019-03-21T04:50:40.504Z,0.00
2019-03-21T04:51:51.140Z,0.00
2019-03-21T04:53:01.756Z,0.00
2019-03-21T04:54:12.378Z,0.00
2019-03-21T04:55:22.996Z,0.00
2019-03-21T04:56:33.658Z,0.00
2019-03-21T04:57:44.270Z,0.00
2019-03-21T04:58:55.892Z,0.00
2019-03-21T05:00:06.523Z,0.00
2019-03-21T05:01:17.137Z,0.00
2019-03-21T05:02:27.761Z,0.00
2019-03-21T05:03:38.379Z,0.00
2019-03-21T05:04:48.995Z,0.00
2019-03-21T05:05:59.621Z,0.00
2019-03-21T05:07:10.243Z,0.00
2019-03-21T05:08:20.866Z,0.00
2019-03-21T05:09:31.978Z,0.00
2019-03-21T05:10:42.607Z,0.00
2019-03-21T05:11:53.225Z,0.00
2019-03-21T05:13:03.837Z,0.00
2019-03-21T05:14:14.454Z,0.00
2019-03-21T05:15:25.065Z,0.00
2019-03-21T05:16:35.686Z,0.00
2019-03-21T05:17:46.306Z,0.00
2019-03-21T05:18:56.918Z,0.00
2019-03-21T05:20:09.023Z,5.63
2019-03-21T05:21:19.643Z,5.63
2019-03-21T05:22:30.268Z,5.63
2019-03-21T05:23:40.881Z,5.63
2019-03-21T05:24:51.994Z,5.63
2019-03-21T05:26:04.071Z,5.63
2019-03-21T05:27:13.235Z,11.25
2019-03-21T05:28:23.852Z,11.25
2019-03-21T05:29:34.472Z,11.25
2019-03-21T05:30:45.094Z,11.25
2019-03-21T05:31:55.714Z,16.88
2019-03-21T05:33:06.332Z,16.88
2019-03-21T05:34:16.950Z,16.88
2019-03-21T05:35:27.564Z,22.50
2019-03-21T05:36:38.349Z,22.50
2019-03-21T05:37:48.959Z,22.50
2019-03-21T05:38:59.575Z,28.13
2019-03-21T05:40:10.196Z,28.13
2019-03-21T05:41:20.813Z,33.75
2019-03-21T05:42:31.435Z,33.75
2019-03-21T05:43:42.056Z,33.75
2019-03-21T05:44:53.163Z,39.38
2019-03-21T05:46:03.787Z,39.38
2019-03-21T05:47:14.417Z,39.38
2019-03-21T05:48:25.041Z,45.00
2019-03-21T05:49:35.669Z,45.00
2019-03-21T05:50:46.289Z,50.63
2019-03-21T05:51:56.912Z,50.63
2019-03-21T05:53:08.038Z,50.63
2019-03-21T05:54:19.144Z,56.25
2019-03-21T05:55:30.269Z,56.25
2019-03-21T05:56:40.899Z,56.25
2019-03-21T05:57:51.526Z,61.88
2019-03-21T05:59:02.157Z,61.88
2019-03-21T06:00:12.778Z,61.88
2019-03-21T06:01:23.401Z,67.50
2019-03-21T06:02:34.032Z,67.50
2019-03-21T06:03:46.140Z,67.50
2019-03-21T06:04:56.769Z,73.13
2019-03-21T06:06:07.884Z,73.13
2019-03-21T06:07:19.628Z,73.13
2019-03-21T06:08:31.241Z,78.75
2019-03-21T06:09:41.872Z,78.75
2019-03-21T06:10:52.493Z,78.75
2019-03-21T06:12:03.109Z,84.38
2019-03-21T06:13:13.737Z,84.38
2019-03-21T06:14:24.361Z,84.38
2019-03-21T06:15:34.979Z,90.00
2019-03-21T06:16:45.598Z,90.00
2019-03-21T06:17:56.227Z,90.00
2019-03-21T06:19:06.846Z,95.63
2019-03-21T06:20:17.623Z,95.63
2019-03-21T06:21:28.245Z,95.63
2019-03-21T06:22:38.883Z,101.25
2019-03-21T06:23:49.504Z,101.25
2019-03-21T06:25:00.438Z,101.25
2019-03-21T06:26:10.767Z,106.88
2019-03-21T06:27:21.882Z,106.88
2019-03-21T06:28:33.023Z,106.88
2019-03-21T06:29:44.145Z,106.88
2019-03-21T06:30:54.769Z,106.88
2019-03-21T06:32:05.897Z,112.50
2019-03-21T06:33:16.532Z,112.50
2019-03-21T06:34:27.178Z,112.50
2019-03-21T06:35:37.798Z,112.50
2019-03-21T06:36:48.928Z,118.13
2019-03-21T06:37:59.565Z,118.13
2019-03-21T06:39:10.209Z,118.13
2019-03-21T06:40:20.843Z,118.13
2019-03-21T06:41:31.477Z,118.13
2019-03-21T06:42:43.112Z,118.13
2019-03-21T06:43:53.754Z,118.13
2019-03-21T06:45:04.381Z,118.13
2019-03-21T06:46:15.012Z,123.75
2019-03-21T06:47:25.642Z,123.75
2019-03-21T06:48:36.298Z,123.75
2019-03-21T06:49:46.931Z,123.75
2019-03-21T06:50:57.566Z,123.75
2019-03-21T06:52:08.210Z,123.75
2019-03-21T06:53:19.846Z,123.75
2019-03-21T06:54:30.502Z,123.75
2019-03-21T06:55:41.131Z,123.75
2019-03-21T06:56:51.764Z,123.75
2019-03-21T06:58:02.412Z,123.75
2019-03-21T06:59:13.057Z,123.75
2019-03-21T07:00:24.976Z,123.75
2019-03-21T07:01:34.338Z,129.38
2019-03-21T07:02:44.991Z,129.38
2019-03-21T07:04:06.335Z,129.38
2019-03-21T07:05:06.279Z,129.38
2019-03-21T07:06:16.913Z,129.38
2019-03-21T07:07:27.573Z,129.38
2019-03-21T07:08:38.214Z,129.38
2019-03-21T07:09:49.864Z,129.38
2019-03-21T07:11:00.517Z,129.38
2019-03-21T07:12:11.172Z,129.38
2019-03-21T07:13:21.815Z,129.38
2019-03-21T07:14:32.475Z,129.38
2019-03-21T07:15:43.131Z,129.38
2019-03-21T07:17:00.389Z,129.38
2019-03-21T07:18:04.421Z,129.38
2019-03-21T07:19:15.056Z,129.38
2019-03-21T07:20:25.725Z,135.00
2019-03-21T07:21:36.383Z,135.00
2019-03-21T07:22:47.032Z,135.00
2019-03-21T07:23:57.702Z,135.00
2019-03-21T07:25:08.358Z,135.00
2019-03-21T07:26:19.004Z,135.00
2019-03-21T07:27:29.696Z,135.00
2019-03-21T07:28:40.349Z,140.63
2019-03-21T07:29:51.006Z,140.63
2019-03-21T07:31:01.655Z,140.63
2019-03-21T07:32:12.310Z,140.63
2019-03-21T07:33:22.967Z,140.63
2019-03-21T07:34:34.109Z,140.63
2019-03-21T07:35:44.770Z,140.63
2019-03-21T07:36:55.433Z,140.63
2019-03-21T07:38:06.098Z,140.63
2019-03-21T07:39:16.740Z,140.63
2019-03-21T07:40:27.404Z,140.63
2019-03-21T07:41:38.078Z,140.63
2019-03-21T07:42:48.729Z,140.63
2019-03-21T07:43:59.381Z,140.63
2019-03-21T07:45:10.046Z,140.63
2019-03-21T07:46:20.703Z,146.25
2019-03-21T07:47:31.359Z,146.25
2019-03-21T07:48:42.026Z,146.25
2019-03-21T07:49:52.683Z,146.25
2019-03-21T07:51:03.349Z,146.25
2019-03-21T07:52:14.015Z,146.25
2019-03-21T07:53:24.675Z,151.88
2019-03-21T07:54:35.342Z,151.88
2019-03-21T07:55:46.015Z,151.88
2019-03-21T07:56:57.175Z,151.88
2019-03-21T07:58:07.836Z,151.88
2019-03-21T07:59:18.494Z,157.50
2019-03-21T08:00:29.173Z,157.50
2019-03-21T08:01:39.836Z,157.50
2019-03-21T08:02:50.499Z,157.50
2019-03-21T08:04:03.015Z,157.50
2019-03-21T08:05:11.825Z,157.50
2019-03-21T08:06:22.500Z,157.50
2019-03-21T08:07:33.172Z,163.13
2019-03-21T08:08:43.845Z,163.13
2019-03-21T08:09:54.527Z,163.13
2019-03-21T08:11:05.437Z,163.13
2019-03-21T08:12:16.113Z,163.13
2019-03-21T08:13:26.783Z,163.13
2019-03-21T08:14:37.464Z,174.38
2019-03-21T08:15:48.142Z,168.75
2019-03-21T08:16:58.824Z,168.75
2019-03-21T08:18:09.509Z,168.75
2019-03-21T08:19:20.199Z,168.75
2019-03-21T08:20:30.873Z,174.38
2019-03-21T08:21:41.553Z,174.38
2019-03-21T08:22:52.237Z,174.38
2019-03-21T08:24:02.924Z,180.00
2019-03-21T08:25:13.600Z,180.00
2019-03-21T08:26:24.293Z,180.00
2019-03-21T08:27:34.978Z,180.00
2019-03-21T08:28:45.668Z,185.63
2019-03-21T08:29:56.348Z,185.63
2019-03-21T08:31:07.035Z,185.63
2019-03-21T08:32:17.756Z,191.25
2019-03-21T08:33:28.452Z,191.25
2019-03-21T08:34:39.145Z,191.25
2019-03-21T08:35:49.836Z,196.88
2019-03-21T08:37:00.531Z,196.88
2019-03-21T08:38:11.225Z,196.88
2019-03-21T08:39:21.931Z,196.88
2019-03-21T08:40:32.651Z,202.50
2019-03-21T08:41:43.344Z,202.50
2019-03-21T08:42:54.048Z,202.50
2019-03-21T08:44:04.748Z,202.50
2019-03-21T08:45:15.444Z,202.50
2019-03-21T08:46:26.144Z,202.50
2019-03-21T08:47:37.167Z,202.50
2019-03-21T08:48:47.549Z,208.13
2019-03-21T08:49:58.256Z,208.13
2019-03-21T08:51:09.049Z,208.13
2019-03-21T08:52:19.685Z,208.13
2019-03-21T08:53:30.406Z,213.75
2019-03-21T08:54:42.598Z,208.13
2019-03-21T08:55:53.797Z,213.75
2019-03-21T08:57:04.508Z,213.75
2019-03-21T08:58:15.226Z,213.75
2019-03-21T08:59:25.941Z,219.38
2019-03-21T09:00:36.667Z,219.38
2019-03-21T09:01:47.381Z,219.38
2019-03-21T09:02:58.106Z,219.38
2019-03-21T09:04:09.842Z,219.38
2019-03-21T09:05:20.555Z,219.38
2019-03-21T09:06:31.263Z,219.38
2019-03-21T09:07:42.479Z,219.38
2019-03-21T09:08:53.215Z,219.38
2019-03-21T09:10:03.920Z,225.00
2019-03-21T09:11:14.638Z,225.00
2019-03-21T09:12:25.361Z,230.63
2019-03-21T09:13:36.098Z,230.63
2019-03-21T09:14:46.826Z,230.63
2019-03-21T09:15:57.564Z,230.63
2019-03-21T09:17:08.281Z,236.25
2019-03-21T09:18:19.019Z,241.88
2019-03-21T09:19:29.746Z,247.50
2019-03-21T09:20:40.485Z,247.50
2019-03-21T09:21:51.213Z,253.13
2019-03-21T09:23:01.946Z,253.13
2019-03-21T09:24:12.688Z,258.75
2019-03-21T09:25:23.941Z,264.38
2019-03-21T09:26:34.700Z,264.38
2019-03-21T09:27:45.437Z,275.63
2019-03-21T09:28:56.185Z,337.50
2019-03-21T09:30:06.935Z,613.13
2019-03-21T09:31:17.688Z,1344.38
2019-03-21T09:32:28.637Z,1867.50
2019-03-21T09:33:39.421Z,2002.50
2019-03-21T09:34:50.717Z,2081.25
2019-03-21T09:36:01.550Z,2109.38
2019-03-21T09:37:12.415Z,2160.00
2019-03-21T09:38:23.800Z,2193.75
2019-03-21T09:39:35.199Z,2210.63
2019-03-21T09:40:46.135Z,2221.88
2019-03-21T09:41:57.089Z,2266.88
2019-03-21T09:43:08.080Z,2300.63
2019-03-21T09:44:19.096Z,2306.25
2019-03-21T09:45:30.141Z,2255.63
2019-03-21T09:46:50.489Z,2272.50
2019-03-21T09:47:52.788Z,2295.00
2019-03-21T09:49:03.917Z,2323.13
2019-03-21T09:50:15.536Z,2345.63
2019-03-21T09:51:30.908Z,2328.75
2019-03-21T09:52:38.365Z,2328.75
2019-03-21T09:53:49.569Z,2356.88
2019-03-21T09:55:00.787Z,2379.38
2019-03-21T09:56:12.023Z,2401.88
2019-03-21T09:57:23.275Z,2401.88
2019-03-21T09:58:34.549Z,2407.50
2019-03-21T09:59:45.843Z,2396.25
2019-03-21T10:00:57.153Z,2401.88
2019-03-21T10:02:08.463Z,2390.63
2019-03-21T10:03:19.799Z,2508.75
2019-03-21T10:04:31.653Z,2531.25
2019-03-21T10:05:43.022Z,2446.88
2019-03-21T10:06:54.404Z,2430.00
2019-03-21T10:08:05.796Z,2430.00
2019-03-21T10:09:17.702Z,2424.38
2019-03-21T10:10:29.118Z,2407.50
2019-03-21T10:11:40.548Z,2446.88
2019-03-21T10:12:51.991Z,2334.38
2019-03-21T10:14:03.435Z,2244.38
2019-03-21T10:15:15.386Z,2221.88
2019-03-21T10:16:26.846Z,2272.50
2019-03-21T10:17:38.326Z,2272.50
2019-03-21T10:18:49.812Z,2272.50
2019-03-21T10:20:01.333Z,2289.38
2019-03-21T10:21:12.820Z,2295.00
2019-03-21T10:22:24.344Z,2289.38
2019-03-21T10:23:35.858Z,2295.00
2019-03-21T10:24:47.403Z,2289.38
2019-03-21T10:25:58.957Z,2278.13
2019-03-21T10:27:10.511Z,2306.25
2019-03-21T10:28:22.066Z,2295.00
2019-03-21T10:29:33.668Z,2289.38
2019-03-21T10:30:45.293Z,2278.13
2019-03-21T10:31:56.825Z,2328.75
2019-03-21T10:33:08.919Z,2306.25
2019-03-21T10:34:21.007Z,2205.00
2019-03-21T10:35:32.857Z,2176.88
2019-03-21T10:36:44.230Z,2193.75
2019-03-21T10:37:56.358Z,2199.38
2019-03-21T10:39:07.969Z,2244.38
2019-03-21T10:40:19.595Z,2266.88
2019-03-21T10:41:31.713Z,2255.63
2019-03-21T10:42:43.859Z,2266.88
2019-03-21T10:43:55.487Z,2238.75
2019-03-21T10:45:07.117Z,2266.88
2019-03-21T10:46:18.773Z,2244.38
2019-03-21T10:47:30.930Z,2233.13
2019-03-21T10:48:42.578Z,2205.00
2019-03-21T10:49:54.226Z,2227.50
2019-03-21T10:51:06.378Z,2300.63
2019-03-21T10:52:18.539Z,2340.00
2019-03-21T10:53:30.201Z,2244.38
2019-03-21T10:54:41.938Z,2261.25
2019-03-21T10:55:53.567Z,2272.50
2019-03-21T10:57:05.247Z,2272.50
2019-03-21T10:58:16.932Z,2278.13
2019-03-21T10:59:28.640Z,2266.88
2019-03-21T11:00:40.826Z,2317.50
2019-03-21T11:01:52.530Z,2306.25
2019-03-21T11:03:04.239Z,2205.00
2019-03-21T11:04:16.004Z,2182.50
2019-03-21T11:05:28.151Z,2227.50
2019-03-21T11:06:39.891Z,2255.63
2019-03-21T11:07:51.611Z,2227.50
2019-03-21T11:09:03.829Z,2210.63
2019-03-21T11:10:16.070Z,2154.38
2019-03-21T11:11:28.300Z,2216.25
2019-03-21T11:12:40.051Z,2221.88
2019-03-21T11:13:51.802Z,2199.38
2019-03-21T11:15:04.041Z,2182.50
2019-03-21T11:16:15.799Z,2193.75
2019-03-21T11:17:27.566Z,2182.50
2019-03-21T11:18:39.331Z,2165.63
2019-03-21T11:19:51.587Z,2176.88
2019-03-21T11:21:03.860Z,2199.38
2019-03-21T11:22:16.136Z,2199.38
2019-03-21T11:23:27.921Z,2182.50
2019-03-21T11:24:39.959Z,2227.50
2019-03-21T11:25:51.742Z,2205.00
2019-03-21T11:27:03.535Z,2205.00
2019-03-21T11:28:17.624Z,2216.25
2019-03-21T11:29:27.139Z,2210.63
2019-03-21T11:30:39.429Z,2154.38
2019-03-21T11:31:51.739Z,2092.50
2019-03-21T11:33:03.565Z,2081.25
2019-03-21T11:34:15.371Z,2086.88
2019-03-21T11:35:27.185Z,2098.13
2019-03-21T11:36:39.041Z,2047.50
2019-03-21T11:37:50.833Z,2002.50
2019-03-21T11:39:02.657Z,2025.00
2019-03-21T11:40:14.621Z,2036.25
2019-03-21T11:41:26.444Z,2148.75
2019-03-21T11:42:38.275Z,2182.50
2019-03-21T11:43:50.114Z,2131.88
2019-03-21T11:45:01.937Z,2160.00
2019-03-21T11:46:14.765Z,2193.75
2019-03-21T11:47:26.606Z,2210.63
2019-03-21T11:48:38.474Z,2221.88
2019-03-21T11:49:50.270Z,2205.00
2019-03-21T11:51:02.637Z,2176.88
2019-03-21T11:52:18.466Z,2193.75
2019-03-21T11:53:27.267Z,2255.63
2019-03-21T11:54:39.114Z,2244.38
2019-03-21T11:55:50.930Z,2205.00
2019-03-21T11:57:02.776Z,2278.13
2019-03-21T11:58:17.548Z,2295.00
2019-03-21T11:59:38.423Z,2266.88
2019-03-21T12:00:43.939Z,2261.25
2019-03-21T12:01:52.186Z,2188.13
2019-03-21T12:03:04.651Z,2098.13
2019-03-21T12:04:16.497Z,2160.00
2019-03-21T12:05:28.354Z,2272.50
2019-03-21T12:06:40.204Z,2272.50
2019-03-21T12:07:52.059Z,2278.13
2019-03-21T12:09:03.908Z,2295.00
2019-03-21T12:10:15.754Z,2368.13
2019-03-21T12:11:28.090Z,2351.25
2019-03-21T12:12:39.936Z,2351.25
2019-03-21T12:13:52.270Z,2424.38
2019-03-21T12:15:04.626Z,2452.50
2019-03-21T12:16:16.622Z,2435.63
2019-03-21T12:17:28.634Z,2413.13
2019-03-21T12:18:40.486Z,2351.25
2019-03-21T12:19:52.320Z,2368.13
2019-03-21T12:21:04.170Z,2171.25
2019-03-21T12:22:15.994Z,2227.50
2019-03-21T12:23:27.837Z,2396.25
2019-03-21T12:24:39.669Z,2396.25
2019-03-21T12:25:51.501Z,2306.25
2019-03-21T12:27:03.821Z,2300.63
2019-03-21T12:28:15.663Z,2261.25
2019-03-21T12:29:27.506Z,2261.25
2019-03-21T12:30:39.343Z,2317.50
2019-03-21T12:31:51.190Z,2199.38
2019-03-21T12:33:03.076Z,2030.63
2019-03-21T12:34:15.348Z,1867.50
2019-03-21T12:35:27.675Z,1788.75
2019-03-21T12:36:39.509Z,1845.00
2019-03-21T12:37:51.335Z,2131.88
2019-03-21T12:39:03.170Z,2407.50
2019-03-21T12:40:14.992Z,2452.50
2019-03-21T12:41:26.835Z,2553.75
2019-03-21T12:42:38.654Z,2688.75
2019-03-21T12:43:50.642Z,2593.13
2019-03-21T12:45:02.962Z,2520.00
2019-03-21T12:46:14.781Z,2548.13
2019-03-21T12:47:31.035Z,2632.50
2019-03-21T12:48:38.452Z,2553.75
2019-03-21T12:49:50.280Z,2604.38
2019-03-21T12:51:02.114Z,2660.63
2019-03-21T12:52:14.429Z,2655.00
2019-03-21T12:53:26.761Z,2598.75
2019-03-21T12:54:38.784Z,2700.00
2019-03-21T12:55:50.654Z,2660.63
2019-03-21T12:57:02.438Z,2688.75
2019-03-21T12:58:14.259Z,2829.38
2019-03-21T12:59:26.090Z,2880.00
2019-03-21T13:00:38.431Z,2773.13
2019-03-21T13:01:50.753Z,2660.63
2019-03-21T13:03:02.580Z,2615.63
2019-03-21T13:04:14.406Z,2576.25
2019-03-21T13:05:26.235Z,2778.75
2019-03-21T13:06:38.072Z,2930.63
2019-03-21T13:07:49.894Z,2902.50
2019-03-21T13:09:02.213Z,2958.75
2019-03-21T13:10:14.035Z,2835.00
2019-03-21T13:11:26.367Z,2761.88
2019-03-21T13:12:38.689Z,2761.88
2019-03-21T13:13:51.019Z,2750.63
2019-03-21T13:15:02.843Z,2728.13
2019-03-21T13:16:14.648Z,2818.13
2019-03-21T13:17:26.621Z,2846.25
2019-03-21T13:18:38.459Z,2947.50
2019-03-21T13:19:50.275Z,2981.25
2019-03-21T13:21:02.087Z,2885.63
2019-03-21T13:22:13.914Z,2868.75
2019-03-21T13:23:25.728Z,2874.38
2019-03-21T13:24:37.543Z,2936.25
2019-03-21T13:25:49.351Z,2953.13
2019-03-21T13:27:01.658Z,2925.00
2019-03-21T13:28:13.458Z,2970.00
2019-03-21T13:29:25.783Z,2919.38
2019-03-21T13:30:37.578Z,2806.88
2019-03-21T13:31:49.380Z,2700.00
2019-03-21T13:33:01.179Z,2598.75
2019-03-21T13:34:12.982Z,2548.13
2019-03-21T13:35:32.777Z,2621.25
2019-03-21T13:36:38.072Z,2733.75
2019-03-21T13:37:50.366Z,2733.75
2019-03-21T13:39:02.159Z,2750.63
2019-03-21T13:40:13.937Z,2840.63
2019-03-21T13:41:26.210Z,2750.63
2019-03-21T13:42:38.623Z,2756.25
2019-03-21T13:43:50.420Z,2565.00
2019-03-21T13:45:02.201Z,2711.25
2019-03-21T13:46:13.974Z,2632.50
2019-03-21T13:47:26.239Z,2626.88
2019-03-21T13:48:38.630Z,2570.63
2019-03-21T13:49:50.898Z,2469.38
2019-03-21T13:51:02.678Z,2536.88
2019-03-21T13:52:14.412Z,2475.00
2019-03-21T13:53:26.155Z,2396.25
2019-03-21T13:54:37.919Z,2413.13
2019-03-21T13:55:49.685Z,2491.88
2019-03-21T13:57:01.439Z,2475.00
2019-03-21T13:58:13.205Z,2362.50
2019-03-21T13:59:24.955Z,2593.13
2019-03-21T14:00:36.704Z,2548.13
2019-03-21T14:01:48.435Z,2396.25
2019-03-21T14:03:00.174Z,2463.75
2019-03-21T14:04:11.908Z,2176.88
2019-03-21T14:05:23.641Z,2289.38
2019-03-21T14:06:35.384Z,2272.50
2019-03-21T14:07:47.101Z,2131.88
2019-03-21T14:08:58.823Z,1918.13
2019-03-21T14:10:10.524Z,1175.63
2019-03-21T14:11:22.229Z,607.50
2019-03-21T14:12:33.930Z,528.75
2019-03-21T14:13:46.128Z,495.00
2019-03-21T14:14:57.811Z,489.38
2019-03-21T14:16:09.987Z,472.50
2019-03-21T14:17:22.471Z,455.63
2019-03-21T14:18:33.827Z,450.00
2019-03-21T14:19:45.495Z,438.75
2019-03-21T14:20:57.152Z,444.38
2019-03-21T14:22:08.808Z,450.00
2019-03-21T14:23:20.951Z,433.13
2019-03-21T14:24:32.593Z,433.13
2019-03-21T14:25:44.718Z,421.88
2019-03-21T14:26:56.359Z,416.25
2019-03-21T14:28:07.991Z,410.63
2019-03-21T14:29:19.619Z,410.63
2019-03-21T14:30:31.240Z,410.63
2019-03-21T14:31:42.845Z,410.63
2019-03-21T14:32:54.621Z,399.38
2019-03-21T14:34:06.728Z,421.88
2019-03-21T14:35:18.323Z,427.50
2019-03-21T14:36:30.918Z,416.25
2019-03-21T14:37:42.506Z,410.63
2019-03-21T14:38:55.100Z,410.63
2019-03-21T14:40:07.196Z,421.88
2019-03-21T14:41:18.791Z,421.88
2019-03-21T14:42:30.969Z,416.25
2019-03-21T14:43:42.624Z,416.25
2019-03-21T14:44:54.233Z,410.63
2019-03-21T14:46:06.301Z,416.25
2019-03-21T14:47:17.898Z,450.00
2019-03-21T14:48:29.482Z,444.38
2019-03-21T14:49:41.066Z,438.75
2019-03-21T14:50:52.633Z,360.00
2019-03-21T14:52:04.181Z,315.00
2019-03-21T14:53:28.036Z,292.50
2019-03-21T14:54:27.715Z,270.00
2019-03-21T14:55:47.416Z,258.75
2019-03-21T14:56:50.698Z,253.13
2019-03-21T14:58:02.155Z,247.50
2019-03-21T14:59:13.599Z,241.88
2019-03-21T15:00:25.029Z,247.50