createdAt,value
2022-12-28T07:08:41.316Z,101229.53
2022-12-28T07:11:21.547Z,101226.84
2022-12-28T07:13:58.629Z,101222.50
2022-12-28T07:19:12.183Z,101218.97
2022-12-28T07:21:49.511Z,101210.16
2022-12-28T07:24:29.018Z,101213.63
2022-12-28T07:27:06.429Z,101207.50
2022-12-28T07:29:43.754Z,101195.25
2022-12-28T07:32:21.102Z,101202.97
2022-12-28T07:34:58.137Z,101193.41
2022-12-28T07:37:35.380Z,101192.47
2022-12-28T07:40:16.136Z,101193.31
2022-12-28T07:42:53.368Z,101197.72
2022-12-28T07:45:30.354Z,101189.94
2022-12-28T07:48:07.782Z,101187.38
2022-12-28T07:50:44.725Z,101184.75
2022-12-28T07:53:22.408Z,101182.13
2022-12-28T07:56:03.953Z,101174.25
2022-12-28T08:01:19.967Z,101156.00
2022-12-28T08:04:01.435Z,101163.06
2022-12-28T08:06:41.790Z,101160.44
2022-12-28T08:09:19.551Z,101159.59
2022-12-28T08:11:59.212Z,101161.34
2022-12-28T08:14:36.762Z,101148.22
2022-12-28T08:17:17.501Z,101128.28
2022-12-28T08:19:58.675Z,101138.00
2022-12-28T08:22:35.509Z,101126.66
2022-12-28T08:25:13.863Z,101136.34
2022-12-28T08:27:53.352Z,101133.66
2022-12-28T08:30:30.751Z,101138.88
2022-12-28T08:33:07.763Z,101144.25
2022-12-28T08:35:45.055Z,101146.88
2022-12-28T08:38:22.002Z,101149.50
2022-12-28T08:41:00.185Z,101151.22
2022-12-28T08:43:39.897Z,101156.22
2022-12-28T08:46:20.859Z,101150.13
2022-12-28T08:49:00.233Z,101150.94
2022-12-28T08:51:41.903Z,101144.75
2022-12-28T08:54:19.132Z,101139.50
2022-12-28T08:56:57.387Z,101140.25
2022-12-28T08:59:36.870Z,101136.75
2022-12-28T09:02:17.252Z,101126.34
2022-12-28T09:04:54.306Z,101130.59
2022-12-28T09:07:31.696Z,101134.88
2022-12-28T09:10:10.529Z,101128.69
2022-12-28T09:12:48.017Z,101118.97
2022-12-28T09:15:27.579Z,101124.13
2022-12-28T09:18:04.872Z,101121.56
2022-12-28T09:20:47.548Z,101125.69
2022-12-28T09:23:25.481Z,101120.44
2022-12-28T09:26:09.071Z,101121.31
2022-12-28T09:28:50.083Z,101116.91
2022-12-28T09:31:32.161Z,101108.25
2022-12-28T09:37:11.357Z,101110.63
2022-12-28T09:39:48.804Z,101104.56
2022-12-28T09:42:29.304Z,101085.19
2022-12-28T09:45:11.596Z,101088.59
2022-12-28T09:47:56.439Z,101077.94
2022-12-28T09:50:35.877Z,101061.41
2022-12-28T09:53:30.185Z,101051.63
2022-12-28T09:56:26.098Z,101050.00
2022-12-28T09:59:03.948Z,101050.00
2022-12-28T10:01:45.176Z,101039.38
2022-12-28T10:04:24.979Z,101048.88
2022-12-28T10:07:04.571Z,101031.34
2022-12-28T10:09:41.548Z,101031.13
2022-12-28T10:12:24.795Z,101023.34
2022-12-28T10:15:02.534Z,101004.84
2022-12-28T10:17:39.940Z,100994.97
2022-12-28T10:20:25.509Z,100982.63
2022-12-28T10:23:03.623Z,100980.78
2022-12-28T10:25:40.716Z,100969.41
2022-12-28T10:28:20.239Z,100944.75
2022-12-28T10:31:10.176Z,100929.69
2022-12-28T10:33:55.082Z,100934.09
2022-12-28T10:36:37.949Z,100973.44
2022-12-28T10:39:26.936Z,100953.44
2022-12-28T10:42:05.487Z,100976.06
2022-12-28T10:44:44.585Z,100959.34
2022-12-28T10:47:31.821Z,100929.44
2022-12-28T10:50:36.011Z,100949.59
2022-12-28T10:53:23.620Z,100960.78
2022-12-28T10:56:25.843Z,100947.53
2022-12-28T10:59:28.200Z,100941.34
2022-12-28T11:02:33.099Z,100922.03
2022-12-28T11:05:21.307Z,100927.28
2022-12-28T11:08:16.340Z,100921.03
2022-12-28T11:11:01.264Z,100923.75
2022-12-28T11:13:40.282Z,100912.28
2022-12-28T11:16:18.287Z,100906.00
2022-12-28T11:18:55.681Z,100901.59
2022-12-28T11:21:32.600Z,100898.88
2022-12-28T11:24:18.828Z,100891.50
2022-12-28T11:26:56.467Z,100892.50
2022-12-28T11:29:33.996Z,100890.66
2022-12-28T11:32:20.064Z,100867.63
2022-12-28T11:34:59.733Z,100868.31
2022-12-28T11:37:36.983Z,100863.00
2022-12-28T11:40:54.503Z,100854.81
2022-12-28T11:43:53.719Z,100845.03
2022-12-28T11:46:59.446Z,100841.44
2022-12-28T11:49:38.806Z,100836.06
2022-12-28T11:52:48.172Z,100839.31
2022-12-28T11:56:10.770Z,100824.31
2022-12-28T11:59:03.945Z,100823.22
2022-12-28T12:02:00.969Z,100834.53
2022-12-28T12:04:47.097Z,100826.31
2022-12-28T12:07:50.860Z,100810.41
2022-12-28T12:10:46.809Z,100808.53
2022-12-28T12:13:47.550Z,100796.31
2022-12-28T12:16:37.111Z,100788.22
2022-12-28T12:19:25.742Z,100782.09
2022-12-28T12:22:06.646Z,100778.84
2022-12-28T12:24:54.900Z,100770.81
2022-12-28T12:27:42.542Z,100781.91
2022-12-28T12:30:25.257Z,100771.25
2022-12-28T12:33:06.984Z,100761.69
2022-12-28T12:36:00.481Z,100753.59
2022-12-28T12:39:11.967Z,100762.28
2022-12-28T12:42:02.002Z,100753.47
2022-12-28T12:44:52.463Z,100750.06
2022-12-28T12:48:04.978Z,100756.03
2022-12-28T12:51:09.821Z,100735.66
2022-12-28T12:54:22.816Z,100737.38
2022-12-28T12:57:06.992Z,100739.06
2022-12-28T12:59:56.688Z,100737.38
2022-12-28T13:03:20.731Z,100731.78
2022-12-28T13:06:02.425Z,100724.66
2022-12-28T13:08:49.921Z,100728.13
2022-12-28T13:11:27.623Z,100716.84
2022-12-28T13:14:05.301Z,100721.41
2022-12-28T13:16:42.816Z,100712.59
2022-12-28T13:19:25.162Z,100707.34
2022-12-28T13:22:04.716Z,100710.41
2022-12-28T13:24:49.028Z,100702.59
2022-12-28T13:27:26.900Z,100699.72
2022-12-28T13:30:06.042Z,100701.41
2022-12-28T13:32:55.730Z,100698.53
2022-12-28T13:35:36.452Z,100690.75
2022-12-28T13:38:20.222Z,100684.72
2022-12-28T13:40:58.176Z,100674.75
2022-12-28T13:44:18.991Z,100668.81
2022-12-28T13:47:05.036Z,100667.88
2022-12-28T13:49:47.397Z,100676.63
2022-12-28T13:52:30.840Z,100677.22
2022-12-28T13:55:16.459Z,100684.13
2022-12-28T13:58:00.077Z,100682.19
2022-12-28T14:00:39.699Z,100687.44
2022-12-28T14:03:19.029Z,100682.25
2022-12-28T14:06:02.410Z,100682.34
2022-12-28T14:08:42.343Z,100690.06
2022-12-28T14:11:22.737Z,100680.47
2022-12-28T14:14:01.288Z,100690.22
2022-12-28T14:16:38.937Z,100689.97
2022-12-28T14:19:16.437Z,100672.56
2022-12-28T14:21:53.500Z,100681.94
2022-12-28T14:24:31.023Z,100675.09
2022-12-28T14:27:10.733Z,100682.00
2022-12-28T14:29:49.723Z,100671.47
2022-12-28T14:32:27.453Z,100669.78
2022-12-28T14:35:05.478Z,100675.97
2022-12-28T14:37:43.881Z,100686.69
2022-12-28T14:40:33.479Z,100685.56
2022-12-28T14:43:26.206Z,100676.06
2022-12-28T14:46:19.400Z,100657.63
2022-12-28T14:48:56.414Z,100669.94
2022-12-28T14:51:41.076Z,100672.56
2022-12-28T14:54:25.193Z,100668.16
2022-12-28T14:57:07.090Z,100667.16
2022-12-28T14:59:52.025Z,100662.91
2022-12-28T15:02:43.829Z,100667.16
2022-12-28T15:05:44.794Z,100667.47
2022-12-28T15:08:23.275Z,100674.75
2022-12-28T15:13:41.951Z,100666.44
2022-12-28T15:16:25.984Z,100666.88
2022-12-28T15:19:03.840Z,100659.81
2022-12-28T15:21:40.917Z,100651.88
2022-12-28T15:24:22.649Z,100656.03
2022-12-28T15:27:00.696Z,100657.78
2022-12-28T15:32:37.700Z,100651.53
2022-12-28T15:35:15.019Z,100646.09
2022-12-28T15:37:52.049Z,100645.59
2022-12-28T15:40:29.312Z,100657.78
2022-12-28T15:43:06.216Z,100648.78
2022-12-28T15:45:43.557Z,100640.84
2022-12-28T15:48:24.472Z,100645.25
2022-12-28T15:51:02.279Z,100651.34
2022-12-28T15:53:39.341Z,100646.94
2022-12-28T15:56:25.849Z,100658.13
2022-12-28T15:59:05.159Z,100650.25
2022-12-28T16:01:44.897Z,100652.88
2022-12-28T16:04:25.371Z,100652.88
2022-12-28T16:07:03.342Z,100644.22
2022-12-28T16:09:41.060Z,100661.53
2022-12-28T16:12:19.869Z,100651.19
2022-12-28T16:14:58.156Z,100657.97
2022-12-28T16:17:43.349Z,100649.31
2022-12-28T16:20:29.820Z,100648.31
2022-12-28T16:23:08.798Z,100642.03
2022-12-28T16:25:53.884Z,100641.84
2022-12-28T16:28:33.279Z,100645.47
2022-12-28T16:31:12.521Z,100646.50
2022-12-28T16:33:49.947Z,100631.31
2022-12-28T16:36:31.505Z,100630.91
2022-12-28T16:39:12.807Z,100633.19
2022-12-28T16:41:49.810Z,100628.00
2022-12-28T16:44:30.083Z,100623.00
2022-12-28T16:47:08.362Z,100624.53
2022-12-28T16:49:45.778Z,100628.28
2022-12-28T16:52:25.602Z,100621.13
2022-12-28T16:55:03.286Z,100621.97
2022-12-28T16:57:40.321Z,100622.81
2022-12-28T17:00:19.942Z,100618.22
2022-12-28T17:02:57.170Z,100622.91
2022-12-28T17:05:37.468Z,100634.88
2022-12-28T17:08:26.559Z,100614.59
2022-12-28T17:11:20.047Z,100611.78
2022-12-28T17:14:04.722Z,100615.19
2022-12-28T17:16:42.317Z,100615.00
2022-12-28T17:19:19.342Z,100613.31
2022-12-28T17:21:56.656Z,100615.84
2022-12-28T17:24:36.570Z,100614.81
2022-12-28T17:27:18.895Z,100619.91
2022-12-28T17:29:56.658Z,100616.53
2022-12-28T17:32:34.379Z,100611.25
2022-12-28T17:35:12.625Z,100618.03
2022-12-28T17:37:52.134Z,100610.72
2022-12-28T17:40:34.036Z,100606.50
2022-12-28T17:43:12.936Z,100605.41
2022-12-28T17:45:52.628Z,100598.16
2022-12-28T17:48:31.793Z,100601.75
2022-12-28T17:51:11.847Z,100614.91
2022-12-28T17:53:50.865Z,100601.38
2022-12-28T17:56:31.288Z,100602.22
2022-12-28T17:59:11.193Z,100605.63
2022-12-28T18:01:49.307Z,100601.84
2022-12-28T18:04:28.227Z,100601.03
2022-12-28T18:07:08.430Z,100601.53
2022-12-28T18:09:47.570Z,100604.06
2022-12-28T18:12:27.989Z,100596.91
2022-12-28T18:15:07.489Z,100602.94
2022-12-28T18:17:46.257Z,100601.69
2022-12-28T18:20:26.128Z,100599.81
2022-12-28T18:23:04.074Z,100614.66
2022-12-28T18:25:42.643Z,100608.28
2022-12-28T18:28:24.372Z,100601.31
2022-12-28T18:31:04.624Z,100608.78
2022-12-28T18:33:45.264Z,100594.66
2022-12-28T18:36:23.226Z,100598.88
2022-12-28T18:39:00.675Z,100591.75
2022-12-28T18:41:38.584Z,100595.78
2022-12-28T18:44:19.334Z,100593.25
2022-12-28T18:46:57.864Z,100589.50
2022-12-28T18:49:34.942Z,100592.41
2022-12-28T18:52:12.378Z,100591.28
2022-12-28T18:54:49.973Z,100592.13
2022-12-28T18:57:27.779Z,100598.72
2022-12-28T19:00:11.098Z,100596.88
2022-12-28T19:02:56.979Z,100589.44
2022-12-28T19:05:34.200Z,100587.84
2022-12-28T19:08:11.798Z,100590.28
2022-12-28T19:10:53.863Z,100595.19
2022-12-28T19:13:33.331Z,100592.44
2022-12-28T19:16:19.058Z,100597.63
2022-12-28T19:18:57.906Z,100593.09
2022-12-28T19:21:38.294Z,100593.09
2022-12-28T19:24:19.626Z,100601.59
2022-12-28T19:26:57.021Z,100601.59
2022-12-28T19:29:35.458Z,100614.88
2022-12-28T19:32:15.980Z,100620.06
2022-12-28T19:34:54.647Z,100611.00
2022-12-28T19:37:32.322Z,100597.63
2022-12-28T19:40:12.421Z,100602.91
2022-12-28T19:42:50.078Z,100591.97
2022-12-28T19:45:27.735Z,100594.72
2022-12-28T19:48:10.795Z,100596.31
2022-12-28T19:50:48.202Z,100589.91
2022-12-28T19:53:25.440Z,100587.06
2022-12-28T19:56:08.649Z,100594.91
2022-12-28T19:58:46.764Z,100586.16
2022-12-28T20:01:27.225Z,100587.75
2022-12-28T20:04:16.044Z,100593.78
2022-12-28T20:06:54.583Z,100592.72
2022-12-28T20:09:33.393Z,100590.09
2022-12-28T20:12:12.320Z,100593.38
2022-12-28T20:14:51.241Z,100589.91
2022-12-28T20:17:30.028Z,100587.28
2022-12-28T20:20:13.003Z,100579.34
2022-12-28T20:22:53.523Z,100592.72
2022-12-28T20:25:30.923Z,100580.28
2022-12-28T20:28:09.848Z,100586.31
2022-12-28T20:30:48.629Z,100578.41
2022-12-28T20:33:27.841Z,100571.22
2022-12-28T20:36:11.878Z,100571.97
2022-12-28T20:38:52.126Z,100559.00
2022-12-28T20:41:44.293Z,100559.56
2022-12-28T20:44:29.414Z,100563.00
2022-12-28T20:47:12.051Z,100555.31
2022-12-28T20:49:54.825Z,100559.56
2022-12-28T20:52:36.467Z,100560.59
2022-12-28T20:55:18.220Z,100567.47
2022-12-28T20:57:57.214Z,100565.75
2022-12-28T21:00:35.189Z,100577.06
2022-12-28T21:03:13.201Z,100573.09
2022-12-28T21:05:54.576Z,100573.81
2022-12-28T21:08:38.430Z,100582.72
2022-12-28T21:11:19.067Z,100577.25
2022-12-28T21:13:57.408Z,100585.91
2022-12-28T21:16:36.445Z,100586.66
2022-12-28T21:19:14.836Z,100586.53
2022-12-28T21:21:54.938Z,100576.66
2022-12-28T21:24:35.857Z,100574.19
2022-12-28T21:27:15.797Z,100565.13
2022-12-28T21:29:53.629Z,100579.84
2022-12-28T21:32:31.494Z,100574.34
2022-12-28T21:35:09.670Z,100568.25
