createdAt,value
2018-12-31T12:50:39.605Z,37.83
2018-12-31T12:53:06.830Z,42.77
2018-12-31T12:55:34.516Z,32.73
2018-12-31T12:58:01.555Z,34.50
2018-12-31T13:00:29.334Z,22.80
2018-12-31T13:02:58.117Z,36.23
2018-12-31T13:05:25.189Z,32.87
2018-12-31T13:07:52.165Z,24.07
2018-12-31T13:10:19.766Z,26.70
2018-12-31T13:12:47.530Z,21.70
2018-12-31T13:15:14.532Z,25.47
2018-12-31T13:17:41.831Z,23.17
2018-12-31T13:20:09.201Z,38.30
2018-12-31T13:22:36.527Z,38.23
2018-12-31T13:25:03.750Z,30.10
2018-12-31T13:27:31.357Z,21.93
2018-12-31T13:29:58.361Z,30.07
2018-12-31T13:32:25.770Z,32.23
2018-12-31T13:34:52.950Z,22.13
2018-12-31T13:37:20.255Z,33.53
2018-12-31T13:39:47.262Z,28.67
2018-12-31T13:42:15.313Z,27.37
2018-12-31T13:44:42.325Z,29.23
2018-12-31T13:47:09.983Z,23.23
2018-12-31T14:32:47.148Z,28.40
2018-12-31T14:35:15.429Z,37.60
2018-12-31T14:37:44.403Z,34.43
2018-12-31T14:40:12.183Z,38.20
2018-12-31T14:42:39.194Z,43.43
2018-12-31T14:45:06.581Z,36.67
2018-12-31T14:47:33.939Z,35.98
2018-12-31T14:50:01.612Z,38.60
2018-12-31T14:52:30.147Z,25.13
2018-12-31T14:54:57.282Z,31.27
2018-12-31T14:57:25.228Z,23.40
2018-12-31T14:59:52.830Z,25.77
2018-12-31T15:02:20.833Z,31.30
2018-12-31T15:04:48.202Z,33.37
2018-12-31T15:07:15.846Z,18.13
2018-12-31T15:09:43.203Z,26.73
2018-12-31T15:12:10.862Z,25.27
2018-12-31T15:14:38.830Z,20.20
2018-12-31T15:17:06.491Z,16.83
2018-12-31T15:19:34.403Z,17.33
2018-12-31T15:22:02.166Z,13.87
2018-12-31T15:24:29.186Z,13.50
2018-12-31T15:26:56.527Z,20.60
2018-12-31T15:29:25.113Z,33.40
2018-12-31T15:31:53.488Z,19.13
2018-12-31T15:34:21.147Z,24.20
2018-12-31T15:36:48.607Z,20.60
2018-12-31T15:39:17.189Z,18.90
2018-12-31T15:41:44.856Z,13.03
2018-12-31T15:44:12.619Z,16.50
2018-12-31T15:46:40.279Z,13.93
2018-12-31T15:49:07.631Z,10.90
2018-12-31T15:51:35.703Z,17.40
2018-12-31T15:54:03.156Z,11.03
2018-12-31T15:56:30.215Z,13.60
2018-12-31T15:58:57.970Z,16.00
2018-12-31T16:01:25.634Z,10.83
2018-12-31T16:03:52.894Z,14.83
2018-12-31T16:06:20.452Z,14.00
2018-12-31T17:14:23.153Z,16.40
2018-12-31T17:20:16.230Z,7.40
2018-12-31T17:22:45.930Z,12.67
2018-12-31T17:25:13.295Z,6.60
2018-12-31T17:27:40.795Z,14.93
2018-12-31T17:30:12.919Z,15.17
2018-12-31T17:32:40.686Z,15.90
2018-12-31T17:35:08.741Z,20.13
2018-12-31T17:37:36.211Z,14.20
2018-12-31T17:40:04.794Z,25.83
2018-12-31T17:42:32.191Z,71.87
2018-12-31T17:44:59.297Z,20.00
2018-12-31T17:47:26.967Z,18.43
2018-12-31T17:49:54.358Z,19.70
2018-12-31T17:52:22.311Z,19.93
2018-12-31T17:54:50.577Z,23.03
2018-12-31T17:57:19.259Z,16.77
2018-12-31T17:59:47.170Z,10.47
2018-12-31T18:02:14.587Z,29.30
2018-12-31T18:04:41.907Z,17.67
2018-12-31T18:07:08.939Z,22.30
2018-12-31T18:09:36.362Z,16.37
2018-12-31T18:12:03.778Z,28.03
2018-12-31T18:14:30.838Z,26.40
2018-12-31T18:16:58.196Z,25.23
2018-12-31T18:19:25.259Z,25.50
2018-12-31T18:21:52.581Z,20.47
2018-12-31T18:24:19.941Z,23.57
2018-12-31T18:26:47.289Z,15.63
2018-12-31T18:29:14.333Z,16.60
2018-12-31T18:31:42.721Z,27.43
2018-12-31T18:34:10.279Z,35.80
2018-12-31T18:36:37.532Z,30.00
2018-12-31T18:39:06.463Z,28.97
2018-12-31T18:41:35.206Z,22.53
2018-12-31T18:44:03.075Z,21.83
2018-12-31T18:46:31.043Z,18.30
2018-12-31T18:48:58.394Z,18.73
2018-12-31T18:51:25.438Z,25.60
2018-12-31T18:53:52.801Z,15.40
2018-12-31T18:56:19.841Z,10.70
2018-12-31T18:58:48.038Z,18.57
2018-12-31T19:01:15.375Z,17.77
2018-12-31T19:03:42.733Z,20.03
2018-12-31T19:06:09.774Z,25.57
2018-12-31T19:08:37.994Z,19.63
2018-12-31T19:11:05.347Z,24.93
2018-12-31T19:13:32.763Z,32.37
2018-12-31T19:15:59.808Z,32.33
2018-12-31T19:18:26.926Z,30.17
2018-12-31T19:20:53.950Z,31.90
2018-12-31T19:23:21.256Z,31.07
2018-12-31T19:25:48.269Z,34.57
2018-12-31T19:28:15.556Z,33.03
2018-12-31T19:30:42.684Z,51.40
2018-12-31T19:33:09.962Z,36.07
2018-12-31T19:35:36.997Z,32.23
2018-12-31T19:38:04.670Z,43.50
2018-12-31T19:40:32.019Z,30.00
2018-12-31T19:43:00.398Z,32.43
2018-12-31T19:45:28.064Z,30.70
2018-12-31T19:47:55.892Z,39.67
2018-12-31T19:50:23.494Z,41.63
2018-12-31T19:52:50.621Z,42.53
2018-12-31T19:55:19.177Z,45.97
2018-12-31T19:57:46.777Z,43.70
2018-12-31T20:00:13.785Z,40.80
2018-12-31T20:02:42.619Z,40.27
2018-12-31T20:05:09.968Z,121.37
2018-12-31T20:07:37.633Z,70.93
2018-12-31T20:10:05.321Z,35.00
2018-12-31T20:12:32.856Z,43.37
2018-12-31T20:15:01.229Z,33.50
2018-12-31T20:17:28.589Z,37.47
2018-12-31T20:19:56.039Z,39.67
2018-12-31T20:22:23.083Z,35.50
2018-12-31T20:24:54.131Z,27.87
2018-12-31T20:27:23.255Z,33.67
2018-12-31T20:29:50.883Z,30.20
2018-12-31T20:32:18.639Z,33.10
2018-12-31T20:34:47.060Z,25.20
2018-12-31T20:37:15.086Z,37.93
2018-12-31T20:39:42.094Z,28.23
2018-12-31T20:42:09.502Z,33.67
2018-12-31T20:44:37.678Z,36.37
2018-12-31T20:47:05.025Z,30.23
2018-12-31T20:49:32.385Z,33.10
2018-12-31T20:51:59.740Z,38.30
2018-12-31T20:54:26.823Z,36.63
2018-12-31T20:56:54.258Z,36.30
2018-12-31T20:59:21.342Z,29.83
2018-12-31T21:01:49.422Z,32.40
2018-12-31T21:04:16.924Z,31.87
2018-12-31T21:06:44.380Z,28.13
2018-12-31T21:09:13.473Z,29.80
2018-12-31T21:11:41.130Z,27.93
2018-12-31T22:05:39.800Z,30.00
2018-12-31T22:08:07.517Z,32.50
2018-12-31T22:10:35.177Z,28.33
2018-12-31T22:13:03.250Z,27.60
2018-12-31T22:15:30.603Z,31.93
2018-12-31T22:17:58.371Z,38.90
2018-12-31T22:20:33.114Z,39.23
2018-12-31T22:23:02.918Z,26.60
2018-12-31T22:25:30.175Z,57.73
2018-12-31T22:27:59.590Z,27.57
2018-12-31T22:30:37.910Z,21.17
2018-12-31T22:33:06.258Z,236.87
2018-12-31T22:35:33.711Z,58.80
2018-12-31T22:38:01.314Z,27.97
2018-12-31T22:40:28.625Z,27.03
2018-12-31T22:43:00.175Z,36.10
2018-12-31T22:45:28.660Z,44.83
2018-12-31T22:47:56.626Z,33.47
2018-12-31T22:50:24.289Z,39.77
2018-12-31T22:52:51.619Z,94.67
2018-12-31T22:55:20.634Z,80.63
2018-12-31T22:57:48.738Z,102.43
2018-12-31T23:00:16.765Z,96.17
2018-12-31T23:02:45.946Z,295.33
2018-12-31T23:05:15.275Z,202.20
2018-12-31T23:07:42.835Z,229.23
2018-12-31T23:10:10.278Z,242.67
2018-12-31T23:12:37.646Z,314.13
2018-12-31T23:15:09.002Z,229.87
2018-12-31T23:17:36.026Z,291.70
2018-12-31T23:20:04.124Z,190.33
2018-12-31T23:22:32.084Z,149.70
2018-12-31T23:24:59.238Z,184.50
2018-12-31T23:27:26.993Z,166.20
2018-12-31T23:29:55.387Z,168.43
2018-12-31T23:32:23.145Z,90.07
2018-12-31T23:34:53.563Z,82.53
2018-12-31T23:37:20.922Z,76.17
2018-12-31T23:39:47.974Z,51.20
2018-12-31T23:42:15.534Z,56.63
2018-12-31T23:44:43.691Z,29.37
2018-12-31T23:47:12.286Z,35.00
2018-12-31T23:49:40.659Z,28.27
2018-12-31T23:52:08.030Z,52.13
2018-12-31T23:54:35.371Z,31.80
2018-12-31T23:57:02.730Z,23.27
2018-12-31T23:59:29.888Z,29.57
