createdAt,value
2017-12-11T00:01:00.620Z,47.70
2017-12-11T00:03:31.582Z,47.40
2017-12-11T00:06:01.698Z,49.00
2017-12-11T00:08:36.061Z,50.10
2017-12-11T00:11:08.073Z,50.10
2017-12-11T00:13:39.223Z,50.10
2017-12-11T00:16:18.614Z,49.50
2017-12-11T00:18:49.631Z,49.40
2017-12-11T00:21:20.329Z,51.50
2017-12-11T00:23:55.329Z,49.50
2017-12-11T00:26:26.689Z,49.40
2017-12-11T00:28:58.361Z,49.20
2017-12-11T00:31:29.029Z,49.80
2017-12-11T00:34:08.383Z,49.40
2017-12-11T00:36:43.211Z,49.60
2017-12-11T00:39:15.483Z,48.60
2017-12-11T00:41:46.321Z,48.60
2017-12-11T00:44:17.144Z,50.00
2017-12-11T00:46:50.557Z,49.70
2017-12-11T00:49:21.559Z,50.60
2017-12-11T00:51:56.580Z,50.20
2017-12-11T00:54:33.713Z,50.30
2017-12-11T00:57:05.090Z,51.50
2017-12-11T00:59:36.224Z,51.30
2017-12-11T01:02:07.080Z,50.90
2017-12-11T01:04:40.208Z,50.70
2017-12-11T01:07:12.652Z,50.60
2017-12-11T01:09:45.336Z,50.40
2017-12-11T01:12:16.702Z,50.70
2017-12-11T01:14:50.420Z,49.50
2017-12-11T01:17:21.287Z,49.40
2017-12-11T01:19:52.761Z,50.50
2017-12-11T01:22:24.593Z,50.10
2017-12-11T01:24:59.248Z,49.50
2017-12-11T01:27:31.521Z,49.40
2017-12-11T01:30:03.696Z,49.70
2017-12-11T01:32:38.214Z,51.60
2017-12-11T01:35:13.607Z,51.60
2017-12-11T01:37:43.274Z,51.70
2017-12-11T01:40:14.294Z,51.30
2017-12-11T01:42:46.242Z,51.40
2017-12-11T01:45:17.771Z,51.00
2017-12-11T01:47:49.713Z,52.40
2017-12-11T01:50:26.391Z,52.90
2017-12-11T01:53:00.399Z,53.10
2017-12-11T01:55:33.434Z,53.30
2017-12-11T01:58:05.533Z,53.20
2017-12-11T02:00:35.650Z,52.40
2017-12-11T02:03:10.432Z,51.80
2017-12-11T02:05:43.331Z,51.90
2017-12-11T02:08:15.622Z,51.80
2017-12-11T02:10:46.967Z,53.00
2017-12-11T02:13:20.543Z,53.10
2017-12-11T02:15:50.266Z,52.10
2017-12-11T02:18:27.129Z,51.30
2017-12-11T02:20:58.296Z,51.80
2017-12-11T02:23:30.415Z,51.80
2017-12-11T02:26:04.554Z,52.60
2017-12-11T02:28:43.386Z,52.70
2017-12-11T02:31:15.033Z,52.60
2017-12-11T02:33:47.988Z,52.60
2017-12-11T02:36:19.613Z,53.90
2017-12-11T02:38:50.509Z,53.30
2017-12-11T02:41:24.248Z,52.60
2017-12-11T02:43:55.691Z,52.00
2017-12-11T02:46:27.145Z,51.80
2017-12-11T02:48:59.164Z,51.10
2017-12-11T02:51:31.551Z,52.10
2017-12-11T02:54:05.413Z,52.50
2017-12-11T02:56:37.204Z,53.10
2017-12-11T02:59:11.947Z,53.10
2017-12-11T03:01:42.827Z,53.40
2017-12-11T03:04:14.182Z,52.70
2017-12-11T03:06:44.644Z,52.50
2017-12-11T03:09:18.196Z,53.40
2017-12-11T03:11:48.685Z,53.30
2017-12-11T03:14:21.742Z,54.10
2017-12-11T03:16:51.620Z,54.40
2017-12-11T03:19:24.344Z,53.80
2017-12-11T03:21:56.708Z,53.30
2017-12-11T03:24:29.172Z,53.60
2017-12-11T03:27:01.136Z,54.70
2017-12-11T03:29:33.543Z,54.70
2017-12-11T03:32:08.155Z,54.30
2017-12-11T03:34:45.763Z,53.90
2017-12-11T03:37:17.120Z,53.50
2017-12-11T03:39:48.203Z,53.90
2017-12-11T03:42:19.076Z,55.70
2017-12-11T03:44:50.280Z,56.30
2017-12-11T03:47:20.657Z,57.60
2017-12-11T03:49:51.334Z,57.00
2017-12-11T03:52:21.574Z,56.30
2017-12-11T03:54:56.734Z,56.00
2017-12-11T03:57:27.347Z,55.90
2017-12-11T03:59:59.249Z,57.20
2017-12-11T04:02:37.464Z,56.80
2017-12-11T04:05:09.422Z,57.10
2017-12-11T04:07:39.296Z,57.00
2017-12-11T04:10:09.355Z,56.80
2017-12-11T04:12:40.502Z,57.70
2017-12-11T04:15:11.075Z,57.70
2017-12-11T04:17:41.001Z,56.10
2017-12-11T04:20:11.687Z,56.60
2017-12-11T04:22:41.676Z,57.80
2017-12-11T04:25:11.580Z,58.50
2017-12-11T04:27:42.387Z,59.90
2017-12-11T04:30:12.925Z,59.70
2017-12-11T04:32:43.558Z,57.00
2017-12-11T04:35:20.538Z,56.90
2017-12-11T04:37:51.649Z,56.80
2017-12-11T04:40:21.743Z,56.10
2017-12-11T04:42:52.247Z,56.80
2017-12-11T04:45:24.224Z,55.80
2017-12-11T04:47:54.196Z,55.80
2017-12-11T04:53:06.644Z,56.60
2017-12-11T04:58:15.206Z,56.00
2017-12-11T05:00:47.036Z,55.90
2017-12-11T05:03:16.649Z,55.90
2017-12-11T05:05:48.357Z,56.90
2017-12-11T05:08:29.146Z,56.80
2017-12-11T05:11:11.036Z,56.20
2017-12-11T05:13:41.572Z,55.40
2017-12-11T05:16:12.348Z,56.00
2017-12-11T05:18:45.562Z,57.30
2017-12-11T05:21:21.673Z,56.00
2017-12-11T05:23:53.088Z,55.70
2017-12-11T05:26:23.547Z,56.00
2017-12-11T05:28:56.999Z,55.90
2017-12-11T05:31:28.916Z,55.80
2017-12-11T05:33:59.759Z,56.60
2017-12-11T05:36:38.659Z,56.20
2017-12-11T05:39:08.399Z,56.20
2017-12-11T05:41:39.718Z,56.30
2017-12-11T05:44:10.617Z,55.50
2017-12-11T05:46:43.073Z,55.30
2017-12-11T05:53:43.969Z,55.70
2017-12-11T05:56:16.311Z,55.70
2017-12-11T05:58:47.190Z,56.40
2017-12-11T06:01:24.919Z,56.10
2017-12-11T06:04:10.123Z,55.70
2017-12-11T06:06:40.524Z,57.10
2017-12-11T06:09:16.477Z,58.60
2017-12-11T06:14:34.739Z,59.50
2017-12-11T06:17:20.739Z,59.40
2017-12-11T06:19:51.405Z,58.60
2017-12-11T06:22:39.534Z,58.20
2017-12-11T06:25:09.751Z,59.50
2017-12-11T06:27:59.458Z,60.60
2017-12-11T06:30:32.231Z,60.10
2017-12-11T06:33:02.651Z,58.30
2017-12-11T06:35:33.349Z,58.20
2017-12-11T06:38:04.560Z,57.80
2017-12-11T06:40:36.378Z,57.80
2017-12-11T06:43:06.338Z,57.30
2017-12-11T06:45:37.319Z,59.20
2017-12-11T06:48:11.680Z,58.40
2017-12-11T06:50:42.079Z,58.30
2017-12-11T06:53:16.039Z,59.20
2017-12-11T06:55:45.510Z,61.50
2017-12-11T06:58:18.302Z,62.50
2017-12-11T07:00:49.603Z,59.60
2017-12-11T07:03:23.197Z,59.50
2017-12-11T07:06:01.497Z,59.70
2017-12-11T07:08:38.192Z,59.40
2017-12-11T07:11:23.611Z,59.30
2017-12-11T07:13:53.720Z,58.20
2017-12-11T07:16:27.537Z,59.70
2017-12-11T07:19:05.643Z,57.70
2017-12-11T07:21:36.850Z,57.70
2017-12-11T07:24:07.180Z,57.00
2017-12-11T07:26:36.865Z,57.00
2017-12-11T07:29:06.672Z,58.30
2017-12-11T07:31:38.037Z,58.70
2017-12-11T07:34:08.042Z,58.60
2017-12-11T07:36:52.733Z,57.40
2017-12-11T07:39:24.019Z,57.80
2017-12-11T07:41:53.941Z,57.80
2017-12-11T07:44:26.974Z,56.80
2017-12-11T07:46:57.261Z,56.20
2017-12-11T07:49:26.928Z,55.70
2017-12-11T07:51:58.583Z,57.20
2017-12-11T07:54:30.098Z,57.00
2017-12-11T07:57:04.012Z,57.30
2017-12-11T07:59:34.011Z,56.70
2017-12-11T08:02:04.617Z,56.70
2017-12-11T08:04:35.597Z,58.20
2017-12-11T08:07:05.406Z,57.60
2017-12-11T08:09:35.371Z,56.90
2017-12-11T08:12:05.043Z,57.10
2017-12-11T08:17:23.953Z,56.50
2017-12-11T08:19:54.570Z,57.10
2017-12-11T08:25:05.908Z,57.80
2017-12-11T08:27:35.970Z,57.80
2017-12-11T08:30:05.944Z,58.00
2017-12-11T08:32:37.176Z,57.40
2017-12-11T08:35:07.358Z,56.70
2017-12-11T08:37:43.732Z,56.40
2017-12-11T08:40:13.651Z,55.90
2017-12-11T08:42:51.197Z,56.20
2017-12-11T08:45:20.605Z,55.60
2017-12-11T08:47:50.195Z,54.90
2017-12-11T08:50:20.699Z,54.80
2017-12-11T08:52:53.674Z,54.70
2017-12-11T08:55:23.394Z,55.20
2017-12-11T08:57:53.952Z,55.70
2017-12-11T09:00:23.514Z,55.50
2017-12-11T09:03:02.992Z,55.40
2017-12-11T09:05:33.424Z,55.30
2017-12-11T09:08:08.602Z,54.90
2017-12-11T09:10:40.615Z,54.80
2017-12-11T09:13:11.432Z,55.70
2017-12-11T09:15:41.612Z,55.60
2017-12-11T09:18:13.404Z,54.90
2017-12-11T09:20:46.173Z,55.90
2017-12-11T09:23:16.205Z,56.10
2017-12-11T09:25:50.890Z,55.30
2017-12-11T09:28:24.161Z,55.10
2017-12-11T09:30:54.683Z,54.90
2017-12-11T09:33:24.381Z,55.00
2017-12-11T09:35:54.055Z,55.00
2017-12-11T09:38:29.118Z,55.10
2017-12-11T09:40:59.114Z,55.30
2017-12-11T09:43:30.267Z,54.80
2017-12-11T09:45:59.922Z,55.10
2017-12-11T09:48:29.753Z,55.80
2017-12-11T09:51:11.707Z,56.20
2017-12-11T09:53:50.309Z,55.40
2017-12-11T09:56:20.097Z,55.70
2017-12-11T09:58:53.131Z,56.00
2017-12-11T10:04:05.461Z,55.50
2017-12-11T10:06:35.453Z,54.70
2017-12-11T10:09:05.361Z,54.40
2017-12-11T10:11:35.988Z,55.60
2017-12-11T10:14:09.611Z,55.40
2017-12-11T10:16:42.161Z,55.30
2017-12-11T10:19:12.506Z,54.90
2017-12-11T10:21:44.596Z,55.50
2017-12-11T10:24:15.384Z,57.30
2017-12-11T10:26:45.038Z,56.70
2017-12-11T10:29:15.670Z,57.10
2017-12-11T10:31:45.217Z,57.00
2017-12-11T10:34:16.465Z,56.80
2017-12-11T10:36:48.792Z,58.50
2017-12-11T10:39:19.134Z,58.40
2017-12-11T10:41:50.201Z,61.00
2017-12-11T10:44:19.925Z,61.00
2017-12-11T10:46:50.825Z,59.00
2017-12-11T10:49:23.554Z,59.00
2017-12-11T10:51:53.555Z,59.50
2017-12-11T10:54:24.673Z,59.10
2017-12-11T10:57:03.332Z,59.00
2017-12-11T11:02:07.954Z,57.90
2017-12-11T11:04:37.374Z,57.90
2017-12-11T11:07:07.165Z,57.70
2017-12-11T11:09:38.898Z,57.70
2017-12-11T11:12:17.934Z,57.50
2017-12-11T11:14:52.985Z,58.70
2017-12-11T11:17:23.164Z,58.50
2017-12-11T11:19:59.324Z,59.00
2017-12-11T11:22:30.581Z,60.50
2017-12-11T11:25:00.966Z,60.20
2017-12-11T11:27:30.944Z,59.20
2017-12-11T11:30:05.097Z,58.10
2017-12-11T11:35:09.002Z,58.40
2017-12-11T11:37:48.789Z,57.70
2017-12-11T11:40:25.609Z,57.10
2017-12-11T11:42:58.878Z,57.70
2017-12-11T11:45:32.916Z,58.10
2017-12-11T11:48:10.284Z,58.60
2017-12-11T11:50:44.607Z,59.10
2017-12-11T11:53:15.125Z,59.60
2017-12-11T11:55:46.616Z,59.90
2017-12-11T11:58:19.886Z,58.90
2017-12-11T12:00:53.060Z,58.60
2017-12-11T12:03:27.660Z,58.50
2017-12-11T12:06:06.340Z,59.40
2017-12-11T12:08:39.429Z,58.90
2017-12-11T12:11:13.142Z,58.80
2017-12-11T12:13:44.175Z,58.90
2017-12-11T12:16:18.088Z,60.20
2017-12-11T12:18:48.099Z,62.20
2017-12-11T12:21:29.079Z,63.10
2017-12-11T12:26:55.426Z,63.20
2017-12-11T12:29:29.848Z,63.40
2017-12-11T12:32:02.988Z,63.60
2017-12-11T12:34:33.266Z,63.40
2017-12-11T12:37:03.622Z,62.70
2017-12-11T12:39:34.727Z,61.20
2017-12-11T12:42:05.536Z,60.90
2017-12-11T12:44:36.602Z,62.00
2017-12-11T12:47:11.437Z,62.00
2017-12-11T12:49:45.993Z,63.70
2017-12-11T12:52:24.732Z,63.40
2017-12-11T12:55:02.013Z,65.30
2017-12-11T12:57:32.928Z,65.00
2017-12-11T13:03:52.293Z,64.50
2017-12-11T13:06:22.851Z,64.50
2017-12-11T13:08:53.491Z,63.70
2017-12-11T13:11:25.138Z,62.90
2017-12-11T13:13:55.575Z,63.10
2017-12-11T13:16:27.210Z,61.40
2017-12-11T13:18:59.187Z,61.50
2017-12-11T13:21:30.918Z,62.90
2017-12-11T13:24:01.904Z,62.90
2017-12-11T13:26:32.514Z,62.30
2017-12-11T13:29:03.936Z,62.20
2017-12-11T13:31:34.039Z,62.10
2017-12-11T13:34:04.702Z,62.90
2017-12-11T13:36:35.226Z,64.20
2017-12-11T13:39:15.707Z,64.00
2017-12-11T13:41:48.230Z,63.60
2017-12-11T13:44:17.893Z,64.00
2017-12-11T13:46:56.123Z,65.60
2017-12-11T13:49:25.847Z,65.60
2017-12-11T13:51:55.624Z,64.80
2017-12-11T13:54:25.691Z,62.50
2017-12-11T13:56:57.817Z,63.50
2017-12-11T13:59:27.882Z,63.30
2017-12-11T14:04:47.558Z,66.80
2017-12-11T14:07:23.590Z,66.90
2017-12-11T14:09:54.073Z,66.90
2017-12-11T14:12:25.120Z,66.10
2017-12-11T14:14:55.088Z,66.80
2017-12-11T14:17:25.456Z,67.00
2017-12-11T14:20:04.056Z,65.40
2017-12-11T14:22:34.005Z,65.30
2017-12-11T14:28:05.981Z,63.00
2017-12-11T14:30:38.617Z,62.90
2017-12-11T14:33:08.263Z,64.90
2017-12-11T14:35:42.112Z,66.40
2017-12-11T14:38:12.704Z,67.30
2017-12-11T14:40:50.235Z,65.90
2017-12-11T14:43:22.275Z,64.90
2017-12-11T14:45:53.404Z,64.70
2017-12-11T14:48:23.209Z,64.90
2017-12-11T14:50:54.984Z,67.50
2017-12-11T14:53:26.152Z,65.40
2017-12-11T14:55:57.857Z,65.40
2017-12-11T14:58:32.834Z,65.40
2017-12-11T15:01:12.784Z,65.90
2017-12-11T15:03:43.408Z,65.80
2017-12-11T15:06:22.973Z,67.00
2017-12-11T15:08:57.449Z,65.10
2017-12-11T15:11:29.316Z,65.00
2017-12-11T15:14:04.025Z,65.40
2017-12-11T15:16:35.363Z,66.20
2017-12-11T15:19:05.961Z,65.60
2017-12-11T15:21:35.524Z,66.90
2017-12-11T15:24:07.117Z,65.00
2017-12-11T15:26:37.381Z,64.80
2017-12-11T15:29:07.421Z,63.50
2017-12-11T15:31:40.198Z,63.40
2017-12-11T15:34:09.982Z,64.30
2017-12-11T15:36:47.151Z,63.70
2017-12-11T15:39:18.226Z,63.50
2017-12-11T15:41:49.389Z,64.10
2017-12-11T15:44:19.338Z,65.10
2017-12-11T15:46:50.047Z,63.90
2017-12-11T15:49:22.958Z,64.40
2017-12-11T15:51:54.583Z,64.40
2017-12-11T15:54:25.073Z,64.70
2017-12-11T15:56:56.124Z,66.20
2017-12-11T15:59:28.260Z,68.30
2017-12-11T16:01:59.328Z,65.90
2017-12-11T16:04:32.173Z,65.80
2017-12-11T16:07:11.007Z,66.00
2017-12-11T16:09:42.694Z,65.30
2017-12-11T16:12:15.688Z,65.30
2017-12-11T16:14:50.412Z,64.90
2017-12-11T16:17:22.069Z,64.70
2017-12-11T16:19:55.230Z,64.70
2017-12-11T16:22:25.981Z,65.50
2017-12-11T16:24:58.821Z,64.40
2017-12-11T16:27:31.138Z,64.40
2017-12-11T16:30:04.700Z,67.00
2017-12-11T16:32:46.758Z,67.00
2017-12-11T16:35:23.679Z,68.60
2017-12-11T16:37:56.150Z,68.60
2017-12-11T16:40:26.177Z,66.40
2017-12-11T16:42:58.797Z,65.50
2017-12-11T16:45:38.925Z,65.50
2017-12-11T16:48:09.200Z,65.90
2017-12-11T16:50:46.733Z,66.50
2017-12-11T16:53:23.179Z,67.60
2017-12-11T16:56:02.916Z,67.80
2017-12-11T16:58:35.983Z,66.70
2017-12-11T17:01:06.600Z,65.60
2017-12-11T17:03:38.363Z,64.40
2017-12-11T17:06:11.452Z,63.20
2017-12-11T17:08:41.674Z,64.10
2017-12-11T17:11:13.223Z,64.40
2017-12-11T17:13:44.344Z,66.70
2017-12-11T17:16:19.779Z,66.50
2017-12-11T17:18:55.006Z,65.30
2017-12-11T17:21:25.094Z,65.30
2017-12-11T17:23:56.309Z,65.00
2017-12-11T17:26:25.916Z,64.90
2017-12-11T17:28:56.320Z,65.20
2017-12-11T17:31:27.273Z,64.80
2017-12-11T17:34:02.309Z,64.60
2017-12-11T17:36:33.141Z,65.70
2017-12-11T17:39:03.229Z,65.60
2017-12-11T17:41:33.937Z,65.30
2017-12-11T17:44:05.548Z,65.80
2017-12-11T17:46:36.440Z,65.70
2017-12-11T17:49:06.146Z,64.20
2017-12-11T17:51:36.156Z,65.00
2017-12-11T17:54:07.218Z,64.60
2017-12-11T17:56:37.304Z,64.80
2017-12-11T17:59:07.421Z,66.40
2017-12-11T18:01:38.616Z,67.30
2017-12-11T18:04:08.338Z,67.60
2017-12-11T18:06:39.134Z,66.90
2017-12-11T18:09:10.820Z,68.00
2017-12-11T18:11:42.110Z,67.80
2017-12-11T18:14:12.924Z,66.90
2017-12-11T18:16:42.658Z,65.90
2017-12-11T18:19:14.877Z,65.80
2017-12-11T18:21:45.262Z,68.10
2017-12-11T18:24:16.749Z,67.50
2017-12-11T18:26:48.332Z,66.80
2017-12-11T18:29:18.134Z,66.70
2017-12-11T18:31:53.610Z,67.50
2017-12-11T18:34:28.011Z,68.80
2017-12-11T18:36:59.139Z,68.60
2017-12-11T18:39:29.336Z,67.80
2017-12-11T18:42:03.573Z,66.30
2017-12-11T18:44:42.565Z,67.70
2017-12-11T18:47:15.528Z,67.30
2017-12-11T18:49:46.466Z,68.10
2017-12-11T18:52:20.464Z,69.20
2017-12-11T18:54:53.212Z,68.60
2017-12-11T18:57:48.126Z,67.40
2017-12-11T19:00:26.382Z,67.30
2017-12-11T19:02:57.237Z,66.60
2017-12-11T19:05:33.225Z,66.40
2017-12-11T19:08:05.278Z,69.50
2017-12-11T19:10:39.069Z,68.90
2017-12-11T19:13:15.436Z,67.80
2017-12-11T19:15:45.395Z,68.80
2017-12-11T19:18:16.192Z,67.50
2017-12-11T19:20:48.995Z,67.50
2017-12-11T19:23:52.887Z,68.20
2017-12-11T19:29:13.689Z,67.80
2017-12-11T19:31:46.850Z,67.60
2017-12-11T19:34:18.916Z,67.90
2017-12-11T19:36:54.654Z,67.90
2017-12-11T19:39:27.419Z,68.70
2017-12-11T19:42:00.109Z,65.80
2017-12-11T19:44:32.783Z,64.80
2017-12-11T19:47:04.861Z,64.50
2017-12-11T19:49:36.578Z,63.10
2017-12-11T19:52:07.973Z,64.40
2017-12-11T19:54:39.234Z,64.40
2017-12-11T19:57:09.979Z,66.10
2017-12-11T19:59:45.659Z,65.90
2017-12-11T20:02:15.979Z,65.90
2017-12-11T20:04:47.043Z,64.90
2017-12-11T20:07:17.584Z,64.00
2017-12-11T20:09:48.552Z,66.10
2017-12-11T20:12:20.532Z,65.90
2017-12-11T20:14:52.052Z,66.40
2017-12-11T20:17:25.165Z,65.90
2017-12-11T20:19:55.663Z,65.60
2017-12-11T20:22:31.863Z,66.10
2017-12-11T20:25:04.395Z,66.30
2017-12-11T20:27:34.558Z,65.00
2017-12-11T20:30:05.129Z,65.90
2017-12-11T20:32:38.115Z,65.90
2017-12-11T20:35:08.908Z,67.40
2017-12-11T20:37:40.725Z,65.80
2017-12-11T20:40:11.597Z,67.70
2017-12-11T20:42:43.186Z,65.90
2017-12-11T20:45:16.027Z,65.80
2017-12-11T20:47:46.696Z,65.90
2017-12-11T20:50:17.004Z,66.20
2017-12-11T20:52:49.562Z,66.00
2017-12-11T20:55:21.036Z,66.30
2017-12-11T20:57:52.872Z,66.10
2017-12-11T21:00:23.474Z,65.60
2017-12-11T21:02:53.427Z,66.70
2017-12-11T21:05:24.008Z,66.10
2017-12-11T21:07:55.228Z,68.90
2017-12-11T21:10:30.278Z,68.80
2017-12-11T21:13:01.885Z,68.80
2017-12-11T21:15:33.152Z,67.60
2017-12-11T21:18:03.348Z,66.80
2017-12-11T21:20:33.078Z,66.70
2017-12-11T21:23:06.996Z,67.90
2017-12-11T21:25:37.044Z,69.60
2017-12-11T21:28:11.159Z,67.60
2017-12-11T21:30:41.521Z,67.60
2017-12-11T21:33:15.344Z,67.10
2017-12-11T21:35:57.595Z,67.30
2017-12-11T21:38:29.112Z,69.60
2017-12-11T21:41:06.584Z,69.50
2017-12-11T21:43:40.404Z,69.80
2017-12-11T21:46:14.794Z,71.40
2017-12-11T21:48:47.984Z,68.00
2017-12-11T21:51:24.215Z,68.00
2017-12-11T21:53:57.384Z,68.90
2017-12-11T21:56:28.490Z,69.30
2017-12-11T21:59:02.584Z,69.50
2017-12-11T22:01:40.073Z,69.40
2017-12-11T22:10:36.740Z,68.40
2017-12-11T22:13:21.932Z,68.50
2017-12-11T22:15:52.245Z,68.30
2017-12-11T22:18:28.124Z,66.60
2017-12-11T22:21:02.138Z,68.20
2017-12-11T22:23:33.377Z,70.40
2017-12-11T22:26:07.423Z,69.60
2017-12-11T22:28:42.299Z,70.10
2017-12-11T22:31:13.093Z,69.80
2017-12-11T22:33:44.809Z,67.30
2017-12-11T22:36:16.273Z,67.80
2017-12-11T22:38:48.322Z,69.50
2017-12-11T22:41:19.203Z,67.10
2017-12-11T22:46:29.659Z,70.40
2017-12-11T22:49:00.087Z,71.60
2017-12-11T22:51:36.224Z,70.00
2017-12-11T22:54:18.150Z,71.20
2017-12-11T22:56:50.514Z,71.00
2017-12-11T22:59:22.846Z,70.90
2017-12-11T23:01:56.885Z,70.70
2017-12-11T23:04:31.571Z,71.30
2017-12-11T23:09:48.836Z,71.70
2017-12-11T23:25:38.908Z,68.80
2017-12-11T23:28:11.662Z,68.70
2017-12-11T23:31:17.015Z,69.50
2017-12-11T23:34:26.897Z,70.00
2017-12-11T23:37:19.202Z,70.60
2017-12-11T23:40:09.564Z,74.50
2017-12-11T23:46:42.951Z,72.40
2017-12-11T23:50:09.226Z,72.10
2017-12-11T23:52:42.477Z,71.10
2017-12-11T23:58:27.034Z,73.20
