createdAt,value
2022-08-14T00:00:00.173Z,99.99
2022-08-14T00:01:00.325Z,99.99
2022-08-14T00:02:02.182Z,99.99
2022-08-14T00:03:00.100Z,99.99
2022-08-14T00:04:00.101Z,99.99
2022-08-14T00:05:00.084Z,99.99
2022-08-14T00:06:00.422Z,99.99
2022-08-14T00:07:00.066Z,99.99
2022-08-14T00:08:00.082Z,99.99
2022-08-14T00:09:00.274Z,99.99
2022-08-14T00:10:49.659Z,99.99
2022-08-14T00:11:00.094Z,99.99
2022-08-14T00:12:00.060Z,99.99
2022-08-14T00:13:00.306Z,99.99
2022-08-14T00:14:01.513Z,99.99
2022-08-14T00:15:00.047Z,99.99
2022-08-14T00:16:00.004Z,99.99
2022-08-14T00:17:01.336Z,99.99
2022-08-14T00:18:00.061Z,99.99
2022-08-14T00:19:05.974Z,99.99
2022-08-14T00:19:59.992Z,99.99
2022-08-14T00:21:00.239Z,99.99
2022-08-14T00:22:00.082Z,99.99
2022-08-14T00:23:08.316Z,99.99
2022-08-14T00:24:01.776Z,99.99
2022-08-14T00:24:59.961Z,99.99
2022-08-14T00:26:06.817Z,99.99
2022-08-14T00:27:02.133Z,99.99
2022-08-14T00:27:59.992Z,99.99
2022-08-14T00:28:59.949Z,99.99
2022-08-14T00:29:59.933Z,99.99
2022-08-14T00:30:59.932Z,99.99
2022-08-14T00:31:59.950Z,99.99
2022-08-14T00:32:59.956Z,99.99
2022-08-14T00:34:35.283Z,99.99
2022-08-14T00:34:59.941Z,99.99
2022-08-14T00:36:37.139Z,99.99
2022-08-14T00:36:59.923Z,99.99
2022-08-14T00:37:59.926Z,99.99
2022-08-14T00:38:59.906Z,99.99
2022-08-14T00:40:00.094Z,99.99
2022-08-14T00:40:59.925Z,99.99
2022-08-14T00:41:59.918Z,99.99
2022-08-14T00:42:59.905Z,99.99
2022-08-14T00:43:59.880Z,99.99
2022-08-14T00:44:59.924Z,99.99
2022-08-14T00:45:59.908Z,99.99
2022-08-14T00:46:59.879Z,99.99
2022-08-14T00:48:00.267Z,99.99
2022-08-14T00:48:59.846Z,99.99
2022-08-14T00:49:59.844Z,99.99
2022-08-14T00:50:59.872Z,99.99
2022-08-14T00:51:59.854Z,99.99
2022-08-14T00:52:59.842Z,99.99
2022-08-14T00:53:59.836Z,99.99
2022-08-14T00:54:59.858Z,99.99
2022-08-14T00:55:59.816Z,99.99
2022-08-14T00:56:59.813Z,99.99
2022-08-14T00:57:59.845Z,99.99
2022-08-14T00:58:59.858Z,99.99
2022-08-14T00:59:59.831Z,99.99
2022-08-14T01:00:59.816Z,99.99
2022-08-14T01:01:59.897Z,99.99
2022-08-14T01:02:59.801Z,99.99
2022-08-14T01:03:59.780Z,99.99
2022-08-14T01:04:59.781Z,99.99
2022-08-14T01:06:00.469Z,99.99
2022-08-14T01:06:59.751Z,99.99
2022-08-14T01:07:59.778Z,99.99
2022-08-14T01:08:59.904Z,99.99
2022-08-14T01:09:59.756Z,99.99
2022-08-14T01:10:59.743Z,99.99
2022-08-14T01:12:02.649Z,99.99
2022-08-14T01:12:59.755Z,99.99
2022-08-14T01:14:00.818Z,99.99
2022-08-14T01:14:59.788Z,99.99
2022-08-14T01:16:02.692Z,99.99
2022-08-14T01:16:59.976Z,99.99
2022-08-14T01:17:59.719Z,99.99
2022-08-14T01:19:02.188Z,99.99
2022-08-14T01:19:59.708Z,99.99
2022-08-14T01:20:59.695Z,99.99
2022-08-14T01:21:59.721Z,99.99
2022-08-14T01:22:59.712Z,99.99
2022-08-14T01:23:59.693Z,99.99
2022-08-14T01:24:59.672Z,99.99
2022-08-14T01:25:59.697Z,99.99
2022-08-14T01:27:00.376Z,99.99
2022-08-14T01:27:59.677Z,99.99
2022-08-14T01:28:59.669Z,99.99
2022-08-14T01:30:04.159Z,99.99
2022-08-14T01:30:59.645Z,99.99
2022-08-14T01:31:59.654Z,99.99
2022-08-14T01:32:59.673Z,99.99
2022-08-14T01:35:18.504Z,99.99
2022-08-14T01:35:20.261Z,99.99
2022-08-14T01:36:03.241Z,99.99
2022-08-14T01:36:59.624Z,99.99
2022-08-14T01:37:59.739Z,99.99
2022-08-14T01:38:59.611Z,99.99
2022-08-14T01:39:59.611Z,99.99
2022-08-14T01:40:59.645Z,99.99
2022-08-14T01:41:59.583Z,99.99
2022-08-14T01:42:59.576Z,99.99
2022-08-14T01:43:59.570Z,99.99
2022-08-14T01:44:59.554Z,99.99
2022-08-14T01:46:06.228Z,99.99
2022-08-14T01:47:01.279Z,99.99
2022-08-14T01:48:03.628Z,99.99
2022-08-14T01:48:59.588Z,99.99
2022-08-14T01:50:01.765Z,99.99
2022-08-14T01:50:59.681Z,99.99
2022-08-14T01:51:59.582Z,99.99
2022-08-14T01:53:01.267Z,99.99
2022-08-14T01:53:59.530Z,99.99
2022-08-14T01:54:59.699Z,99.99
2022-08-14T01:55:59.781Z,99.99
2022-08-14T01:56:59.498Z,99.99
2022-08-14T01:58:01.293Z,99.99
2022-08-14T01:58:59.770Z,99.99
2022-08-14T01:59:59.848Z,99.99
2022-08-14T02:00:59.501Z,99.99
2022-08-14T02:01:59.779Z,99.99
2022-08-14T02:02:59.688Z,99.99
2022-08-14T02:03:59.859Z,99.99
2022-08-14T02:04:59.660Z,99.99
2022-08-14T02:06:00.017Z,99.99
2022-08-14T02:06:59.642Z,99.99
2022-08-14T02:08:08.985Z,99.99
2022-08-14T02:08:59.756Z,99.99
2022-08-14T02:09:59.555Z,99.99
2022-08-14T02:10:59.602Z,99.99
2022-08-14T02:11:59.664Z,99.99
2022-08-14T02:12:59.699Z,99.99
2022-08-14T02:13:59.665Z,99.99
2022-08-14T02:15:01.264Z,99.99
2022-08-14T02:15:59.689Z,99.99
2022-08-14T02:16:59.814Z,99.99
2022-08-14T02:17:59.667Z,99.99
2022-08-14T02:18:59.877Z,99.99
2022-08-14T02:19:59.376Z,99.99
2022-08-14T02:20:59.405Z,99.99
2022-08-14T02:22:02.591Z,99.99
2022-08-14T02:22:59.666Z,99.99
2022-08-14T02:23:59.854Z,99.99
2022-08-14T02:24:59.619Z,99.99
2022-08-14T02:25:59.787Z,99.99
2022-08-14T02:28:24.231Z,99.99
2022-08-14T02:28:24.820Z,99.99
2022-08-14T02:28:59.886Z,99.99
2022-08-14T02:30:02.103Z,99.99
2022-08-14T02:30:59.524Z,99.99
2022-08-14T02:31:59.834Z,99.99
2022-08-14T02:32:59.530Z,99.99
2022-08-14T02:33:59.477Z,99.99
2022-08-14T02:34:59.329Z,99.99
2022-08-14T02:36:05.010Z,99.99
2022-08-14T02:37:06.181Z,99.99
2022-08-14T02:37:59.818Z,99.99
2022-08-14T02:38:59.691Z,99.99
2022-08-14T02:39:59.541Z,99.99
2022-08-14T02:40:59.554Z,99.99
2022-08-14T02:41:59.499Z,99.99
2022-08-14T02:42:59.904Z,99.99
2022-08-14T02:44:00.898Z,99.99
2022-08-14T02:44:59.470Z,99.99
2022-08-14T02:45:59.359Z,99.99
2022-08-14T02:47:01.569Z,99.99
2022-08-14T02:47:59.496Z,99.99
2022-08-14T02:49:03.483Z,99.99
2022-08-14T02:49:59.425Z,99.99
2022-08-14T02:51:00.563Z,99.99
2022-08-14T02:51:59.450Z,99.99
2022-08-14T02:53:03.256Z,99.99
2022-08-14T02:53:59.399Z,99.99
2022-08-14T02:54:59.540Z,99.99
2022-08-14T02:56:02.604Z,99.99
2022-08-14T02:57:15.982Z,99.99
2022-08-14T02:58:03.559Z,99.99
2022-08-14T02:59:00.365Z,99.99
2022-08-14T02:59:59.383Z,99.99
2022-08-14T03:00:59.384Z,99.99
2022-08-14T03:01:59.442Z,99.99
2022-08-14T03:02:59.810Z,99.99
2022-08-14T03:03:59.335Z,99.99
2022-08-14T03:04:59.393Z,99.99
2022-08-14T03:05:59.276Z,99.99
2022-08-14T03:07:07.266Z,99.99
2022-08-14T03:07:59.291Z,99.99
2022-08-14T03:08:59.377Z,99.99
2022-08-14T03:10:28.088Z,99.99
2022-08-14T03:10:59.138Z,99.99
2022-08-14T03:11:59.347Z,99.99
2022-08-14T03:12:59.403Z,99.99
2022-08-14T03:13:59.555Z,99.99
2022-08-14T03:14:59.334Z,99.99
2022-08-14T03:15:59.078Z,99.99
2022-08-14T03:16:59.386Z,99.99
2022-08-14T03:17:59.448Z,99.99
2022-08-14T03:18:59.911Z,99.99
2022-08-14T03:19:59.320Z,99.99
2022-08-14T03:20:59.293Z,99.99
2022-08-14T03:21:59.266Z,99.99
2022-08-14T03:22:59.053Z,99.99
2022-08-14T03:23:59.543Z,99.99
2022-08-14T03:24:59.299Z,99.99
2022-08-14T03:25:59.025Z,99.99
2022-08-14T03:26:59.216Z,99.99
2022-08-14T03:27:59.308Z,99.99
2022-08-14T03:29:01.021Z,99.99
2022-08-14T03:29:59.374Z,99.99
2022-08-14T03:30:59.951Z,99.99
2022-08-14T03:31:59.225Z,99.99
2022-08-14T03:32:59.157Z,99.99
2022-08-14T03:34:00.017Z,99.99
2022-08-14T03:34:59.382Z,99.99
2022-08-14T03:36:05.190Z,99.99
2022-08-14T03:37:38.259Z,99.99
2022-08-14T03:39:12.797Z,99.99
2022-08-14T03:39:13.318Z,99.99
2022-08-14T03:39:59.464Z,99.99
2022-08-14T03:40:59.219Z,99.99
2022-08-14T03:41:59.986Z,99.99
2022-08-14T03:42:59.161Z,99.99
2022-08-14T03:45:15.666Z,99.99
2022-08-14T03:45:26.540Z,99.99
2022-08-14T03:45:59.202Z,99.99
2022-08-14T03:46:59.114Z,99.99
2022-08-14T03:48:02.015Z,99.99
2022-08-14T03:48:59.215Z,99.99
2022-08-14T03:49:59.090Z,99.99
2022-08-14T03:50:59.361Z,99.99
2022-08-14T03:52:00.737Z,99.99
2022-08-14T03:53:00.446Z,99.99
2022-08-14T03:53:58.871Z,99.99
2022-08-14T03:54:59.110Z,99.99
2022-08-14T03:55:59.177Z,99.99
2022-08-14T03:56:59.071Z,99.99
2022-08-14T03:58:00.635Z,99.99
2022-08-14T03:58:58.846Z,99.99
2022-08-14T03:59:58.846Z,99.99
2022-08-14T04:00:58.877Z,99.99
2022-08-14T04:02:02.133Z,99.99
2022-08-14T04:02:58.815Z,99.99
2022-08-14T04:03:58.841Z,99.99
2022-08-14T04:05:12.190Z,99.99
2022-08-14T04:05:58.803Z,99.99
2022-08-14T04:06:59.172Z,99.99
2022-08-14T04:08:08.452Z,99.99
2022-08-14T04:08:58.790Z,99.99
2022-08-14T04:09:58.786Z,99.99
2022-08-14T04:10:58.776Z,99.99
2022-08-14T04:11:59.541Z,99.99
2022-08-14T04:12:58.760Z,99.99
2022-08-14T04:13:58.760Z,99.99
2022-08-14T04:14:58.760Z,99.99
2022-08-14T04:16:01.597Z,99.99
2022-08-14T04:16:58.756Z,99.99
2022-08-14T04:17:58.752Z,99.99
2022-08-14T04:18:58.741Z,99.99
2022-08-14T04:19:58.735Z,99.99
2022-08-14T04:20:58.762Z,99.99
2022-08-14T04:22:02.315Z,99.99
2022-08-14T04:22:58.717Z,99.99
2022-08-14T04:23:58.725Z,99.99
2022-08-14T04:25:02.145Z,99.99
2022-08-14T04:25:58.707Z,99.99
2022-08-14T04:26:58.682Z,99.99
2022-08-14T04:28:03.221Z,99.99
2022-08-14T04:29:08.686Z,99.99
2022-08-14T04:29:58.675Z,99.99
2022-08-14T04:30:59.468Z,99.99
2022-08-14T04:32:58.073Z,99.99
2022-08-14T04:33:05.376Z,99.99
2022-08-14T04:33:58.649Z,99.99
2022-08-14T04:34:58.645Z,99.99
2022-08-14T04:35:58.660Z,99.99
2022-08-14T04:36:58.647Z,99.99
2022-08-14T04:37:58.628Z,99.99
2022-08-14T04:38:58.611Z,99.99
2022-08-14T04:39:58.880Z,99.99
2022-08-14T04:40:58.628Z,99.99
2022-08-14T04:41:58.606Z,99.99
2022-08-14T04:42:58.595Z,99.99
2022-08-14T04:43:58.600Z,99.99
2022-08-14T04:45:00.643Z,99.99
2022-08-14T04:45:58.585Z,99.99
2022-08-14T04:46:58.578Z,99.99
2022-08-14T04:47:58.577Z,99.99
2022-08-14T04:49:00.088Z,99.99
2022-08-14T04:49:58.779Z,99.99
2022-08-14T04:50:58.557Z,99.99
2022-08-14T04:51:58.564Z,99.99
2022-08-14T04:52:58.546Z,99.99
2022-08-14T04:53:58.543Z,99.99
2022-08-14T04:54:58.549Z,99.99
2022-08-14T04:55:58.531Z,99.99
2022-08-14T04:56:58.536Z,99.99
2022-08-14T04:57:58.531Z,99.99
2022-08-14T04:58:58.519Z,99.99
2022-08-14T04:59:58.510Z,99.99
2022-08-14T05:00:58.502Z,99.99
2022-08-14T05:01:58.585Z,99.99
2022-08-14T05:02:58.495Z,99.99
2022-08-14T05:03:58.481Z,99.99
2022-08-14T05:04:58.931Z,99.99
2022-08-14T05:05:58.489Z,99.99
2022-08-14T05:06:58.479Z,99.99
2022-08-14T05:08:01.833Z,99.99
2022-08-14T05:09:00.074Z,99.99
2022-08-14T05:09:58.465Z,99.99
2022-08-14T05:10:58.458Z,99.99
2022-08-14T05:12:00.611Z,99.99
2022-08-14T05:13:13.340Z,99.99
2022-08-14T05:14:16.907Z,99.99
2022-08-14T05:14:58.433Z,99.99
2022-08-14T05:15:58.438Z,99.99
2022-08-14T05:17:01.528Z,99.99
2022-08-14T05:18:03.658Z,99.99
2022-08-14T05:19:19.124Z,99.99
2022-08-14T05:21:04.214Z,99.99
2022-08-14T05:21:54.630Z,99.99
2022-08-14T05:22:01.306Z,99.99
2022-08-14T05:22:58.393Z,99.99
2022-08-14T05:23:58.387Z,99.99
2022-08-14T05:24:58.381Z,99.99
2022-08-14T05:25:58.369Z,99.99
2022-08-14T05:26:58.371Z,99.99
2022-08-14T05:27:58.383Z,99.99
2022-08-14T05:28:58.361Z,99.99
2022-08-14T05:29:58.353Z,99.99
2022-08-14T05:30:58.357Z,99.99
2022-08-14T05:31:58.457Z,99.99
2022-08-14T05:32:58.345Z,99.99
2022-08-14T05:33:58.343Z,99.99
2022-08-14T05:34:58.849Z,99.99
2022-08-14T05:35:58.327Z,99.99
2022-08-14T05:36:58.910Z,99.99
2022-08-14T05:37:58.316Z,99.99
2022-08-14T05:38:58.312Z,99.99
2022-08-14T05:39:58.493Z,99.99
2022-08-14T05:40:58.297Z,99.99
2022-08-14T05:41:58.326Z,99.99
2022-08-14T05:42:58.294Z,99.99
2022-08-14T05:43:58.289Z,99.99
2022-08-14T05:44:58.279Z,99.99
2022-08-14T05:45:58.284Z,99.99
2022-08-14T05:46:58.281Z,99.99
2022-08-14T05:47:58.277Z,99.99
2022-08-14T05:48:58.266Z,99.99
2022-08-14T05:49:58.258Z,99.99
2022-08-14T05:50:58.269Z,99.99
2022-08-14T05:51:58.450Z,99.99
2022-08-14T05:52:58.241Z,99.99
2022-08-14T05:54:01.460Z,99.99
2022-08-14T05:54:58.236Z,99.99
2022-08-14T05:55:58.241Z,99.99
2022-08-14T05:56:58.247Z,99.99
2022-08-14T05:57:59.378Z,99.99
2022-08-14T05:59:00.511Z,99.99
2022-08-14T05:59:58.229Z,99.99
2022-08-14T06:00:58.211Z,99.99
2022-08-14T06:01:58.258Z,99.99
2022-08-14T06:02:58.209Z,99.99
2022-08-14T06:03:58.206Z,99.99
2022-08-14T06:04:58.766Z,99.99
2022-08-14T06:05:58.203Z,99.99
2022-08-14T06:06:58.182Z,99.99
2022-08-14T06:07:58.185Z,99.99
2022-08-14T06:08:58.172Z,99.99
2022-08-14T06:10:01.598Z,99.99
2022-08-14T06:10:58.203Z,99.99
2022-08-14T06:11:58.169Z,99.99
2022-08-14T06:12:58.399Z,99.99
2022-08-14T06:13:58.169Z,99.99
2022-08-14T06:14:58.166Z,99.99
2022-08-14T06:15:58.159Z,99.99
2022-08-14T06:16:58.154Z,99.99
2022-08-14T06:17:59.207Z,99.99
2022-08-14T06:18:59.515Z,99.99
2022-08-14T06:19:58.136Z,99.99
2022-08-14T06:20:58.153Z,99.99
2022-08-14T06:21:59.502Z,99.99
2022-08-14T06:22:58.144Z,99.99
2022-08-14T06:23:59.507Z,99.99
2022-08-14T06:24:58.131Z,99.99
2022-08-14T06:25:58.140Z,99.99
2022-08-14T06:27:04.291Z,99.99
2022-08-14T06:28:00.929Z,99.99
2022-08-14T06:28:58.123Z,99.99
2022-08-14T06:29:58.113Z,99.99
2022-08-14T06:30:58.094Z,99.99
2022-08-14T06:32:00.668Z,99.99
2022-08-14T06:32:58.099Z,99.99
2022-08-14T06:35:02.140Z,99.99
2022-08-14T06:35:09.702Z,99.99
2022-08-14T06:35:58.099Z,99.99
2022-08-14T06:36:58.125Z,99.99
2022-08-14T06:37:58.093Z,99.99
2022-08-14T06:38:58.087Z,99.99
2022-08-14T06:39:58.124Z,99.99
2022-08-14T06:40:58.165Z,99.99
2022-08-14T06:41:59.687Z,99.98
2022-08-14T06:43:00.038Z,99.26
2022-08-14T06:43:58.091Z,97.19
2022-08-14T06:44:58.457Z,97.77
2022-08-14T06:45:58.057Z,99.16
2022-08-14T06:46:58.118Z,99.93
2022-08-14T06:47:58.640Z,97.81
2022-08-14T06:48:58.072Z,98.54
2022-08-14T06:49:58.468Z,98.34
2022-08-14T06:50:58.197Z,98.25
2022-08-14T06:51:58.065Z,98.68
2022-08-14T06:52:58.020Z,99.99
2022-08-14T06:53:58.015Z,99.99
2022-08-14T06:54:58.063Z,99.99
2022-08-14T06:56:01.952Z,99.99
2022-08-14T06:56:58.038Z,99.99
2022-08-14T06:57:58.241Z,99.31
2022-08-14T06:58:58.044Z,98.54
2022-08-14T06:59:58.035Z,98.68
2022-08-14T07:00:58.080Z,96.36
2022-08-14T07:01:58.001Z,96.66
2022-08-14T07:02:57.986Z,97.91
2022-08-14T07:03:58.015Z,97.57
2022-08-14T07:04:58.176Z,96.03
2022-08-14T07:05:58.737Z,95.06
2022-08-14T07:06:59.538Z,94.09
2022-08-14T07:07:58.042Z,96.12
2022-08-14T07:08:57.987Z,94.29
2022-08-14T07:09:57.987Z,93.80
2022-08-14T07:10:57.974Z,94.87
2022-08-14T07:11:57.961Z,95.06
2022-08-14T07:13:03.774Z,93.85
2022-08-14T07:13:58.004Z,93.13
2022-08-14T07:15:01.440Z,94.57
2022-08-14T07:15:58.380Z,93.99
2022-08-14T07:16:57.993Z,93.99
2022-08-14T07:17:57.964Z,93.71
2022-08-14T07:18:57.950Z,93.75
2022-08-14T07:19:57.964Z,92.88
2022-08-14T07:20:57.944Z,93.95
2022-08-14T07:21:57.950Z,93.75
2022-08-14T07:22:58.317Z,93.02
2022-08-14T07:23:57.951Z,91.67
2022-08-14T07:24:57.927Z,90.61
2022-08-14T07:25:58.319Z,91.14
2022-08-14T07:26:57.954Z,90.41
2022-08-14T07:27:57.929Z,90.03
2022-08-14T07:28:57.916Z,90.41
2022-08-14T07:29:57.955Z,91.33
2022-08-14T07:31:04.729Z,90.07
2022-08-14T07:31:57.962Z,90.65
2022-08-14T07:32:57.928Z,91.52
2022-08-14T07:33:57.913Z,89.88
2022-08-14T07:34:57.934Z,89.83
2022-08-14T07:35:59.270Z,88.51
2022-08-14T07:37:01.093Z,86.87
2022-08-14T07:37:57.893Z,88.03
2022-08-14T07:38:57.919Z,86.38
2022-08-14T07:39:57.908Z,86.38
2022-08-14T07:40:57.885Z,86.68
2022-08-14T07:41:57.905Z,85.27
2022-08-14T07:42:57.933Z,85.65
2022-08-14T07:43:57.919Z,85.46
2022-08-14T07:44:57.905Z,85.75
2022-08-14T07:45:57.916Z,85.69
2022-08-14T07:46:57.885Z,85.79
2022-08-14T07:47:57.913Z,84.47
2022-08-14T07:48:57.984Z,82.57
2022-08-14T07:49:57.891Z,82.67
2022-08-14T07:51:03.077Z,82.23
2022-08-14T07:51:57.922Z,81.30
2022-08-14T07:52:57.897Z,80.23
2022-08-14T07:53:57.905Z,79.59
2022-08-14T07:54:57.898Z,79.30
2022-08-14T07:56:00.463Z,78.05
2022-08-14T07:56:57.904Z,79.76
2022-08-14T07:57:57.879Z,80.69
2022-08-14T07:58:58.208Z,82.44
2022-08-14T07:59:57.875Z,82.88
2022-08-14T08:00:57.884Z,83.47
2022-08-14T08:01:58.639Z,83.27
2022-08-14T08:03:00.302Z,83.95
2022-08-14T08:03:59.949Z,85.50
2022-08-14T08:04:59.425Z,83.75
2022-08-14T08:05:57.860Z,84.00
2022-08-14T08:06:57.866Z,84.53
2022-08-14T08:07:58.177Z,84.58
2022-08-14T08:08:58.802Z,85.36
2022-08-14T08:09:58.073Z,85.79
2022-08-14T08:11:02.897Z,83.56
2022-08-14T08:11:57.883Z,85.74
2022-08-14T08:12:57.861Z,84.19
2022-08-14T08:13:57.845Z,82.77
2022-08-14T08:15:02.863Z,83.74
2022-08-14T08:15:58.243Z,83.49
2022-08-14T08:16:58.040Z,79.74
2022-08-14T08:18:01.496Z,80.62
2022-08-14T08:19:02.917Z,79.20
2022-08-14T08:19:57.873Z,77.68
2022-08-14T08:20:59.290Z,76.32
2022-08-14T08:21:57.856Z,74.76
2022-08-14T08:23:06.183Z,75.51
2022-08-14T08:23:57.846Z,76.67
2022-08-14T08:24:57.923Z,78.52
2022-08-14T08:25:58.028Z,77.64
2022-08-14T08:26:57.874Z,76.57
2022-08-14T08:27:57.867Z,76.87
2022-08-14T08:28:57.850Z,77.12
2022-08-14T08:29:57.871Z,77.31
2022-08-14T08:30:58.087Z,77.90
2022-08-14T08:32:01.702Z,78.38
2022-08-14T08:32:57.867Z,79.45
2022-08-14T08:33:57.844Z,78.77
2022-08-14T08:34:57.844Z,76.97
2022-08-14T08:35:57.827Z,76.67
2022-08-14T08:36:57.845Z,75.47
2022-08-14T08:38:01.496Z,77.70
2022-08-14T08:39:14.831Z,77.51
2022-08-14T08:40:03.488Z,78.28
2022-08-14T08:41:00.075Z,76.48
2022-08-14T08:41:57.835Z,74.54
2022-08-14T08:42:59.210Z,73.11
2022-08-14T08:43:57.832Z,74.71
2022-08-14T08:44:57.833Z,73.73
2022-08-14T08:45:57.838Z,72.37
2022-08-14T08:46:57.828Z,74.45
2022-08-14T08:47:57.876Z,71.82
2022-08-14T08:49:42.168Z,70.46
2022-08-14T08:50:42.323Z,71.47
2022-08-14T08:51:43.180Z,70.82
2022-08-14T08:52:41.285Z,67.60
2022-08-14T08:53:41.195Z,67.54
2022-08-14T08:54:41.205Z,67.41
2022-08-14T08:55:41.208Z,69.07
2022-08-14T08:56:41.197Z,67.54
2022-08-14T08:57:41.241Z,67.44
2022-08-14T08:58:41.190Z,66.08
2022-08-14T08:59:42.110Z,67.18
2022-08-14T09:00:41.234Z,65.33
2022-08-14T09:01:41.198Z,65.01
2022-08-14T09:02:41.233Z,63.64
2022-08-14T09:03:44.219Z,63.42
2022-08-14T09:04:45.201Z,65.63
2022-08-14T09:05:41.202Z,65.14
2022-08-14T09:07:00.661Z,66.11
2022-08-14T09:07:41.189Z,66.02
2022-08-14T09:08:41.358Z,66.60
2022-08-14T09:09:53.969Z,66.96
2022-08-14T09:10:41.241Z,65.11
2022-08-14T09:11:41.206Z,65.98
2022-08-14T09:12:41.190Z,67.05
2022-08-14T09:13:41.181Z,65.43
2022-08-14T09:14:41.193Z,65.04
2022-08-14T09:15:42.674Z,65.63
2022-08-14T09:16:45.107Z,65.50
2022-08-14T09:17:42.129Z,64.91
2022-08-14T09:18:41.207Z,62.38
2022-08-14T09:19:41.219Z,63.35
2022-08-14T09:20:41.208Z,62.57
2022-08-14T09:21:41.208Z,63.96
2022-08-14T09:22:42.426Z,62.86
2022-08-14T09:24:26.730Z,63.74
2022-08-14T09:24:43.998Z,63.71
2022-08-14T09:26:00.361Z,63.78
2022-08-14T09:26:41.208Z,64.55
2022-08-14T09:27:41.199Z,64.10
2022-08-14T09:28:41.280Z,64.10
2022-08-14T09:29:41.193Z,64.00
2022-08-14T09:30:41.229Z,63.42
2022-08-14T09:31:42.555Z,62.96
2022-08-14T09:32:58.841Z,62.66
2022-08-14T09:33:43.057Z,63.15
2022-08-14T09:34:47.469Z,62.15
2022-08-14T09:35:41.188Z,62.83
2022-08-14T09:36:41.232Z,62.93
2022-08-14T09:37:41.209Z,62.96
2022-08-14T09:38:41.199Z,62.57
2022-08-14T09:39:41.287Z,62.28
2022-08-14T09:40:41.207Z,62.35
2022-08-14T09:42:20.313Z,62.25
2022-08-14T09:42:49.940Z,62.66
2022-08-14T09:43:41.211Z,62.47
2022-08-14T09:44:42.910Z,62.54
2022-08-14T09:45:53.526Z,62.86
2022-08-14T09:46:41.200Z,62.47
2022-08-14T09:47:41.212Z,62.18
2022-08-14T09:48:41.194Z,62.54
2022-08-14T09:49:41.193Z,62.73
2022-08-14T09:50:41.195Z,62.90
2022-08-14T09:51:44.686Z,62.99
2022-08-14T09:52:45.321Z,64.75
2022-08-14T09:54:19.662Z,63.87
2022-08-14T09:54:41.209Z,64.00
2022-08-14T09:55:41.439Z,63.81
2022-08-14T09:56:41.196Z,63.02
2022-08-14T09:57:41.266Z,63.51
2022-08-14T09:58:41.188Z,63.90
2022-08-14T09:59:41.298Z,63.12
2022-08-14T10:00:41.274Z,63.61
2022-08-14T10:01:41.448Z,63.61
2022-08-14T10:02:45.658Z,64.20
2022-08-14T10:03:41.213Z,63.64
2022-08-14T10:04:45.988Z,62.99
2022-08-14T10:05:41.223Z,61.92
2022-08-14T10:06:41.221Z,60.75
2022-08-14T10:07:41.391Z,62.18
2022-08-14T10:08:41.254Z,63.06
2022-08-14T10:09:41.218Z,63.54
2022-08-14T10:10:41.789Z,63.25
2022-08-14T10:11:43.602Z,62.47
2022-08-14T10:12:41.204Z,62.66
2022-08-14T10:13:52.815Z,62.89
2022-08-14T10:14:41.191Z,62.41
2022-08-14T10:15:41.197Z,62.50
2022-08-14T10:16:41.177Z,62.21
2022-08-14T10:17:41.240Z,61.33
2022-08-14T10:18:41.201Z,61.30
2022-08-14T10:19:41.224Z,62.28
2022-08-14T10:20:42.544Z,62.31
2022-08-14T10:23:11.123Z,62.41
2022-08-14T10:23:21.726Z,60.13
2022-08-14T10:23:41.192Z,61.50
2022-08-14T10:24:42.023Z,61.82
2022-08-14T10:25:42.508Z,61.53
2022-08-14T10:26:41.211Z,60.78
2022-08-14T10:27:41.198Z,60.19
2022-08-14T10:29:18.785Z,59.61
2022-08-14T10:29:41.231Z,59.70
2022-08-14T10:30:41.229Z,59.51
2022-08-14T10:31:45.353Z,59.51
2022-08-14T10:32:49.602Z,59.51
2022-08-14T10:33:41.203Z,58.83
2022-08-14T10:34:41.220Z,58.14
2022-08-14T10:35:41.219Z,57.75
2022-08-14T10:36:44.918Z,58.04
2022-08-14T10:37:41.214Z,58.37
2022-08-14T10:38:41.233Z,57.59
2022-08-14T10:39:51.366Z,56.93
2022-08-14T10:40:44.290Z,57.29
2022-08-14T10:41:48.746Z,57.71
2022-08-14T10:42:41.306Z,57.23
2022-08-14T10:43:41.197Z,57.23
2022-08-14T10:44:41.209Z,57.35
2022-08-14T10:45:41.987Z,55.59
2022-08-14T10:47:39.329Z,54.93
2022-08-14T10:48:07.205Z,53.47
2022-08-14T10:48:45.626Z,53.47
2022-08-14T10:49:41.232Z,53.96
2022-08-14T10:50:41.209Z,55.40
2022-08-14T10:51:42.075Z,56.35
2022-08-14T10:52:42.291Z,55.66
2022-08-14T10:53:41.232Z,55.47
2022-08-14T10:54:42.063Z,53.81
2022-08-14T10:55:44.938Z,53.32
2022-08-14T10:56:41.215Z,53.09
2022-08-14T10:57:41.253Z,53.78
2022-08-14T10:58:41.242Z,54.46
2022-08-14T10:59:43.177Z,54.63
2022-08-14T11:00:42.812Z,55.02
2022-08-14T11:01:41.914Z,55.34
2022-08-14T11:02:54.679Z,54.79
2022-08-14T11:03:56.780Z,52.08
2022-08-14T11:04:41.288Z,53.64
2022-08-14T11:05:41.330Z,53.64
2022-08-14T11:06:41.231Z,53.34
2022-08-14T11:07:41.229Z,51.88
2022-08-14T11:08:41.236Z,52.56
2022-08-14T11:09:41.948Z,52.56
2022-08-14T11:10:43.064Z,51.76
2022-08-14T11:11:41.256Z,52.15
2022-08-14T11:12:41.249Z,51.76
2022-08-14T11:13:41.264Z,52.17
2022-08-14T11:14:41.248Z,50.51
2022-08-14T11:15:41.285Z,50.61
2022-08-14T11:16:41.259Z,50.12
2022-08-14T11:17:41.255Z,51.68
2022-08-14T11:18:41.284Z,51.29
2022-08-14T11:19:41.280Z,51.29
2022-08-14T11:20:41.276Z,51.78
2022-08-14T11:21:41.273Z,51.56
2022-08-14T11:22:52.674Z,52.41
2022-08-14T11:23:44.212Z,52.22
2022-08-14T11:24:51.037Z,52.80
2022-08-14T11:25:43.839Z,54.27
2022-08-14T11:26:41.228Z,53.49
2022-08-14T11:27:41.254Z,50.95
2022-08-14T11:28:47.129Z,51.61
2022-08-14T11:29:41.233Z,52.19
2022-08-14T11:30:50.674Z,52.87
2022-08-14T11:31:41.643Z,53.19
2022-08-14T11:32:41.286Z,53.71
2022-08-14T11:33:41.285Z,52.95
2022-08-14T11:34:41.292Z,51.59
2022-08-14T11:35:47.463Z,51.76
2022-08-14T11:37:09.368Z,51.66
2022-08-14T11:37:41.269Z,50.78
2022-08-14T11:38:44.910Z,51.43
2022-08-14T11:39:41.291Z,52.31
2022-08-14T11:40:41.272Z,52.83
2022-08-14T11:41:55.835Z,52.25
2022-08-14T11:42:56.485Z,52.17
2022-08-14T11:43:41.672Z,50.71
2022-08-14T11:44:45.076Z,52.17
2022-08-14T11:45:41.246Z,51.86
2022-08-14T11:46:41.302Z,52.25
2022-08-14T11:48:10.683Z,52.47
2022-08-14T11:49:03.083Z,51.68
2022-08-14T11:49:41.234Z,51.43
2022-08-14T11:50:41.285Z,52.02
2022-08-14T11:51:53.424Z,52.68
2022-08-14T11:52:41.445Z,54.60
2022-08-14T11:53:42.012Z,54.60
2022-08-14T11:54:41.239Z,54.41
2022-08-14T11:55:41.363Z,54.83
2022-08-14T11:56:41.286Z,54.53
2022-08-14T11:57:41.266Z,53.56
2022-08-14T11:58:41.258Z,54.34
2022-08-14T11:59:44.215Z,54.75
2022-08-14T12:00:46.230Z,53.91
2022-08-14T12:01:41.529Z,53.52
2022-08-14T12:03:03.331Z,53.61
2022-08-14T12:03:51.707Z,53.49
2022-08-14T12:04:41.322Z,53.95
2022-08-14T12:05:41.267Z,53.75
2022-08-14T12:06:41.245Z,53.75
2022-08-14T12:07:42.925Z,54.95
2022-08-14T12:08:41.285Z,53.49
2022-08-14T12:09:42.807Z,52.70
2022-08-14T12:10:43.058Z,53.58
2022-08-14T12:11:43.935Z,53.97
2022-08-14T12:12:42.220Z,52.70
2022-08-14T12:13:44.325Z,52.80
2022-08-14T12:14:44.315Z,52.70
2022-08-14T12:15:44.705Z,51.82
2022-08-14T12:16:41.260Z,52.90
2022-08-14T12:17:47.598Z,52.15
2022-08-14T12:18:41.274Z,51.76
2022-08-14T12:19:41.271Z,52.25
2022-08-14T12:20:45.662Z,51.66
2022-08-14T12:21:44.250Z,52.54
2022-08-14T12:22:42.320Z,51.86
2022-08-14T12:23:41.255Z,52.25
2022-08-14T12:24:41.266Z,52.44
2022-08-14T12:25:41.276Z,51.46
2022-08-14T12:26:41.364Z,51.76
2022-08-14T12:27:46.782Z,52.15
2022-08-14T12:28:59.472Z,52.64
2022-08-14T12:29:41.306Z,52.12
2022-08-14T12:30:43.434Z,52.02
2022-08-14T12:31:44.734Z,52.22
2022-08-14T12:32:41.259Z,52.29
2022-08-14T12:33:46.926Z,52.09
2022-08-14T12:34:41.269Z,52.19
2022-08-14T12:35:41.291Z,50.63
2022-08-14T12:36:41.302Z,51.21
2022-08-14T12:37:41.261Z,51.92
2022-08-14T12:38:41.261Z,50.78
2022-08-14T12:39:42.005Z,50.49
2022-08-14T12:40:41.310Z,50.59
2022-08-14T12:41:41.330Z,50.51
2022-08-14T12:42:47.480Z,50.32
2022-08-14T12:43:41.285Z,49.24
2022-08-14T12:44:41.272Z,49.43
2022-08-14T12:45:41.302Z,50.05
2022-08-14T12:46:41.270Z,49.16
2022-08-14T12:47:41.392Z,49.16
2022-08-14T12:48:41.300Z,48.36
2022-08-14T12:49:41.272Z,49.63
2022-08-14T12:50:41.285Z,50.51
2022-08-14T12:51:42.706Z,50.20
2022-08-14T12:52:47.432Z,50.29