createdAt,value
2018-09-02T00:00:41.629Z,2.73
2018-09-02T00:03:13.579Z,2.50
2018-09-02T00:05:45.366Z,2.57
2018-09-02T00:08:15.795Z,2.57
2018-09-02T00:10:47.400Z,2.30
2018-09-02T00:13:18.251Z,2.53
2018-09-02T00:15:49.373Z,2.47
2018-09-02T00:18:20.512Z,2.30
2018-09-02T00:20:50.505Z,2.50
2018-09-02T00:23:23.332Z,2.33
2018-09-02T00:25:55.030Z,2.50
2018-09-02T00:28:25.838Z,2.57
2018-09-02T00:31:01.865Z,2.43
2018-09-02T00:33:32.370Z,2.43
2018-09-02T00:36:04.173Z,2.30
2018-09-02T00:38:35.535Z,2.57
2018-09-02T00:41:06.404Z,2.97
2018-09-02T00:43:38.245Z,2.17
2018-09-02T00:46:11.971Z,2.37
2018-09-02T00:48:43.299Z,2.70
2018-09-02T00:51:14.205Z,2.47
2018-09-02T00:53:45.204Z,2.23
2018-09-02T00:56:19.948Z,2.40
2018-09-02T00:58:50.835Z,2.80
2018-09-02T01:01:21.912Z,2.47
2018-09-02T01:03:54.334Z,2.40
2018-09-02T01:06:24.826Z,2.73
2018-09-02T01:08:55.146Z,2.40
2018-09-02T01:11:25.473Z,2.97
2018-09-02T01:16:51.728Z,2.73
2018-09-02T01:19:24.169Z,2.73
2018-09-02T01:21:57.675Z,2.90
2018-09-02T01:24:31.343Z,3.90
2018-09-02T01:27:04.722Z,3.30
2018-09-02T01:29:35.544Z,2.70
2018-09-02T01:32:06.674Z,2.93
2018-09-02T01:34:38.087Z,3.13
2018-09-02T01:37:09.767Z,2.93
2018-09-02T01:39:54.965Z,2.97
2018-09-02T01:42:28.241Z,3.17
2018-09-02T01:44:58.498Z,3.27
2018-09-02T01:47:29.099Z,3.00
2018-09-02T01:50:07.093Z,3.20
2018-09-02T01:52:37.866Z,2.73
2018-09-02T01:55:08.623Z,3.30
2018-09-02T01:57:38.956Z,3.30
2018-09-02T02:00:08.885Z,3.50
2018-09-02T02:02:39.268Z,2.93
2018-09-02T02:05:30.240Z,3.00
2018-09-02T02:08:00.075Z,2.87
2018-09-02T02:10:31.117Z,3.37
2018-09-02T02:13:03.796Z,3.20
2018-09-02T02:15:34.543Z,3.03
2018-09-02T02:18:04.528Z,2.93
2018-09-02T02:20:35.852Z,3.00
2018-09-02T02:23:08.030Z,3.33
2018-09-02T02:25:37.755Z,3.27
2018-09-02T02:28:07.702Z,3.33
2018-09-02T02:30:37.487Z,3.03
2018-09-02T02:33:15.641Z,3.47
2018-09-02T02:35:45.400Z,3.20
2018-09-02T02:38:15.246Z,3.20
2018-09-02T02:40:45.437Z,3.33
2018-09-02T02:43:15.381Z,2.80
2018-09-02T02:45:45.167Z,2.80
2018-09-02T02:48:15.249Z,2.83
2018-09-02T02:50:45.128Z,3.23
2018-09-02T02:53:14.983Z,3.30
2018-09-02T02:55:46.224Z,3.00
2018-09-02T02:58:16.686Z,3.63
2018-09-02T03:00:46.495Z,3.40
2018-09-02T03:03:16.486Z,3.30
2018-09-02T03:05:46.314Z,2.90
2018-09-02T03:08:16.480Z,3.20
2018-09-02T03:10:46.364Z,3.60
2018-09-02T03:13:16.147Z,3.20
2018-09-02T03:15:46.047Z,3.33
2018-09-02T03:18:15.980Z,3.50
2018-09-02T03:20:45.820Z,3.47
2018-09-02T03:23:16.788Z,3.30
2018-09-02T03:25:47.546Z,3.60
2018-09-02T03:28:17.593Z,4.20
2018-09-02T03:30:47.422Z,3.40
2018-09-02T03:33:17.303Z,3.37
2018-09-02T03:35:47.181Z,3.50
2018-09-02T03:38:17.475Z,4.10
2018-09-02T03:40:47.382Z,4.17
2018-09-02T03:43:17.571Z,3.63
2018-09-02T03:45:47.758Z,3.70
2018-09-02T03:48:17.539Z,3.63
2018-09-02T03:50:47.485Z,3.97
2018-09-02T03:53:19.832Z,3.60
2018-09-02T03:55:49.893Z,3.80
2018-09-02T03:58:19.607Z,3.47
2018-09-02T04:00:49.445Z,3.83
2018-09-02T04:03:19.179Z,3.40
2018-09-02T04:05:48.953Z,3.40
2018-09-02T04:08:19.255Z,4.00
2018-09-02T04:10:49.216Z,3.60
2018-09-02T04:13:19.014Z,4.17
2018-09-02T04:15:48.757Z,4.40
2018-09-02T04:18:18.597Z,4.03
2018-09-02T04:20:48.336Z,3.60
2018-09-02T04:23:18.507Z,3.40
2018-09-02T04:25:48.264Z,3.60
2018-09-02T04:28:18.226Z,3.47
2018-09-02T04:30:47.999Z,4.03
2018-09-02T04:33:18.040Z,4.13
2018-09-02T04:35:49.633Z,5.47
2018-09-02T04:38:19.395Z,5.57
2018-09-02T04:40:49.230Z,4.60
2018-09-02T04:43:19.446Z,3.60
2018-09-02T04:45:50.071Z,3.53
2018-09-02T04:48:20.535Z,4.20
2018-09-02T04:50:51.056Z,4.50
2018-09-02T04:53:21.211Z,4.93
2018-09-02T04:55:51.565Z,4.20
2018-09-02T04:58:21.804Z,3.83
2018-09-02T05:00:52.180Z,3.90
2018-09-02T05:03:22.014Z,4.47
2018-09-02T05:05:52.445Z,4.23
2018-09-02T05:08:22.282Z,4.60
2018-09-02T05:10:52.779Z,4.37
2018-09-02T05:13:23.667Z,5.00
2018-09-02T05:15:53.629Z,4.10
2018-09-02T05:18:23.554Z,4.47
2018-09-02T05:20:53.851Z,4.30
2018-09-02T05:23:23.747Z,5.00
2018-09-02T05:25:53.705Z,4.67
2018-09-02T05:28:23.425Z,5.60
2018-09-02T05:30:53.849Z,5.30
2018-09-02T05:33:23.613Z,5.30
2018-09-02T05:35:53.849Z,5.10
2018-09-02T05:38:23.743Z,5.00
2018-09-02T05:40:54.273Z,5.20
2018-09-02T05:43:24.365Z,5.00
2018-09-02T05:45:54.528Z,5.13
2018-09-02T05:48:24.843Z,5.43
2018-09-02T05:50:55.287Z,5.03
2018-09-02T05:53:25.892Z,6.23
2018-09-02T05:55:56.269Z,5.47
2018-09-02T05:58:26.879Z,6.27
2018-09-02T06:01:04.260Z,6.37
2018-09-02T06:03:35.693Z,6.20
2018-09-02T06:06:06.518Z,5.60
2018-09-02T06:08:37.063Z,5.63
2018-09-02T06:11:07.050Z,6.00
2018-09-02T06:13:37.161Z,6.17
2018-09-02T06:16:07.180Z,5.90
2018-09-02T06:18:37.844Z,5.63
2018-09-02T06:21:14.311Z,6.30
2018-09-02T06:23:44.326Z,5.67
2018-09-02T06:26:14.292Z,6.83
2018-09-02T06:28:44.132Z,5.80
2018-09-02T06:31:15.278Z,6.33
2018-09-02T06:36:29.954Z,6.23
2018-09-02T06:39:04.420Z,6.43
2018-09-02T06:45:21.296Z,6.13
2018-09-02T06:47:52.930Z,6.00
2018-09-02T06:50:22.834Z,6.73
2018-09-02T06:53:03.380Z,6.53
2018-09-02T06:56:11.412Z,6.83
2018-09-02T06:58:53.018Z,6.40
2018-09-02T07:01:25.395Z,6.30
2018-09-02T07:03:55.976Z,6.00
2018-09-02T07:06:26.161Z,6.13
2018-09-02T07:08:56.920Z,6.87
2018-09-02T07:11:27.870Z,6.03
2018-09-02T07:13:59.246Z,6.27
2018-09-02T07:19:08.973Z,6.10
2018-09-02T07:21:45.392Z,6.77
2018-09-02T07:24:29.849Z,6.67
2018-09-02T07:27:11.984Z,7.00
2018-09-02T07:29:47.882Z,6.73
2018-09-02T07:32:18.883Z,6.83
2018-09-02T07:34:52.232Z,6.97
2018-09-02T07:37:23.745Z,7.00
2018-09-02T07:39:54.805Z,6.97
2018-09-02T07:42:25.174Z,6.60
2018-09-02T07:44:55.083Z,6.70
2018-09-02T07:47:25.570Z,6.63
2018-09-02T07:49:56.492Z,6.43
2018-09-02T07:52:31.368Z,6.83
2018-09-02T07:55:02.256Z,7.47
2018-09-02T08:00:09.987Z,7.10
2018-09-02T08:02:41.633Z,7.27
2018-09-02T08:05:15.258Z,6.60
2018-09-02T08:07:56.050Z,6.57
2018-09-02T08:10:26.543Z,6.53
2018-09-02T08:12:57.521Z,6.53
2018-09-02T08:15:37.116Z,6.67
2018-09-02T08:24:11.179Z,5.70
2018-09-02T08:26:43.183Z,6.13
2018-09-02T08:29:15.197Z,6.30
2018-09-02T08:31:46.366Z,6.73
2018-09-02T08:34:30.792Z,5.73
2018-09-02T08:37:12.593Z,5.80
2018-09-02T08:39:45.823Z,6.23
2018-09-02T08:42:34.961Z,6.10
2018-09-02T08:45:16.990Z,7.30
2018-09-02T08:50:45.891Z,5.93
2018-09-02T08:56:09.823Z,6.77
2018-09-02T08:58:50.835Z,6.70
2018-09-02T09:01:21.961Z,6.87
2018-09-02T09:06:38.517Z,6.30
2018-09-02T09:09:11.410Z,5.97
2018-09-02T09:14:56.065Z,6.40
2018-09-02T09:20:13.037Z,6.40
2018-09-02T09:31:32.733Z,6.10
2018-09-02T09:34:42.925Z,7.27
2018-09-02T09:37:15.908Z,6.50
2018-09-02T09:39:53.506Z,5.87
2018-09-02T09:42:44.066Z,7.03
2018-09-02T09:45:19.222Z,6.33
2018-09-02T09:48:21.612Z,6.63
2018-09-02T09:50:53.841Z,5.70
2018-09-02T09:53:25.390Z,6.17
2018-09-02T09:56:08.431Z,6.93
2018-09-02T09:58:43.368Z,6.87
2018-09-02T10:01:24.950Z,6.10
2018-09-02T10:04:05.678Z,6.83
2018-09-02T10:06:42.201Z,6.53
2018-09-02T10:09:24.494Z,7.10
2018-09-02T10:11:58.538Z,6.50
2018-09-02T10:17:14.860Z,7.10
2018-09-02T10:19:48.033Z,7.07
2018-09-02T10:22:23.029Z,7.03
2018-09-02T10:25:00.455Z,7.13
2018-09-02T10:27:30.996Z,7.10
2018-09-02T10:30:02.506Z,7.03
2018-09-02T10:32:32.596Z,7.57
2018-09-02T10:35:19.345Z,7.50
2018-09-02T10:37:51.397Z,7.60
2018-09-02T10:40:23.289Z,7.40
2018-09-02T10:42:55.102Z,8.17
2018-09-02T10:45:27.184Z,7.20
2018-09-02T10:47:58.613Z,7.83
2018-09-02T10:50:31.954Z,7.67
2018-09-02T10:53:03.075Z,7.00
2018-09-02T10:55:34.335Z,7.50
2018-09-02T10:58:09.391Z,7.00
2018-09-02T11:00:43.936Z,12.20
2018-09-02T11:03:19.498Z,9.97
2018-09-02T11:05:55.488Z,7.93
2018-09-02T11:08:33.547Z,7.10
2018-09-02T11:11:04.145Z,7.53
2018-09-02T11:13:35.281Z,7.23
2018-09-02T11:16:11.663Z,7.43
2018-09-02T11:21:22.943Z,7.07
2018-09-02T11:24:01.196Z,6.50
2018-09-02T11:26:31.555Z,6.47
2018-09-02T11:29:02.483Z,6.67
2018-09-02T11:31:34.743Z,6.27
2018-09-02T11:34:09.618Z,6.27
2018-09-02T11:36:41.403Z,6.70
2018-09-02T11:39:14.331Z,6.60
2018-09-02T11:42:37.960Z,7.27
2018-09-02T11:45:11.594Z,7.13
2018-09-02T11:47:47.254Z,7.03
2018-09-02T11:50:28.212Z,6.93
2018-09-02T11:53:04.806Z,6.50
2018-09-02T11:55:43.858Z,6.60
2018-09-02T11:58:32.549Z,6.13
2018-09-02T12:01:17.971Z,6.13
2018-09-02T12:04:02.648Z,5.97
2018-09-02T12:06:33.667Z,5.93
2018-09-02T12:09:11.376Z,6.33
2018-09-02T12:11:44.686Z,5.30
2018-09-02T12:14:20.251Z,5.30
2018-09-02T12:19:50.382Z,5.27
2018-09-02T12:25:12.466Z,5.17
