createdAt,value
2023-02-18T00:00:53.247Z,9.10
2023-02-18T00:01:53.235Z,10.50
2023-02-18T00:02:53.277Z,11.90
2023-02-18T00:03:53.361Z,11.10
2023-02-18T00:04:53.229Z,8.90
2023-02-18T00:05:53.224Z,12.00
2023-02-18T00:06:53.204Z,10.20
2023-02-18T00:07:53.237Z,10.00
2023-02-18T00:08:53.223Z,9.60
2023-02-18T00:09:53.202Z,10.20
2023-02-18T00:10:53.209Z,10.60
2023-02-18T00:11:53.205Z,10.70
2023-02-18T00:12:53.168Z,11.20
2023-02-18T00:13:53.173Z,10.00
2023-02-18T00:14:53.145Z,9.70
2023-02-18T00:15:53.201Z,9.70
2023-02-18T00:16:53.227Z,10.10
2023-02-18T00:17:53.130Z,9.30
2023-02-18T00:18:53.120Z,10.00
2023-02-18T00:19:53.119Z,9.20
2023-02-18T00:20:53.122Z,7.50
2023-02-18T00:21:53.097Z,9.20
2023-02-18T00:22:53.071Z,9.90
2023-02-18T00:23:53.108Z,8.00
2023-02-18T00:24:53.175Z,7.30
2023-02-18T00:25:53.082Z,5.60
2023-02-18T00:26:53.180Z,7.60
2023-02-18T00:27:53.040Z,8.70
2023-02-18T00:28:53.077Z,6.90
2023-02-18T00:31:11.696Z,7.80
2023-02-18T00:32:11.775Z,8.40
2023-02-18T00:33:12.835Z,10.50
2023-02-18T00:34:12.801Z,8.80
2023-02-18T00:35:12.763Z,9.10
2023-02-18T00:36:12.878Z,8.00
2023-02-18T00:37:12.784Z,9.20
2023-02-18T00:38:12.840Z,7.40
2023-02-18T00:39:12.813Z,7.80
2023-02-18T00:40:12.737Z,7.10
2023-02-18T00:41:12.725Z,9.50
2023-02-18T00:42:12.718Z,10.30
2023-02-18T00:43:44.605Z,8.40
2023-02-18T00:44:12.717Z,8.50
2023-02-18T00:45:12.685Z,10.60
2023-02-18T00:46:13.679Z,6.70
2023-02-18T00:47:12.695Z,9.10
2023-02-18T00:48:13.366Z,7.50
2023-02-18T00:49:12.831Z,8.20
2023-02-18T00:50:12.735Z,7.20
2023-02-18T00:51:13.607Z,7.60
2023-02-18T00:52:13.608Z,8.60
2023-02-18T00:53:12.653Z,7.90
2023-02-18T00:54:45.035Z,7.40
2023-02-18T00:55:44.656Z,7.00
2023-02-18T00:56:12.689Z,7.00
2023-02-18T00:57:12.607Z,8.40
2023-02-18T00:58:12.662Z,7.10
2023-02-18T00:59:12.639Z,7.30
2023-02-18T01:00:12.629Z,9.00
2023-02-18T01:01:12.667Z,7.50
2023-02-18T01:02:44.491Z,6.20
2023-02-18T01:03:12.590Z,6.90
2023-02-18T01:04:12.552Z,5.60
2023-02-18T01:05:12.567Z,6.70
2023-02-18T01:06:12.512Z,7.70
2023-02-18T01:07:12.534Z,6.80
2023-02-18T01:08:12.543Z,5.70
2023-02-18T01:09:44.448Z,8.30
2023-02-18T01:12:10.114Z,5.80
2023-02-18T01:13:18.172Z,5.90
2023-02-18T01:14:17.135Z,7.10
2023-02-18T01:15:43.230Z,6.50
2023-02-18T01:16:11.679Z,6.50
2023-02-18T01:17:43.667Z,7.40
2023-02-18T01:18:11.251Z,6.50
2023-02-18T01:19:43.118Z,6.60
2023-02-18T01:20:11.228Z,6.80
2023-02-18T01:21:43.145Z,8.30
2023-02-18T01:22:11.192Z,6.60
2023-02-18T01:23:11.203Z,6.70
2023-02-18T01:24:11.212Z,6.20
2023-02-18T01:25:11.201Z,6.00
2023-02-18T01:26:11.539Z,5.20
2023-02-18T01:27:11.180Z,6.60
2023-02-18T01:28:11.175Z,5.20
2023-02-18T01:29:11.133Z,5.90
2023-02-18T01:30:11.197Z,7.00
2023-02-18T01:31:11.265Z,7.30
2023-02-18T01:32:11.202Z,7.70
2023-02-18T01:33:11.233Z,7.30
2023-02-18T01:34:11.116Z,6.70
2023-02-18T01:35:11.079Z,6.40
2023-02-18T01:36:11.343Z,6.10
2023-02-18T01:37:11.082Z,8.30
2023-02-18T01:38:11.070Z,6.10
2023-02-18T01:39:11.079Z,7.10
2023-02-18T01:40:11.026Z,5.10
2023-02-18T01:41:11.061Z,7.70
2023-02-18T01:42:11.031Z,7.00
2023-02-18T01:43:11.071Z,7.20
2023-02-18T01:44:11.024Z,7.50
2023-02-18T01:45:11.001Z,6.40
2023-02-18T01:46:11.236Z,7.00
2023-02-18T01:47:10.980Z,7.40
2023-02-18T01:48:11.007Z,8.20
2023-02-18T01:49:10.972Z,6.20
2023-02-18T01:50:10.949Z,7.50
2023-02-18T01:51:10.942Z,8.10
2023-02-18T01:52:11.003Z,6.60
2023-02-18T01:53:10.934Z,6.20
2023-02-18T01:54:10.952Z,6.80
2023-02-18T01:55:10.936Z,6.70
2023-02-18T01:56:10.929Z,7.90
2023-02-18T01:57:10.935Z,7.10
2023-02-18T01:58:11.200Z,6.70
2023-02-18T01:59:10.930Z,6.70
2023-02-18T02:00:10.904Z,10.40
2023-02-18T02:01:10.964Z,8.90
2023-02-18T02:02:10.916Z,6.60
2023-02-18T02:03:10.884Z,8.70
2023-02-18T02:04:10.887Z,7.10
2023-02-18T02:05:10.915Z,7.20
2023-02-18T02:06:10.831Z,6.50
2023-02-18T02:07:10.832Z,6.80
2023-02-18T02:08:10.829Z,7.60
2023-02-18T02:09:10.860Z,5.30
2023-02-18T02:10:10.796Z,8.30
2023-02-18T02:11:10.787Z,6.80
2023-02-18T02:12:10.811Z,6.50
2023-02-18T02:13:10.801Z,6.80
2023-02-18T02:14:10.809Z,5.50
2023-02-18T02:15:10.765Z,5.20
2023-02-18T02:16:11.093Z,7.50
2023-02-18T02:17:10.780Z,5.40
2023-02-18T02:18:10.733Z,10.20
2023-02-18T02:19:10.718Z,6.50
2023-02-18T02:20:10.807Z,6.10
2023-02-18T02:21:10.718Z,6.10
2023-02-18T02:22:10.717Z,5.20
2023-02-18T02:23:10.739Z,7.20
2023-02-18T02:24:10.784Z,5.90
2023-02-18T02:25:10.702Z,5.30
2023-02-18T02:26:10.679Z,6.50
2023-02-18T02:27:10.696Z,5.60
2023-02-18T02:28:10.671Z,5.30
2023-02-18T02:29:10.670Z,5.00
2023-02-18T02:30:10.648Z,5.60
2023-02-18T02:31:10.724Z,6.10
2023-02-18T02:32:10.647Z,6.20
2023-02-18T02:33:10.623Z,5.90
2023-02-18T02:34:10.619Z,5.70
2023-02-18T02:35:10.614Z,5.40
2023-02-18T02:36:10.634Z,6.20
2023-02-18T02:37:10.709Z,5.80
2023-02-18T02:38:10.672Z,6.60
2023-02-18T02:39:10.578Z,7.40
2023-02-18T02:40:10.570Z,7.20
2023-02-18T02:41:10.594Z,5.60
2023-02-18T02:42:10.622Z,7.00
2023-02-18T02:43:10.576Z,6.50
2023-02-18T02:44:10.596Z,7.60
2023-02-18T02:45:10.574Z,6.70
2023-02-18T02:46:11.171Z,6.00
2023-02-18T02:47:10.543Z,6.30
2023-02-18T02:48:10.562Z,5.80
2023-02-18T02:49:10.597Z,6.20
2023-02-18T02:50:10.518Z,6.10
2023-02-18T02:51:10.512Z,7.00
2023-02-18T02:52:10.503Z,7.70
2023-02-18T02:53:10.503Z,6.40
2023-02-18T02:54:10.543Z,5.40
2023-02-18T02:55:10.488Z,5.30
2023-02-18T02:56:10.624Z,6.00
2023-02-18T02:57:10.478Z,7.00
2023-02-18T02:58:10.463Z,6.10
2023-02-18T02:59:10.473Z,5.30
2023-02-18T03:00:10.490Z,5.80
2023-02-18T03:01:10.447Z,6.40
2023-02-18T03:02:10.469Z,6.90
2023-02-18T03:03:10.451Z,7.40
2023-02-18T03:04:10.425Z,6.30
2023-02-18T03:05:10.416Z,6.60
2023-02-18T03:06:10.439Z,6.10
2023-02-18T03:07:10.399Z,6.50
2023-02-18T03:08:10.347Z,6.00
2023-02-18T03:09:10.373Z,5.70
2023-02-18T03:10:10.369Z,7.20
2023-02-18T03:11:10.341Z,7.10
2023-02-18T03:12:10.362Z,6.00
2023-02-18T03:13:10.326Z,6.60
2023-02-18T03:14:10.294Z,7.90
2023-02-18T03:15:10.345Z,5.40
2023-02-18T03:16:10.663Z,6.90
2023-02-18T03:17:10.309Z,6.90
2023-02-18T03:18:10.271Z,6.20
2023-02-18T03:19:10.251Z,7.90
2023-02-18T03:20:10.270Z,7.10
2023-02-18T03:21:10.281Z,6.40
2023-02-18T03:22:10.265Z,6.50
2023-02-18T03:23:10.239Z,7.10
2023-02-18T03:24:10.237Z,5.60
2023-02-18T03:25:10.298Z,5.10
2023-02-18T03:26:10.535Z,6.10
2023-02-18T03:27:10.281Z,8.50
2023-02-18T03:28:10.217Z,4.40
2023-02-18T03:29:10.193Z,5.20
2023-02-18T03:30:10.289Z,4.50
2023-02-18T03:31:10.263Z,4.40
2023-02-18T03:32:10.318Z,5.30
2023-02-18T03:33:10.183Z,4.10
2023-02-18T03:34:10.225Z,5.80
2023-02-18T03:35:10.152Z,4.50
2023-02-18T03:36:10.433Z,5.50
2023-02-18T03:37:10.135Z,6.60
2023-02-18T03:38:10.144Z,5.10
2023-02-18T03:39:10.148Z,4.80
2023-02-18T03:40:10.141Z,4.80
2023-02-18T03:41:10.132Z,4.40
2023-02-18T03:42:10.102Z,4.00
2023-02-18T03:43:10.118Z,3.80
2023-02-18T03:44:10.108Z,4.70
2023-02-18T03:45:10.075Z,4.10
2023-02-18T03:46:42.002Z,5.10
2023-02-18T04:03:00.069Z,3.40
2023-02-18T04:04:00.117Z,2.70
2023-02-18T04:04:59.982Z,3.50
2023-02-18T04:05:59.979Z,2.30
2023-02-18T04:07:01.183Z,3.00
2023-02-18T04:08:01.106Z,2.40
2023-02-18T04:09:01.078Z,2.60
2023-02-18T04:10:01.089Z,3.40
2023-02-18T04:11:01.117Z,2.80
2023-02-18T04:12:01.085Z,3.20
2023-02-18T04:13:01.090Z,2.40
2023-02-18T04:14:01.078Z,2.80
2023-02-18T04:15:02.034Z,3.50
2023-02-18T04:16:01.042Z,3.00
2023-02-18T04:17:01.669Z,2.10
2023-02-18T04:18:01.006Z,3.20
2023-02-18T04:19:01.006Z,3.40
2023-02-18T04:20:01.232Z,2.70
2023-02-18T04:21:00.977Z,3.90
2023-02-18T04:22:00.965Z,3.60
2023-02-18T04:23:00.990Z,2.40
2023-02-18T04:24:01.006Z,2.60
2023-02-18T04:25:00.953Z,2.50
2023-02-18T04:26:00.950Z,2.50
2023-02-18T04:27:00.926Z,3.10
2023-02-18T04:28:00.947Z,4.10
2023-02-18T04:29:00.922Z,2.50
2023-02-18T04:30:01.031Z,3.50
2023-02-18T04:31:00.992Z,2.60
2023-02-18T04:32:00.961Z,2.90
2023-02-18T04:33:00.890Z,3.50
2023-02-18T04:34:00.884Z,2.30
2023-02-18T04:35:00.894Z,2.70
2023-02-18T04:36:00.914Z,2.50
2023-02-18T04:37:00.875Z,3.20
2023-02-18T04:38:00.871Z,3.00
2023-02-18T04:39:00.875Z,2.10
2023-02-18T04:40:00.946Z,2.70
2023-02-18T04:41:00.900Z,2.40
2023-02-18T04:42:00.872Z,3.80
2023-02-18T04:43:00.880Z,3.50
2023-02-18T04:44:00.858Z,3.20
2023-02-18T04:45:00.811Z,2.20
2023-02-18T04:46:00.870Z,2.20
2023-02-18T04:47:00.798Z,2.40
2023-02-18T04:48:00.794Z,3.20
2023-02-18T04:49:00.790Z,2.30
2023-02-18T04:50:00.785Z,1.90
2023-02-18T04:51:00.783Z,1.80
2023-02-18T04:52:00.766Z,3.20
2023-02-18T04:53:00.743Z,2.90
2023-02-18T04:54:00.787Z,2.10
2023-02-18T04:55:00.782Z,2.10
2023-02-18T04:56:00.745Z,1.90
2023-02-18T04:57:00.771Z,2.00
2023-02-18T04:58:00.731Z,1.90
2023-02-18T04:59:00.701Z,2.00
2023-02-18T05:00:00.689Z,3.90
2023-02-18T05:01:00.764Z,3.60
2023-02-18T05:02:00.661Z,1.80
2023-02-18T05:03:01.529Z,1.30
2023-02-18T05:04:00.706Z,1.50
2023-02-18T05:05:00.661Z,1.70
2023-02-18T05:06:00.631Z,1.70
2023-02-18T05:07:00.629Z,2.50
2023-02-18T05:08:00.642Z,1.50
2023-02-18T05:09:00.649Z,1.20
2023-02-18T05:10:00.620Z,1.20
2023-02-18T05:11:00.627Z,1.50
2023-02-18T05:12:00.601Z,1.20
2023-02-18T05:13:00.604Z,1.70
2023-02-18T05:14:00.628Z,2.70
2023-02-18T05:15:00.588Z,2.30
2023-02-18T05:16:00.680Z,2.30
2023-02-18T05:17:00.569Z,2.80
2023-02-18T05:18:00.535Z,1.70
2023-02-18T05:19:00.577Z,1.10
2023-02-18T05:20:00.548Z,1.80
2023-02-18T05:21:00.537Z,1.40
2023-02-18T05:22:00.511Z,1.10
2023-02-18T05:23:00.526Z,1.30
2023-02-18T05:24:00.528Z,1.00
2023-02-18T05:25:00.515Z,2.90
2023-02-18T05:26:00.489Z,2.50
2023-02-18T05:27:00.489Z,1.30
2023-02-18T05:28:00.484Z,1.60
2023-02-18T05:29:00.457Z,1.40
2023-02-18T05:30:00.528Z,1.00
2023-02-18T05:31:00.550Z,0.80
2023-02-18T05:32:00.557Z,1.30
2023-02-18T05:33:00.444Z,2.00
2023-02-18T05:34:00.457Z,1.80
2023-02-18T05:35:00.433Z,2.90
2023-02-18T05:36:00.495Z,2.00
2023-02-18T05:37:00.429Z,1.90
2023-02-18T05:38:00.422Z,2.10
2023-02-18T05:39:00.462Z,3.50
2023-02-18T05:40:00.383Z,1.00
2023-02-18T05:41:00.377Z,1.00
2023-02-18T05:42:00.426Z,2.90
2023-02-18T05:43:00.364Z,1.60
2023-02-18T05:44:00.410Z,1.90
2023-02-18T05:45:00.350Z,1.20
2023-02-18T05:46:00.497Z,1.40
2023-02-18T05:47:00.345Z,2.00
2023-02-18T05:48:00.338Z,1.80
2023-02-18T05:49:00.342Z,2.40
2023-02-18T05:50:00.302Z,1.40
2023-02-18T05:51:00.314Z,3.00
2023-02-18T05:52:00.303Z,1.80
2023-02-18T05:53:00.288Z,1.70
2023-02-18T05:54:00.344Z,2.60
2023-02-18T05:55:00.264Z,2.00
2023-02-18T05:56:00.254Z,2.30
2023-02-18T05:57:00.327Z,1.40
2023-02-18T05:58:00.275Z,2.70
2023-02-18T05:59:00.326Z,3.80
2023-02-18T06:00:00.466Z,2.20
2023-02-18T06:01:01.268Z,1.50
2023-02-18T06:02:00.198Z,2.10
2023-02-18T06:03:00.331Z,1.60
2023-02-18T06:04:00.197Z,2.40
2023-02-18T06:05:00.233Z,1.80
2023-02-18T06:06:00.258Z,2.40
2023-02-18T06:07:00.165Z,1.70
2023-02-18T06:08:00.212Z,2.30
2023-02-18T06:09:00.162Z,1.20
2023-02-18T06:10:00.262Z,4.20
2023-02-18T06:11:00.153Z,2.60
2023-02-18T06:12:00.134Z,2.80
2023-02-18T06:13:00.162Z,1.90
2023-02-18T06:14:00.112Z,1.80
2023-02-18T06:15:00.175Z,3.50
2023-02-18T06:16:00.139Z,2.20
2023-02-18T06:17:00.111Z,2.50
2023-02-18T06:18:00.261Z,2.50
2023-02-18T06:19:00.134Z,1.90
2023-02-18T06:20:00.074Z,2.70
2023-02-18T06:21:04.149Z,1.20
2023-02-18T06:22:00.051Z,2.30
2023-02-18T06:23:00.021Z,2.40
2023-02-18T06:24:00.078Z,2.50
2023-02-18T06:25:00.017Z,3.00
2023-02-18T06:26:00.057Z,1.60
2023-02-18T06:27:00.058Z,2.50
2023-02-18T06:28:00.002Z,2.10
2023-02-18T06:29:00.013Z,1.50
2023-02-18T06:30:31.918Z,2.20
2023-02-18T06:31:00.121Z,2.00
2023-02-18T06:32:00.206Z,1.80
2023-02-18T06:32:59.941Z,1.60
2023-02-18T06:33:59.981Z,2.20
2023-02-18T06:34:59.915Z,0.90
2023-02-18T06:35:59.919Z,1.80
2023-02-18T06:37:01.302Z,0.70
2023-02-18T06:38:00.910Z,0.90
2023-02-18T06:38:59.896Z,0.80
2023-02-18T06:39:59.912Z,0.60
2023-02-18T06:40:59.886Z,1.10
2023-02-18T06:41:59.897Z,1.50
2023-02-18T06:42:59.872Z,2.90
2023-02-18T06:44:00.585Z,0.80
2023-02-18T06:45:00.748Z,1.40
2023-02-18T06:45:59.846Z,0.70
2023-02-18T06:46:59.869Z,1.30
2023-02-18T06:47:59.894Z,0.80
2023-02-18T06:48:59.813Z,1.20
2023-02-18T06:49:59.806Z,1.40
2023-02-18T06:50:59.797Z,0.90
2023-02-18T06:51:59.897Z,0.60
2023-02-18T06:52:59.829Z,1.50
2023-02-18T06:53:59.794Z,2.20
2023-02-18T06:54:59.768Z,1.90
2023-02-18T06:55:59.750Z,2.10
2023-02-18T06:56:59.784Z,1.20
2023-02-18T06:57:59.755Z,2.10
2023-02-18T06:58:59.813Z,2.10
2023-02-18T06:59:59.722Z,1.50
2023-02-18T07:00:59.738Z,4.60
2023-02-18T07:01:59.719Z,2.80
2023-02-18T07:02:59.729Z,2.20
2023-02-18T07:03:59.819Z,3.30
2023-02-18T07:04:59.728Z,4.90
2023-02-18T07:05:59.680Z,1.70
2023-02-18T07:06:59.687Z,5.40
2023-02-18T07:07:59.657Z,4.20
2023-02-18T07:08:59.689Z,4.50
2023-02-18T07:09:59.652Z,4.90
2023-02-18T07:10:59.671Z,4.30
2023-02-18T07:11:59.634Z,5.40
2023-02-18T07:12:59.630Z,2.00
2023-02-18T07:13:59.644Z,3.10
2023-02-18T07:14:59.634Z,1.10
2023-02-18T07:15:59.688Z,0.40
2023-02-18T07:16:59.608Z,0.50
2023-02-18T07:17:59.591Z,1.30
2023-02-18T07:18:59.589Z,0.80
2023-02-18T07:19:59.630Z,2.30
2023-02-18T07:20:59.585Z,1.90
2023-02-18T07:21:59.566Z,1.50
2023-02-18T07:22:59.552Z,0.50
2023-02-18T07:23:59.553Z,2.00
2023-02-18T07:24:59.557Z,0.80
2023-02-18T07:25:59.815Z,1.60
2023-02-18T07:27:00.134Z,1.00
2023-02-18T07:27:59.512Z,0.90
2023-02-18T07:28:59.551Z,0.50
2023-02-18T07:29:59.514Z,1.00
2023-02-18T07:30:59.567Z,1.00
2023-02-18T07:31:59.547Z,1.00
2023-02-18T07:32:59.479Z,2.00
2023-02-18T07:33:59.458Z,1.60
2023-02-18T07:34:59.459Z,0.60
2023-02-18T07:35:59.471Z,0.50
2023-02-18T07:37:00.224Z,0.50
2023-02-18T07:37:59.468Z,0.80
2023-02-18T07:38:59.416Z,0.40
2023-02-18T07:39:59.429Z,0.60
2023-02-18T07:40:59.415Z,1.50
2023-02-18T07:41:59.424Z,4.00
2023-02-18T07:42:59.434Z,3.10
2023-02-18T07:43:59.397Z,0.50
2023-02-18T07:44:59.400Z,0.30
2023-02-18T07:45:59.434Z,2.40
2023-02-18T07:46:59.371Z,0.80
2023-02-18T07:47:59.385Z,1.40
2023-02-18T07:48:59.362Z,0.70
2023-02-18T07:49:59.348Z,1.10
2023-02-18T07:50:59.338Z,1.70
2023-02-18T07:51:59.364Z,0.80
2023-02-18T07:52:59.377Z,0.50
2023-02-18T07:53:59.337Z,0.50
2023-02-18T07:54:59.322Z,0.90
2023-02-18T07:55:59.329Z,1.30
2023-02-18T07:56:59.281Z,1.50
2023-02-18T07:57:59.304Z,0.90
2023-02-18T07:58:59.271Z,1.40
2023-02-18T07:59:59.259Z,1.60
2023-02-18T08:00:59.271Z,0.60
2023-02-18T08:01:59.291Z,0.70
2023-02-18T08:02:59.293Z,0.50
2023-02-18T08:03:59.266Z,2.00
2023-02-18T08:04:59.287Z,1.30
2023-02-18T08:05:59.226Z,0.60
2023-02-18T08:06:59.209Z,0.60
2023-02-18T08:07:59.199Z,0.50
2023-02-18T08:08:59.282Z,0.50
2023-02-18T08:09:59.205Z,1.40
2023-02-18T08:11:01.049Z,0.60
2023-02-18T08:11:59.206Z,0.90
2023-02-18T08:12:59.155Z,1.30
2023-02-18T08:13:59.154Z,0.60
2023-02-18T08:14:59.170Z,1.00
2023-02-18T08:15:59.162Z,3.00
2023-02-18T08:16:59.203Z,0.50
2023-02-18T08:17:59.149Z,1.00
2023-02-18T08:18:59.133Z,0.40
2023-02-18T08:19:59.111Z,0.50
2023-02-18T08:21:00.108Z,1.00
2023-02-18T08:21:59.099Z,1.10
2023-02-18T08:22:59.088Z,0.50
2023-02-18T08:23:59.103Z,1.10
2023-02-18T08:24:59.106Z,1.30
2023-02-18T08:25:59.119Z,1.70
2023-02-18T08:27:01.077Z,0.70
2023-02-18T08:28:00.063Z,0.80
2023-02-18T08:28:59.050Z,0.80
2023-02-18T08:29:59.090Z,1.00
2023-02-18T08:30:59.103Z,1.30
2023-02-18T08:31:59.090Z,1.00
2023-02-18T08:32:59.018Z,0.50
2023-02-18T08:33:59.022Z,0.70
2023-02-18T08:34:59.000Z,1.50
2023-02-18T08:35:59.008Z,1.40
2023-02-18T08:36:58.984Z,2.20
2023-02-18T08:37:58.962Z,1.50
2023-02-18T08:38:59.594Z,1.70
2023-02-18T08:39:58.991Z,1.20
2023-02-18T08:40:58.972Z,1.10
2023-02-18T08:41:59.000Z,1.00
2023-02-18T08:42:59.994Z,1.70
2023-02-18T08:43:58.932Z,1.30
2023-02-18T08:44:58.934Z,2.50
2023-02-18T08:45:58.949Z,2.50
2023-02-18T08:46:58.909Z,1.50
2023-02-18T08:48:18.755Z,1.70
2023-02-18T08:48:59.931Z,1.50
2023-02-18T08:49:58.897Z,1.10
2023-02-18T08:50:58.899Z,2.20
2023-02-18T08:51:58.890Z,1.20
2023-02-18T08:52:58.852Z,0.90
2023-02-18T08:53:58.851Z,1.80
2023-02-18T08:54:58.845Z,1.40
2023-02-18T08:55:58.861Z,1.80
2023-02-18T08:56:58.861Z,2.10
2023-02-18T08:57:58.854Z,1.30
2023-02-18T08:58:58.818Z,1.50
2023-02-18T08:59:58.826Z,2.10
2023-02-18T09:00:58.825Z,1.70
2023-02-18T09:01:58.794Z,1.50
2023-02-18T09:02:58.841Z,1.70
2023-02-18T09:03:58.820Z,2.90
2023-02-18T09:04:58.761Z,1.80
2023-02-18T09:05:58.766Z,3.50
2023-02-18T09:06:58.764Z,1.70
2023-02-18T09:07:58.782Z,0.80
2023-02-18T09:08:58.768Z,2.00
2023-02-18T09:09:58.721Z,3.00
2023-02-18T09:10:59.755Z,2.20
2023-02-18T09:11:58.749Z,1.80
2023-02-18T09:12:58.760Z,1.20
2023-02-18T09:13:58.738Z,0.60
2023-02-18T09:14:58.693Z,0.80
2023-02-18T09:15:58.737Z,2.10
2023-02-18T09:16:58.710Z,2.30
2023-02-18T09:17:58.662Z,2.00
2023-02-18T09:18:58.726Z,1.90
2023-02-18T09:19:58.658Z,0.80
2023-02-18T09:20:58.644Z,0.60
2023-02-18T09:22:00.720Z,0.90
2023-02-18T09:22:59.656Z,0.50
2023-02-18T09:23:58.674Z,1.10
2023-02-18T09:24:58.636Z,1.40
2023-02-18T09:25:58.623Z,1.00
2023-02-18T09:26:58.591Z,1.80
2023-02-18T09:27:59.257Z,1.40
2023-02-18T09:28:58.586Z,0.80
2023-02-18T09:29:58.667Z,1.90
2023-02-18T09:30:58.655Z,0.60
2023-02-18T09:31:58.588Z,1.40
2023-02-18T09:32:58.608Z,9.80
2023-02-18T09:33:58.549Z,7.70
2023-02-18T09:34:58.542Z,0.90
2023-02-18T09:35:58.565Z,0.80
2023-02-18T09:36:58.528Z,1.80
2023-02-18T09:37:58.533Z,0.70
2023-02-18T09:38:58.601Z,1.70
2023-02-18T09:39:59.256Z,2.20
2023-02-18T09:40:58.509Z,2.20
2023-02-18T09:41:58.489Z,1.10
2023-02-18T09:42:58.461Z,2.10
2023-02-18T09:43:58.459Z,1.40
2023-02-18T09:44:58.446Z,1.50
2023-02-18T09:45:58.495Z,1.30
2023-02-18T09:46:58.517Z,1.30
2023-02-18T09:47:58.426Z,1.90
2023-02-18T09:48:58.415Z,1.70
2023-02-18T09:49:58.419Z,2.10
2023-02-18T09:50:58.403Z,1.10
2023-02-18T09:51:58.408Z,1.60
2023-02-18T09:52:58.423Z,1.10
2023-02-18T09:53:58.373Z,0.60
2023-02-18T09:54:58.364Z,1.80
2023-02-18T09:55:58.358Z,0.60
2023-02-18T09:56:58.366Z,0.50
2023-02-18T09:57:58.372Z,0.40
2023-02-18T09:58:58.338Z,1.40
2023-02-18T09:59:58.363Z,1.20
2023-02-18T10:00:58.335Z,4.30
2023-02-18T10:01:58.367Z,0.60
2023-02-18T10:02:58.343Z,1.30
2023-02-18T10:03:58.315Z,0.60
2023-02-18T10:04:58.312Z,1.40
2023-02-18T10:05:58.351Z,0.80
2023-02-18T10:06:58.333Z,1.10
2023-02-18T10:07:58.289Z,2.20
2023-02-18T10:08:58.279Z,2.00
2023-02-18T10:09:58.311Z,2.10
2023-02-18T10:10:58.291Z,1.70
2023-02-18T10:11:58.292Z,1.20
2023-02-18T10:12:58.227Z,1.70
2023-02-18T10:13:58.230Z,0.60
2023-02-18T10:14:58.257Z,1.70
2023-02-18T10:15:58.280Z,0.80
2023-02-18T10:16:58.234Z,0.80
2023-02-18T10:17:58.230Z,0.70
2023-02-18T10:18:58.232Z,0.90
2023-02-18T10:19:58.204Z,0.60
2023-02-18T10:20:58.339Z,2.10
2023-02-18T10:21:58.204Z,1.10
2023-02-18T10:22:58.185Z,0.80
2023-02-18T10:23:58.267Z,1.20
2023-02-18T10:24:59.220Z,0.70
2023-02-18T10:25:58.297Z,2.40
2023-02-18T10:26:58.133Z,2.20
2023-02-18T10:27:58.206Z,0.80
2023-02-18T10:28:58.111Z,1.10
2023-02-18T10:29:58.162Z,1.30
2023-02-18T10:30:58.223Z,2.30
2023-02-18T10:31:58.194Z,0.80
2023-02-18T10:32:58.123Z,1.40
2023-02-18T10:33:58.159Z,1.60
2023-02-18T10:35:00.256Z,2.30
2023-02-18T10:35:59.077Z,1.30
2023-02-18T10:36:58.057Z,2.10
2023-02-18T10:37:58.071Z,1.40
2023-02-18T10:38:58.083Z,1.10
2023-02-18T10:39:58.059Z,1.00
2023-02-18T10:40:59.888Z,0.60
2023-02-18T10:41:59.031Z,1.30
2023-02-18T10:42:58.071Z,1.80
2023-02-18T10:43:57.994Z,0.70
2023-02-18T10:44:58.003Z,0.80
2023-02-18T10:45:58.009Z,1.40
2023-02-18T10:46:58.015Z,0.60
2023-02-18T10:47:58.023Z,0.70
2023-02-18T10:48:57.983Z,1.20
2023-02-18T10:49:57.968Z,0.50
2023-02-18T10:50:57.956Z,2.30
2023-02-18T10:51:58.000Z,1.50
2023-02-18T10:52:57.983Z,1.00
2023-02-18T10:53:58.050Z,1.20
2023-02-18T10:54:57.933Z,1.50
2023-02-18T10:55:57.941Z,0.90
2023-02-18T10:56:57.929Z,0.60
2023-02-18T10:57:57.881Z,3.40
2023-02-18T10:58:57.872Z,1.80
2023-02-18T10:59:58.001Z,0.70
2023-02-18T11:00:57.883Z,0.90
2023-02-18T11:01:57.943Z,0.70
2023-02-18T11:02:57.858Z,0.90
2023-02-18T11:03:57.846Z,2.00
2023-02-18T11:04:57.890Z,1.10
2023-02-18T11:05:57.864Z,1.50
2023-02-18T11:06:57.941Z,1.20
2023-02-18T11:07:57.811Z,0.70
2023-02-18T11:08:57.810Z,0.40
2023-02-18T11:09:57.823Z,0.60
2023-02-18T11:10:57.791Z,0.90
2023-02-18T11:12:07.785Z,1.20
2023-02-18T11:12:59.770Z,1.00
2023-02-18T11:13:57.766Z,2.10
2023-02-18T11:14:57.792Z,0.50
2023-02-18T11:15:57.865Z,0.40
2023-02-18T11:16:57.737Z,1.10
2023-02-18T11:17:57.733Z,0.70
2023-02-18T11:18:57.742Z,1.50
2023-02-18T11:19:57.745Z,1.60
2023-02-18T11:20:57.716Z,0.90
2023-02-18T11:21:57.702Z,1.00
2023-02-18T11:22:57.714Z,2.30
2023-02-18T11:23:57.825Z,0.70
2023-02-18T11:24:57.718Z,1.90
2023-02-18T11:25:57.702Z,1.60
2023-02-18T11:26:57.663Z,0.50
2023-02-18T11:27:57.645Z,0.50
2023-02-18T11:28:57.672Z,0.30
2023-02-18T11:29:57.668Z,0.80
2023-02-18T11:30:57.696Z,3.20
2023-02-18T11:31:57.673Z,3.10
2023-02-18T11:32:57.625Z,3.20
2023-02-18T11:33:57.630Z,4.90
2023-02-18T11:34:57.629Z,3.00
2023-02-18T11:35:57.605Z,3.40
2023-02-18T11:36:58.285Z,1.90
2023-02-18T11:37:57.574Z,1.90
2023-02-18T11:38:57.591Z,2.60
2023-02-18T11:39:57.560Z,0.90
2023-02-18T11:40:57.585Z,2.80
2023-02-18T11:41:57.575Z,1.30
2023-02-18T11:42:57.527Z,0.50
2023-02-18T11:43:57.564Z,2.60
2023-02-18T11:44:57.530Z,3.30
2023-02-18T11:45:57.506Z,2.80
2023-02-18T11:46:57.547Z,2.20
2023-02-18T11:47:57.592Z,1.50
2023-02-18T11:48:57.538Z,4.10
2023-02-18T11:49:57.501Z,3.10
2023-02-18T11:50:57.484Z,1.50
2023-02-18T11:51:57.499Z,1.30
2023-02-18T11:52:57.514Z,1.20
2023-02-18T11:53:57.512Z,1.20
2023-02-18T11:54:58.404Z,1.50
2023-02-18T11:55:57.453Z,3.70
2023-02-18T11:56:57.474Z,2.60
2023-02-18T11:57:57.484Z,2.40
2023-02-18T11:58:57.426Z,1.70
2023-02-18T11:59:57.430Z,2.50
2023-02-18T12:00:57.428Z,2.10
2023-02-18T12:01:58.357Z,3.10
2023-02-18T12:02:57.395Z,3.40
2023-02-18T12:03:57.392Z,1.80
2023-02-18T12:04:58.391Z,1.90
2023-02-18T12:05:57.388Z,2.60
2023-02-18T12:06:57.359Z,2.50
2023-02-18T12:07:58.191Z,3.80
2023-02-18T12:08:57.359Z,2.80
2023-02-18T12:09:58.224Z,2.50
2023-02-18T12:10:57.356Z,2.70
2023-02-18T12:11:59.854Z,3.90
2023-02-18T12:12:58.311Z,1.90
2023-02-18T12:13:57.312Z,2.20
2023-02-18T12:14:57.332Z,3.00
2023-02-18T12:15:57.287Z,4.10
2023-02-18T12:16:57.320Z,4.80
2023-02-18T12:17:57.314Z,4.60
2023-02-18T12:18:57.426Z,4.70
2023-02-18T12:19:57.289Z,3.50
2023-02-18T12:20:57.253Z,4.20
2023-02-18T12:21:57.254Z,3.30
2023-02-18T12:22:57.813Z,3.20
2023-02-18T12:23:57.780Z,2.70
2023-02-18T12:24:57.261Z,4.90
2023-02-18T12:25:57.223Z,5.40
2023-02-18T12:26:57.239Z,8.50
2023-02-18T12:27:57.190Z,3.40
2023-02-18T12:29:29.602Z,4.70
2023-02-18T12:30:29.220Z,3.30
2023-02-18T12:30:57.187Z,3.70
2023-02-18T12:31:57.209Z,3.60
2023-02-18T12:32:57.248Z,4.30
2023-02-18T12:33:57.145Z,2.50
2023-02-18T12:34:57.133Z,3.40
2023-02-18T12:35:57.171Z,5.40
2023-02-18T12:36:57.143Z,3.40
2023-02-18T12:37:57.150Z,5.90
2023-02-18T12:38:57.121Z,5.70
2023-02-18T12:39:58.133Z,7.90
2023-02-18T12:40:57.275Z,3.30
2023-02-18T12:41:57.106Z,2.60
2023-02-18T12:42:57.093Z,3.40
2023-02-18T12:43:57.103Z,2.60
2023-02-18T12:44:57.080Z,3.40
2023-02-18T12:45:57.148Z,4.00
2023-02-18T12:46:57.094Z,3.20
2023-02-18T12:47:57.034Z,3.30
2023-02-18T12:48:57.036Z,3.50
2023-02-18T12:49:57.146Z,2.50
2023-02-18T12:50:57.027Z,2.90
2023-02-18T12:51:57.063Z,1.70
2023-02-18T12:52:57.090Z,1.60
2023-02-18T12:53:57.095Z,3.50
2023-02-18T12:54:57.009Z,2.90
2023-02-18T12:55:57.003Z,2.10
2023-02-18T12:56:57.028Z,2.20
2023-02-18T12:57:57.051Z,3.70
2023-02-18T12:58:56.981Z,2.30
2023-02-18T12:59:56.975Z,2.00
2023-02-18T13:00:56.957Z,1.80
2023-02-18T13:01:57.036Z,4.40
2023-02-18T13:02:56.996Z,1.80
2023-02-18T13:03:56.994Z,2.40
2023-02-18T13:04:57.897Z,1.90
2023-02-18T13:05:56.900Z,3.50
2023-02-18T13:06:56.921Z,1.30
2023-02-18T13:07:56.916Z,2.40
2023-02-18T13:08:56.892Z,2.20
2023-02-18T13:09:56.887Z,2.40
2023-02-18T13:10:56.862Z,5.10
2023-02-18T13:11:56.850Z,3.10
2023-02-18T13:12:56.885Z,3.90
2023-02-18T13:13:57.009Z,4.80
2023-02-18T13:14:56.880Z,2.30
2023-02-18T13:15:56.835Z,1.80
2023-02-18T13:16:56.909Z,1.50
2023-02-18T13:17:56.807Z,2.50
2023-02-18T13:18:56.834Z,3.80
2023-02-18T13:19:56.797Z,3.60
2023-02-18T13:20:56.773Z,2.10
2023-02-18T13:21:56.794Z,3.60
2023-02-18T13:22:56.776Z,3.20
2023-02-18T13:23:56.786Z,2.00
2023-02-18T13:24:56.751Z,2.20
2023-02-18T13:26:06.574Z,2.40
2023-02-18T13:26:58.763Z,3.20
2023-02-18T13:27:56.792Z,1.30
2023-02-18T13:28:56.710Z,2.30
2023-02-18T13:29:56.738Z,3.10
2023-02-18T13:30:56.806Z,1.50
2023-02-18T13:31:56.723Z,1.40
2023-02-18T13:32:56.765Z,2.60
2023-02-18T13:33:56.710Z,1.50
2023-02-18T13:34:56.683Z,4.10
2023-02-18T13:35:56.657Z,4.60
2023-02-18T13:36:56.673Z,2.00