createdAt,value
2017-08-10T00:02:23.098Z,39.40
2017-08-10T00:04:51.552Z,37.57
2017-08-10T00:07:19.989Z,40.67
2017-08-10T00:09:48.420Z,39.53
2017-08-10T00:12:16.883Z,36.13
2017-08-10T00:14:45.335Z,41.80
2017-08-10T00:17:13.786Z,44.07
2017-08-10T00:19:42.338Z,35.77
2017-08-10T00:22:10.753Z,37.87
2017-08-10T00:24:39.947Z,39.17
2017-08-10T00:27:08.389Z,39.43
2017-08-10T00:29:36.832Z,40.30
2017-08-10T00:32:05.274Z,42.50
2017-08-10T00:34:33.723Z,45.03
2017-08-10T00:37:02.202Z,38.50
2017-08-10T00:39:30.656Z,40.80
2017-08-10T00:41:59.102Z,40.00
2017-08-10T00:44:27.522Z,40.90
2017-08-10T00:46:55.934Z,41.73
2017-08-10T00:49:24.393Z,49.27
2017-08-10T00:51:52.799Z,48.87
2017-08-10T00:54:21.219Z,42.83
2017-08-10T00:56:49.701Z,44.37
2017-08-10T00:59:18.110Z,42.00
2017-08-10T01:01:46.545Z,49.80
2017-08-10T01:04:14.966Z,45.00
2017-08-10T01:06:43.369Z,39.13
2017-08-10T01:09:11.786Z,37.70
2017-08-10T01:11:40.213Z,38.70
2017-08-10T01:14:08.638Z,36.37
2017-08-10T01:16:37.077Z,38.70
2017-08-10T01:19:05.559Z,32.20
2017-08-10T01:21:33.974Z,34.00
2017-08-10T01:24:02.394Z,35.50
2017-08-10T01:26:30.834Z,33.10
2017-08-10T01:28:59.249Z,34.77
2017-08-10T01:31:27.664Z,27.73
2017-08-10T01:33:56.097Z,34.03
2017-08-10T01:36:24.513Z,33.37
2017-08-10T01:38:52.927Z,31.07
2017-08-10T01:41:21.384Z,28.67
2017-08-10T01:43:49.813Z,30.17
2017-08-10T01:46:18.224Z,37.27
2017-08-10T01:48:46.678Z,33.47
2017-08-10T01:51:14.778Z,35.70
2017-08-10T01:53:43.214Z,31.17
2017-08-10T01:56:11.676Z,33.73
2017-08-10T01:58:40.122Z,28.90
2017-08-10T02:01:07.914Z,29.10
2017-08-10T02:03:36.013Z,28.40
2017-08-10T02:06:04.418Z,27.17
2017-08-10T02:08:32.893Z,32.10
2017-08-10T02:11:01.339Z,23.23
2017-08-10T02:13:29.754Z,25.97
2017-08-10T02:15:58.231Z,29.43
2017-08-10T02:18:26.654Z,23.13
2017-08-10T02:20:55.113Z,27.93
2017-08-10T02:23:23.557Z,27.83
2017-08-10T02:25:52.009Z,24.17
2017-08-10T02:28:20.449Z,24.60
2017-08-10T02:30:48.901Z,24.93
2017-08-10T02:33:17.310Z,27.63
2017-08-10T02:35:45.742Z,29.63
2017-08-10T02:38:14.222Z,26.03
2017-08-10T02:40:42.679Z,20.70
2017-08-10T02:43:11.103Z,24.33
2017-08-10T02:45:39.581Z,27.93
2017-08-10T02:48:08.016Z,34.37
2017-08-10T02:50:36.456Z,23.50
2017-08-10T02:53:04.921Z,25.90
2017-08-10T02:55:33.362Z,22.87
2017-08-10T02:58:01.818Z,22.97
2017-08-10T03:00:30.265Z,27.77
2017-08-10T03:02:58.701Z,28.83
2017-08-10T03:05:27.159Z,22.10
2017-08-10T03:07:55.692Z,22.93
2017-08-10T03:10:24.174Z,20.33
2017-08-10T03:12:52.607Z,23.53
2017-08-10T03:15:21.069Z,25.00
2017-08-10T03:17:49.547Z,23.57
2017-08-10T03:20:17.954Z,21.03
2017-08-10T03:22:46.419Z,27.83
2017-08-10T03:25:14.866Z,21.23
2017-08-10T03:27:43.309Z,24.90
2017-08-10T03:30:11.752Z,19.23
2017-08-10T03:32:40.167Z,19.70
2017-08-10T03:35:08.624Z,16.53
2017-08-10T03:37:37.083Z,18.47
2017-08-10T03:40:06.278Z,20.20
2017-08-10T03:42:34.723Z,26.03
2017-08-10T03:45:03.146Z,20.00
2017-08-10T03:47:32.326Z,24.97
2017-08-10T03:50:00.751Z,20.80
2017-08-10T03:52:29.163Z,17.20
2017-08-10T03:54:57.577Z,23.37
2017-08-10T03:57:26.002Z,16.80
2017-08-10T03:59:54.441Z,17.73
2017-08-10T04:02:22.872Z,18.83
2017-08-10T04:04:51.302Z,20.23
2017-08-10T04:07:19.715Z,18.07
2017-08-10T04:09:48.199Z,18.13
2017-08-10T04:12:16.645Z,20.87
2017-08-10T04:14:45.061Z,18.90
2017-08-10T04:17:13.871Z,18.77
2017-08-10T04:19:42.282Z,19.23
2017-08-10T04:22:10.686Z,14.60
2017-08-10T04:24:39.918Z,20.33
2017-08-10T04:27:08.321Z,13.17
2017-08-10T04:29:36.764Z,18.30
2017-08-10T04:32:05.234Z,16.63
2017-08-10T04:34:33.660Z,17.53
2017-08-10T04:37:02.073Z,28.40
2017-08-10T04:39:30.514Z,17.10
2017-08-10T04:41:59.196Z,17.40
2017-08-10T04:44:27.623Z,16.93
2017-08-10T04:46:56.090Z,16.50
2017-08-10T04:49:24.514Z,23.63
2017-08-10T04:51:52.950Z,24.60
2017-08-10T04:54:21.387Z,17.10
2017-08-10T04:56:49.828Z,20.17
2017-08-10T04:59:18.249Z,17.87
2017-08-10T05:01:46.718Z,17.30
2017-08-10T05:04:15.174Z,18.03
2017-08-10T05:06:43.611Z,18.70
2017-08-10T05:09:15.842Z,21.10
2017-08-10T05:11:44.255Z,17.73
2017-08-10T05:14:12.709Z,18.73
2017-08-10T05:16:41.144Z,19.93
2017-08-10T05:19:09.550Z,22.27
2017-08-10T05:21:38.186Z,16.60
2017-08-10T05:24:06.610Z,17.97
2017-08-10T05:26:35.094Z,22.90
2017-08-10T05:29:03.558Z,21.37
2017-08-10T05:31:32.020Z,22.43
2017-08-10T05:34:00.434Z,17.10
2017-08-10T05:36:28.877Z,18.60
2017-08-10T05:38:58.040Z,16.60
2017-08-10T05:41:26.458Z,15.70
2017-08-10T05:43:54.935Z,15.60
2017-08-10T05:46:23.658Z,13.83
2017-08-10T05:48:52.069Z,17.73
2017-08-10T05:51:20.481Z,20.60
2017-08-10T05:53:49.203Z,18.20
2017-08-10T05:56:17.629Z,17.47
2017-08-10T05:58:46.035Z,24.77
2017-08-10T06:01:14.474Z,23.97
2017-08-10T06:03:42.873Z,17.30
2017-08-10T06:06:11.303Z,18.63
2017-08-10T06:08:39.789Z,15.40
2017-08-10T06:11:08.219Z,18.53
2017-08-10T06:13:36.710Z,21.90
2017-08-10T06:16:05.213Z,17.87
2017-08-10T06:18:34.679Z,14.63
2017-08-10T06:21:03.163Z,14.90
2017-08-10T06:23:31.633Z,15.93
2017-08-10T06:26:00.099Z,17.60
2017-08-10T06:28:28.525Z,16.10
2017-08-10T06:30:59.042Z,16.90
2017-08-10T06:33:27.424Z,14.73
2017-08-10T06:35:55.935Z,17.33
2017-08-10T06:38:24.342Z,12.53
2017-08-10T06:40:53.017Z,16.40
2017-08-10T06:43:23.677Z,17.57
2017-08-10T06:45:52.377Z,12.57
2017-08-10T06:48:22.937Z,14.77
2017-08-10T06:50:51.917Z,14.73
2017-08-10T06:53:20.632Z,16.83
2017-08-10T06:55:49.067Z,15.90
2017-08-10T06:58:17.490Z,26.73
2017-08-10T07:00:49.790Z,18.73
2017-08-10T07:03:18.210Z,13.80
2017-08-10T07:05:46.899Z,15.00
2017-08-10T07:08:15.334Z,12.57
2017-08-10T07:10:43.802Z,14.23
2017-08-10T07:13:12.294Z,12.73
2017-08-10T07:15:41.593Z,11.90
2017-08-10T07:18:10.074Z,13.63
2017-08-10T07:20:38.780Z,12.43
2017-08-10T07:23:07.236Z,13.40
2017-08-10T07:25:35.665Z,17.50
2017-08-10T07:28:04.110Z,14.87
2017-08-10T07:30:32.771Z,12.40
2017-08-10T07:33:01.292Z,11.63
2017-08-10T07:35:30.480Z,11.10
2017-08-10T07:37:59.027Z,12.60
2017-08-10T07:40:27.731Z,13.73
2017-08-10T07:42:56.183Z,17.67
2017-08-10T07:45:25.450Z,15.20
2017-08-10T07:47:54.138Z,16.47
2017-08-10T07:50:22.811Z,21.90
2017-08-10T07:52:53.996Z,14.43
2017-08-10T07:55:22.438Z,15.20
2017-08-10T07:57:50.999Z,15.00
2017-08-10T08:00:19.450Z,17.43
2017-08-10T08:02:47.853Z,19.03
2017-08-10T08:05:16.307Z,20.80
2017-08-10T08:07:44.809Z,18.23
2017-08-10T08:10:13.240Z,16.90
2017-08-10T08:12:42.042Z,19.17
2017-08-10T08:15:10.755Z,15.07
2017-08-10T08:17:39.262Z,15.10
2017-08-10T08:20:07.734Z,12.50
2017-08-10T08:22:36.453Z,16.83
2017-08-10T08:25:04.933Z,14.20
2017-08-10T08:27:33.606Z,14.27
2017-08-10T08:30:02.658Z,10.60
2017-08-10T08:32:31.158Z,10.60
2017-08-10T08:34:59.926Z,10.97
2017-08-10T08:37:28.604Z,10.63
2017-08-10T08:39:57.376Z,12.13
2017-08-10T08:42:26.106Z,13.73
2017-08-10T08:44:54.653Z,11.30
2017-08-10T08:47:23.131Z,10.30
2017-08-10T08:49:51.656Z,12.80
2017-08-10T08:52:20.374Z,12.33
2017-08-10T08:54:49.080Z,10.73
2017-08-10T08:57:17.566Z,20.27
2017-08-10T08:59:46.285Z,13.10
2017-08-10T09:02:14.710Z,12.13
2017-08-10T09:04:43.451Z,10.60
2017-08-10T09:07:12.161Z,11.73
2017-08-10T09:09:40.643Z,12.10
2017-08-10T09:12:09.115Z,16.57
2017-08-10T09:14:37.616Z,10.10
2017-08-10T09:17:06.154Z,10.73
2017-08-10T09:19:34.678Z,9.57
2017-08-10T09:22:03.628Z,10.10
2017-08-10T09:24:32.115Z,10.67
2017-08-10T09:27:00.670Z,11.20
2017-08-10T09:29:29.229Z,10.40
2017-08-10T09:31:57.691Z,9.67
2017-08-10T09:34:26.390Z,11.53
2017-08-10T09:36:55.006Z,15.03
2017-08-10T09:39:23.539Z,13.77
2017-08-10T09:41:52.065Z,14.60
2017-08-10T09:44:20.508Z,11.13
2017-08-10T09:46:49.088Z,11.70
2017-08-10T09:49:17.266Z,11.07
2017-08-10T09:51:45.764Z,13.63
2017-08-10T09:54:14.274Z,11.27
2017-08-10T09:56:42.832Z,10.80
2017-08-10T09:59:11.370Z,21.03
2017-08-10T10:01:39.912Z,10.60
2017-08-10T10:04:08.413Z,13.73
2017-08-10T10:06:36.906Z,15.20
2017-08-10T10:09:04.681Z,10.87
2017-08-10T10:11:33.149Z,9.50
2017-08-10T10:14:01.639Z,12.23
2017-08-10T10:16:30.164Z,13.43
2017-08-10T10:18:59.052Z,14.03
2017-08-10T10:21:27.593Z,17.27
2017-08-10T10:23:56.087Z,16.63
2017-08-10T10:26:24.927Z,20.03
2017-08-10T10:28:53.809Z,18.73
2017-08-10T10:31:23.504Z,16.03
2017-08-10T10:33:52.450Z,20.83
2017-08-10T10:36:21.327Z,24.77
2017-08-10T10:38:50.222Z,20.67
2017-08-10T10:41:19.184Z,17.07
2017-08-10T10:43:47.769Z,16.33
2017-08-10T10:46:16.070Z,19.73
2017-08-10T10:48:45.044Z,19.40
2017-08-10T10:51:13.865Z,18.10
2017-08-10T10:53:42.788Z,14.57
2017-08-10T10:56:11.771Z,15.20
2017-08-10T10:58:41.140Z,11.63
2017-08-10T11:01:11.836Z,9.87
2017-08-10T11:03:40.804Z,9.80
2017-08-10T11:06:10.039Z,8.07
2017-08-10T11:08:38.900Z,13.37
2017-08-10T11:11:07.878Z,8.67
2017-08-10T11:13:36.631Z,9.90
2017-08-10T11:16:05.648Z,23.63
2017-08-10T11:18:34.685Z,10.70
2017-08-10T11:21:03.638Z,9.27
2017-08-10T11:23:33.282Z,10.10
2017-08-10T11:26:01.810Z,11.43
2017-08-10T11:28:30.306Z,14.40
2017-08-10T11:30:58.534Z,12.83
2017-08-10T11:33:26.950Z,13.17
2017-08-10T11:35:55.377Z,17.23
2017-08-10T11:38:23.772Z,12.90
2017-08-10T11:40:52.182Z,15.70
2017-08-10T11:43:22.002Z,14.33
2017-08-10T11:45:50.880Z,15.97
2017-08-10T11:48:19.675Z,18.77
2017-08-10T11:50:48.174Z,17.47
2017-08-10T11:53:16.635Z,13.20
2017-08-10T11:55:45.473Z,18.03
2017-08-10T11:58:14.650Z,16.90
2017-08-10T12:03:16.266Z,16.73
2017-08-10T12:05:44.969Z,20.80
2017-08-10T12:08:13.828Z,20.33
2017-08-10T12:10:42.298Z,17.90
2017-08-10T12:13:10.742Z,14.07
2017-08-10T12:15:39.158Z,21.20
2017-08-10T12:18:07.589Z,18.70
2017-08-10T12:20:36.266Z,17.83
2017-08-10T12:23:04.673Z,26.00
2017-08-10T12:25:33.128Z,21.50
2017-08-10T12:28:01.897Z,21.73
2017-08-10T12:30:31.474Z,21.10
2017-08-10T12:33:00.423Z,27.47
2017-08-10T12:35:29.335Z,25.53
2017-08-10T12:37:58.346Z,24.70
2017-08-10T12:40:27.278Z,18.43
2017-08-10T12:42:56.563Z,20.97
2017-08-10T12:45:25.662Z,23.67
2017-08-10T12:47:54.675Z,23.70
2017-08-10T12:50:23.651Z,21.30
2017-08-10T12:52:52.167Z,19.70
2017-08-10T12:55:21.123Z,23.30
2017-08-10T12:57:50.462Z,18.83
2017-08-10T13:00:18.648Z,21.70
2017-08-10T13:02:47.180Z,26.53
2017-08-10T13:05:15.667Z,22.70
2017-08-10T13:07:44.156Z,21.73
2017-08-10T13:10:12.632Z,20.53
2017-08-10T13:12:41.931Z,13.70
2017-08-10T13:15:10.457Z,14.53
2017-08-10T13:17:38.971Z,19.30
2017-08-10T13:20:08.107Z,18.13
2017-08-10T13:22:36.615Z,22.03
2017-08-10T13:25:05.076Z,21.43
2017-08-10T13:27:33.594Z,16.37
2017-08-10T13:30:01.969Z,22.57
2017-08-10T13:32:30.432Z,14.93
2017-08-10T13:34:58.884Z,17.60
2017-08-10T13:37:27.333Z,19.33
2017-08-10T13:39:55.754Z,19.53
2017-08-10T13:42:24.635Z,18.40
2017-08-10T13:44:53.575Z,21.03
2017-08-10T13:47:22.416Z,19.80
2017-08-10T13:49:51.343Z,21.13
2017-08-10T13:52:20.154Z,20.90
2017-08-10T13:54:48.621Z,18.63
2017-08-10T13:57:17.067Z,18.33
2017-08-10T13:59:45.563Z,24.40
2017-08-10T14:02:14.659Z,24.37
2017-08-10T14:04:43.101Z,22.47
2017-08-10T14:07:11.535Z,17.90
2017-08-10T14:09:39.999Z,26.87
2017-08-10T14:12:08.432Z,25.00
2017-08-10T14:14:36.900Z,20.60
2017-08-10T14:17:05.359Z,16.13
2017-08-10T14:19:33.799Z,14.20
2017-08-10T14:22:02.324Z,14.90
2017-08-10T14:24:30.784Z,21.10
2017-08-10T14:26:59.208Z,22.13
2017-08-10T14:29:27.701Z,19.60
2017-08-10T14:31:56.129Z,16.53
2017-08-10T14:34:24.576Z,16.77
2017-08-10T14:36:53.021Z,16.47
2017-08-10T14:39:21.445Z,18.77
2017-08-10T14:41:49.865Z,23.67
2017-08-10T14:44:18.349Z,24.73
2017-08-10T14:46:46.781Z,23.33
2017-08-10T14:49:15.197Z,23.17
2017-08-10T14:51:43.687Z,22.40
2017-08-10T14:54:12.106Z,23.43
2017-08-10T14:56:40.548Z,18.60
2017-08-10T14:59:09.001Z,19.93
2017-08-10T15:01:37.434Z,13.73
2017-08-10T15:04:05.880Z,18.90
2017-08-10T15:06:34.314Z,18.00
2017-08-10T15:09:02.870Z,17.00
2017-08-10T15:11:31.281Z,21.20
2017-08-10T15:13:59.722Z,22.63
2017-08-10T15:16:28.137Z,21.57
2017-08-10T15:18:56.533Z,23.73
2017-08-10T15:21:24.975Z,29.60
2017-08-10T15:23:55.030Z,25.20
2017-08-10T15:26:23.812Z,19.80
2017-08-10T15:28:52.313Z,27.93
2017-08-10T15:31:20.709Z,28.57
2017-08-10T15:33:48.923Z,25.40
2017-08-10T15:36:17.342Z,21.63
2017-08-10T15:38:45.815Z,18.20
2017-08-10T15:41:14.223Z,16.10
2017-08-10T15:43:42.663Z,26.20
2017-08-10T15:46:11.078Z,28.07
2017-08-10T15:48:39.490Z,17.37
2017-08-10T15:51:08.061Z,21.90
2017-08-10T15:53:36.469Z,19.20
2017-08-10T15:56:04.888Z,14.30
2017-08-10T15:58:34.080Z,20.70
2017-08-10T16:01:02.493Z,16.10
2017-08-10T16:03:30.895Z,18.17
2017-08-10T16:05:59.334Z,21.43
2017-08-10T16:08:28.509Z,26.03
2017-08-10T16:10:56.963Z,23.33
2017-08-10T16:13:25.374Z,16.97
2017-08-10T16:15:53.792Z,17.50
2017-08-10T16:18:22.259Z,29.20
2017-08-10T16:20:50.669Z,20.63
2017-08-10T16:23:19.083Z,21.77
2017-08-10T16:25:47.526Z,22.03
2017-08-10T16:28:16.006Z,17.70
2017-08-10T16:30:44.406Z,26.40
2017-08-10T16:33:12.830Z,27.60
2017-08-10T16:35:41.242Z,23.37
2017-08-10T16:38:09.682Z,25.37
2017-08-10T16:40:38.110Z,21.00
2017-08-10T16:43:06.546Z,27.87
2017-08-10T16:45:34.973Z,20.07
2017-08-10T16:48:03.411Z,17.47
2017-08-10T16:50:31.823Z,26.83
2017-08-10T16:53:00.244Z,23.53
2017-08-10T16:55:28.682Z,22.43
2017-08-10T16:57:57.113Z,29.80
2017-08-10T17:00:25.564Z,31.40
2017-08-10T17:02:54.045Z,30.40
2017-08-10T17:05:22.469Z,24.57
2017-08-10T17:07:50.935Z,28.40
2017-08-10T17:10:19.506Z,38.07
2017-08-10T17:12:47.946Z,24.87
2017-08-10T17:15:16.381Z,31.90
2017-08-10T17:17:44.814Z,27.30
2017-08-10T17:20:13.251Z,24.50
2017-08-10T17:22:41.694Z,26.30
2017-08-10T17:25:10.194Z,29.10
2017-08-10T17:27:38.622Z,28.00
2017-08-10T17:30:07.072Z,28.43
2017-08-10T17:32:35.509Z,26.20
2017-08-10T17:35:03.913Z,29.20
2017-08-10T17:37:32.324Z,26.57
2017-08-10T17:40:00.763Z,28.93
2017-08-10T17:42:29.178Z,28.43
2017-08-10T17:44:57.603Z,27.73
2017-08-10T17:47:26.026Z,28.30
2017-08-10T17:49:54.430Z,19.53
2017-08-10T17:52:22.829Z,21.60
2017-08-10T17:54:51.313Z,22.80
2017-08-10T17:57:19.730Z,18.07
2017-08-10T17:59:48.136Z,26.90
2017-08-10T18:02:16.562Z,26.53
2017-08-10T18:04:44.965Z,28.77
2017-08-10T18:07:14.153Z,24.00
2017-08-10T18:09:42.580Z,25.40
2017-08-10T18:12:11.001Z,22.37
2017-08-10T18:14:39.459Z,24.33
2017-08-10T18:17:08.121Z,23.47
2017-08-10T18:19:36.566Z,24.13
2017-08-10T18:22:04.998Z,25.50
2017-08-10T18:24:33.422Z,18.70
2017-08-10T18:27:01.887Z,27.07
2017-08-10T18:29:30.290Z,17.63
2017-08-10T18:32:00.014Z,17.10
2017-08-10T18:34:28.428Z,33.13
2017-08-10T18:36:56.853Z,22.70
2017-08-10T18:39:25.326Z,20.87
2017-08-10T18:41:53.796Z,16.83
2017-08-10T18:44:22.390Z,20.60
2017-08-10T18:46:50.872Z,21.80
2017-08-10T18:49:21.166Z,20.10
2017-08-10T18:51:50.961Z,18.80
2017-08-10T18:54:19.631Z,14.80
2017-08-10T18:56:48.065Z,16.40
2017-08-10T18:59:16.525Z,18.80
2017-08-10T19:01:44.954Z,16.17
2017-08-10T19:04:13.356Z,21.53
2017-08-10T19:06:41.941Z,19.07
2017-08-10T19:09:10.624Z,17.83
2017-08-10T19:11:39.061Z,20.53
2017-08-10T19:14:07.578Z,15.90
2017-08-10T19:16:36.029Z,17.00
2017-08-10T19:19:04.473Z,17.07
2017-08-10T19:21:35.537Z,19.53
2017-08-10T19:24:04.544Z,18.33
2017-08-10T19:26:33.003Z,19.27
2017-08-10T19:29:01.409Z,25.57
2017-08-10T19:31:29.922Z,18.40
2017-08-10T19:33:58.321Z,16.17
2017-08-10T19:36:27.497Z,18.27
2017-08-10T19:38:55.945Z,21.40
2017-08-10T19:41:24.386Z,19.70
2017-08-10T19:43:52.838Z,20.37
2017-08-10T19:46:21.316Z,14.83
2017-08-10T19:48:49.786Z,15.50
2017-08-10T19:51:18.243Z,17.97
2017-08-10T19:53:46.668Z,14.80
2017-08-10T19:56:15.104Z,12.00
2017-08-10T19:58:43.561Z,18.13
2017-08-10T20:01:12.004Z,14.83
2017-08-10T20:03:40.726Z,18.10
2017-08-10T20:06:09.268Z,18.20
2017-08-10T20:08:37.707Z,15.23
2017-08-10T20:11:06.163Z,16.40
2017-08-10T20:13:34.653Z,18.97
2017-08-10T20:16:03.994Z,19.27
2017-08-10T20:18:32.453Z,19.73
2017-08-10T20:21:00.933Z,19.07
2017-08-10T20:23:29.420Z,10.80
2017-08-10T20:25:57.877Z,22.63
2017-08-10T20:28:26.292Z,16.13
2017-08-10T20:30:54.735Z,13.53
2017-08-10T20:33:23.231Z,16.77
2017-08-10T20:35:51.666Z,10.60
2017-08-10T20:38:20.104Z,14.87
2017-08-10T20:40:48.542Z,13.77
2017-08-10T20:43:16.947Z,12.13
2017-08-10T20:45:45.414Z,19.60
2017-08-10T20:48:13.887Z,11.10
2017-08-10T20:50:42.308Z,18.17
2017-08-10T20:53:10.725Z,13.73
2017-08-10T20:55:39.175Z,12.83
2017-08-10T20:58:08.185Z,14.40
2017-08-10T21:00:36.723Z,15.97
2017-08-10T21:03:05.206Z,16.10
2017-08-10T21:05:34.412Z,14.60
2017-08-10T21:08:02.911Z,20.97
2017-08-10T21:10:31.454Z,13.83
2017-08-10T21:12:59.899Z,15.97
2017-08-10T21:15:28.330Z,16.10
2017-08-10T21:17:57.526Z,18.03
2017-08-10T21:20:25.974Z,18.30
2017-08-10T21:22:54.533Z,16.63
2017-08-10T21:25:22.981Z,23.10
2017-08-10T21:27:51.413Z,18.77
2017-08-10T21:30:19.899Z,20.43
2017-08-10T21:32:48.375Z,19.27
2017-08-10T21:35:16.778Z,12.50
2017-08-10T21:37:45.185Z,17.83
2017-08-10T21:40:13.605Z,11.43
2017-08-10T21:42:42.202Z,12.70
2017-08-10T21:45:10.627Z,10.40
2017-08-10T21:47:39.159Z,18.80
2017-08-10T21:50:07.600Z,13.13
2017-08-10T21:52:36.033Z,11.37
2017-08-10T21:55:04.513Z,20.53
2017-08-10T21:57:32.961Z,14.20
2017-08-10T22:00:01.389Z,16.03
2017-08-10T22:02:29.880Z,20.03
2017-08-10T22:04:58.310Z,13.80
2017-08-10T22:07:26.758Z,14.47
2017-08-10T22:09:55.170Z,11.50
2017-08-10T22:12:23.673Z,12.33
2017-08-10T22:14:52.112Z,14.20
2017-08-10T22:17:20.591Z,11.43
2017-08-10T22:19:49.049Z,24.00
2017-08-10T22:22:17.521Z,8.17
2017-08-10T22:24:45.982Z,13.63
2017-08-10T22:27:14.622Z,12.30
2017-08-10T22:29:43.116Z,12.07
2017-08-10T22:32:11.609Z,12.60
2017-08-10T22:34:40.025Z,13.90
2017-08-10T22:37:08.468Z,11.40
2017-08-10T22:39:36.882Z,10.27
2017-08-10T22:42:05.336Z,12.53
2017-08-10T22:44:33.807Z,14.00
2017-08-10T22:47:02.219Z,12.33
2017-08-10T22:49:30.704Z,10.23
2017-08-10T22:51:59.208Z,14.47
2017-08-10T22:54:27.622Z,15.27
2017-08-10T22:56:56.059Z,10.23
2017-08-10T22:59:24.465Z,22.40
2017-08-10T23:01:52.873Z,15.23
2017-08-10T23:04:21.337Z,14.27
2017-08-10T23:06:49.795Z,19.97
2017-08-10T23:09:18.242Z,20.80
2017-08-10T23:11:46.727Z,18.43
2017-08-10T23:14:15.141Z,20.40
2017-08-10T23:16:43.558Z,16.93
2017-08-10T23:19:12.009Z,17.57
2017-08-10T23:21:40.437Z,19.23
2017-08-10T23:24:08.841Z,18.57
2017-08-10T23:26:37.261Z,14.47
2017-08-10T23:29:05.668Z,16.23
2017-08-10T23:31:34.074Z,14.00
2017-08-10T23:34:02.503Z,11.07
2017-08-10T23:36:30.914Z,19.07
2017-08-10T23:38:59.327Z,13.70
2017-08-10T23:41:27.755Z,16.27
2017-08-10T23:43:56.161Z,13.53
2017-08-10T23:46:24.577Z,17.50
2017-08-10T23:48:53.070Z,16.30
2017-08-10T23:51:21.517Z,18.00
2017-08-10T23:53:50.465Z,14.23
2017-08-10T23:56:18.881Z,15.70
2017-08-10T23:58:50.710Z,23.30
