createdAt,value
2018-09-29T07:29:03.696Z,102822.47
2018-09-29T07:34:17.877Z,102822.02
2018-09-29T07:39:27.584Z,102822.58
2018-09-29T07:44:38.789Z,102822.57
2018-09-29T07:49:42.597Z,102815.85
2018-09-29T07:54:43.795Z,102809.84
2018-09-29T07:59:42.089Z,102808.16
2018-09-29T08:04:43.762Z,102805.77
2018-09-29T08:09:40.242Z,102796.77
2018-09-29T08:14:33.141Z,102797.44
2018-09-29T08:19:30.136Z,102802.89
2018-09-29T08:24:25.300Z,102795.93
2018-09-29T08:29:17.128Z,102795.69
2018-09-29T08:34:12.537Z,102804.19
2018-09-29T08:39:09.036Z,102808.84
2018-09-29T08:44:00.290Z,102803.74
2018-09-29T08:48:55.185Z,102793.67
2018-09-29T08:53:50.459Z,102789.98
2018-09-29T08:58:41.880Z,102778.56
2018-09-29T09:03:33.460Z,102768.80
2018-09-29T09:08:25.213Z,102766.09
2018-09-29T09:13:16.975Z,102760.50
2018-09-29T09:18:08.985Z,102752.55
2018-09-29T09:23:01.693Z,102750.70
2018-09-29T09:27:53.431Z,102742.15
2018-09-29T09:32:45.274Z,102735.88
2018-09-29T09:37:39.312Z,102723.30
2018-09-29T09:42:30.845Z,102714.06
2018-09-29T09:47:23.111Z,102713.52
2018-09-29T09:52:17.266Z,102702.98
2018-09-29T09:57:10.514Z,102701.54
2018-09-29T10:02:01.630Z,102695.00
2018-09-29T10:06:54.797Z,102686.88
2018-09-29T10:11:53.976Z,102688.25
2018-09-29T10:16:45.173Z,102687.67
2018-09-29T10:21:36.200Z,102671.29
2018-09-29T10:26:27.752Z,102671.13
2018-09-29T10:31:19.501Z,102659.91
2018-09-29T10:36:11.458Z,102651.04
2018-09-29T10:41:03.425Z,102647.67
2018-09-29T10:45:55.080Z,102644.31
2018-09-29T10:50:48.929Z,102644.52
2018-09-29T10:55:39.986Z,102640.03
2018-09-29T11:00:34.185Z,102636.95
2018-09-29T11:05:28.677Z,102635.23
2018-09-29T11:10:24.271Z,102628.16
2018-09-29T11:15:16.891Z,102622.09
2018-09-29T11:20:11.180Z,102607.45
2018-09-29T11:25:05.649Z,102599.28
2018-09-29T11:29:57.154Z,102581.21
2018-09-29T11:34:49.876Z,102569.95
2018-09-29T11:39:42.967Z,102552.72
2018-09-29T11:44:59.368Z,102541.38
2018-09-29T11:49:48.349Z,102534.98
2018-09-29T11:54:41.919Z,102515.33
2018-09-29T12:00:03.888Z,102513.42
2018-09-29T12:04:53.666Z,102503.81
2018-09-29T12:10:09.560Z,102496.48
2018-09-29T12:15:00.291Z,102481.52
2018-09-29T12:19:53.441Z,102474.56
2018-09-29T12:24:44.832Z,102461.98
2018-09-29T12:29:39.405Z,102448.47
2018-09-29T12:34:40.722Z,102452.03
2018-09-29T12:39:33.902Z,102448.68
2018-09-29T12:44:25.473Z,102444.28
2018-09-29T12:49:17.284Z,102435.77
2018-09-29T12:54:18.675Z,102430.70
2018-09-29T12:59:10.257Z,102433.09
2018-09-29T13:04:02.802Z,102418.81
2018-09-29T13:08:56.414Z,102413.83
2018-09-29T13:13:49.228Z,102399.77
2018-09-29T13:18:42.355Z,102399.61
2018-09-29T13:23:39.720Z,102391.95
2018-09-29T13:28:34.926Z,102375.23
2018-09-29T13:33:31.071Z,102376.09
2018-09-29T13:38:23.225Z,102366.78
2018-09-29T13:43:15.046Z,102351.14
2018-09-29T13:48:07.420Z,102349.97
2018-09-29T13:53:15.075Z,102345.75
2018-09-29T13:58:06.771Z,102331.85
2018-09-29T14:02:59.122Z,102324.58
2018-09-29T14:08:02.499Z,102312.33
2018-09-29T14:12:59.992Z,102313.22
2018-09-29T14:17:53.010Z,102302.19
2018-09-29T14:22:44.845Z,102295.06
2018-09-29T14:27:35.585Z,102284.28
2018-09-29T14:32:29.835Z,102279.64
2018-09-29T14:37:19.917Z,102279.69
2018-09-29T14:42:17.443Z,102267.42
2018-09-29T14:47:08.774Z,102264.66
2018-09-29T14:52:01.833Z,102266.32
2018-09-29T14:56:51.040Z,102260.75
2018-09-29T15:01:50.407Z,102256.75
2018-09-29T15:06:40.672Z,102252.59
2018-09-29T15:11:30.976Z,102248.34
2018-09-29T15:16:21.957Z,102241.27
2018-09-29T15:21:12.568Z,102235.64
2018-09-29T15:26:04.128Z,102228.30
2018-09-29T15:30:58.747Z,102228.56
2018-09-29T15:35:51.322Z,102230.14
2018-09-29T15:40:46.028Z,102222.78
2018-09-29T15:45:38.297Z,102212.00
2018-09-29T15:50:33.122Z,102208.06
2018-09-29T16:00:39.393Z,102194.23
2018-09-29T16:05:33.105Z,102187.41
2018-09-29T16:10:26.698Z,102189.66
2018-09-29T16:15:21.707Z,102184.77
2018-09-29T16:20:18.591Z,102184.20
2018-09-29T16:25:11.855Z,102170.11
2018-09-29T16:30:05.840Z,102157.30
2018-09-29T16:34:59.506Z,102158.45
2018-09-29T16:39:53.625Z,102157.29
2018-09-29T16:44:55.514Z,102160.45
2018-09-29T16:49:49.693Z,102156.20
2018-09-29T16:54:45.413Z,102147.95
2018-09-29T16:59:39.421Z,102146.90
2018-09-29T17:04:34.589Z,102141.84
2018-09-29T17:09:28.512Z,102145.83
2018-09-29T17:14:24.723Z,102153.19
2018-09-29T17:19:26.690Z,102149.76
2018-09-29T17:24:20.970Z,102156.09
2018-09-29T17:29:18.223Z,102160.25
2018-09-29T17:34:11.578Z,102161.78
2018-09-29T17:39:08.641Z,102155.59
2018-09-29T17:44:01.641Z,102155.34
2018-09-29T17:48:57.766Z,102153.09
2018-09-29T17:53:54.610Z,102145.20
2018-09-29T17:58:56.028Z,102142.03
2018-09-29T18:03:54.240Z,102136.83
2018-09-29T18:08:53.302Z,102135.90
2018-09-29T18:13:50.881Z,102129.70
2018-09-29T18:18:49.186Z,102134.39
2018-09-29T18:23:47.110Z,102133.54
2018-09-29T18:28:47.981Z,102141.20
2018-09-29T18:33:44.212Z,102133.16
2018-09-29T18:38:48.154Z,102130.66
2018-09-29T18:43:46.236Z,102130.47
2018-09-29T18:48:52.850Z,102136.50
2018-09-29T18:53:54.044Z,102135.50
2018-09-29T18:58:57.990Z,102138.97
2018-09-29T19:04:00.238Z,102138.41
2018-09-29T19:09:07.138Z,102137.05
2018-09-29T19:14:14.030Z,102141.84
2018-09-29T19:19:22.672Z,102141.92
2018-09-29T19:24:11.038Z,102142.02
2018-09-29T19:29:28.263Z,102131.75
2018-09-29T19:34:34.280Z,102142.72
2018-09-29T19:39:41.985Z,102134.80
2018-09-29T19:44:49.876Z,102133.27
2018-09-29T19:49:58.423Z,102132.78
2018-09-29T19:55:09.084Z,102125.78
2018-09-29T20:00:23.955Z,102126.81
2018-09-29T20:05:36.494Z,102116.70
2018-09-29T20:10:48.765Z,102119.02
2018-09-29T20:16:05.821Z,102110.91
2018-09-29T20:21:17.738Z,102121.46
2018-09-29T20:26:33.851Z,102110.14
2018-09-29T20:31:46.727Z,102104.13
2018-09-29T20:37:05.036Z,102099.55
2018-09-29T20:42:22.203Z,102089.58
2018-09-29T20:47:40.505Z,102095.01
2018-09-29T20:52:54.537Z,102087.16
2018-09-29T20:58:15.488Z,102087.59
2018-09-29T21:03:31.176Z,102092.52
2018-09-29T21:08:45.561Z,102079.02
2018-09-29T21:14:08.474Z,102071.22
2018-09-29T21:19:30.562Z,102064.61
2018-09-29T21:24:58.083Z,102056.70
2018-09-29T21:30:19.770Z,102043.13
2018-09-29T21:35:46.057Z,102042.81
2018-09-29T21:41:16.909Z,102031.34
2018-09-29T21:46:44.535Z,102020.80
2018-09-29T21:52:18.476Z,102014.86
2018-09-29T21:57:44.663Z,102010.04
2018-09-29T22:08:26.921Z,101999.33
2018-09-29T22:24:29.730Z,101980.79
2018-09-29T22:29:55.478Z,101979.91
2018-09-29T22:35:21.701Z,101970.83
2018-09-29T22:56:44.632Z,101972.13
2018-09-29T23:07:30.396Z,101974.17
