createdAt,value
2023-01-28T08:22:11.744Z,100644.77
2023-01-28T08:23:19.442Z,100647.08
2023-01-28T08:24:22.930Z,100644.75
2023-01-28T08:25:27.452Z,100653.31
2023-01-28T08:26:30.512Z,100637.52
2023-01-28T08:27:33.811Z,100640.17
2023-01-28T08:28:37.115Z,100642.84
2023-01-28T08:29:39.994Z,100643.16
2023-01-28T08:30:44.898Z,100647.52
2023-01-28T08:31:49.899Z,100642.06
2023-01-28T08:32:57.417Z,100634.80
2023-01-28T08:34:02.334Z,100635.82
2023-01-28T08:35:06.606Z,100645.76
2023-01-28T08:36:12.091Z,100641.33
2023-01-28T08:37:17.081Z,100645.63
2023-01-28T08:38:22.216Z,100639.14
2023-01-28T08:39:25.483Z,100632.86
2023-01-28T08:40:29.763Z,100637.00
2023-01-28T08:41:33.058Z,100632.66
2023-01-28T08:42:35.327Z,100629.98
2023-01-28T08:43:40.612Z,100628.09
2023-01-28T08:44:45.983Z,100629.89
2023-01-28T08:45:49.268Z,100626.19
2023-01-28T08:46:51.870Z,100622.19
2023-01-28T08:48:01.417Z,100612.99
2023-01-28T08:49:05.122Z,100622.81
2023-01-28T08:50:08.942Z,100618.39
2023-01-28T08:51:12.375Z,100614.45
2023-01-28T08:52:15.520Z,100619.42
2023-01-28T08:53:20.246Z,100611.55
2023-01-28T08:54:24.543Z,100609.89
2023-01-28T08:55:28.136Z,100605.63
2023-01-28T08:56:31.421Z,100605.66
2023-01-28T08:57:34.833Z,100600.82
2023-01-28T08:58:37.692Z,100613.25
2023-01-28T08:59:41.948Z,100611.23
2023-01-28T09:00:45.753Z,100607.88
2023-01-28T09:01:48.042Z,100603.35
2023-01-28T09:02:54.748Z,100600.50
2023-01-28T09:03:58.077Z,100600.92
2023-01-28T09:05:01.450Z,100602.81
2023-01-28T09:06:05.264Z,100609.98
2023-01-28T09:07:08.559Z,100602.07
2023-01-28T09:08:15.197Z,100600.28
2023-01-28T09:09:18.521Z,100595.89
2023-01-28T09:10:22.956Z,100594.16
2023-01-28T09:11:25.518Z,100589.85
2023-01-28T09:12:28.903Z,100587.18
2023-01-28T09:13:32.135Z,100594.41
2023-01-28T09:14:34.411Z,100591.12
2023-01-28T09:15:37.446Z,100589.89
2023-01-28T09:16:40.951Z,100590.36
2023-01-28T09:17:43.294Z,100596.95
2023-01-28T09:18:48.466Z,100586.50
2023-01-28T09:19:51.663Z,100587.14
2023-01-28T09:20:54.019Z,100579.73
2023-01-28T09:21:57.245Z,100577.50
2023-01-28T09:23:01.622Z,100583.95
2023-01-28T09:24:04.602Z,100570.17
2023-01-28T09:25:08.992Z,100575.72
2023-01-28T09:26:12.916Z,100576.28
2023-01-28T09:27:17.150Z,100574.51
2023-01-28T09:28:19.645Z,100569.55
2023-01-28T09:29:23.416Z,100573.34
2023-01-28T09:30:27.767Z,100562.00
2023-01-28T09:31:31.952Z,100563.56
2023-01-28T09:32:35.509Z,100560.47
2023-01-28T09:33:41.698Z,100557.10
2023-01-28T09:34:44.294Z,100555.89
2023-01-28T09:35:48.949Z,100557.50
2023-01-28T09:36:53.401Z,100552.72
2023-01-28T09:38:00.652Z,100556.69
2023-01-28T09:39:04.469Z,100557.91
2023-01-28T09:40:09.156Z,100557.63
2023-01-28T09:41:16.396Z,100548.81
2023-01-28T09:42:41.418Z,100559.16
2023-01-28T09:44:02.685Z,100548.67
2023-01-28T09:45:08.601Z,100545.91
2023-01-28T09:46:12.718Z,100552.06
2023-01-28T09:47:18.002Z,100539.95
2023-01-28T09:48:23.100Z,100548.81
2023-01-28T09:49:37.635Z,100548.79
2023-01-28T09:50:43.713Z,100538.16
2023-01-28T09:51:48.279Z,100533.96
2023-01-28T09:52:55.479Z,100540.30
2023-01-28T09:54:01.906Z,100539.77
2023-01-28T09:55:10.636Z,100542.08
2023-01-28T09:56:16.942Z,100546.13
2023-01-28T09:57:22.237Z,100549.82
2023-01-28T09:58:24.483Z,100553.30
2023-01-28T09:59:27.831Z,100553.91
2023-01-28T10:00:35.801Z,100551.73
2023-01-28T10:01:54.004Z,100548.14
2023-01-28T10:03:01.684Z,100542.48
2023-01-28T10:04:25.359Z,100535.07
2023-01-28T10:05:33.668Z,100532.45
2023-01-28T10:06:47.305Z,100532.11
2023-01-28T10:07:52.469Z,100528.09
2023-01-28T10:08:56.631Z,100525.45
2023-01-28T10:10:04.985Z,100525.40
2023-01-28T10:11:09.787Z,100528.52
2023-01-28T10:12:16.831Z,100535.07
2023-01-28T10:13:25.047Z,100527.27
2023-01-28T10:14:34.915Z,100534.39
2023-01-28T10:15:57.033Z,100536.11
2023-01-28T10:17:08.926Z,100539.56
2023-01-28T10:18:17.653Z,100539.95
2023-01-28T10:19:20.801Z,100543.13
2023-01-28T10:20:26.927Z,100539.89
2023-01-28T10:21:45.349Z,100535.55
2023-01-28T10:22:51.379Z,100537.19
2023-01-28T10:24:00.371Z,100533.80
2023-01-28T10:25:09.231Z,100532.45
2023-01-28T10:26:15.781Z,100528.73
2023-01-28T10:27:27.011Z,100531.47
2023-01-28T10:28:31.288Z,100529.50
2023-01-28T10:29:35.813Z,100533.00
2023-01-28T10:30:41.022Z,100530.07
2023-01-28T10:31:55.204Z,100533.52
2023-01-28T10:33:06.452Z,100530.20
2023-01-28T10:34:11.564Z,100528.25
2023-01-28T10:35:18.004Z,100529.50
2023-01-28T10:36:21.372Z,100516.20
2023-01-28T10:37:25.633Z,100517.95
2023-01-28T10:38:31.027Z,100520.48
2023-01-28T10:39:35.959Z,100521.31
2023-01-28T10:40:41.239Z,100516.33
2023-01-28T10:41:56.769Z,100510.64
2023-01-28T10:42:51.906Z,100512.61
2023-01-28T10:43:58.055Z,100509.59
2023-01-28T10:45:04.886Z,100511.78
2023-01-28T10:46:18.209Z,100506.13
2023-01-28T10:47:23.891Z,100505.69
2023-01-28T10:48:29.068Z,100510.24
2023-01-28T10:49:41.330Z,100500.56
2023-01-28T10:50:51.733Z,100504.30
2023-01-28T12:33:57.408Z,100435.31
2023-01-28T12:35:03.493Z,100437.55
2023-01-28T12:36:24.071Z,100433.29
2023-01-28T12:37:33.740Z,100433.64
2023-01-28T12:38:50.824Z,100435.79
2023-01-28T12:39:56.098Z,100439.42
2023-01-28T12:41:03.996Z,100433.33
2023-01-28T12:42:14.910Z,100430.71
2023-01-28T12:43:29.278Z,100422.66
2023-01-28T12:44:35.494Z,100428.84
2023-01-28T12:45:42.582Z,100432.47
2023-01-28T12:46:48.973Z,100440.28
2023-01-28T12:47:53.991Z,100436.84
2023-01-28T12:49:09.143Z,100427.97
2023-01-28T12:50:20.481Z,100434.03
2023-01-28T12:51:32.145Z,100429.17
2023-01-28T12:52:40.771Z,100432.81
2023-01-28T12:53:48.334Z,100422.94
2023-01-28T12:55:09.193Z,100425.70
2023-01-28T12:56:16.028Z,100424.27
2023-01-28T12:57:26.949Z,100425.23
2023-01-28T12:58:32.121Z,100419.84
2023-01-28T12:59:37.300Z,100427.42
2023-01-28T13:00:42.182Z,100432.59
2023-01-28T13:01:48.234Z,100424.70
2023-01-28T13:02:59.206Z,100422.63
2023-01-28T13:04:04.914Z,100434.42
2023-01-28T13:05:16.066Z,100430.28
2023-01-28T13:06:24.564Z,100430.24
2023-01-28T13:07:44.053Z,100432.23
2023-01-28T13:08:49.120Z,100427.89
2023-01-28T13:09:54.399Z,100429.27
2023-01-28T13:10:59.790Z,100423.56
2023-01-28T13:12:04.748Z,100433.70
2023-01-28T13:13:10.402Z,100430.19
2023-01-28T13:14:14.854Z,100430.98
2023-01-28T13:15:19.220Z,100428.09
2023-01-28T13:16:35.894Z,100427.46
2023-01-28T13:17:27.917Z,100424.27
2023-01-28T13:18:37.103Z,100422.39
2023-01-28T13:19:53.721Z,100429.34
2023-01-28T13:20:57.547Z,100429.47
2023-01-28T13:22:01.663Z,100429.22
2023-01-28T13:23:08.184Z,100429.48
2023-01-28T13:24:14.512Z,100433.67
2023-01-28T13:25:22.420Z,100428.99
2023-01-28T13:26:31.681Z,100426.06
2023-01-28T13:27:36.234Z,100424.11
2023-01-28T13:28:41.317Z,100432.66
2023-01-28T13:29:47.630Z,100427.47
2023-01-28T13:30:50.919Z,100429.77
2023-01-28T13:31:55.693Z,100438.48
2023-01-28T13:33:00.737Z,100429.77
2023-01-28T13:34:09.159Z,100428.91
2023-01-28T13:35:17.310Z,100431.73
2023-01-28T13:36:22.427Z,100432.08
2023-01-28T13:37:27.617Z,100427.27
2023-01-28T13:38:31.543Z,100428.21
2023-01-28T13:39:36.090Z,100427.08
2023-01-28T13:40:41.962Z,100433.09
2023-01-28T13:41:47.016Z,100425.98
2023-01-28T13:43:04.798Z,100428.80
2023-01-28T13:44:17.883Z,100426.14
2023-01-28T13:45:23.806Z,100423.41
2023-01-28T13:46:28.648Z,100421.45
2023-01-28T13:47:34.678Z,100419.49
2023-01-28T13:48:44.659Z,100437.59
2023-01-28T13:49:49.941Z,100434.11
2023-01-28T13:50:53.765Z,100428.91
2023-01-28T13:51:58.619Z,100422.63
2023-01-28T13:53:06.504Z,100428.02
2023-01-28T13:54:13.346Z,100426.34
2023-01-28T13:55:33.484Z,100427.05
2023-01-28T13:56:30.489Z,100425.25
2023-01-28T13:57:51.237Z,100430.30
2023-01-28T13:59:08.555Z,100430.08
2023-01-28T14:00:14.355Z,100424.70
2023-01-28T14:01:38.442Z,100434.56
2023-01-28T14:03:00.615Z,100429.86
2023-01-28T14:04:06.605Z,100427.98
2023-01-28T14:05:13.006Z,100429.59
2023-01-28T14:06:25.032Z,100429.86
2023-01-28T14:07:42.518Z,100430.56
2023-01-28T14:09:00.675Z,100434.98
2023-01-28T14:10:13.603Z,100430.60
2023-01-28T14:11:30.520Z,100428.02
2023-01-28T14:12:35.084Z,100435.83
2023-01-28T14:13:56.897Z,100427.02
2023-01-28T14:15:20.011Z,100429.70
2023-01-28T14:16:25.074Z,100428.77
2023-01-28T14:17:50.626Z,100434.98
2023-01-28T14:18:59.370Z,100434.16
2023-01-28T14:20:15.242Z,100428.13
2023-01-28T14:21:22.223Z,100430.64
2023-01-28T14:22:25.738Z,100438.16
2023-01-28T14:23:33.308Z,100438.16
2023-01-28T14:24:40.493Z,100439.31
2023-01-28T14:25:53.799Z,100437.48
2023-01-28T14:26:58.440Z,100434.91
2023-01-28T14:28:03.539Z,100432.65
2023-01-28T14:29:10.373Z,100435.38
2023-01-28T14:30:21.600Z,100445.69
2023-01-28T14:31:37.422Z,100443.97
2023-01-28T14:32:42.296Z,100439.53
2023-01-28T14:33:46.630Z,100443.25
2023-01-28T14:34:51.299Z,100439.09
2023-01-28T14:35:54.417Z,100433.08
2023-01-28T14:37:00.176Z,100437.48
2023-01-28T14:38:05.987Z,100435.52
2023-01-28T14:39:21.033Z,100438.09
2023-01-28T14:40:26.053Z,100435.52
2023-01-28T14:41:29.668Z,100436.55
2023-01-28T14:42:34.131Z,100438.38
2023-01-28T14:43:41.709Z,100433.25
2023-01-28T14:44:45.926Z,100442.03
2023-01-28T14:45:50.265Z,100429.74
2023-01-28T14:46:56.219Z,100433.25
2023-01-28T14:48:19.416Z,100436.66
2023-01-28T14:49:31.591Z,100432.42
2023-01-28T14:50:54.789Z,100439.66
2023-01-28T14:52:14.845Z,100439.69
2023-01-28T14:53:27.053Z,100437.11
2023-01-28T14:54:38.357Z,100437.07
2023-01-28T14:56:00.978Z,100434.42
2023-01-28T14:57:05.932Z,100432.80
2023-01-28T14:58:17.282Z,100428.47
2023-01-28T14:59:28.616Z,100432.84
2023-01-28T15:00:33.785Z,100426.92
2023-01-28T15:01:39.908Z,100429.63
2023-01-28T15:02:44.418Z,100434.86
2023-01-28T15:03:48.634Z,100437.44
2023-01-28T15:04:52.265Z,100433.87
2023-01-28T15:06:08.451Z,100434.73
2023-01-28T15:07:23.753Z,100440.09
2023-01-28T15:08:28.194Z,100439.27
2023-01-28T15:09:31.412Z,100442.77
2023-01-28T15:10:37.615Z,100447.06
2023-01-28T15:11:44.524Z,100449.62
2023-01-28T15:12:55.285Z,100453.16
2023-01-28T15:14:00.715Z,100450.51
2023-01-28T15:15:15.052Z,100453.13
2023-01-28T15:16:23.562Z,100456.56
2023-01-28T15:17:28.311Z,100460.87
2023-01-28T15:18:32.235Z,100463.48
2023-01-28T15:19:37.446Z,100455.70
2023-01-28T15:20:43.657Z,100455.70
2023-01-28T15:21:47.959Z,100456.59
2023-01-28T15:22:53.138Z,100449.72
2023-01-28T15:23:57.824Z,100459.47
2023-01-28T15:25:01.199Z,100450.83
2023-01-28T15:26:08.142Z,100455.30
2023-01-28T15:27:17.948Z,100448.45
2023-01-28T15:28:23.324Z,100449.20
2023-01-28T15:29:34.229Z,100450.23
2023-01-28T15:30:37.230Z,100448.41
2023-01-28T15:31:42.096Z,100446.50
2023-01-28T15:32:45.371Z,100449.23
2023-01-28T15:34:05.588Z,100447.64
2023-01-28T15:35:12.739Z,100451.91
2023-01-28T15:36:16.044Z,100449.46
2023-01-28T15:37:20.425Z,100456.47
2023-01-28T15:38:23.805Z,100445.98
2023-01-28T15:39:30.696Z,100453.89
2023-01-28T15:40:35.915Z,100454.91
2023-01-28T15:41:41.024Z,100458.25
2023-01-28T15:42:45.744Z,100450.45
2023-01-28T15:43:51.129Z,100454.75
2023-01-28T15:44:56.584Z,100444.27
2023-01-28T15:46:01.273Z,100455.61
2023-01-28T15:47:34.471Z,100454.78
2023-01-28T15:48:40.549Z,100453.02
2023-01-28T15:49:45.977Z,100445.16
2023-01-28T15:50:49.389Z,100441.66
2023-01-28T15:51:53.992Z,100446.08
2023-01-28T15:52:58.127Z,100445.31
2023-01-28T15:54:04.238Z,100450.51
2023-01-28T15:55:09.412Z,100448.78
2023-01-28T15:56:14.556Z,100455.73
2023-01-28T15:57:21.974Z,100442.80
2023-01-28T15:58:30.435Z,100445.55
2023-01-28T15:59:35.783Z,100446.27
2023-01-28T16:00:39.443Z,100445.41
2023-01-28T16:01:43.555Z,100448.05
2023-01-28T16:02:47.327Z,100444.84
2023-01-28T16:04:06.191Z,100442.05
2023-01-28T16:05:11.993Z,100444.58
2023-01-28T16:06:19.751Z,100448.97
2023-01-28T16:07:23.487Z,100444.79
2023-01-28T16:08:30.988Z,100448.31
2023-01-28T16:09:35.407Z,100447.43
2023-01-28T16:10:38.705Z,100439.66
2023-01-28T16:11:43.753Z,100447.43
2023-01-28T16:12:53.137Z,100451.02
2023-01-28T16:14:00.803Z,100455.31
2023-01-28T16:15:07.422Z,100453.52
2023-01-28T16:16:11.924Z,100460.59
2023-01-28T16:17:19.880Z,100458.84
2023-01-28T16:18:40.238Z,100460.55
2023-01-28T16:19:46.021Z,100459.71
2023-01-28T16:20:50.483Z,100463.90
2023-01-28T16:21:54.175Z,100463.06
2023-01-28T16:22:58.295Z,100462.97
2023-01-28T16:24:08.285Z,100476.86
2023-01-28T16:25:32.893Z,100463.80
2023-01-28T16:26:36.053Z,100465.56
2023-01-28T16:27:42.594Z,100463.04
2023-01-28T16:28:46.224Z,100462.32
2023-01-28T16:29:49.833Z,100466.51
2023-01-28T16:30:53.385Z,100463.92
2023-01-28T16:31:58.720Z,100464.91
2023-01-28T16:33:01.905Z,100465.68
2023-01-28T16:34:05.525Z,100466.45
2023-01-28T16:35:18.188Z,100462.92
2023-01-28T16:36:27.899Z,100473.48
2023-01-28T16:37:31.182Z,100458.67
2023-01-28T16:38:35.324Z,100470.75
2023-01-28T16:39:38.445Z,100469.86
2023-01-28T16:40:44.935Z,100468.20
2023-01-28T16:41:50.932Z,100474.37
2023-01-28T16:42:56.159Z,100472.53
2023-01-28T16:44:02.774Z,100478.59
2023-01-28T16:45:06.788Z,100475.14
2023-01-28T16:46:10.718Z,100470.81
2023-01-28T16:47:15.138Z,100474.34
2023-01-28T16:48:18.272Z,100468.38
2023-01-28T16:49:20.709Z,100478.80
2023-01-28T16:50:23.895Z,100472.59
2023-01-28T16:51:27.717Z,100472.47
2023-01-28T16:52:31.943Z,100475.89
2023-01-28T16:53:35.192Z,100475.00
2023-01-28T16:54:41.667Z,100476.03
2023-01-28T16:55:45.185Z,100469.92
2023-01-28T16:56:47.678Z,100469.06
2023-01-28T16:57:55.014Z,100466.39
2023-01-28T16:58:58.447Z,100466.45
2023-01-28T17:00:01.559Z,100464.96
2023-01-28T17:01:05.732Z,100464.94
2023-01-28T17:02:13.839Z,100466.69
2023-01-28T17:03:18.984Z,100459.91
2023-01-28T17:04:21.787Z,100459.97
2023-01-28T17:05:28.323Z,100465.19
2023-01-28T17:06:31.836Z,100460.94
2023-01-28T17:07:35.997Z,100458.19
2023-01-28T17:08:39.881Z,100454.72
2023-01-28T17:09:43.595Z,100461.64
2023-01-28T17:10:48.145Z,100464.30
2023-01-28T17:11:53.843Z,100458.33
2023-01-28T17:12:59.542Z,100458.50
2023-01-28T17:14:02.834Z,100460.11
2023-01-28T17:15:06.866Z,100468.97
2023-01-28T17:16:10.409Z,100467.14
2023-01-28T17:17:14.620Z,100460.25
2023-01-28T17:18:19.847Z,100459.14
2023-01-28T17:19:23.398Z,100459.22
2023-01-28T17:20:27.064Z,100465.42
2023-01-28T17:21:29.263Z,100464.47
2023-01-28T17:22:32.662Z,100473.19
2023-01-28T17:23:36.053Z,100465.47
2023-01-28T17:24:38.756Z,100458.58
2023-01-28T17:25:45.779Z,100464.59
2023-01-28T17:26:52.001Z,100462.95
2023-01-28T17:27:55.184Z,100462.08
2023-01-28T17:28:58.707Z,100463.11
2023-01-28T17:30:02.207Z,100461.36
2023-01-28T17:31:09.368Z,100467.20
2023-01-28T17:32:12.813Z,100461.97
2023-01-28T17:33:16.360Z,100460.25
2023-01-28T17:34:21.025Z,100461.25
2023-01-28T17:35:24.227Z,100455.87
2023-01-28T17:36:29.085Z,100461.14
2023-01-28T17:37:31.861Z,100467.25
2023-01-28T17:38:35.571Z,100462.00
2023-01-28T17:39:39.286Z,100469.05
2023-01-28T17:40:42.787Z,100466.39
2023-01-28T17:41:48.685Z,100460.39
2023-01-28T17:42:53.221Z,100460.33
2023-01-28T17:43:58.632Z,100459.45
2023-01-28T17:45:03.690Z,100462.03
2023-01-28T17:46:11.994Z,100464.64
2023-01-28T17:47:15.515Z,100461.17
2023-01-28T17:48:18.915Z,100463.80
2023-01-28T17:49:23.976Z,100468.36
2023-01-28T17:50:28.523Z,100469.08
2023-01-28T17:51:33.065Z,100459.50
2023-01-28T17:52:36.490Z,100452.78
2023-01-28T17:53:39.319Z,100460.50
2023-01-28T17:54:42.667Z,100453.56
2023-01-28T17:55:46.187Z,100455.36
2023-01-28T17:56:50.928Z,100467.47
2023-01-28T17:57:56.513Z,100464.08
2023-01-28T17:59:04.312Z,100462.33
2023-01-28T18:00:10.246Z,100464.20
2023-01-28T18:01:16.855Z,100462.38
2023-01-28T18:02:20.972Z,100458.08
2023-01-28T18:03:24.388Z,100470.20
2023-01-28T18:04:28.859Z,100470.37
2023-01-28T18:05:32.333Z,100465.84
2023-01-28T18:06:36.247Z,100467.52
2023-01-28T18:07:39.866Z,100462.41
2023-01-28T18:08:44.776Z,100472.81
2023-01-28T18:09:49.082Z,100462.43
2023-01-28T18:10:52.573Z,100472.95
2023-01-28T18:11:56.288Z,100473.89
2023-01-28T18:13:02.550Z,100465.34
2023-01-28T18:14:06.953Z,100464.44
2023-01-28T18:15:11.295Z,100467.78
2023-01-28T18:16:16.785Z,100465.17
2023-01-28T18:17:20.395Z,100465.13
2023-01-28T18:18:22.643Z,100465.93
2023-01-28T18:19:26.393Z,100465.95
2023-01-28T18:20:30.984Z,100471.13
2023-01-28T18:21:51.844Z,100468.51
2023-01-28T18:22:41.686Z,100472.03
2023-01-28T18:23:45.185Z,100467.59
2023-01-28T18:24:49.005Z,100469.30
2023-01-28T18:25:53.656Z,100467.63
2023-01-28T18:27:02.498Z,100464.98
2023-01-28T18:28:06.352Z,100472.03
2023-01-28T18:29:09.398Z,100467.67
2023-01-28T18:30:14.514Z,100479.00
2023-01-28T18:31:21.252Z,100474.62
2023-01-28T18:32:25.623Z,100474.75
2023-01-28T18:33:29.996Z,100478.22
2023-01-28T18:34:33.395Z,100472.16
2023-01-28T18:35:38.751Z,100473.05
2023-01-28T18:36:42.073Z,100471.36
2023-01-28T18:37:47.373Z,100474.03
2023-01-28T18:38:50.863Z,100473.08
2023-01-28T18:39:54.776Z,100476.55
2023-01-28T18:40:57.924Z,100472.16
2023-01-28T18:42:01.797Z,100475.76
2023-01-28T18:43:05.212Z,100474.03
2023-01-28T18:44:08.588Z,100477.51
2023-01-28T18:45:17.989Z,100477.51
2023-01-28T18:46:21.559Z,100474.84
2023-01-28T18:47:25.138Z,100470.54
2023-01-28T18:48:28.559Z,100480.98
2023-01-28T18:49:32.089Z,100476.59
2023-01-28T18:50:35.191Z,100479.23
2023-01-28T18:51:38.357Z,100486.39
2023-01-28T18:52:41.751Z,100479.50
2023-01-28T18:53:45.900Z,100483.69
2023-01-28T18:54:49.180Z,100486.47
2023-01-28T18:55:53.124Z,100490.81
2023-01-28T18:56:56.085Z,100488.29
2023-01-28T18:58:02.490Z,100478.62
2023-01-28T18:59:06.635Z,100478.74
2023-01-28T19:00:09.946Z,100482.11
2023-01-28T19:01:12.636Z,100483.94
2023-01-28T19:02:19.835Z,100478.56
2023-01-28T19:03:23.279Z,100479.33
2023-01-28T19:04:25.628Z,100479.36
2023-01-28T19:05:29.142Z,100481.16
2023-01-28T19:06:32.546Z,100481.17
2023-01-28T19:07:34.784Z,100481.99
2023-01-28T19:08:38.807Z,100478.52
2023-01-28T19:09:42.049Z,100479.45
2023-01-28T19:10:45.534Z,100477.78
2023-01-28T19:11:52.560Z,100483.94
2023-01-28T19:12:57.015Z,100486.56
2023-01-28T19:14:02.860Z,100479.61
2023-01-28T19:15:09.806Z,100481.34
2023-01-28T19:16:17.185Z,100483.08
2023-01-28T19:17:20.844Z,100473.53
2023-01-28T19:18:24.150Z,100478.64
2023-01-28T19:19:28.517Z,100476.80
2023-01-28T19:20:32.647Z,100478.55
2023-01-28T19:21:35.345Z,100473.30
2023-01-28T19:22:40.334Z,100475.03
2023-01-28T19:23:49.827Z,100478.62
2023-01-28T19:24:49.461Z,100470.92
2023-01-28T19:25:52.683Z,100474.46
2023-01-28T19:26:55.011Z,100478.74
2023-01-28T19:27:58.932Z,100477.92
2023-01-28T19:29:02.457Z,100477.88
2023-01-28T19:30:06.668Z,100475.25
2023-01-28T19:31:10.763Z,100480.36
2023-01-28T19:32:16.205Z,100473.28
2023-01-28T19:33:22.794Z,100479.33
2023-01-28T19:34:26.229Z,100472.42
2023-01-28T19:35:28.377Z,100482.02
2023-01-28T19:36:33.508Z,100482.91
2023-01-28T19:37:38.632Z,100482.13
2023-01-28T19:38:42.472Z,100484.03
2023-01-28T19:39:48.246Z,100494.31
2023-01-28T19:40:52.563Z,100498.74
2023-01-28T19:41:56.222Z,100497.00
2023-01-28T19:42:59.806Z,100487.34
2023-01-28T19:44:06.471Z,100490.75
2023-01-28T19:45:11.000Z,100495.08
2023-01-28T19:46:16.612Z,100492.66
2023-01-28T19:47:20.751Z,100493.55
2023-01-28T19:48:23.496Z,100495.30
2023-01-28T19:49:26.885Z,100497.04
2023-01-28T19:50:29.338Z,100492.02
2023-01-28T19:51:32.743Z,100490.31
2023-01-28T19:52:35.830Z,100498.16
2023-01-28T19:53:40.120Z,100493.08
2023-01-28T19:54:49.546Z,100497.25
2023-01-28T19:55:54.086Z,100494.63
2023-01-28T19:56:57.510Z,100497.30
2023-01-28T19:58:02.931Z,100492.04
2023-01-28T19:59:05.325Z,100495.34
2023-01-28T20:00:09.765Z,100493.66
2023-01-28T20:01:13.660Z,100490.22
2023-01-28T20:02:17.754Z,100491.16
2023-01-28T20:03:20.835Z,100488.55
2023-01-28T20:04:24.034Z,100491.92
2023-01-28T20:05:27.929Z,100491.09
2023-01-28T20:06:36.232Z,100486.94
2023-01-28T20:07:39.846Z,100485.19
2023-01-28T20:08:45.506Z,100492.06
2023-01-28T20:09:48.862Z,100497.99
2023-01-28T20:10:52.253Z,100499.84
2023-01-28T20:11:55.526Z,100496.50
2023-01-28T20:12:59.350Z,100489.58
2023-01-28T20:14:03.076Z,100494.94
2023-01-28T20:15:07.204Z,100501.77
2023-01-28T20:16:18.738Z,100499.30
2023-01-28T20:17:22.297Z,100494.81
2023-01-28T20:18:27.197Z,100493.15
2023-01-28T20:19:30.935Z,100499.15
2023-01-28T20:20:34.440Z,100504.19
2023-01-28T20:21:38.859Z,100507.72
2023-01-28T20:22:43.258Z,100502.71
2023-01-28T20:23:50.166Z,100494.75
2023-01-28T20:24:54.523Z,100506.97
2023-01-28T20:26:03.140Z,100510.39
2023-01-28T20:27:05.386Z,100513.06
2023-01-28T20:28:08.471Z,100508.84
2023-01-28T20:29:13.127Z,100507.91
2023-01-28T20:30:16.959Z,100506.18
2023-01-28T20:31:24.130Z,100506.24
2023-01-28T20:32:26.896Z,100504.48
2023-01-28T20:33:31.540Z,100509.73
2023-01-28T20:34:35.035Z,100503.66
2023-01-28T20:35:37.727Z,100508.97
2023-01-28T20:36:40.494Z,100508.22
2023-01-28T20:37:47.559Z,100508.16
2023-01-28T20:38:53.171Z,100513.43
2023-01-28T20:39:56.424Z,100521.25
2023-01-28T20:40:58.980Z,100514.30
2023-01-28T20:42:03.027Z,100513.26
2023-01-28T20:43:07.579Z,100517.70
2023-01-28T20:44:09.921Z,100510.02
2023-01-28T20:45:13.411Z,100516.05
2023-01-28T20:46:18.839Z,100513.47
2023-01-28T20:47:21.483Z,100515.27
2023-01-28T20:48:23.953Z,100519.52
2023-01-28T20:49:28.277Z,100516.86
2023-01-28T20:50:32.666Z,100509.91
2023-01-28T20:51:35.841Z,100512.34
2023-01-28T20:52:39.404Z,100516.84
2023-01-28T20:53:43.366Z,100509.91
2023-01-28T20:54:47.175Z,100506.32
2023-01-28T20:55:57.604Z,100514.34
2023-01-28T20:57:00.766Z,100510.05
2023-01-28T20:58:04.584Z,100517.09
2023-01-28T20:59:10.054Z,100515.37
2023-01-28T21:00:14.313Z,100510.05
2023-01-28T21:01:22.271Z,100511.69
2023-01-28T21:02:27.309Z,100511.80
2023-01-28T21:03:32.170Z,100509.94
2023-01-28T21:04:36.685Z,100495.13
2023-01-28T21:05:40.711Z,100509.09
2023-01-28T21:06:44.103Z,100501.34
2023-01-28T21:07:47.513Z,100503.92
2023-01-28T21:08:58.738Z,100501.28
2023-01-28T21:10:02.602Z,100507.41
2023-01-28T21:11:07.018Z,100503.95
2023-01-28T21:12:09.150Z,100501.27
2023-01-28T21:13:12.895Z,100502.14
2023-01-28T21:14:17.019Z,100510.00
2023-01-28T21:15:21.014Z,100509.94
2023-01-28T21:16:25.674Z,100505.73
2023-01-28T21:17:29.086Z,100508.39
2023-01-28T21:18:32.684Z,100502.41
2023-01-28T21:19:35.677Z,100500.68
2023-01-28T21:20:39.013Z,100502.37
2023-01-28T21:21:42.469Z,100498.91
2023-01-28T21:22:47.758Z,100504.15
2023-01-28T21:23:54.981Z,100503.32
2023-01-28T21:24:57.381Z,100504.16
2023-01-28T21:26:06.403Z,100501.65
2023-01-28T21:27:10.040Z,100509.50
2023-01-28T21:28:14.468Z,100505.39
2023-01-28T21:29:20.280Z,100507.13
2023-01-28T21:30:23.677Z,100504.52
2023-01-28T21:31:27.193Z,100510.45
2023-01-28T21:32:31.564Z,100508.67
2023-01-28T21:33:35.969Z,100503.48
2023-01-28T21:34:41.144Z,100502.75
2023-01-28T21:35:43.836Z,100511.36
2023-01-28T21:36:48.479Z,100513.95
2023-01-28T21:37:51.781Z,100508.70
2023-01-28T21:38:58.603Z,100504.33
2023-01-28T21:40:04.606Z,100513.93
2023-01-28T21:41:09.092Z,100505.20
2023-01-28T21:42:13.816Z,100511.33
2023-01-28T21:43:17.334Z,100514.80
2023-01-28T21:44:22.102Z,100511.36
2023-01-28T21:45:26.859Z,100506.08
2023-01-28T21:46:31.768Z,100515.59
2023-01-28T21:47:36.153Z,100508.52
2023-01-28T21:48:39.661Z,100509.27
2023-01-28T21:49:43.366Z,100504.03
2023-01-28T21:51:04.625Z,100512.63
2023-01-28T21:52:07.960Z,100510.86
2023-01-28T21:53:14.424Z,100508.05
2023-01-28T21:54:19.023Z,100508.01
2023-01-28T21:55:22.196Z,100512.30
2023-01-28T21:56:25.712Z,100505.20
2023-01-28T21:57:28.591Z,100514.72
2023-01-28T21:58:49.962Z,100509.48
2023-01-28T21:59:54.506Z,100507.79
2023-01-28T22:00:58.993Z,100512.94
2023-01-28T22:02:06.632Z,100506.92
2023-01-28T22:03:09.625Z,100508.67
2023-01-28T22:04:12.713Z,100507.79
2023-01-28T22:05:18.394Z,100506.11
2023-01-28T22:06:21.803Z,100500.89
2023-01-28T22:07:25.935Z,100501.85
2023-01-28T22:08:28.608Z,100505.36
2023-01-28T22:09:31.716Z,100505.46
2023-01-28T22:10:35.737Z,100497.60
2023-01-28T22:11:39.219Z,100498.48
2023-01-28T22:12:42.373Z,100492.34
2023-01-28T22:13:47.948Z,100495.02
2023-01-28T22:14:51.515Z,100494.31
2023-01-28T22:15:54.698Z,100494.28
2023-01-28T22:16:57.109Z,100489.08
2023-01-28T22:18:00.386Z,100495.11
2023-01-28T22:19:03.970Z,100482.84
2023-01-28T22:20:08.903Z,100489.90
2023-01-28T22:21:11.812Z,100488.22
2023-01-28T22:22:15.848Z,100489.95
2023-01-28T22:23:18.620Z,100481.27
2023-01-28T22:24:24.516Z,100487.45
2023-01-28T22:25:27.738Z,100492.66
2023-01-28T22:26:34.165Z,100488.31
2023-01-28T22:27:39.306Z,100493.56
2023-01-28T22:28:42.500Z,100490.94
2023-01-28T22:29:45.797Z,100494.37
2023-01-28T22:30:49.134Z,100481.40
2023-01-28T22:31:53.457Z,100484.00
2023-01-28T22:33:00.613Z,100481.47
2023-01-28T22:34:04.516Z,100486.80
2023-01-28T22:35:07.810Z,100486.81
2023-01-28T22:36:15.845Z,100478.06