createdAt,value
2023-02-03T00:01:54.996Z,6.67
2023-02-03T00:04:26.345Z,7.00
2023-02-03T00:06:58.271Z,6.07
2023-02-03T00:09:28.937Z,7.70
2023-02-03T00:12:00.565Z,5.23
2023-02-03T00:14:33.768Z,4.20
2023-02-03T00:17:04.936Z,4.10
2023-02-03T00:19:37.250Z,4.77
2023-02-03T00:22:09.382Z,3.90
2023-02-03T00:24:39.986Z,3.67
2023-02-03T00:27:10.455Z,4.10
2023-02-03T00:29:42.291Z,4.83
2023-02-03T00:32:12.976Z,4.63
2023-02-03T00:34:45.339Z,4.03
2023-02-03T00:37:16.023Z,3.97
2023-02-03T00:39:51.685Z,4.27
2023-02-03T00:42:19.979Z,4.60
2023-02-03T00:44:50.576Z,4.20
2023-02-03T00:47:24.305Z,3.80
2023-02-03T00:49:57.582Z,3.97
2023-02-03T00:52:30.275Z,4.20
2023-02-03T00:55:03.915Z,4.17
2023-02-03T00:57:34.652Z,4.47
2023-02-03T01:00:06.344Z,4.47
2023-02-03T01:02:37.992Z,5.60
2023-02-03T01:05:10.853Z,4.10
2023-02-03T01:07:41.723Z,4.40
2023-02-03T01:10:14.427Z,5.13
2023-02-03T01:12:46.635Z,4.30
2023-02-03T01:15:17.326Z,4.40
2023-02-03T01:17:48.249Z,4.47
2023-02-03T01:20:21.719Z,4.97
2023-02-03T01:22:52.464Z,4.37
2023-02-03T01:25:27.116Z,4.80
2023-02-03T01:27:58.638Z,5.00
2023-02-03T01:30:32.938Z,5.00
2023-02-03T01:33:05.382Z,5.00
2023-02-03T01:35:39.470Z,4.77
2023-02-03T01:38:10.433Z,4.97
2023-02-03T01:40:48.822Z,5.20
2023-02-03T01:43:43.181Z,4.90
2023-02-03T01:46:41.906Z,4.63
2023-02-03T01:49:27.752Z,5.10
2023-02-03T01:52:00.983Z,4.70
2023-02-03T01:54:37.707Z,4.93
2023-02-03T01:57:15.562Z,4.73
2023-02-03T01:59:46.973Z,5.70
2023-02-03T02:02:21.073Z,5.30
2023-02-03T02:04:56.358Z,5.23
2023-02-03T02:07:27.069Z,4.93
2023-02-03T02:10:00.859Z,4.67
2023-02-03T02:12:32.210Z,5.40
2023-02-03T02:15:03.563Z,4.87
2023-02-03T02:17:55.079Z,5.50
2023-02-03T02:21:02.931Z,5.20
2023-02-03T02:23:46.594Z,5.20
2023-02-03T02:26:39.491Z,5.30
2023-02-03T02:29:17.157Z,5.03
2023-02-03T02:31:56.725Z,4.97
2023-02-03T02:34:47.501Z,5.20
2023-02-03T02:37:23.266Z,4.57
2023-02-03T02:40:02.722Z,4.53
2023-02-03T02:43:07.860Z,4.57
2023-02-03T02:45:44.359Z,4.40
2023-02-03T02:48:29.752Z,4.33
2023-02-03T02:51:04.802Z,4.67
2023-02-03T02:53:41.416Z,4.83
2023-02-03T02:56:15.669Z,4.60
2023-02-03T02:58:51.550Z,4.50
2023-02-03T03:01:23.354Z,4.30
2023-02-03T03:03:55.914Z,3.97
2023-02-03T03:06:32.222Z,4.17
2023-02-03T03:09:13.657Z,4.83
2023-02-03T03:11:50.619Z,5.10
2023-02-03T03:14:26.007Z,4.50
2023-02-03T03:16:59.547Z,4.50
2023-02-03T03:19:33.127Z,4.80
2023-02-03T03:22:10.451Z,4.67
2023-02-03T03:24:52.351Z,4.13
2023-02-03T03:27:27.574Z,4.37
2023-02-03T03:30:04.654Z,4.27
2023-02-03T03:32:42.922Z,4.17
2023-02-03T03:35:13.203Z,3.83
2023-02-03T03:38:05.200Z,4.37
2023-02-03T03:40:42.415Z,3.87
2023-02-03T03:43:17.230Z,3.87
2023-02-03T03:46:04.041Z,3.40
2023-02-03T03:49:01.614Z,3.97
2023-02-03T03:51:48.118Z,3.30
2023-02-03T03:54:21.565Z,3.50
2023-02-03T03:57:03.873Z,3.40
2023-02-03T03:59:37.362Z,2.90
2023-02-03T04:02:08.896Z,3.30
2023-02-03T04:04:41.945Z,2.90
2023-02-03T04:07:16.273Z,3.50
2023-02-03T04:09:46.843Z,3.50
2023-02-03T04:12:25.887Z,3.67
2023-02-03T04:14:56.418Z,3.70
2023-02-03T04:17:29.606Z,3.87
2023-02-03T04:20:03.038Z,4.43
2023-02-03T04:22:35.658Z,4.20
2023-02-03T04:25:09.535Z,4.53
2023-02-03T04:27:42.460Z,4.25
2023-02-03T04:30:15.305Z,4.93
2023-02-03T04:32:47.889Z,4.90
2023-02-03T04:35:19.456Z,5.43
2023-02-03T04:37:50.017Z,6.13
2023-02-03T04:40:22.362Z,5.67
2023-02-03T04:42:53.060Z,6.27
2023-02-03T04:45:25.276Z,6.70
2023-02-03T04:47:58.073Z,7.43
2023-02-03T04:50:28.141Z,7.97
2023-02-03T04:53:00.376Z,7.37
2023-02-03T04:55:31.069Z,7.83
2023-02-03T04:58:03.720Z,7.80
2023-02-03T05:00:35.772Z,9.13
2023-02-03T05:03:06.164Z,9.83
2023-02-03T05:05:41.718Z,9.90
2023-02-03T05:08:12.420Z,10.57
2023-02-03T05:10:43.680Z,11.03
2023-02-03T05:13:14.108Z,12.20
2023-02-03T05:15:44.746Z,12.73
2023-02-03T05:18:15.165Z,12.53
2023-02-03T05:20:45.601Z,13.93
2023-02-03T05:23:16.851Z,13.85
2023-02-03T05:25:48.010Z,14.03
2023-02-03T05:28:18.647Z,14.93
2023-02-03T05:30:49.584Z,14.33
2023-02-03T05:33:21.484Z,15.70
2023-02-03T05:35:52.158Z,15.33
2023-02-03T05:38:25.503Z,15.87
2023-02-03T05:41:13.698Z,15.90
2023-02-03T05:43:44.269Z,16.63
2023-02-03T05:46:14.867Z,16.13
2023-02-03T05:48:47.023Z,17.47
2023-02-03T05:51:18.746Z,17.02
2023-02-03T05:53:49.351Z,16.90
2023-02-03T05:56:21.501Z,17.43
2023-02-03T05:58:53.439Z,17.80
2023-02-03T06:01:24.527Z,16.95
2023-02-03T06:03:55.214Z,17.20
2023-02-03T06:06:29.341Z,17.17
2023-02-03T06:09:01.258Z,16.93
2023-02-03T06:11:33.479Z,17.98
2023-02-03T06:14:05.546Z,17.23
2023-02-03T06:16:36.265Z,17.82
2023-02-03T06:19:06.704Z,17.87
2023-02-03T06:21:38.531Z,17.40
2023-02-03T06:24:09.011Z,17.27
2023-02-03T06:26:41.569Z,16.93
2023-02-03T06:29:12.224Z,17.13
2023-02-03T06:31:42.935Z,17.40
2023-02-03T06:34:14.169Z,16.97
2023-02-03T06:36:44.705Z,16.93
2023-02-03T06:39:17.052Z,16.50
2023-02-03T06:41:49.583Z,17.83
2023-02-03T06:44:22.528Z,17.75
2023-02-03T06:46:53.611Z,16.97
2023-02-03T06:49:24.281Z,17.47
2023-02-03T06:51:54.868Z,16.35
2023-02-03T06:54:25.508Z,17.17
2023-02-03T06:56:56.184Z,16.27
2023-02-03T06:59:27.907Z,16.27
2023-02-03T07:01:59.729Z,17.23
2023-02-03T07:04:31.999Z,15.45
2023-02-03T07:07:02.459Z,16.37
2023-02-03T07:09:33.093Z,16.70
2023-02-03T07:12:07.666Z,15.98
2023-02-03T07:14:39.544Z,15.70
2023-02-03T07:17:11.434Z,16.40
2023-02-03T07:19:44.530Z,15.75
2023-02-03T07:22:16.336Z,15.90
2023-02-03T07:24:47.898Z,16.33
2023-02-03T07:27:20.181Z,15.55
2023-02-03T07:29:50.744Z,16.15
2023-02-03T07:32:22.249Z,15.05
2023-02-03T07:34:53.084Z,15.03
2023-02-03T07:37:23.728Z,14.68
2023-02-03T07:39:54.698Z,15.20
2023-02-03T07:42:25.832Z,14.97
2023-02-03T07:44:56.494Z,14.70
2023-02-03T07:47:27.104Z,12.55
2023-02-03T07:50:00.916Z,13.05
2023-02-03T07:52:33.082Z,13.50
2023-02-03T07:55:08.241Z,12.77
2023-02-03T07:57:42.847Z,13.08
2023-02-03T08:00:17.365Z,13.60
2023-02-03T08:02:49.532Z,13.23
2023-02-03T08:05:21.123Z,12.37
2023-02-03T08:07:51.773Z,12.80
2023-02-03T08:10:22.813Z,11.83
2023-02-03T08:12:56.008Z,11.83
2023-02-03T08:15:33.298Z,10.95
2023-02-03T08:18:05.371Z,11.68
2023-02-03T08:20:38.101Z,10.78
2023-02-03T08:23:11.402Z,10.97
2023-02-03T08:25:42.954Z,10.45
2023-02-03T08:28:13.830Z,10.28
2023-02-03T08:30:44.352Z,10.55
2023-02-03T08:33:16.681Z,9.98
2023-02-03T08:35:49.936Z,9.70
2023-02-03T08:38:22.980Z,10.28
2023-02-03T08:40:54.412Z,9.63
2023-02-03T08:43:27.855Z,11.17
2023-02-03T08:46:03.291Z,9.05
2023-02-03T08:48:38.795Z,9.58
2023-02-03T08:51:16.998Z,9.25
2023-02-03T08:53:50.350Z,8.80
2023-02-03T08:56:20.976Z,9.53
2023-02-03T08:58:55.736Z,9.05
2023-02-03T09:01:28.476Z,8.80
2023-02-03T09:04:05.639Z,8.38
2023-02-03T09:06:40.874Z,8.28
2023-02-03T09:09:16.433Z,8.05
2023-02-03T09:11:47.489Z,8.17
2023-02-03T09:14:20.858Z,7.47
2023-02-03T09:16:54.899Z,7.50
2023-02-03T09:19:30.532Z,7.65
2023-02-03T09:22:01.789Z,7.62
2023-02-03T09:24:35.688Z,7.30
2023-02-03T09:27:06.833Z,7.50
2023-02-03T09:29:39.218Z,6.65
2023-02-03T09:32:13.699Z,7.15
2023-02-03T09:34:45.661Z,6.22
2023-02-03T09:37:17.752Z,7.00
2023-02-03T09:39:50.049Z,6.75
2023-02-03T09:42:40.654Z,5.83
2023-02-03T09:45:20.186Z,6.42
2023-02-03T09:47:55.405Z,6.78
2023-02-03T09:50:29.702Z,6.00
2023-02-03T09:53:03.623Z,6.45
2023-02-03T09:55:48.047Z,6.55
2023-02-03T09:58:26.808Z,6.00
2023-02-03T10:01:02.130Z,5.53
2023-02-03T10:03:57.221Z,7.40
2023-02-03T10:06:43.830Z,6.12
2023-02-03T10:09:41.185Z,5.62
2023-02-03T10:12:18.188Z,6.10
2023-02-03T10:15:05.835Z,5.07
2023-02-03T10:17:54.322Z,5.47
2023-02-03T10:20:36.577Z,5.25
2023-02-03T10:23:12.305Z,5.12
2023-02-03T10:25:57.916Z,4.72
2023-02-03T10:28:36.030Z,4.72
2023-02-03T10:31:11.902Z,4.97
2023-02-03T10:33:43.271Z,4.28
2023-02-03T10:36:26.476Z,4.05
2023-02-03T10:39:02.819Z,4.15
2023-02-03T10:41:34.265Z,3.33
2023-02-03T10:44:09.068Z,3.40
2023-02-03T10:46:43.506Z,3.03
2023-02-03T10:49:16.628Z,2.30
2023-02-03T10:51:56.682Z,1.75
2023-02-03T10:54:38.193Z,2.00
2023-02-03T10:57:16.064Z,1.90
2023-02-03T10:59:51.415Z,1.45
2023-02-03T11:02:29.581Z,2.00
2023-02-03T11:05:19.736Z,2.13
2023-02-03T11:07:52.048Z,2.17
2023-02-03T11:10:40.864Z,2.02
2023-02-03T11:13:26.612Z,2.20
2023-02-03T11:16:04.542Z,2.50
2023-02-03T11:18:44.093Z,1.70
2023-02-03T11:21:18.924Z,2.37
2023-02-03T11:23:56.463Z,2.45
2023-02-03T11:26:31.886Z,2.05
2023-02-03T11:29:06.670Z,2.25
2023-02-03T11:31:38.855Z,2.53
2023-02-03T11:34:20.993Z,2.70
2023-02-03T11:36:53.231Z,2.95
2023-02-03T11:39:39.049Z,2.22
2023-02-03T11:42:24.352Z,2.52
2023-02-03T11:44:58.343Z,3.52
2023-02-03T11:47:30.329Z,3.08
2023-02-03T11:50:16.770Z,2.83
2023-02-03T11:52:50.403Z,2.95
2023-02-03T11:56:01.091Z,3.08
2023-02-03T11:58:59.563Z,3.05
2023-02-03T12:01:59.789Z,2.67
2023-02-03T12:04:40.328Z,2.65
2023-02-03T12:07:32.579Z,3.12
2023-02-03T12:10:19.340Z,3.72
2023-02-03T12:12:55.522Z,3.55
2023-02-03T12:15:38.589Z,3.35
2023-02-03T12:18:18.428Z,2.98
2023-02-03T12:20:59.455Z,3.85
2023-02-03T12:23:41.110Z,3.25
2023-02-03T12:26:18.809Z,3.87
2023-02-03T12:29:05.537Z,3.92
2023-02-03T12:31:59.985Z,3.80
2023-02-03T12:34:34.886Z,3.92
2023-02-03T12:37:22.115Z,4.20
2023-02-03T12:40:06.030Z,3.72
2023-02-03T12:42:39.816Z,3.92
2023-02-03T12:45:19.797Z,3.05
2023-02-03T12:48:00.241Z,4.22
2023-02-03T12:50:53.911Z,3.80
2023-02-03T12:53:34.979Z,3.08
2023-02-03T12:56:15.865Z,4.28
2023-02-03T12:58:56.710Z,3.70
2023-02-03T13:01:36.446Z,3.00
2023-02-03T13:04:37.711Z,2.10
2023-02-03T13:07:27.674Z,2.00
2023-02-03T13:10:08.083Z,2.00
2023-02-03T13:12:50.625Z,2.12
2023-02-03T13:15:29.935Z,2.13
2023-02-03T13:18:26.032Z,2.80
2023-02-03T13:20:58.369Z,2.62
2023-02-03T13:23:29.455Z,2.60
2023-02-03T13:26:22.151Z,2.60
2023-02-03T13:28:58.237Z,2.60
2023-02-03T13:32:03.499Z,2.53
2023-02-03T13:34:50.006Z,2.70
2023-02-03T13:37:42.240Z,3.10
2023-02-03T13:40:40.656Z,3.27
2023-02-03T13:43:28.381Z,3.13
2023-02-03T13:45:51.948Z,2.63
2023-02-03T13:48:28.499Z,2.77
2023-02-03T13:51:12.649Z,2.57
2023-02-03T13:53:48.296Z,3.27
2023-02-03T13:56:25.032Z,3.33
2023-02-03T13:59:04.983Z,3.72
2023-02-03T14:01:42.718Z,3.30
2023-02-03T14:04:28.714Z,3.37
2023-02-03T14:07:02.314Z,3.67
2023-02-03T14:09:38.361Z,4.95
2023-02-03T14:12:20.904Z,4.10
2023-02-03T14:14:59.381Z,3.80
2023-02-03T14:17:42.892Z,4.30
2023-02-03T14:20:31.718Z,4.35
2023-02-03T14:23:08.344Z,4.33
2023-02-03T14:25:50.936Z,4.08
2023-02-03T14:28:30.468Z,3.97
2023-02-03T14:31:14.977Z,3.92
2023-02-03T14:34:05.845Z,4.20
2023-02-03T14:36:40.473Z,3.58
2023-02-03T14:39:22.920Z,3.77
2023-02-03T14:42:26.822Z,4.33
2023-02-03T14:45:17.547Z,4.60
2023-02-03T14:48:03.073Z,4.62
2023-02-03T14:50:45.883Z,4.00
2023-02-03T14:53:28.375Z,4.33
2023-02-03T14:56:04.676Z,4.50
2023-02-03T14:58:43.987Z,5.22
2023-02-03T15:01:29.712Z,4.10
2023-02-03T15:04:25.392Z,4.87
2023-02-03T15:06:57.727Z,4.83
2023-02-03T15:09:31.226Z,4.37
2023-02-03T15:12:02.218Z,4.17
2023-02-03T15:14:34.386Z,4.42
2023-02-03T15:17:07.884Z,4.20
2023-02-03T15:19:41.123Z,4.42
2023-02-03T15:22:32.166Z,4.65
2023-02-03T15:25:07.369Z,4.20
2023-02-03T15:27:39.519Z,3.83
2023-02-03T15:30:26.077Z,4.30
2023-02-03T15:33:03.002Z,3.70
2023-02-03T15:35:38.954Z,4.28
2023-02-03T15:38:25.527Z,3.50
2023-02-03T15:40:58.900Z,3.33
2023-02-03T15:43:43.967Z,3.35
2023-02-03T15:46:28.391Z,4.12
2023-02-03T15:49:20.130Z,4.00
2023-02-03T15:51:57.072Z,3.87
2023-02-03T15:54:41.121Z,3.85
2023-02-03T15:57:20.560Z,3.75
2023-02-03T16:00:00.831Z,3.55
2023-02-03T16:02:34.378Z,3.90
2023-02-03T16:05:29.411Z,3.63
2023-02-03T16:08:20.976Z,3.58
2023-02-03T16:10:51.446Z,4.12
2023-02-03T16:13:28.030Z,4.15
2023-02-03T16:16:10.970Z,4.28
2023-02-03T16:18:43.921Z,4.33
2023-02-03T16:21:37.831Z,3.70
2023-02-03T16:24:09.859Z,4.55
2023-02-03T16:26:40.310Z,3.80
2023-02-03T16:29:31.960Z,4.17
2023-02-03T16:32:22.925Z,3.40
2023-02-03T16:35:13.626Z,4.00
2023-02-03T16:38:05.837Z,4.13
2023-02-03T16:40:54.754Z,3.95
2023-02-03T16:43:58.180Z,4.30
2023-02-03T16:46:48.547Z,3.97
2023-02-03T16:49:36.965Z,4.23
2023-02-03T16:52:08.859Z,4.27
2023-02-03T16:54:40.344Z,3.97
2023-02-03T16:57:10.776Z,4.25
2023-02-03T16:59:41.261Z,4.10
2023-02-03T17:02:13.563Z,3.70
2023-02-03T17:04:44.060Z,4.30
2023-02-03T17:07:14.629Z,3.70
2023-02-03T17:09:47.319Z,4.03
2023-02-03T17:12:19.002Z,4.27
2023-02-03T17:14:49.456Z,4.90
2023-02-03T17:17:21.810Z,4.47
2023-02-03T17:19:52.765Z,4.23
2023-02-03T17:22:24.259Z,4.00
2023-02-03T17:24:56.753Z,4.17
2023-02-03T17:27:28.975Z,3.55
2023-02-03T17:30:02.663Z,3.53
2023-02-03T17:32:33.201Z,4.77
2023-02-03T17:35:03.969Z,4.50
2023-02-03T17:37:37.094Z,4.20
2023-02-03T17:54:18.153Z,4.10
2023-02-03T17:56:53.945Z,5.50
2023-02-03T17:59:26.915Z,5.07
2023-02-03T18:02:03.398Z,4.30
2023-02-03T18:04:36.953Z,5.53
2023-02-03T18:07:09.213Z,4.17
2023-02-03T18:09:40.014Z,4.17
2023-02-03T18:12:13.001Z,4.50
2023-02-03T18:14:45.149Z,4.30
2023-02-03T18:17:15.782Z,4.43
2023-02-03T18:19:55.685Z,3.83
2023-02-03T18:22:25.166Z,3.85
2023-02-03T18:24:57.649Z,4.40
2023-02-03T18:27:29.818Z,4.33
2023-02-03T18:30:00.332Z,4.53
2023-02-03T18:32:33.518Z,4.07
2023-02-03T18:35:06.280Z,4.75
2023-02-03T18:37:37.290Z,3.43
2023-02-03T18:40:08.786Z,3.98
2023-02-03T18:42:41.593Z,4.22
2023-02-03T18:45:12.928Z,4.23
2023-02-03T18:47:46.065Z,4.30
2023-02-03T18:50:15.909Z,4.47
2023-02-03T18:52:46.898Z,3.80
2023-02-03T18:55:23.055Z,3.37
2023-02-03T18:57:51.938Z,3.60
2023-02-03T19:00:22.813Z,2.70
2023-02-03T19:02:54.288Z,3.80
2023-02-03T19:05:25.077Z,4.45
2023-02-03T19:07:55.735Z,3.83
2023-02-03T19:10:28.281Z,4.58
2023-02-03T19:12:59.714Z,3.42
2023-02-03T19:15:31.028Z,3.72
2023-02-03T19:18:01.634Z,3.50
2023-02-03T19:20:33.741Z,3.72
2023-02-03T19:23:06.097Z,2.93
2023-02-03T19:25:39.865Z,3.20
2023-02-03T19:28:17.485Z,4.62
2023-02-03T19:30:42.578Z,3.13
2023-02-03T19:33:15.209Z,3.30
2023-02-03T19:35:48.517Z,4.20
2023-02-03T19:38:19.129Z,3.07
2023-02-03T19:40:50.808Z,2.70
2023-02-03T19:43:21.767Z,3.25
2023-02-03T19:45:53.732Z,3.50
2023-02-03T19:48:26.530Z,2.42
2023-02-03T19:50:57.680Z,2.90
2023-02-03T19:53:28.087Z,2.33
2023-02-03T19:55:59.070Z,2.72
2023-02-03T19:58:30.767Z,2.33
2023-02-03T20:01:01.307Z,2.92
2023-02-03T20:03:32.634Z,3.00
2023-02-03T20:06:04.929Z,2.42
2023-02-03T20:08:35.410Z,3.00
2023-02-03T20:11:06.291Z,2.45
2023-02-03T20:13:37.896Z,2.83
2023-02-03T20:16:08.559Z,2.30
2023-02-03T20:18:39.070Z,2.23
2023-02-03T20:21:10.318Z,2.75
2023-02-03T20:23:41.473Z,2.20
2023-02-03T20:26:14.347Z,2.02
2023-02-03T20:28:46.012Z,2.60
2023-02-03T20:31:16.607Z,2.00
2023-02-03T20:33:47.348Z,2.10
2023-02-03T20:36:17.899Z,2.30
2023-02-03T20:38:50.206Z,2.57
2023-02-03T20:41:20.753Z,2.10
2023-02-03T20:43:53.677Z,2.22
2023-02-03T20:46:26.240Z,2.43
2023-02-03T20:48:56.764Z,2.80
2023-02-03T20:51:29.351Z,2.03
2023-02-03T20:54:03.194Z,2.20
2023-02-03T20:56:35.378Z,2.15
2023-02-03T20:59:09.167Z,2.40
2023-02-03T21:01:41.409Z,2.07
2023-02-03T21:04:35.274Z,1.85
2023-02-03T21:07:18.068Z,1.90
2023-02-03T21:09:48.856Z,2.00
2023-02-03T21:12:20.856Z,2.73
2023-02-03T21:14:53.670Z,1.52
2023-02-03T21:17:29.568Z,2.97
2023-02-03T21:20:00.134Z,1.67
2023-02-03T21:22:33.117Z,1.82
2023-02-03T21:25:05.106Z,1.50
2023-02-03T21:27:36.230Z,2.92
2023-02-03T21:30:34.346Z,1.93
2023-02-03T21:33:13.095Z,2.07
2023-02-03T21:35:43.847Z,2.87
2023-02-03T21:38:34.006Z,1.67
2023-02-03T21:41:06.114Z,1.50
2023-02-03T21:43:36.937Z,1.63
2023-02-03T21:46:09.006Z,1.27
2023-02-03T21:48:41.166Z,1.33
2023-02-03T21:51:17.681Z,1.20
2023-02-03T21:53:58.159Z,1.13
2023-02-03T21:56:32.284Z,1.10
2023-02-03T21:59:05.892Z,1.00
2023-02-03T22:01:40.320Z,1.40
2023-02-03T22:04:22.301Z,1.50
2023-02-03T22:06:57.540Z,1.33
2023-02-03T22:09:29.643Z,1.50
2023-02-03T22:12:01.363Z,1.30
2023-02-03T22:14:32.006Z,1.73
2023-02-03T22:17:02.557Z,1.57
2023-02-03T22:19:34.994Z,1.60
2023-02-03T22:22:06.219Z,4.23
2023-02-03T22:24:41.054Z,2.30
2023-02-03T22:27:11.573Z,1.57
2023-02-03T22:29:42.130Z,1.63
2023-02-03T22:32:14.173Z,1.77
2023-02-03T22:34:44.682Z,2.40
2023-02-03T22:37:15.247Z,2.20
2023-02-03T22:39:46.243Z,2.20
2023-02-03T22:42:17.806Z,1.97
2023-02-03T22:44:49.699Z,2.20
2023-02-03T22:47:20.333Z,1.77
2023-02-03T22:49:51.235Z,1.80
2023-02-03T22:52:22.797Z,1.90
2023-02-03T22:54:56.481Z,2.10
2023-02-03T22:57:26.659Z,2.70
2023-02-03T22:59:57.188Z,1.93
2023-02-03T23:02:29.205Z,1.63
2023-02-03T23:04:59.671Z,1.87
2023-02-03T23:07:30.309Z,1.50
2023-02-03T23:10:01.532Z,2.10
2023-02-03T23:12:32.071Z,1.43
2023-02-03T23:15:04.370Z,2.57
2023-02-03T23:17:35.082Z,1.70
2023-02-03T23:20:07.777Z,2.03
2023-02-03T23:22:39.408Z,1.57
2023-02-03T23:25:11.003Z,2.10
2023-02-03T23:27:42.574Z,2.63
2023-02-03T23:30:16.430Z,3.50
2023-02-03T23:32:46.814Z,2.73
2023-02-03T23:35:39.884Z,2.70
2023-02-03T23:38:11.407Z,2.57
2023-02-03T23:40:44.738Z,2.20
2023-02-03T23:43:16.668Z,2.57
2023-02-03T23:45:48.619Z,2.20
2023-02-03T23:48:20.661Z,2.37
2023-02-03T23:50:52.987Z,2.40
2023-02-03T23:53:23.866Z,2.43
2023-02-03T23:55:58.417Z,2.10
2023-02-03T23:58:31.786Z,1.60
