createdAt,value
2018-07-17T00:00:58.459Z,16.91
2018-07-17T00:03:29.273Z,16.89
2018-07-17T00:06:00.273Z,16.85
2018-07-17T00:08:30.215Z,16.85
2018-07-17T00:11:00.238Z,16.75
2018-07-17T00:13:30.230Z,16.77
2018-07-17T00:16:00.200Z,16.73
2018-07-17T00:18:29.827Z,16.67
2018-07-17T00:20:59.789Z,16.70
2018-07-17T00:23:29.717Z,16.71
2018-07-17T00:26:00.778Z,16.70
2018-07-17T00:28:30.721Z,16.70
2018-07-17T00:31:00.664Z,16.72
2018-07-17T00:33:30.896Z,16.70
2018-07-17T00:36:00.878Z,16.72
2018-07-17T00:38:30.761Z,16.70
2018-07-17T00:41:00.720Z,16.70
2018-07-17T00:43:30.628Z,16.58
2018-07-17T00:46:00.644Z,16.75
2018-07-17T00:48:30.546Z,16.74
2018-07-17T00:51:00.591Z,16.72
2018-07-17T00:53:30.502Z,16.72
2018-07-17T00:56:00.538Z,16.67
2018-07-17T00:58:30.456Z,16.66
2018-07-17T01:00:59.456Z,16.65
2018-07-17T01:03:34.385Z,16.64
2018-07-17T01:06:09.332Z,16.67
2018-07-17T01:08:44.511Z,16.64
2018-07-17T01:11:19.581Z,16.63
2018-07-17T01:13:55.537Z,16.63
2018-07-17T01:16:25.490Z,16.62
2018-07-17T01:18:55.427Z,16.64
2018-07-17T01:21:25.361Z,16.58
2018-07-17T01:23:55.293Z,16.54
2018-07-17T01:26:25.240Z,16.53
2018-07-17T01:28:55.168Z,16.55
2018-07-17T01:31:25.115Z,16.60
2018-07-17T01:33:55.097Z,16.64
2018-07-17T01:36:25.066Z,16.60
2018-07-17T01:38:54.968Z,16.67
2018-07-17T01:41:24.912Z,16.66
2018-07-17T01:43:54.816Z,16.66
2018-07-17T01:46:24.785Z,16.64
2018-07-17T01:48:54.723Z,16.67
2018-07-17T01:51:24.665Z,16.64
2018-07-17T01:53:54.560Z,16.65
2018-07-17T01:56:24.114Z,16.67
2018-07-17T01:58:54.020Z,16.67
2018-07-17T02:01:23.943Z,16.66
2018-07-17T02:03:53.823Z,16.68
2018-07-17T02:06:23.374Z,16.68
2018-07-17T02:08:53.275Z,16.69
2018-07-17T02:11:23.224Z,16.70
2018-07-17T02:13:53.112Z,16.74
2018-07-17T02:16:23.096Z,16.70
2018-07-17T02:18:53.094Z,16.72
2018-07-17T02:21:23.060Z,16.71
2018-07-17T02:23:52.562Z,16.71
2018-07-17T02:26:22.511Z,16.70
2018-07-17T02:28:52.522Z,16.70
2018-07-17T02:31:22.477Z,16.66
2018-07-17T02:33:52.389Z,16.67
2018-07-17T02:36:22.324Z,16.65
2018-07-17T02:38:52.266Z,16.67
2018-07-17T02:41:22.188Z,16.64
2018-07-17T02:43:52.109Z,16.65
2018-07-17T02:46:22.005Z,16.69
2018-07-17T02:48:51.975Z,16.69
2018-07-17T02:51:21.868Z,16.67
2018-07-17T02:53:51.905Z,16.63
2018-07-17T02:56:21.812Z,16.64
2018-07-17T02:58:51.707Z,16.61
2018-07-17T03:01:21.615Z,16.61
2018-07-17T03:03:51.547Z,16.58
2018-07-17T03:06:21.441Z,16.60
2018-07-17T03:08:51.391Z,16.61
2018-07-17T03:11:21.304Z,16.60
2018-07-17T03:13:51.265Z,16.60
2018-07-17T03:16:21.148Z,16.59
2018-07-17T03:18:51.138Z,16.57
2018-07-17T03:21:21.053Z,16.48
2018-07-17T03:23:50.981Z,16.52
2018-07-17T03:26:20.899Z,16.48
2018-07-17T03:28:50.874Z,16.52
2018-07-17T03:31:20.882Z,16.54
2018-07-17T03:33:50.877Z,16.59
2018-07-17T03:36:20.862Z,16.61
2018-07-17T03:38:50.856Z,16.59
2018-07-17T03:41:20.843Z,16.57
2018-07-17T03:43:50.424Z,16.55
2018-07-17T03:46:20.381Z,16.59
2018-07-17T03:48:52.267Z,16.54
2018-07-17T03:51:22.582Z,16.58
2018-07-17T03:53:57.789Z,16.58
2018-07-17T03:56:32.617Z,16.59
2018-07-17T03:59:04.826Z,16.54
2018-07-17T04:01:35.829Z,16.48
2018-07-17T04:04:07.427Z,16.50
2018-07-17T04:06:38.307Z,16.47
2018-07-17T04:09:09.284Z,16.46
2018-07-17T04:11:39.909Z,16.46
2018-07-17T04:14:09.884Z,16.46
2018-07-17T04:16:57.298Z,16.45
2018-07-17T04:19:27.672Z,16.47
2018-07-17T04:21:57.634Z,16.48
2018-07-17T04:24:27.596Z,16.53
2018-07-17T04:26:57.553Z,16.53
2018-07-17T04:29:27.688Z,16.52
2018-07-17T04:31:57.669Z,16.53
2018-07-17T04:34:27.649Z,16.59
2018-07-17T04:36:57.638Z,16.63
2018-07-17T04:39:27.626Z,16.69
2018-07-17T04:41:57.588Z,16.76
2018-07-17T04:44:27.631Z,16.86
2018-07-17T04:46:57.604Z,16.96
2018-07-17T04:49:27.621Z,17.08
2018-07-17T04:51:57.587Z,17.18
2018-07-17T04:54:28.427Z,17.32
2018-07-17T04:56:58.391Z,17.41
2018-07-17T04:59:28.368Z,17.55
2018-07-17T05:01:58.391Z,17.69
2018-07-17T05:04:28.438Z,17.84
2018-07-17T05:06:58.448Z,18.01
2018-07-17T05:09:28.414Z,18.19
2018-07-17T05:11:57.966Z,18.35
2018-07-17T05:14:28.071Z,18.51
2018-07-17T05:16:58.084Z,18.69
2018-07-17T05:19:28.057Z,18.84
2018-07-17T05:21:58.322Z,18.99
2018-07-17T05:24:28.309Z,19.09
2018-07-17T05:26:58.359Z,19.26
2018-07-17T05:29:28.317Z,19.42
2018-07-17T05:31:58.281Z,19.56
2018-07-17T05:34:28.286Z,19.70
2018-07-17T05:36:58.314Z,19.86
2018-07-17T05:39:28.318Z,20.01
2018-07-17T05:41:59.019Z,20.10
2018-07-17T05:44:29.099Z,20.25
2018-07-17T05:46:59.100Z,20.39
2018-07-17T05:49:29.108Z,20.60
2018-07-17T05:51:59.116Z,20.73
2018-07-17T05:54:29.100Z,20.89
2018-07-17T05:56:58.688Z,21.09
2018-07-17T05:59:28.680Z,21.21
2018-07-17T06:01:58.731Z,21.25
2018-07-17T06:04:28.812Z,21.35
2018-07-17T06:06:58.837Z,21.52
2018-07-17T06:09:28.862Z,21.63
2018-07-17T06:11:58.814Z,21.80
2018-07-17T06:14:28.750Z,21.96
2018-07-17T06:16:58.335Z,22.06
2018-07-17T06:19:28.319Z,22.20
2018-07-17T06:21:58.275Z,22.41
2018-07-17T06:24:28.221Z,22.67
2018-07-17T06:26:57.784Z,22.22
2018-07-17T06:29:27.784Z,22.85
2018-07-17T06:31:57.825Z,22.96
2018-07-17T06:34:28.062Z,23.14
2018-07-17T06:36:58.127Z,23.25
2018-07-17T06:39:28.046Z,23.51
2018-07-17T06:41:57.621Z,23.58
2018-07-17T06:44:27.613Z,23.62
2018-07-17T06:46:57.603Z,23.67
2018-07-17T06:49:27.556Z,23.75
2018-07-17T06:51:57.576Z,23.82
2018-07-17T06:54:27.548Z,23.95
2018-07-17T06:56:57.534Z,24.12
2018-07-17T06:59:27.523Z,24.22
2018-07-17T07:01:57.518Z,24.34
2018-07-17T07:04:27.500Z,24.40
2018-07-17T07:06:57.483Z,24.47
2018-07-17T07:09:27.453Z,24.64
2018-07-17T07:11:57.496Z,24.85
2018-07-17T07:14:27.069Z,24.91
2018-07-17T07:16:57.044Z,25.00
2018-07-17T07:19:26.975Z,25.14
2018-07-17T07:21:57.003Z,25.44
2018-07-17T07:24:26.985Z,25.60
2018-07-17T07:26:56.590Z,25.65
2018-07-17T07:29:26.609Z,25.74
2018-07-17T07:31:56.235Z,25.81
2018-07-17T07:34:25.754Z,25.81
2018-07-17T07:36:55.820Z,25.87
2018-07-17T07:39:25.834Z,26.07
2018-07-17T07:41:56.076Z,26.18
2018-07-17T07:44:26.025Z,26.27
2018-07-17T07:46:55.635Z,26.31
2018-07-17T07:49:25.683Z,26.38
2018-07-17T07:51:55.696Z,26.51
2018-07-17T07:54:25.696Z,26.54
2018-07-17T07:56:55.679Z,26.50
2018-07-17T07:59:26.131Z,26.54
2018-07-17T08:01:56.129Z,26.54
2018-07-17T08:04:26.142Z,26.66
2018-07-17T08:06:56.128Z,26.80
2018-07-17T08:09:26.106Z,26.79
2018-07-17T08:11:56.146Z,26.86
2018-07-17T08:14:26.128Z,26.85
2018-07-17T08:16:56.905Z,27.03
2018-07-17T08:19:26.885Z,27.19
2018-07-17T08:21:56.858Z,27.10
2018-07-17T08:24:26.850Z,27.01
2018-07-17T08:26:56.819Z,27.15
2018-07-17T08:29:26.805Z,27.24
2018-07-17T08:31:56.470Z,27.44
2018-07-17T08:34:26.400Z,27.41
2018-07-17T08:36:56.371Z,27.45
2018-07-17T08:39:26.390Z,27.46
2018-07-17T08:41:56.006Z,27.41
2018-07-17T08:44:25.905Z,27.34
2018-07-17T08:46:55.923Z,27.34
2018-07-17T08:49:25.878Z,27.51
2018-07-17T08:51:55.904Z,27.66
2018-07-17T08:54:25.918Z,27.64
2018-07-17T08:56:55.845Z,27.56
2018-07-17T08:59:25.843Z,27.57
2018-07-17T09:01:55.479Z,27.53
2018-07-17T09:04:25.529Z,27.57
2018-07-17T09:06:55.546Z,27.60
2018-07-17T09:09:25.551Z,27.76
2018-07-17T09:11:55.589Z,27.79
2018-07-17T09:14:25.575Z,27.84
2018-07-17T09:16:55.628Z,28.02
2018-07-17T09:19:25.597Z,28.15
2018-07-17T09:21:55.597Z,28.30
2018-07-17T09:24:25.700Z,28.33
2018-07-17T09:26:55.820Z,28.52
2018-07-17T09:29:25.740Z,28.73
2018-07-17T09:31:55.741Z,28.85
2018-07-17T09:34:25.752Z,28.91
2018-07-17T09:36:55.736Z,28.97
2018-07-17T09:39:25.382Z,28.95
2018-07-17T09:41:55.370Z,29.03
2018-07-17T09:44:25.538Z,29.11
2018-07-17T09:46:55.337Z,28.92
2018-07-17T09:49:25.415Z,28.79
2018-07-17T09:51:55.512Z,28.65
2018-07-17T09:54:25.579Z,28.61
2018-07-17T09:56:55.530Z,28.60
2018-07-17T09:59:25.564Z,28.37
2018-07-17T10:02:00.561Z,28.17
2018-07-17T10:04:30.558Z,28.15
2018-07-17T10:07:00.522Z,28.27
2018-07-17T10:09:30.620Z,28.21
2018-07-17T10:12:00.533Z,28.36
2018-07-17T10:14:30.598Z,28.46
2018-07-17T10:17:00.537Z,28.54
2018-07-17T10:19:30.584Z,28.53
2018-07-17T10:22:00.595Z,28.70
2018-07-17T10:24:30.585Z,28.74
2018-07-17T10:27:00.793Z,28.71
2018-07-17T10:29:30.943Z,28.65
2018-07-17T10:32:02.425Z,28.61
2018-07-17T10:34:32.601Z,28.77
2018-07-17T10:37:02.618Z,28.89
2018-07-17T10:39:34.298Z,28.94
2018-07-17T10:42:05.594Z,28.91
2018-07-17T10:44:35.743Z,29.01
2018-07-17T10:47:05.940Z,29.10
2018-07-17T10:49:39.648Z,29.06
2018-07-17T10:52:09.872Z,29.08
2018-07-17T10:54:39.889Z,29.25
2018-07-17T10:57:09.984Z,29.14
2018-07-17T10:59:39.989Z,28.86
2018-07-17T11:02:11.615Z,28.85
2018-07-17T11:04:41.645Z,28.56
2018-07-17T11:07:11.716Z,28.35
2018-07-17T11:09:41.757Z,28.10
2018-07-17T11:12:11.762Z,27.90
2018-07-17T11:14:41.800Z,27.77
2018-07-17T11:17:11.456Z,27.50
2018-07-17T11:19:41.357Z,27.23
2018-07-17T11:22:11.320Z,27.01
2018-07-17T11:24:43.502Z,27.02
2018-07-17T11:27:18.377Z,26.89
2018-07-17T11:29:51.713Z,26.89
2018-07-17T11:32:22.893Z,26.93
2018-07-17T11:34:52.886Z,27.06
2018-07-17T11:40:22.926Z,27.22
2018-07-17T11:42:52.861Z,27.14
2018-07-17T11:45:23.573Z,27.13
2018-07-17T11:47:53.579Z,27.22
2018-07-17T11:50:23.480Z,27.37
2018-07-17T11:52:53.386Z,27.47
2018-07-17T11:55:23.316Z,27.67
2018-07-17T11:57:53.216Z,27.86
2018-07-17T12:00:23.358Z,27.97
2018-07-17T12:02:53.825Z,28.14
2018-07-17T12:05:23.751Z,28.34
2018-07-17T12:07:55.037Z,28.46
2018-07-17T12:10:26.028Z,28.73
2018-07-17T12:12:57.278Z,28.79
2018-07-17T12:15:27.421Z,28.94
2018-07-17T12:17:56.970Z,29.00
2018-07-17T12:20:27.087Z,29.13
2018-07-17T12:22:56.907Z,29.11
2018-07-17T12:25:26.874Z,29.19
2018-07-17T12:27:56.828Z,29.10
2018-07-17T12:30:26.708Z,28.97
2018-07-17T12:32:56.669Z,28.93
2018-07-17T12:35:26.666Z,29.14
2018-07-17T12:37:56.694Z,29.27
2018-07-17T12:40:26.222Z,29.30
2018-07-17T12:42:56.116Z,29.03
2018-07-17T12:45:25.690Z,28.72
2018-07-17T12:47:55.602Z,28.64
2018-07-17T12:50:25.626Z,28.41
2018-07-17T12:52:55.582Z,28.46
2018-07-17T12:55:25.538Z,28.39
2018-07-17T12:57:55.456Z,28.22
2018-07-17T13:00:25.401Z,28.04
2018-07-17T13:02:55.389Z,27.93
2018-07-17T13:05:25.345Z,27.80
2018-07-17T13:07:57.012Z,27.91
2018-07-17T13:10:26.933Z,28.14
2018-07-17T13:12:56.885Z,28.35
2018-07-17T13:15:26.923Z,28.39
2018-07-17T13:17:56.865Z,28.57
2018-07-17T13:20:27.052Z,28.61
2018-07-17T13:22:56.602Z,28.58
2018-07-17T13:25:26.523Z,28.28
2018-07-17T13:27:56.437Z,28.11
2018-07-17T13:30:26.379Z,27.87
2018-07-17T13:32:56.293Z,27.41
2018-07-17T13:35:26.508Z,27.23
2018-07-17T13:37:56.472Z,27.03
2018-07-17T13:40:26.091Z,26.86
2018-07-17T13:42:56.030Z,26.54
2018-07-17T13:45:38.079Z,26.30
2018-07-17T13:48:08.728Z,26.28
2018-07-17T13:50:40.148Z,26.37
2018-07-17T13:53:10.936Z,26.40
2018-07-17T13:55:41.586Z,26.62
2018-07-17T13:58:12.195Z,26.80
2018-07-17T14:00:45.702Z,26.95
2018-07-17T14:03:20.617Z,27.00
2018-07-17T14:05:51.110Z,26.97
2018-07-17T14:08:27.810Z,26.66
2018-07-17T14:10:59.277Z,26.52
2018-07-17T14:13:31.046Z,26.09
2018-07-17T14:16:02.366Z,25.91
2018-07-17T14:18:32.716Z,25.20
2018-07-17T14:23:31.640Z,24.81
2018-07-17T14:26:01.607Z,24.67
2018-07-17T14:28:31.592Z,24.52
2018-07-17T14:31:01.649Z,24.55
2018-07-17T14:33:31.653Z,24.60
2018-07-17T14:36:01.636Z,24.55
2018-07-17T14:38:31.562Z,24.53
2018-07-17T14:41:01.553Z,24.48
2018-07-17T14:43:31.495Z,24.40
2018-07-17T14:46:01.838Z,24.27
2018-07-17T14:48:31.814Z,24.16
2018-07-17T14:51:02.009Z,24.02
2018-07-17T14:53:31.952Z,24.03
2018-07-17T14:56:01.884Z,24.17
2018-07-17T14:58:31.857Z,24.31
2018-07-17T15:01:01.882Z,24.39
2018-07-17T15:03:32.260Z,24.50
2018-07-17T15:06:02.604Z,24.69
2018-07-17T15:08:32.564Z,24.93
2018-07-17T15:16:00.369Z,25.07
2018-07-17T15:18:30.228Z,25.13
2018-07-17T15:21:00.736Z,25.15
2018-07-17T15:23:30.707Z,25.34
2018-07-17T15:26:00.646Z,25.41
2018-07-17T15:28:30.282Z,25.45
2018-07-17T15:31:06.874Z,25.48
2018-07-17T15:33:41.270Z,25.70
2018-07-17T15:36:11.321Z,25.87
2018-07-17T15:38:42.057Z,26.06
2018-07-17T15:41:12.493Z,26.19
2018-07-17T15:43:42.423Z,26.25
2018-07-17T15:46:12.468Z,26.09
2018-07-17T15:48:42.004Z,26.05
2018-07-17T15:51:12.096Z,26.12
2018-07-17T15:53:42.263Z,26.16
2018-07-17T15:56:12.460Z,26.17
2018-07-17T15:58:42.024Z,26.27
2018-07-17T16:01:12.021Z,26.38
2018-07-17T16:03:41.968Z,26.43
2018-07-17T16:06:11.948Z,26.65
2018-07-17T16:08:41.938Z,26.75
2018-07-17T16:11:11.885Z,26.75
2018-07-17T16:13:42.291Z,26.59
2018-07-17T16:16:11.829Z,26.65
2018-07-17T16:18:41.989Z,26.62
2018-07-17T16:21:12.232Z,26.51
2018-07-17T16:23:46.939Z,26.52
2018-07-17T16:26:18.833Z,26.56
2018-07-17T16:28:49.029Z,26.57
2018-07-17T16:31:19.087Z,26.64
2018-07-17T16:33:49.013Z,26.75
2018-07-17T16:36:19.172Z,26.88
2018-07-17T16:38:49.609Z,26.79
2018-07-17T16:41:19.815Z,26.74
2018-07-17T16:43:49.999Z,26.74
2018-07-17T16:46:20.179Z,26.79
2018-07-17T16:48:50.437Z,26.82
2018-07-17T16:51:20.837Z,26.82
2018-07-17T16:53:51.125Z,26.76
2018-07-17T16:56:20.880Z,26.78
2018-07-17T16:58:51.105Z,26.88
2018-07-17T17:01:21.575Z,26.75
2018-07-17T17:03:51.874Z,26.70
2018-07-17T17:06:22.330Z,26.59
2018-07-17T17:08:52.582Z,26.66
2018-07-17T17:11:22.577Z,26.65
2018-07-17T17:13:52.564Z,26.70
2018-07-17T17:16:22.712Z,26.63
2018-07-17T17:18:52.879Z,26.69
2018-07-17T17:21:24.922Z,26.64
2018-07-17T17:23:54.973Z,26.54
2018-07-17T17:26:24.879Z,26.51
2018-07-17T17:28:54.868Z,26.50
2018-07-17T17:31:24.795Z,26.47
2018-07-17T17:33:54.757Z,26.45
2018-07-17T17:36:24.730Z,26.46
2018-07-17T17:38:54.628Z,26.38
2018-07-17T17:41:24.507Z,26.42
2018-07-17T17:43:54.439Z,26.44
2018-07-17T17:46:24.340Z,26.36
2018-07-17T17:48:54.354Z,26.33
2018-07-17T17:51:24.252Z,26.32
2018-07-17T17:53:54.168Z,26.26
2018-07-17T17:56:23.706Z,26.19
2018-07-17T17:58:53.652Z,26.14
2018-07-17T18:01:23.549Z,26.09
2018-07-17T18:03:53.499Z,26.02
2018-07-17T18:06:23.412Z,25.94
2018-07-17T18:08:53.400Z,25.82
2018-07-17T18:11:22.907Z,25.72
2018-07-17T18:13:52.792Z,25.59
2018-07-17T18:16:22.731Z,25.50
2018-07-17T18:18:52.764Z,25.43
2018-07-17T18:21:22.723Z,25.33
2018-07-17T18:23:52.683Z,25.16
2018-07-17T18:26:22.600Z,24.95
2018-07-17T18:28:52.548Z,24.48
2018-07-17T18:31:26.592Z,24.26
2018-07-17T18:33:56.785Z,24.07
2018-07-17T18:36:26.938Z,23.94
2018-07-17T18:38:57.658Z,23.78
2018-07-17T18:41:29.718Z,23.74
2018-07-17T18:44:03.610Z,23.64
2018-07-17T18:46:35.074Z,23.59
2018-07-17T18:49:06.914Z,23.48
2018-07-17T18:51:39.185Z,23.40
2018-07-17T18:54:10.814Z,23.21
2018-07-17T18:56:43.607Z,23.05
2018-07-17T18:59:15.095Z,22.88
2018-07-17T19:01:48.694Z,22.73
2018-07-17T19:04:20.354Z,22.72
2018-07-17T19:06:52.712Z,22.75
2018-07-17T19:09:24.074Z,22.73
2018-07-17T19:11:55.906Z,22.81
2018-07-17T19:14:26.842Z,22.75
2018-07-17T19:16:57.012Z,22.75
2018-07-17T19:19:26.952Z,22.64
2018-07-17T19:21:57.014Z,22.59
2018-07-17T19:24:27.047Z,22.56
2018-07-17T19:26:57.142Z,22.48
2018-07-17T19:29:27.194Z,22.38
2018-07-17T19:31:57.641Z,22.22
2018-07-17T19:34:27.831Z,22.10
2018-07-17T19:36:57.896Z,21.92
2018-07-17T19:39:27.929Z,21.76
2018-07-17T19:41:57.958Z,21.67
2018-07-17T19:44:28.004Z,21.65
2018-07-17T19:46:58.012Z,21.63
2018-07-17T19:49:28.001Z,21.62
2018-07-17T19:51:58.053Z,21.55
2018-07-17T19:54:28.209Z,21.39
2018-07-17T19:56:58.252Z,21.30
2018-07-17T19:59:28.360Z,21.23
2018-07-17T20:01:59.295Z,21.16
2018-07-17T20:04:29.338Z,21.07
2018-07-17T20:06:58.958Z,20.95
2018-07-17T20:09:28.956Z,20.84
2018-07-17T20:11:58.969Z,20.72
2018-07-17T20:14:29.124Z,20.60
2018-07-17T20:16:58.868Z,20.48
2018-07-17T20:19:28.884Z,20.38
2018-07-17T20:21:58.879Z,20.27
2018-07-17T20:24:28.594Z,20.16
2018-07-17T20:26:58.612Z,20.07
2018-07-17T20:29:28.245Z,20.03
2018-07-17T20:31:58.276Z,20.00
2018-07-17T20:34:28.289Z,19.93
2018-07-17T20:36:58.424Z,19.90
2018-07-17T20:39:28.443Z,19.86
2018-07-17T20:41:58.577Z,19.84
2018-07-17T20:44:28.604Z,19.70
2018-07-17T20:46:58.611Z,19.69
2018-07-17T20:49:28.598Z,19.74
2018-07-17T20:51:58.823Z,19.81
2018-07-17T20:54:28.818Z,19.84
2018-07-17T20:56:59.897Z,19.91
2018-07-17T20:59:30.252Z,19.84
2018-07-17T21:02:00.276Z,19.93
2018-07-17T21:04:30.245Z,20.02
2018-07-17T21:07:00.243Z,19.98
2018-07-17T21:09:30.231Z,20.09
2018-07-17T21:12:00.259Z,19.95
2018-07-17T21:14:30.369Z,19.84
2018-07-17T21:17:00.410Z,19.72
2018-07-17T21:19:30.421Z,19.64
2018-07-17T21:22:00.566Z,19.59
2018-07-17T21:24:30.603Z,19.53
2018-07-17T21:27:00.616Z,19.49
2018-07-17T21:29:30.644Z,19.44
2018-07-17T21:32:00.728Z,19.28
2018-07-17T21:34:30.746Z,19.06
2018-07-17T21:37:00.770Z,18.92
2018-07-17T21:39:30.748Z,18.79
2018-07-17T21:42:00.752Z,18.65
2018-07-17T21:44:30.741Z,18.48
2018-07-17T21:47:00.738Z,18.38
2018-07-17T21:49:30.966Z,18.19
2018-07-17T21:52:01.000Z,18.12
2018-07-17T21:54:31.024Z,18.10
2018-07-17T21:57:01.191Z,18.14
2018-07-17T21:59:31.209Z,18.16
2018-07-17T22:02:01.305Z,18.05
2018-07-17T22:04:31.393Z,17.94
2018-07-17T22:07:01.383Z,17.80
2018-07-17T22:09:31.406Z,17.60
2018-07-17T22:12:01.380Z,17.50
2018-07-17T22:14:31.416Z,17.51
2018-07-17T22:17:01.363Z,17.49
2018-07-17T22:19:30.965Z,17.49
2018-07-17T22:22:01.826Z,17.50
2018-07-17T22:24:31.440Z,17.47
2018-07-17T22:27:01.446Z,17.45
2018-07-17T22:29:31.090Z,17.35
2018-07-17T22:32:01.100Z,17.25
2018-07-17T22:34:31.101Z,17.17
2018-07-17T22:37:01.185Z,17.21
2018-07-17T22:39:31.206Z,17.21
2018-07-17T22:42:01.279Z,17.08
2018-07-17T22:44:31.348Z,16.95
2018-07-17T22:47:01.320Z,16.84
2018-07-17T22:49:31.380Z,16.81
2018-07-17T22:52:01.369Z,16.85
2018-07-17T22:54:31.432Z,16.77
2018-07-17T22:57:01.486Z,16.77
2018-07-17T22:59:31.564Z,16.75
2018-07-17T23:02:01.606Z,16.75
2018-07-17T23:04:31.691Z,16.77
2018-07-17T23:07:01.727Z,16.80
2018-07-17T23:09:31.784Z,16.77
2018-07-17T23:12:01.846Z,16.71
2018-07-17T23:14:31.922Z,16.61
2018-07-17T23:17:01.968Z,16.61
2018-07-17T23:19:31.993Z,16.66
2018-07-17T23:22:01.981Z,16.63
2018-07-17T23:24:32.018Z,16.64
2018-07-17T23:27:02.055Z,16.61
2018-07-17T23:29:32.107Z,16.65
2018-07-17T23:32:02.139Z,16.65
2018-07-17T23:34:32.211Z,16.69
2018-07-17T23:37:01.860Z,16.68
2018-07-17T23:39:31.956Z,16.82
2018-07-17T23:42:02.009Z,16.85
2018-07-17T23:44:32.051Z,16.93
2018-07-17T23:47:02.048Z,17.03
2018-07-17T23:49:38.185Z,17.05
2018-07-17T23:52:08.334Z,17.08
2018-07-17T23:54:38.363Z,17.17
2018-07-17T23:57:08.382Z,17.20
2018-07-17T23:59:38.439Z,17.18
