createdAt,value
2023-02-03T00:01:36.035Z,1.48
2023-02-03T00:04:02.698Z,1.52
2023-02-03T00:06:30.930Z,1.20
2023-02-03T00:08:59.554Z,1.75
2023-02-03T00:11:26.783Z,2.30
2023-02-03T00:13:53.450Z,3.28
2023-02-03T00:16:20.193Z,1.60
2023-02-03T00:18:46.845Z,1.65
2023-02-03T00:21:15.180Z,1.90
2023-02-03T00:23:42.522Z,2.25
2023-02-03T00:26:11.071Z,1.60
2023-02-03T00:28:38.016Z,2.65
2023-02-03T00:31:04.980Z,1.60
2023-02-03T00:33:33.745Z,1.65
2023-02-03T00:36:06.170Z,1.65
2023-02-03T00:38:32.847Z,1.60
2023-02-03T00:40:59.496Z,2.17
2023-02-03T00:43:26.527Z,1.35
2023-02-03T00:45:53.167Z,2.13
2023-02-03T00:48:20.703Z,1.75
2023-02-03T00:50:47.759Z,1.85
2023-02-03T00:53:14.867Z,1.80
2023-02-03T00:55:43.816Z,3.50
2023-02-03T00:58:10.935Z,1.42
2023-02-03T01:00:37.807Z,1.38
2023-02-03T01:03:04.845Z,3.95
2023-02-03T01:05:31.574Z,1.80
2023-02-03T01:07:58.259Z,1.33
2023-02-03T01:10:25.369Z,1.73
2023-02-03T01:12:52.211Z,1.92
2023-02-03T01:15:18.950Z,3.08
2023-02-03T01:17:45.674Z,1.70
2023-02-03T01:20:13.944Z,2.05
2023-02-03T01:22:40.752Z,1.55
2023-02-03T01:25:08.156Z,2.22
2023-02-03T01:27:34.893Z,2.22
2023-02-03T01:30:01.583Z,2.30
2023-02-03T01:32:28.355Z,1.63
2023-02-03T01:34:55.062Z,2.45
2023-02-03T01:37:21.749Z,2.22
2023-02-03T01:39:48.433Z,2.15
2023-02-03T01:42:16.116Z,2.00
2023-02-03T01:44:46.006Z,2.90
2023-02-03T01:47:31.245Z,2.40
2023-02-03T01:50:03.759Z,2.00
2023-02-03T01:52:32.463Z,1.95
2023-02-03T01:55:02.982Z,1.98
2023-02-03T01:57:48.612Z,1.60
2023-02-03T02:00:15.637Z,2.72
2023-02-03T02:02:46.035Z,3.10
2023-02-03T02:05:35.249Z,1.77
2023-02-03T02:08:04.274Z,3.28
2023-02-03T02:10:31.853Z,2.00
2023-02-03T02:13:00.601Z,2.03
2023-02-03T02:15:40.297Z,2.45
2023-02-03T02:18:25.183Z,2.67
2023-02-03T02:21:07.095Z,2.17
2023-02-03T02:23:53.321Z,1.70
2023-02-03T02:26:52.420Z,2.60
2023-02-03T02:29:43.328Z,2.53
2023-02-03T02:32:24.844Z,5.55
2023-02-03T02:35:14.404Z,2.30
2023-02-03T02:38:07.571Z,2.33
2023-02-03T02:40:41.853Z,2.20
2023-02-03T02:43:23.206Z,3.28
2023-02-03T02:45:51.177Z,3.15
2023-02-03T02:48:36.822Z,3.03
2023-02-03T02:51:07.770Z,2.47
2023-02-03T02:53:38.223Z,2.63
2023-02-03T02:56:09.766Z,2.67
2023-02-03T02:58:41.311Z,4.97
2023-02-03T03:01:11.813Z,2.47
2023-02-03T03:03:42.815Z,3.63
2023-02-03T03:06:15.521Z,4.28
2023-02-03T03:08:45.751Z,2.55
2023-02-03T03:11:12.793Z,2.25
2023-02-03T03:13:45.549Z,2.47
2023-02-03T03:16:14.847Z,2.10
2023-02-03T03:18:49.275Z,2.20
2023-02-03T03:21:26.965Z,1.83
2023-02-03T03:23:57.682Z,2.50
2023-02-03T03:26:35.763Z,2.58
2023-02-03T03:29:05.347Z,2.13
2023-02-03T03:31:32.278Z,1.92
2023-02-03T03:33:59.291Z,6.15
2023-02-03T03:36:30.578Z,3.42
2023-02-03T03:39:15.334Z,2.00
2023-02-03T03:41:50.926Z,2.88
2023-02-03T03:44:19.397Z,2.25
2023-02-03T03:47:02.420Z,2.28
2023-02-03T03:49:29.670Z,3.50
2023-02-03T03:52:04.305Z,1.70
2023-02-03T03:54:32.782Z,2.08
2023-02-03T03:57:09.898Z,2.60
2023-02-03T03:59:40.849Z,1.98
2023-02-03T04:02:07.738Z,1.75
2023-02-03T04:04:37.560Z,1.48
2023-02-03T04:07:04.644Z,1.52
2023-02-03T04:09:31.721Z,1.95
2023-02-03T04:12:05.976Z,2.00
2023-02-03T04:14:35.522Z,1.42
2023-02-03T04:17:02.196Z,1.85
2023-02-03T04:19:28.892Z,1.40
2023-02-03T04:21:55.743Z,1.48
2023-02-03T04:24:22.475Z,1.65
2023-02-03T04:26:49.162Z,1.52
2023-02-03T04:29:15.807Z,1.70
2023-02-03T04:31:42.481Z,1.65
2023-02-03T04:34:09.174Z,1.75
2023-02-03T04:36:35.850Z,1.52
2023-02-03T04:39:02.535Z,2.25
2023-02-03T04:41:29.210Z,1.67
2023-02-03T04:43:55.854Z,1.35
2023-02-03T04:46:22.568Z,1.95
2023-02-03T04:48:49.258Z,1.40
2023-02-03T04:51:16.050Z,2.17
2023-02-03T04:53:42.679Z,1.77
2023-02-03T04:56:09.333Z,1.30
2023-02-03T04:58:37.178Z,1.63
2023-02-03T05:01:10.329Z,1.38
2023-02-03T05:03:37.685Z,1.50
2023-02-03T05:06:06.049Z,1.38
2023-02-03T05:08:33.739Z,2.10
2023-02-03T05:11:02.126Z,1.55
2023-02-03T05:13:29.461Z,1.27
2023-02-03T05:15:56.178Z,1.10
2023-02-03T05:18:22.896Z,1.33
2023-02-03T05:20:49.556Z,1.30
2023-02-03T05:23:17.271Z,1.00
2023-02-03T05:25:45.451Z,1.00
2023-02-03T05:28:12.259Z,0.80
2023-02-03T05:30:38.991Z,1.25
2023-02-03T05:33:05.686Z,1.30
2023-02-03T05:35:32.391Z,1.10
2023-02-03T05:37:59.623Z,1.20
2023-02-03T05:40:45.136Z,1.10
2023-02-03T05:43:12.520Z,1.13
2023-02-03T05:45:39.307Z,1.10
2023-02-03T05:48:07.446Z,0.98
2023-02-03T05:50:38.597Z,1.05
2023-02-03T05:53:06.991Z,0.85
2023-02-03T05:55:34.210Z,1.73
2023-02-03T05:58:01.264Z,4.68
2023-02-03T06:00:28.809Z,1.00
2023-02-03T06:02:58.191Z,1.95
2023-02-03T06:05:26.458Z,2.00
2023-02-03T06:07:53.131Z,1.00
2023-02-03T06:10:20.240Z,0.98
2023-02-03T06:12:47.632Z,1.02
2023-02-03T06:15:14.625Z,1.63
2023-02-03T06:17:48.243Z,1.08
2023-02-03T06:20:16.845Z,1.38
2023-02-03T06:22:43.984Z,1.10
2023-02-03T06:25:13.033Z,0.90
2023-02-03T06:27:45.729Z,1.10
2023-02-03T06:30:12.849Z,1.00
2023-02-03T06:32:39.531Z,1.05
2023-02-03T06:35:06.444Z,1.00
2023-02-03T06:37:33.150Z,1.10
2023-02-03T06:39:59.836Z,0.95
2023-02-03T06:42:26.448Z,1.20
2023-02-03T06:44:53.665Z,1.20
2023-02-03T06:47:20.363Z,1.27
2023-02-03T06:49:47.786Z,1.40
2023-02-03T06:52:15.638Z,1.13
2023-02-03T06:54:42.227Z,3.20
2023-02-03T06:57:09.220Z,1.23
2023-02-03T06:59:35.832Z,1.20
2023-02-03T07:02:02.515Z,1.23
2023-02-03T07:04:30.243Z,1.52
2023-02-03T07:06:57.813Z,1.65
2023-02-03T07:09:24.653Z,1.95
2023-02-03T07:11:51.226Z,1.48
2023-02-03T07:14:17.955Z,2.00
2023-02-03T07:16:44.593Z,2.20
2023-02-03T07:19:11.290Z,1.92
2023-02-03T07:21:37.913Z,1.65
2023-02-03T07:24:04.881Z,1.95
2023-02-03T07:26:31.539Z,1.10
2023-02-03T07:29:00.826Z,1.88
2023-02-03T07:31:28.148Z,1.30
2023-02-03T07:33:54.882Z,2.42
2023-02-03T07:36:21.580Z,2.78
2023-02-03T07:38:48.189Z,1.88
2023-02-03T07:41:17.642Z,2.35
2023-02-03T07:43:44.669Z,1.58
2023-02-03T07:46:11.568Z,2.97
2023-02-03T07:48:38.357Z,3.92
2023-02-03T07:51:05.488Z,2.22
2023-02-03T07:53:32.522Z,2.75
2023-02-03T07:56:03.637Z,1.40
2023-02-03T07:58:31.289Z,1.73
2023-02-03T08:00:59.134Z,2.08
2023-02-03T08:03:25.808Z,1.48
2023-02-03T08:05:53.560Z,1.40
2023-02-03T08:08:20.253Z,1.75
2023-02-03T08:10:46.999Z,1.38
2023-02-03T08:13:13.811Z,1.52
2023-02-03T08:15:40.476Z,1.48
2023-02-03T08:18:09.252Z,1.88
2023-02-03T08:20:35.938Z,1.73
2023-02-03T08:23:02.595Z,1.70
2023-02-03T08:25:29.272Z,1.58
2023-02-03T08:27:55.937Z,1.73
2023-02-03T08:30:23.542Z,1.58
2023-02-03T08:32:55.519Z,1.80
2023-02-03T08:35:25.700Z,1.30
2023-02-03T08:37:52.423Z,1.83
2023-02-03T08:40:19.158Z,1.55
2023-02-03T08:42:45.838Z,2.75
2023-02-03T08:45:12.522Z,1.67
2023-02-03T08:47:39.442Z,1.98
2023-02-03T08:50:08.133Z,1.70
2023-02-03T08:52:35.089Z,1.90
2023-02-03T08:55:01.799Z,1.40
2023-02-03T08:57:32.377Z,1.50
2023-02-03T08:59:59.036Z,1.35
2023-02-03T09:02:25.828Z,2.25
2023-02-03T09:04:52.844Z,2.92
2023-02-03T09:07:19.672Z,2.03
2023-02-03T09:09:46.358Z,1.58
2023-02-03T09:12:13.436Z,1.80
2023-02-03T09:14:40.305Z,2.03
2023-02-03T09:17:10.160Z,1.73
2023-02-03T09:19:37.020Z,2.17
2023-02-03T09:22:04.360Z,1.75
2023-02-03T09:24:31.193Z,1.70
2023-02-03T09:26:57.850Z,1.30
2023-02-03T09:29:24.526Z,3.13
2023-02-03T09:31:53.047Z,1.40
2023-02-03T09:34:21.171Z,1.95
2023-02-03T09:36:47.951Z,2.00
2023-02-03T09:39:15.833Z,4.72
2023-02-03T09:42:12.585Z,1.85
2023-02-03T09:45:01.096Z,1.77
2023-02-03T09:47:32.631Z,2.05
2023-02-03T09:50:02.766Z,1.80
2023-02-03T09:52:33.481Z,1.85
2023-02-03T09:55:27.052Z,2.42
2023-02-03T09:58:13.952Z,1.73
2023-02-03T10:00:42.834Z,1.70
2023-02-03T10:03:21.783Z,2.10
2023-02-03T10:06:28.149Z,1.33
2023-02-03T10:09:16.531Z,1.38
2023-02-03T10:11:43.091Z,3.75
2023-02-03T10:14:31.139Z,2.40
2023-02-03T10:17:16.565Z,2.17
2023-02-03T10:19:55.220Z,2.13
2023-02-03T10:22:28.495Z,1.38
2023-02-03T10:25:15.987Z,1.40
2023-02-03T10:27:44.055Z,1.77
2023-02-03T10:30:19.943Z,1.83
2023-02-03T10:32:51.069Z,1.98
2023-02-03T10:35:17.712Z,1.92
2023-02-03T10:37:48.978Z,2.10
2023-02-03T10:40:17.085Z,1.70
2023-02-03T10:43:06.456Z,1.10
2023-02-03T10:45:37.596Z,1.33
2023-02-03T10:50:35.478Z,1.10
2023-02-03T10:53:32.722Z,1.25
2023-02-03T10:56:05.447Z,1.20
2023-02-03T10:58:34.248Z,2.00
2023-02-03T11:01:24.072Z,1.23
2023-02-03T11:04:04.090Z,1.50
2023-02-03T11:06:33.063Z,1.27
2023-02-03T11:09:00.805Z,2.00
2023-02-03T11:11:32.599Z,2.03
2023-02-03T11:14:05.059Z,1.20
2023-02-03T11:16:34.985Z,1.40
2023-02-03T11:19:10.228Z,1.30
2023-02-03T11:21:39.617Z,1.10
2023-02-03T11:24:13.577Z,1.10
2023-02-03T11:26:43.727Z,1.10
2023-02-03T11:29:25.421Z,1.00
2023-02-03T11:31:54.362Z,1.50
2023-02-03T11:34:34.512Z,1.10
2023-02-03T11:37:27.010Z,1.55
2023-02-03T11:42:25.297Z,1.23
2023-02-03T11:44:53.330Z,1.65
2023-02-03T11:47:22.757Z,1.00
2023-02-03T11:50:09.860Z,1.65
2023-02-03T11:53:00.314Z,0.90
2023-02-03T11:55:54.712Z,1.75
2023-02-03T11:58:44.524Z,1.25
2023-02-03T12:01:38.707Z,0.85
2023-02-03T12:04:05.480Z,1.00
2023-02-03T12:06:47.370Z,0.60
2023-02-03T12:09:20.890Z,0.60
2023-02-03T12:12:22.860Z,0.90
2023-02-03T12:15:15.484Z,1.92
2023-02-03T12:20:20.165Z,0.90
2023-02-03T12:23:17.385Z,0.88
2023-02-03T12:26:02.342Z,0.80
2023-02-03T12:28:57.084Z,0.75
2023-02-03T12:31:47.063Z,0.88
2023-02-03T12:34:23.279Z,1.05
2023-02-03T12:36:59.573Z,1.63
2023-02-03T12:39:44.860Z,1.27
2023-02-03T12:42:39.813Z,0.85
2023-02-03T12:45:19.414Z,0.90
2023-02-03T12:47:50.724Z,1.30
2023-02-03T12:50:21.789Z,0.60
2023-02-03T12:53:15.677Z,1.95
2023-02-03T12:55:46.473Z,0.73
2023-02-03T12:58:25.123Z,0.95
2023-02-03T13:00:58.610Z,1.30
2023-02-03T13:03:37.457Z,1.25
2023-02-03T13:06:19.291Z,1.00
2023-02-03T13:08:58.249Z,0.60
2023-02-03T13:11:40.829Z,0.50
2023-02-03T13:16:45.589Z,1.13
2023-02-03T13:19:21.318Z,0.70
2023-02-03T13:21:52.744Z,1.30
2023-02-03T13:24:24.854Z,1.60
2023-02-03T13:30:12.192Z,0.50
2023-02-03T13:32:39.285Z,0.63
2023-02-03T13:35:24.829Z,1.10
2023-02-03T13:38:16.257Z,1.30
2023-02-03T13:40:58.351Z,0.60
2023-02-03T13:43:39.461Z,0.90
2023-02-03T13:46:18.656Z,0.80
2023-02-03T13:48:47.013Z,0.45
2023-02-03T13:53:48.763Z,0.85
2023-02-03T13:56:20.845Z,1.48
2023-02-03T13:59:03.686Z,0.93
2023-02-03T14:01:35.848Z,0.80
2023-02-03T14:04:07.028Z,0.88
2023-02-03T14:06:39.723Z,0.77
2023-02-03T14:09:24.734Z,0.65
2023-02-03T14:11:52.732Z,1.58
2023-02-03T14:14:21.866Z,0.38
2023-02-03T14:16:52.674Z,0.52
2023-02-03T14:19:30.380Z,0.82
2023-02-03T14:22:09.151Z,0.70
2023-02-03T14:24:40.583Z,0.60
2023-02-03T14:27:19.740Z,1.08
2023-02-03T14:29:56.327Z,0.82
2023-02-03T14:32:23.006Z,0.60
2023-02-03T14:34:50.702Z,0.60
2023-02-03T14:37:26.888Z,0.65
2023-02-03T14:39:56.340Z,0.30
2023-02-03T14:42:56.079Z,0.70
2023-02-03T14:45:43.826Z,1.15
2023-02-03T14:48:23.490Z,1.10
2023-02-03T14:50:59.417Z,0.40
2023-02-03T14:53:34.117Z,0.60
2023-02-03T14:57:01.687Z,0.95
2023-02-03T14:59:44.271Z,0.30
2023-02-03T15:02:11.047Z,1.00
2023-02-03T15:04:39.703Z,0.50
2023-02-03T15:07:07.752Z,0.65
2023-02-03T15:09:47.295Z,0.50
2023-02-03T15:12:26.190Z,1.95
2023-02-03T15:15:22.540Z,0.80
2023-02-03T15:17:51.735Z,0.60
2023-02-03T15:20:43.711Z,1.83
2023-02-03T15:23:25.756Z,0.60
2023-02-03T15:25:57.315Z,0.68
2023-02-03T15:28:26.118Z,1.20
2023-02-03T15:31:03.223Z,0.93
2023-02-03T15:33:31.970Z,0.73
2023-02-03T15:36:07.458Z,1.27
2023-02-03T15:38:41.691Z,0.88
2023-02-03T15:41:22.350Z,1.35
2023-02-03T15:43:51.947Z,1.27
2023-02-03T15:46:49.581Z,0.65
2023-02-03T15:49:27.272Z,0.80
2023-02-03T15:52:09.448Z,0.65
2023-02-03T15:54:43.249Z,0.70
2023-02-03T15:57:27.795Z,1.67
2023-02-03T15:59:58.979Z,2.38
2023-02-03T16:02:30.709Z,0.90
2023-02-03T16:05:05.910Z,1.10
2023-02-03T16:07:32.600Z,1.05
2023-02-03T16:10:00.063Z,1.00
2023-02-03T16:12:31.889Z,1.23
2023-02-03T16:15:00.277Z,1.25
2023-02-03T16:17:31.530Z,1.95
2023-02-03T16:20:13.493Z,2.07
2023-02-03T16:22:42.657Z,1.83
2023-02-03T16:25:22.793Z,1.35
2023-02-03T16:28:35.769Z,1.17
2023-02-03T16:31:39.982Z,2.40
2023-02-03T16:34:38.067Z,1.00
2023-02-03T16:37:48.888Z,1.45
2023-02-03T16:40:41.220Z,1.00
2023-02-03T16:43:31.982Z,1.40
2023-02-03T16:46:18.514Z,1.27
2023-02-03T16:49:04.002Z,1.27
2023-02-03T16:51:41.984Z,1.50
2023-02-03T16:54:13.852Z,2.10
2023-02-03T16:56:41.059Z,1.23
2023-02-03T16:59:07.741Z,1.45
2023-02-03T17:01:34.426Z,1.63
2023-02-03T17:04:01.132Z,1.40
2023-02-03T17:06:28.049Z,2.78
2023-02-03T17:08:56.626Z,1.70
2023-02-03T17:11:24.437Z,1.13
2023-02-03T17:13:52.108Z,1.33
2023-02-03T17:16:21.304Z,1.58
2023-02-03T17:18:47.989Z,2.70
2023-02-03T17:21:18.638Z,1.80
2023-02-03T17:23:45.346Z,2.63
2023-02-03T17:26:12.447Z,2.30
2023-02-03T17:28:43.250Z,2.47
2023-02-03T17:31:16.093Z,2.50
2023-02-03T17:33:43.177Z,2.58
2023-02-03T17:36:13.763Z,3.17
2023-02-03T17:55:15.137Z,2.90
2023-02-03T17:57:41.779Z,4.43
2023-02-03T18:00:10.077Z,4.43
2023-02-03T18:02:36.768Z,4.15
2023-02-03T18:05:03.467Z,4.38
2023-02-03T18:07:30.041Z,3.40
2023-02-03T18:09:56.611Z,2.65
2023-02-03T18:12:23.336Z,4.75
2023-02-03T18:14:50.029Z,3.30
2023-02-03T18:17:16.843Z,3.33
2023-02-03T18:19:46.694Z,2.97
2023-02-03T18:24:44.948Z,2.58
2023-02-03T18:27:16.826Z,2.67
2023-02-03T18:29:47.812Z,3.10
2023-02-03T18:32:15.778Z,2.30
2023-02-03T18:34:42.529Z,2.80
2023-02-03T18:37:09.428Z,2.85
2023-02-03T18:39:36.230Z,4.38
2023-02-03T18:42:03.665Z,5.63
2023-02-03T18:44:31.678Z,5.00
2023-02-03T18:47:06.576Z,4.93
2023-02-03T18:49:35.772Z,6.63
2023-02-03T18:52:03.355Z,7.85
2023-02-03T18:54:30.847Z,7.38
2023-02-03T18:57:02.979Z,8.35
2023-02-03T19:01:56.548Z,5.30
2023-02-03T19:04:23.293Z,5.72
2023-02-03T19:06:51.421Z,5.53
2023-02-03T19:09:19.364Z,5.40
2023-02-03T19:11:46.240Z,5.55
2023-02-03T19:14:14.264Z,6.47
2023-02-03T19:16:41.013Z,5.75
2023-02-03T19:19:07.856Z,5.40
2023-02-03T19:21:34.526Z,6.50
2023-02-03T19:24:01.435Z,5.75
2023-02-03T19:26:28.280Z,7.05
2023-02-03T19:28:55.944Z,7.30
2023-02-03T19:31:25.810Z,9.80
2023-02-03T19:33:52.478Z,10.50
2023-02-03T19:36:19.286Z,11.52
2023-02-03T19:38:46.016Z,10.15
2023-02-03T19:41:12.811Z,9.88
2023-02-03T19:43:40.197Z,10.18
2023-02-03T19:46:08.246Z,10.43
2023-02-03T19:48:35.376Z,9.27
2023-02-03T19:51:02.018Z,10.23
2023-02-03T19:53:28.730Z,9.15
2023-02-03T19:55:55.353Z,9.13
2023-02-03T19:58:23.536Z,9.10
2023-02-03T20:00:50.486Z,9.45
2023-02-03T20:03:18.204Z,9.00
2023-02-03T20:05:44.875Z,10.15
2023-02-03T20:08:14.976Z,10.77
2023-02-03T20:10:44.471Z,9.43
2023-02-03T20:13:14.567Z,9.02
2023-02-03T20:15:42.089Z,7.50
2023-02-03T20:18:08.882Z,8.77
2023-02-03T20:20:35.601Z,8.13
2023-02-03T20:23:02.303Z,9.70
2023-02-03T20:25:29.234Z,6.95
2023-02-03T20:27:57.491Z,6.93
2023-02-03T20:30:24.129Z,8.00
2023-02-03T20:32:50.828Z,7.22
2023-02-03T20:35:17.576Z,7.60
2023-02-03T20:37:44.211Z,5.60
2023-02-03T20:40:17.354Z,6.18
2023-02-03T20:42:44.255Z,5.35
2023-02-03T20:45:14.283Z,5.35
2023-02-03T20:47:41.416Z,4.65
2023-02-03T20:50:18.333Z,5.35
2023-02-03T20:52:45.930Z,4.45
2023-02-03T20:55:15.410Z,3.97
2023-02-03T20:57:42.020Z,4.95
2023-02-03T21:00:20.615Z,4.07
2023-02-03T21:03:05.989Z,4.50
2023-02-03T21:05:36.835Z,3.60
2023-02-03T21:08:31.134Z,4.15
2023-02-03T21:10:58.072Z,3.40
2023-02-03T21:13:34.507Z,3.53
2023-02-03T21:16:09.620Z,3.67
2023-02-03T21:18:44.409Z,3.45
2023-02-03T21:21:34.873Z,3.47
2023-02-03T21:24:02.338Z,4.22
2023-02-03T21:26:30.822Z,4.30
2023-02-03T21:29:00.132Z,4.60
2023-02-03T21:31:32.152Z,4.68
2023-02-03T21:34:01.414Z,4.85
2023-02-03T21:36:38.823Z,4.90
2023-02-03T21:39:38.340Z,5.57
2023-02-03T21:42:41.239Z,4.38
2023-02-03T21:45:24.997Z,4.28
2023-02-03T21:47:52.937Z,4.88
2023-02-03T21:50:37.183Z,4.63
2023-02-03T21:53:10.133Z,3.72
2023-02-03T21:55:38.206Z,3.67
2023-02-03T21:58:30.434Z,3.78
2023-02-03T22:00:59.818Z,4.43
2023-02-03T22:03:40.787Z,2.97
2023-02-03T22:06:16.367Z,3.50
2023-02-03T22:08:45.998Z,3.08
2023-02-03T22:11:13.675Z,2.97
2023-02-03T22:13:40.551Z,2.58
2023-02-03T22:16:07.567Z,2.95
2023-02-03T22:18:34.613Z,2.78
2023-02-03T22:21:03.274Z,2.90
2023-02-03T22:23:30.228Z,2.78
2023-02-03T22:25:56.905Z,3.78
2023-02-03T22:28:23.687Z,2.63
2023-02-03T22:30:50.492Z,2.00
2023-02-03T22:33:17.220Z,2.17
2023-02-03T22:35:44.249Z,1.35
2023-02-03T22:38:10.953Z,2.70
2023-02-03T22:40:37.653Z,1.50
2023-02-03T22:43:04.414Z,1.50
2023-02-03T22:45:31.121Z,1.30
2023-02-03T22:48:00.273Z,1.35
2023-02-03T22:50:35.868Z,1.85
2023-02-03T22:53:04.316Z,1.27
2023-02-03T22:55:31.723Z,1.35
2023-02-03T22:57:59.319Z,1.00
2023-02-03T23:00:26.676Z,1.10
2023-02-03T23:02:53.946Z,1.00
2023-02-03T23:05:21.324Z,0.98
2023-02-03T23:07:49.694Z,1.08
2023-02-03T23:10:23.971Z,2.17
2023-02-03T23:12:51.267Z,1.00
2023-02-03T23:15:18.538Z,1.00
2023-02-03T23:17:45.380Z,1.00
2023-02-03T23:20:13.610Z,0.80
2023-02-03T23:22:40.226Z,0.65
2023-02-03T23:25:07.272Z,1.00
2023-02-03T23:27:33.930Z,0.77
2023-02-03T23:30:00.611Z,0.90
2023-02-03T23:32:27.706Z,1.15
2023-02-03T23:35:12.855Z,1.10
2023-02-03T23:37:39.546Z,0.70
2023-02-03T23:40:07.283Z,1.20
2023-02-03T23:42:33.917Z,0.77
2023-02-03T23:45:00.523Z,1.00
2023-02-03T23:47:27.090Z,1.02
2023-02-03T23:49:53.731Z,0.80
2023-02-03T23:52:20.697Z,0.90
2023-02-03T23:54:47.289Z,0.80
2023-02-03T23:57:13.946Z,0.80
2023-02-03T23:59:40.583Z,1.10
