createdAt,value
2023-05-01T00:01:40.290Z,3.80
2023-05-01T00:04:07.415Z,3.80
2023-05-01T00:06:34.518Z,3.80
2023-05-01T00:09:01.758Z,3.70
2023-05-01T00:11:28.540Z,3.70
2023-05-01T00:13:55.324Z,3.70
2023-05-01T00:16:22.164Z,3.60
2023-05-01T00:18:49.103Z,3.60
2023-05-01T00:21:15.978Z,3.60
2023-05-01T00:23:42.753Z,3.60
2023-05-01T00:26:09.584Z,3.60
2023-05-01T00:28:36.403Z,3.60
2023-05-01T00:31:03.284Z,3.60
2023-05-01T00:33:30.104Z,3.50
2023-05-01T00:35:56.883Z,3.50
2023-05-01T00:38:24.365Z,3.50
2023-05-01T00:40:51.162Z,3.50
2023-05-01T00:43:17.934Z,3.50
2023-05-01T00:45:46.164Z,3.40
2023-05-01T00:48:13.113Z,3.40
2023-05-01T00:50:40.781Z,3.30
2023-05-01T00:53:07.672Z,3.30
2023-05-01T00:55:35.828Z,3.30
2023-05-01T00:58:02.948Z,3.30
2023-05-01T01:00:29.785Z,3.30
2023-05-01T01:02:56.701Z,3.30
2023-05-01T01:05:27.411Z,3.20
2023-05-01T01:08:26.794Z,3.20
2023-05-01T01:11:04.257Z,3.20
2023-05-01T01:13:41.403Z,3.20
2023-05-01T01:16:40.562Z,3.10
2023-05-01T01:19:26.150Z,3.10
2023-05-01T01:21:57.608Z,3.10
2023-05-01T01:24:47.731Z,3.10
2023-05-01T01:27:52.363Z,3.00
2023-05-01T01:30:43.865Z,3.00
2023-05-01T01:33:35.572Z,3.00
2023-05-01T01:36:17.544Z,2.90
2023-05-01T01:38:46.769Z,2.90
2023-05-01T01:41:19.859Z,2.90
2023-05-01T01:43:54.672Z,2.90
2023-05-01T01:46:22.304Z,2.90
2023-05-01T01:48:50.370Z,2.90
2023-05-01T01:51:19.267Z,2.90
2023-05-01T01:53:55.007Z,2.80
2023-05-01T01:56:22.951Z,2.80
2023-05-01T01:58:51.546Z,2.80
2023-05-01T02:01:18.658Z,2.80
2023-05-01T02:03:46.300Z,2.80
2023-05-01T02:06:14.471Z,2.80
2023-05-01T02:08:42.495Z,2.70
2023-05-01T02:11:11.213Z,2.70
2023-05-01T02:13:39.121Z,2.70
2023-05-01T02:16:07.314Z,2.70
2023-05-01T02:18:34.544Z,2.70
2023-05-01T02:21:02.921Z,2.70
2023-05-01T02:23:31.039Z,2.60
2023-05-01T02:26:00.098Z,2.60
2023-05-01T02:28:27.639Z,2.60
2023-05-01T02:30:54.458Z,2.60
2023-05-01T02:33:21.484Z,2.50
2023-05-01T02:35:48.367Z,2.50
2023-05-01T02:38:17.026Z,2.50
2023-05-01T02:40:46.853Z,2.50
2023-05-01T02:43:16.472Z,2.50
2023-05-01T02:45:45.036Z,2.40
2023-05-01T02:48:17.652Z,2.40
2023-05-01T02:50:45.210Z,2.40
2023-05-01T02:53:13.441Z,2.40
2023-05-01T02:55:40.401Z,2.40
2023-05-01T02:58:10.177Z,2.40
2023-05-01T03:00:37.002Z,2.40
2023-05-01T03:03:04.029Z,2.40
2023-05-01T03:05:30.997Z,2.30
2023-05-01T03:07:57.787Z,2.30
2023-05-01T03:10:24.597Z,2.30
2023-05-01T03:12:51.391Z,2.30
2023-05-01T03:15:18.740Z,2.30
2023-05-01T03:17:46.130Z,2.20
2023-05-01T03:20:13.302Z,2.30
2023-05-01T03:22:40.183Z,2.20
2023-05-01T03:25:07.648Z,2.20
2023-05-01T03:27:34.602Z,2.20
2023-05-01T03:30:01.459Z,2.20
2023-05-01T03:32:29.710Z,2.20
2023-05-01T03:34:56.603Z,2.20
2023-05-01T03:37:23.485Z,2.10
2023-05-01T03:39:51.324Z,2.10
2023-05-01T03:42:18.128Z,2.10
2023-05-01T03:44:45.647Z,2.10
2023-05-01T03:47:12.460Z,2.10
2023-05-01T03:49:39.209Z,2.10
2023-05-01T03:52:06.370Z,2.10
2023-05-01T03:54:33.154Z,2.10
2023-05-01T03:57:02.344Z,2.10
2023-05-01T03:59:31.454Z,2.10
2023-05-01T04:02:04.564Z,2.10
2023-05-01T04:04:31.524Z,2.10
2023-05-01T04:07:01.550Z,2.10
2023-05-01T04:09:29.923Z,2.20
2023-05-01T04:11:56.845Z,2.20
2023-05-01T04:14:25.081Z,2.20
2023-05-01T04:16:54.265Z,2.30
2023-05-01T04:19:21.071Z,2.30
2023-05-01T04:21:47.953Z,2.40
2023-05-01T04:24:16.598Z,2.40
2023-05-01T04:26:43.434Z,2.40
2023-05-01T04:29:12.961Z,2.50
2023-05-01T04:31:41.788Z,2.50
2023-05-01T04:34:08.998Z,2.60
2023-05-01T04:36:35.890Z,2.70
2023-05-01T04:39:05.462Z,2.70
2023-05-01T04:41:34.437Z,2.80
2023-05-01T04:44:01.319Z,2.80
2023-05-01T04:46:28.164Z,2.90
2023-05-01T04:48:54.965Z,3.00
2023-05-01T04:51:21.762Z,3.10
2023-05-01T04:53:48.584Z,3.30
2023-05-01T04:56:15.782Z,3.40
2023-05-01T04:58:42.771Z,3.50
2023-05-01T05:01:10.297Z,3.70
2023-05-01T05:03:37.194Z,3.80
2023-05-01T05:06:04.297Z,4.00
2023-05-01T05:08:31.447Z,4.20
2023-05-01T05:11:01.569Z,4.40
2023-05-01T05:13:28.776Z,4.50
2023-05-01T05:15:55.698Z,4.70
2023-05-01T05:18:22.668Z,4.90
2023-05-01T05:20:49.565Z,5.10
2023-05-01T05:23:16.452Z,5.30
2023-05-01T05:25:43.372Z,5.40
2023-05-01T05:28:10.314Z,5.60
2023-05-01T05:30:37.406Z,5.70
2023-05-01T05:33:05.333Z,5.90
2023-05-01T05:35:32.172Z,6.00
2023-05-01T05:37:59.298Z,6.10
2023-05-01T05:40:26.488Z,6.20
2023-05-01T05:42:53.580Z,6.30
2023-05-01T05:45:20.511Z,6.40
2023-05-01T05:47:47.409Z,6.50
2023-05-01T05:50:14.266Z,6.60
2023-05-01T05:52:41.069Z,6.70
2023-05-01T05:55:08.384Z,6.80
2023-05-01T05:57:37.897Z,7.00
2023-05-01T06:00:23.149Z,7.10
2023-05-01T06:03:05.253Z,7.20
2023-05-01T06:05:48.703Z,7.30
2023-05-01T06:08:29.650Z,7.40
2023-05-01T06:11:03.959Z,7.40
2023-05-01T06:13:38.806Z,7.60
2023-05-01T06:16:39.814Z,7.70
2023-05-01T06:19:14.956Z,7.80
2023-05-01T06:21:52.358Z,7.90
2023-05-01T06:24:26.899Z,8.00
2023-05-01T06:27:00.793Z,8.10
2023-05-01T06:29:31.072Z,8.20
2023-05-01T06:32:03.720Z,8.30
2023-05-01T06:34:30.870Z,8.40
2023-05-01T06:36:57.671Z,8.50
2023-05-01T06:39:37.328Z,8.60
2023-05-01T06:42:12.949Z,8.70
2023-05-01T06:44:49.186Z,8.80
2023-05-01T06:47:18.713Z,8.90
2023-05-01T06:49:50.740Z,9.00
2023-05-01T06:52:21.594Z,9.10
2023-05-01T06:54:56.438Z,9.20
2023-05-01T06:57:24.384Z,9.30
2023-05-01T06:59:59.890Z,9.40
2023-05-01T07:02:36.413Z,9.50
2023-05-01T07:05:23.656Z,9.60
2023-05-01T07:08:01.627Z,9.70
2023-05-01T07:10:35.738Z,9.90
2023-05-01T07:13:04.384Z,10.10
2023-05-01T07:15:34.690Z,10.20
2023-05-01T07:18:06.293Z,10.40
2023-05-01T07:20:39.485Z,10.50
2023-05-01T07:23:24.746Z,10.60
2023-05-01T07:26:25.925Z,10.70
2023-05-01T07:29:00.612Z,10.90
2023-05-01T07:31:31.846Z,11.10
2023-05-01T07:34:09.180Z,11.30
2023-05-01T07:36:39.246Z,11.50
2023-05-01T07:39:08.627Z,11.70
2023-05-01T07:41:50.855Z,11.90
2023-05-01T07:44:27.891Z,12.00
2023-05-01T07:47:20.766Z,12.10
2023-05-01T07:49:53.936Z,12.30
2023-05-01T07:52:20.921Z,12.40
2023-05-01T07:54:51.345Z,12.60
2023-05-01T07:57:18.534Z,12.70
2023-05-01T07:59:45.440Z,12.80
2023-05-01T08:02:13.767Z,13.00
2023-05-01T08:04:41.705Z,13.00
2023-05-01T08:07:08.834Z,13.10
2023-05-01T08:09:35.815Z,13.20
2023-05-01T08:12:03.963Z,13.30
2023-05-01T08:14:30.941Z,13.50
2023-05-01T08:16:57.941Z,13.50
2023-05-01T08:19:24.808Z,13.60
2023-05-01T08:21:51.817Z,13.60
2023-05-01T08:24:18.953Z,13.70
2023-05-01T08:26:46.249Z,13.90
2023-05-01T08:29:13.117Z,14.00
2023-05-01T08:31:40.305Z,14.10
2023-05-01T08:34:07.225Z,14.30
2023-05-01T08:36:34.323Z,14.40
2023-05-01T08:39:01.222Z,14.50
2023-05-01T08:41:29.152Z,14.50
2023-05-01T08:43:57.662Z,14.60
2023-05-01T08:46:45.890Z,14.70
2023-05-01T08:49:15.375Z,14.80
2023-05-01T08:51:47.510Z,15.00
2023-05-01T08:54:15.347Z,15.00
2023-05-01T08:56:47.232Z,15.10
2023-05-01T08:59:14.845Z,15.20
2023-05-01T09:01:43.243Z,15.50
2023-05-01T09:04:11.289Z,15.70
2023-05-01T09:06:38.375Z,15.80
2023-05-01T09:09:05.749Z,16.00
2023-05-01T09:11:32.740Z,16.20
2023-05-01T09:14:01.681Z,16.40
2023-05-01T09:16:29.611Z,16.70
2023-05-01T09:18:57.298Z,16.90
2023-05-01T09:21:25.768Z,17.00
2023-05-01T09:23:53.838Z,17.20
2023-05-01T09:26:22.045Z,17.50
2023-05-01T09:28:49.126Z,17.70
2023-05-01T09:31:23.987Z,17.70
2023-05-01T09:34:05.095Z,17.70
2023-05-01T09:36:33.612Z,17.70
2023-05-01T09:39:01.500Z,17.70
2023-05-01T09:41:28.656Z,17.70
2023-05-01T09:43:59.340Z,17.80
2023-05-01T09:46:26.787Z,18.10
2023-05-01T09:48:55.639Z,18.50
2023-05-01T09:51:33.092Z,18.90
2023-05-01T09:54:01.893Z,19.10
2023-05-01T09:56:34.062Z,19.30
2023-05-01T09:59:20.827Z,19.20
2023-05-01T10:01:50.290Z,19.30
2023-05-01T10:04:18.188Z,19.50
2023-05-01T10:06:45.500Z,19.60
2023-05-01T10:09:26.536Z,19.70
2023-05-01T10:11:57.761Z,19.80
2023-05-01T10:14:26.777Z,19.90
2023-05-01T10:16:54.226Z,20.00
2023-05-01T10:19:21.422Z,20.20
2023-05-01T10:21:48.302Z,20.40
2023-05-01T10:24:17.098Z,20.50
2023-05-01T10:26:44.990Z,20.50
2023-05-01T10:29:12.642Z,20.60
2023-05-01T10:31:42.149Z,20.70
2023-05-01T10:34:10.054Z,20.80
2023-05-01T10:36:39.872Z,20.70
2023-05-01T10:39:07.160Z,20.80
2023-05-01T10:41:59.170Z,21.00
2023-05-01T10:44:27.365Z,21.20
2023-05-01T10:46:55.145Z,21.50
2023-05-01T10:49:22.399Z,21.50
2023-05-01T10:51:58.571Z,21.40
2023-05-01T10:54:29.678Z,21.40
2023-05-01T10:56:58.745Z,21.60
2023-05-01T10:59:26.215Z,21.60
2023-05-01T11:01:53.581Z,21.70
2023-05-01T11:04:21.731Z,21.90
2023-05-01T11:06:57.720Z,22.00
2023-05-01T11:09:43.246Z,22.10
2023-05-01T11:12:11.430Z,22.10
2023-05-01T11:14:53.834Z,22.00
2023-05-01T11:17:39.863Z,22.00
2023-05-01T11:20:11.187Z,21.80
2023-05-01T11:22:40.787Z,21.70
2023-05-01T11:25:22.011Z,21.60
2023-05-01T11:27:49.946Z,21.60
2023-05-01T11:30:17.146Z,21.70
2023-05-01T11:32:46.186Z,21.90
2023-05-01T11:35:32.647Z,22.00
2023-05-01T11:37:59.697Z,22.00
2023-05-01T11:40:31.788Z,22.00
2023-05-01T11:43:08.471Z,22.10
2023-05-01T11:45:36.893Z,22.10
2023-05-01T11:48:05.249Z,22.20
2023-05-01T11:50:33.895Z,22.20
2023-05-01T11:53:00.847Z,22.40
2023-05-01T11:55:32.295Z,22.60
2023-05-01T11:57:59.474Z,22.50
2023-05-01T12:00:29.645Z,22.30
2023-05-01T12:03:00.456Z,22.30
2023-05-01T12:05:28.755Z,22.30
2023-05-01T12:08:21.156Z,22.40
2023-05-01T12:10:53.688Z,22.50
2023-05-01T12:13:20.904Z,22.50
2023-05-01T12:15:49.549Z,22.50
2023-05-01T12:18:17.935Z,22.50
2023-05-01T12:20:47.432Z,22.40
2023-05-01T12:23:18.205Z,22.40
2023-05-01T12:25:45.988Z,22.50
2023-05-01T12:28:19.965Z,22.60
2023-05-01T12:30:49.154Z,22.70
2023-05-01T12:33:20.600Z,22.70
2023-05-01T12:35:50.584Z,22.60
2023-05-01T12:38:19.853Z,22.60
2023-05-01T12:40:54.936Z,22.40
2023-05-01T12:43:23.147Z,22.10
2023-05-01T12:45:53.862Z,22.10
2023-05-01T12:48:21.170Z,22.00
2023-05-01T12:50:54.431Z,22.00
2023-05-01T12:53:26.159Z,22.00
2023-05-01T12:55:59.610Z,22.10
2023-05-01T12:58:37.054Z,22.10
2023-05-01T13:01:04.221Z,22.30
2023-05-01T13:03:31.548Z,22.30
2023-05-01T13:06:00.661Z,22.40
2023-05-01T13:08:32.815Z,22.20
2023-05-01T13:11:09.026Z,22.00
2023-05-01T13:13:36.347Z,22.00
2023-05-01T13:16:13.146Z,22.10
2023-05-01T13:18:48.031Z,22.10
2023-05-01T13:21:16.974Z,22.20
2023-05-01T13:23:57.864Z,22.20
2023-05-01T13:26:29.162Z,22.30
2023-05-01T13:28:57.264Z,22.40
2023-05-01T13:31:24.429Z,22.50
2023-05-01T13:33:52.815Z,22.50
2023-05-01T13:36:26.057Z,22.50
2023-05-01T13:38:56.634Z,22.40
2023-05-01T13:41:26.011Z,22.30
2023-05-01T13:43:54.799Z,22.10
2023-05-01T13:46:23.100Z,21.80
2023-05-01T13:48:50.978Z,21.60
2023-05-01T13:51:23.619Z,21.50
2023-05-01T13:53:51.111Z,21.60
2023-05-01T13:56:18.073Z,21.70
2023-05-01T13:58:45.383Z,22.00
2023-05-01T14:01:20.240Z,22.10
2023-05-01T14:03:47.767Z,22.20
2023-05-01T14:06:17.194Z,22.20
2023-05-01T14:27:16.383Z,22.60
2023-05-01T14:29:46.831Z,22.50
2023-05-01T14:32:16.125Z,22.50
2023-05-01T14:34:43.106Z,22.40
2023-05-01T14:37:10.198Z,22.40
2023-05-01T14:39:39.652Z,22.30
2023-05-01T14:42:06.645Z,22.10
2023-05-01T14:44:34.400Z,21.90
2023-05-01T14:47:02.070Z,21.90
2023-05-01T14:49:29.645Z,21.90
2023-05-01T14:51:56.609Z,21.90
2023-05-01T14:54:25.107Z,22.00
2023-05-01T14:56:52.205Z,22.00
2023-05-01T14:59:19.240Z,22.10
2023-05-01T15:01:46.484Z,22.20
2023-05-01T15:04:14.295Z,22.20
2023-05-01T15:06:41.495Z,22.20
2023-05-01T15:09:08.370Z,22.10
2023-05-01T15:11:35.235Z,22.00
2023-05-01T15:14:02.574Z,22.00
2023-05-01T15:16:30.780Z,21.90
2023-05-01T15:18:57.692Z,21.80
2023-05-01T15:21:24.457Z,21.80
2023-05-01T15:23:51.295Z,21.60
2023-05-01T15:26:18.119Z,21.20
2023-05-01T15:28:44.939Z,21.00
2023-05-01T15:31:11.904Z,20.80
2023-05-01T15:33:38.850Z,20.70
2023-05-01T15:36:05.880Z,20.60
2023-05-01T15:38:32.664Z,20.60
2023-05-01T15:40:59.525Z,20.50
2023-05-01T15:43:26.297Z,20.40
2023-05-01T15:45:57.581Z,20.30
2023-05-01T15:48:24.897Z,20.30
2023-05-01T15:50:51.809Z,20.30
2023-05-01T15:53:18.781Z,20.20
2023-05-01T15:55:45.639Z,20.10
2023-05-01T15:58:13.484Z,19.90
2023-05-01T16:00:40.468Z,19.80
2023-05-01T16:03:08.520Z,19.70
2023-05-01T16:05:36.844Z,19.60
2023-05-01T16:08:05.582Z,19.60
2023-05-01T16:10:37.371Z,19.60
2023-05-01T16:13:06.403Z,19.60
2023-05-01T16:15:33.950Z,19.60
2023-05-01T16:18:03.771Z,19.60
2023-05-01T16:20:35.013Z,19.60
2023-05-01T16:23:01.863Z,19.60
2023-05-01T16:25:28.748Z,19.60
2023-05-01T16:27:55.939Z,19.60
2023-05-01T16:30:27.867Z,19.70
2023-05-01T16:32:54.792Z,19.60
2023-05-01T16:35:27.151Z,19.60
2023-05-01T16:37:54.922Z,19.60
2023-05-01T16:40:22.228Z,19.50
2023-05-01T16:42:53.530Z,19.40
2023-05-01T16:45:21.180Z,19.30
2023-05-01T16:47:48.050Z,19.10
2023-05-01T16:50:16.420Z,19.00
2023-05-01T16:52:43.293Z,18.80
2023-05-01T16:55:10.186Z,18.60
2023-05-01T16:57:37.035Z,18.40
2023-05-01T17:00:05.389Z,18.40
2023-05-01T17:02:33.335Z,18.30
2023-05-01T17:05:00.266Z,18.20
2023-05-01T17:07:27.124Z,18.10
2023-05-01T17:09:54.224Z,18.00
2023-05-01T17:12:21.074Z,18.00
2023-05-01T17:14:47.835Z,17.80
2023-05-01T17:17:15.267Z,17.70
2023-05-01T17:19:42.198Z,17.60
2023-05-01T17:22:09.027Z,17.40
2023-05-01T17:24:36.281Z,17.30
2023-05-01T17:27:05.893Z,17.20
2023-05-01T17:29:32.744Z,17.00
2023-05-01T17:31:59.615Z,16.90
2023-05-01T17:34:26.564Z,16.80
2023-05-01T17:36:54.797Z,16.70
2023-05-01T17:39:23.375Z,16.70
2023-05-01T17:41:50.180Z,16.60
2023-05-01T17:44:16.969Z,16.50
2023-05-01T17:46:44.291Z,16.40
2023-05-01T17:49:11.089Z,16.40
2023-05-01T17:51:37.925Z,16.30
2023-05-01T17:54:06.046Z,16.30
2023-05-01T17:56:33.014Z,16.20
2023-05-01T17:59:00.012Z,16.00
2023-05-01T18:01:26.985Z,15.80
2023-05-01T18:03:54.214Z,15.70
2023-05-01T18:06:21.415Z,15.60
2023-05-01T18:11:43.359Z,15.40
2023-05-01T18:18:10.901Z,15.20
2023-05-01T18:20:37.891Z,15.00
2023-05-01T18:23:05.148Z,14.90
2023-05-01T18:25:32.000Z,14.80
2023-05-01T18:28:21.757Z,14.70
