createdAt,value
2023-02-11T00:01:35.912Z,3.50
2023-02-11T00:07:37.926Z,3.50
2023-02-11T00:13:39.850Z,3.50
2023-02-11T00:19:41.752Z,3.60
2023-02-11T00:25:45.745Z,3.60
2023-02-11T00:31:48.159Z,3.70
2023-02-11T00:37:50.128Z,3.70
2023-02-11T00:43:52.792Z,3.70
2023-02-11T00:49:54.704Z,3.70
2023-02-11T00:55:56.706Z,3.80
2023-02-11T01:01:58.602Z,3.80
2023-02-11T01:08:00.601Z,3.80
2023-02-11T01:14:02.887Z,3.90
2023-02-11T01:20:12.118Z,3.90
2023-02-11T01:26:14.145Z,4.00
2023-02-11T01:32:16.127Z,4.00
2023-02-11T01:38:26.125Z,4.00
2023-02-11T01:44:40.032Z,4.10
2023-02-11T01:50:44.637Z,4.10
2023-02-11T01:57:10.712Z,4.10
2023-02-11T02:03:22.697Z,4.10
2023-02-11T02:09:30.133Z,4.20
2023-02-11T02:15:39.934Z,4.10
2023-02-11T02:21:56.584Z,4.10
2023-02-11T02:28:31.169Z,4.20
2023-02-11T02:34:47.974Z,4.20
2023-02-11T02:41:12.066Z,4.20
2023-02-11T02:47:14.137Z,4.20
2023-02-11T02:53:54.306Z,4.20
2023-02-11T03:00:30.974Z,4.10
2023-02-11T03:06:44.723Z,4.10
2023-02-11T03:12:48.426Z,4.10
2023-02-11T03:19:02.158Z,4.10
2023-02-11T03:25:05.712Z,4.10
2023-02-11T03:31:27.061Z,4.10
2023-02-11T03:37:50.953Z,4.20
2023-02-11T03:43:57.061Z,4.20
2023-02-11T03:50:01.972Z,4.10
2023-02-11T03:56:08.242Z,4.10
2023-02-11T04:02:10.137Z,4.20
2023-02-11T04:08:12.038Z,4.10
2023-02-11T04:14:13.928Z,4.10
2023-02-11T04:20:15.935Z,4.10
2023-02-11T04:26:17.810Z,4.00
2023-02-11T04:32:19.837Z,4.10
2023-02-11T04:38:24.067Z,4.10
2023-02-11T04:44:26.011Z,4.00
2023-02-11T04:50:27.872Z,4.20
2023-02-11T04:56:29.787Z,4.10
2023-02-11T05:02:31.871Z,4.10
2023-02-11T05:08:33.843Z,4.10
2023-02-11T05:14:35.862Z,4.20
2023-02-11T05:20:44.810Z,4.30
2023-02-11T05:26:46.697Z,4.30
2023-02-11T05:32:48.576Z,4.40
2023-02-11T05:38:50.962Z,4.50
2023-02-11T05:44:52.906Z,4.50
2023-02-11T05:50:54.831Z,4.40
2023-02-11T05:56:56.709Z,4.40
2023-02-11T06:02:58.703Z,4.40
2023-02-11T06:09:00.629Z,4.40
2023-02-11T06:15:02.597Z,4.40
2023-02-11T06:21:08.892Z,4.40
2023-02-11T06:27:10.763Z,4.40
2023-02-11T06:33:12.668Z,4.40
2023-02-11T06:39:14.636Z,4.40
2023-02-11T06:45:16.636Z,4.40
2023-02-11T06:51:18.568Z,4.40
2023-02-11T06:57:20.532Z,4.50
2023-02-11T07:03:22.430Z,4.40
2023-02-11T07:09:24.352Z,4.40
2023-02-11T07:15:26.650Z,4.40
2023-02-11T07:21:28.699Z,4.40
2023-02-11T07:27:30.577Z,4.50
2023-02-11T07:33:32.437Z,4.50
2023-02-11T07:39:34.367Z,4.60
2023-02-11T07:45:39.382Z,4.60
2023-02-11T07:51:41.771Z,4.60
2023-02-11T07:57:43.907Z,4.50
2023-02-11T08:03:45.948Z,4.70
2023-02-11T08:09:47.910Z,4.60
2023-02-11T08:15:50.106Z,4.70
2023-02-11T08:21:56.930Z,4.80
2023-02-11T08:27:58.946Z,4.90
2023-02-11T08:34:02.363Z,5.00
2023-02-11T08:40:05.449Z,5.00
2023-02-11T08:46:09.050Z,5.10
2023-02-11T08:52:11.019Z,5.10
2023-02-11T08:58:12.899Z,5.20
2023-02-11T09:04:15.072Z,5.20
2023-02-11T09:10:17.047Z,5.30
2023-02-11T09:16:24.382Z,5.40
2023-02-11T09:22:26.353Z,5.40
2023-02-11T09:28:28.323Z,5.50
2023-02-11T09:34:30.266Z,5.60
2023-02-11T09:40:32.190Z,5.70
2023-02-11T09:46:40.344Z,5.80
2023-02-11T09:52:58.100Z,5.90
2023-02-11T09:59:00.113Z,6.00
2023-02-11T10:05:25.603Z,6.30
2023-02-11T10:11:32.239Z,6.40
2023-02-11T10:18:01.517Z,6.50
2023-02-11T10:24:10.128Z,6.60
2023-02-11T10:30:46.189Z,6.70
2023-02-11T10:36:48.088Z,6.80
2023-02-11T10:43:01.061Z,6.80
2023-02-11T10:49:03.771Z,6.80
2023-02-11T10:55:20.973Z,6.80
2023-02-11T11:01:24.987Z,6.90
2023-02-11T11:07:30.485Z,7.00
2023-02-11T11:13:39.225Z,6.90
2023-02-11T11:19:41.117Z,6.90
2023-02-11T11:25:59.114Z,6.90
2023-02-11T11:32:15.759Z,7.00
2023-02-11T11:38:17.672Z,7.10
2023-02-11T11:44:37.490Z,7.10
2023-02-11T11:50:53.442Z,7.20
2023-02-11T11:57:06.850Z,7.30
2023-02-11T12:03:33.582Z,7.50
2023-02-11T12:09:35.343Z,7.60
2023-02-11T12:16:13.933Z,7.60
2023-02-11T12:22:37.371Z,7.70
2023-02-11T12:29:15.869Z,7.70
2023-02-11T12:35:38.752Z,7.70
2023-02-11T12:42:12.567Z,7.80
2023-02-11T12:48:29.008Z,7.90
2023-02-11T12:54:58.212Z,8.00
2023-02-11T13:01:19.012Z,8.10
2023-02-11T13:07:46.657Z,8.10
2023-02-11T13:14:15.248Z,8.20
2023-02-11T13:20:42.242Z,8.30
2023-02-11T13:27:38.100Z,8.40
2023-02-11T13:33:45.785Z,8.40
2023-02-11T13:40:01.138Z,8.40
2023-02-11T13:46:10.949Z,8.30
2023-02-11T13:52:37.302Z,8.40
2023-02-11T13:58:50.141Z,8.50
2023-02-11T14:05:22.578Z,8.60
2023-02-11T14:11:44.966Z,8.60
2023-02-11T14:17:47.000Z,8.40
2023-02-11T14:23:53.273Z,8.20
2023-02-11T14:30:51.439Z,8.10
2023-02-11T14:37:18.861Z,8.10
2023-02-11T14:43:31.516Z,8.10
2023-02-11T14:49:38.711Z,8.00
2023-02-11T14:55:44.412Z,8.00
2023-02-11T15:01:51.329Z,7.80
2023-02-11T15:08:04.990Z,7.70
2023-02-11T15:14:11.895Z,7.70
2023-02-11T15:20:28.461Z,7.60
2023-02-11T15:26:30.722Z,7.50
2023-02-11T15:32:33.277Z,7.50
2023-02-11T15:38:35.222Z,7.50
2023-02-11T15:44:38.091Z,7.40
2023-02-11T15:50:42.315Z,7.50
2023-02-11T15:56:48.952Z,7.50
2023-02-11T16:02:52.394Z,7.50
2023-02-11T16:09:21.699Z,7.40
2023-02-11T16:15:41.361Z,7.50
2023-02-11T16:21:45.342Z,7.50
2023-02-11T16:27:52.887Z,7.50
2023-02-11T16:33:54.770Z,7.50
2023-02-11T16:39:58.236Z,7.60
2023-02-11T16:46:00.187Z,7.60
2023-02-11T16:52:07.732Z,7.60
2023-02-11T16:58:09.681Z,7.60
2023-02-11T17:04:31.466Z,7.60
2023-02-11T17:10:33.708Z,7.50
2023-02-11T17:16:35.807Z,7.50
2023-02-11T17:22:37.758Z,7.60
2023-02-11T17:28:39.714Z,7.60
2023-02-11T17:34:41.805Z,7.50
2023-02-11T17:40:43.747Z,7.40
2023-02-11T17:46:45.700Z,7.50
2023-02-11T17:52:47.712Z,7.50
2023-02-11T17:58:49.855Z,7.60
2023-02-11T18:04:52.402Z,7.60
2023-02-11T18:10:54.848Z,7.60
2023-02-11T18:16:56.972Z,7.60
2023-02-11T18:22:58.914Z,7.60
2023-02-11T18:29:00.896Z,7.60
2023-02-11T18:35:02.834Z,7.60
2023-02-11T18:41:05.618Z,7.60
2023-02-11T18:47:07.617Z,7.60
2023-02-11T18:53:09.676Z,7.60
2023-02-11T18:59:12.576Z,7.60
2023-02-11T19:05:15.597Z,7.60
2023-02-11T19:11:19.778Z,7.60
2023-02-11T19:17:21.707Z,7.70
2023-02-11T19:23:23.583Z,7.60
2023-02-11T19:29:26.335Z,7.60
2023-02-11T19:35:28.255Z,7.70
2023-02-11T19:41:31.623Z,7.60
2023-02-11T19:47:34.453Z,7.50
2023-02-11T19:53:36.527Z,7.50
2023-02-11T19:59:39.759Z,7.50
2023-02-11T20:05:46.925Z,7.50
2023-02-11T20:11:49.449Z,7.70
2023-02-11T20:17:51.341Z,7.60
2023-02-11T20:23:54.309Z,7.70
2023-02-11T20:29:56.200Z,7.70
2023-02-11T20:36:19.280Z,7.60
2023-02-11T20:42:21.172Z,7.50
2023-02-11T20:48:23.092Z,7.40
2023-02-11T20:54:25.804Z,7.40
2023-02-11T21:00:27.730Z,7.40
2023-02-11T21:06:44.533Z,7.50
2023-02-11T21:12:49.539Z,7.40
2023-02-11T21:18:52.415Z,7.50
2023-02-11T21:24:54.332Z,7.30
2023-02-11T21:30:57.774Z,7.40
2023-02-11T21:36:59.862Z,7.50
2023-02-11T21:43:01.795Z,7.40
2023-02-11T21:49:03.724Z,7.40
2023-02-11T21:55:06.250Z,7.50
2023-02-11T22:01:19.129Z,7.50
2023-02-11T22:07:22.668Z,7.40
2023-02-11T22:13:24.630Z,7.30
2023-02-11T22:19:26.674Z,7.30
2023-02-11T22:25:28.607Z,7.20
2023-02-11T22:31:34.645Z,7.30
2023-02-11T22:37:36.620Z,7.30
2023-02-11T22:43:39.312Z,7.30
2023-02-11T22:49:41.398Z,7.40
2023-02-11T22:55:43.304Z,7.30
2023-02-11T23:01:45.730Z,7.40
2023-02-11T23:07:47.694Z,7.50
2023-02-11T23:13:52.100Z,7.30
2023-02-11T23:19:53.982Z,7.50
2023-02-11T23:25:56.087Z,7.50
2023-02-11T23:31:59.001Z,7.30
2023-02-11T23:38:01.156Z,7.30
2023-02-11T23:44:03.094Z,7.40
2023-02-11T23:50:06.964Z,7.50
2023-02-11T23:56:18.413Z,7.50
