createdAt,value
2023-03-13T00:01:32.783Z,81.46
2023-03-13T00:04:01.357Z,81.35
2023-03-13T00:06:33.449Z,81.13
2023-03-13T00:09:05.386Z,81.36
2023-03-13T00:11:35.240Z,81.01
2023-03-13T00:14:06.292Z,80.50
2023-03-13T00:16:37.784Z,80.02
2023-03-13T00:19:08.721Z,79.60
2023-03-13T00:21:38.443Z,80.12
2023-03-13T00:24:07.164Z,80.29
2023-03-13T00:26:43.191Z,80.06
2023-03-13T00:29:11.420Z,79.80
2023-03-13T00:31:40.550Z,79.70
2023-03-13T00:34:08.948Z,79.71
2023-03-13T00:36:37.921Z,79.65
2023-03-13T00:39:07.796Z,79.78
2023-03-13T00:41:38.602Z,80.67
2023-03-13T00:44:08.526Z,79.96
2023-03-13T00:46:37.345Z,79.40
2023-03-13T00:49:06.967Z,79.92
2023-03-13T00:51:35.824Z,79.82
2023-03-13T00:54:05.082Z,80.28
2023-03-13T00:56:34.791Z,80.61
2023-03-13T00:59:03.038Z,79.99
2023-03-13T01:01:34.631Z,79.11
2023-03-13T01:04:05.160Z,77.98
2023-03-13T01:06:36.520Z,79.13
2023-03-13T01:09:06.622Z,78.94
2023-03-13T01:11:37.207Z,79.67
2023-03-13T01:14:08.000Z,78.95
2023-03-13T01:16:39.556Z,77.72
2023-03-13T01:19:11.811Z,77.23
2023-03-13T01:21:41.468Z,78.78
2023-03-13T01:24:10.233Z,79.11
2023-03-13T01:26:38.661Z,78.70
2023-03-13T01:29:07.136Z,79.05
2023-03-13T01:31:38.278Z,78.44
2023-03-13T01:34:07.521Z,77.60
2023-03-13T01:36:38.700Z,78.39
2023-03-13T01:39:08.075Z,77.42
2023-03-13T01:41:36.891Z,77.54
2023-03-13T01:44:05.449Z,76.93
2023-03-13T01:46:35.431Z,76.16
2023-03-13T01:49:09.152Z,76.22
2023-03-13T01:51:41.310Z,75.54
2023-03-13T01:54:11.863Z,76.07
2023-03-13T01:56:46.515Z,76.94
2023-03-13T01:59:18.362Z,76.27
2023-03-13T02:01:49.233Z,75.34
2023-03-13T02:04:23.536Z,75.29
2023-03-13T02:06:54.961Z,74.68
2023-03-13T02:09:27.416Z,74.30
2023-03-13T02:12:01.623Z,73.49
2023-03-13T02:14:33.128Z,74.11
2023-03-13T02:17:02.378Z,74.04
2023-03-13T02:19:39.476Z,72.63
2023-03-13T02:22:14.739Z,72.22
2023-03-13T02:24:51.988Z,72.57
2023-03-13T02:27:22.047Z,73.14
2023-03-13T02:29:51.216Z,74.12
2023-03-13T02:32:20.154Z,73.61
2023-03-13T02:34:52.087Z,73.21
2023-03-13T02:37:21.861Z,72.57
2023-03-13T02:39:52.786Z,72.06
2023-03-13T02:42:24.711Z,73.07
2023-03-13T02:44:53.397Z,74.11
2023-03-13T02:47:23.272Z,74.02
2023-03-13T02:49:53.435Z,74.05
2023-03-13T02:52:26.294Z,73.90
2023-03-13T02:54:59.689Z,75.72
2023-03-13T02:57:31.845Z,76.91
2023-03-13T03:00:00.449Z,76.42
2023-03-13T03:02:29.227Z,75.59
2023-03-13T03:04:57.905Z,74.37
2023-03-13T03:07:26.921Z,73.97
2023-03-13T03:09:55.265Z,74.58
2023-03-13T03:12:24.100Z,76.19
2023-03-13T03:14:54.123Z,77.07
2023-03-13T03:17:22.532Z,78.92
2023-03-13T03:19:50.907Z,79.28
2023-03-13T03:22:19.448Z,79.53
2023-03-13T03:24:48.032Z,79.16
2023-03-13T03:27:16.730Z,79.26
2023-03-13T03:29:45.191Z,80.14
2023-03-13T03:32:14.998Z,80.96
2023-03-13T03:34:43.956Z,80.74
2023-03-13T03:37:12.458Z,79.61
2023-03-13T03:39:41.474Z,79.12
2023-03-13T03:42:10.604Z,79.00
2023-03-13T03:44:39.118Z,78.66
2023-03-13T03:47:07.961Z,78.74
2023-03-13T03:49:37.701Z,78.57
2023-03-13T03:52:07.203Z,78.99
2023-03-13T03:54:35.483Z,79.43
2023-03-13T03:57:04.247Z,79.51
2023-03-13T03:59:32.792Z,79.24
2023-03-13T04:02:01.667Z,80.48
2023-03-13T04:04:30.654Z,80.73
2023-03-13T04:07:00.564Z,79.46
2023-03-13T04:09:31.027Z,79.90
2023-03-13T04:12:00.272Z,80.91
2023-03-13T04:14:28.628Z,81.84
2023-03-13T04:16:56.956Z,81.60
2023-03-13T04:19:25.395Z,81.49
2023-03-13T04:21:53.804Z,81.87
2023-03-13T04:24:23.601Z,82.27
2023-03-13T04:26:51.935Z,83.28
2023-03-13T04:29:20.177Z,84.12
2023-03-13T04:31:48.446Z,84.12
2023-03-13T04:34:16.884Z,84.84
2023-03-13T04:36:45.214Z,84.31
2023-03-13T04:39:14.032Z,83.35
2023-03-13T04:41:43.970Z,83.54
2023-03-13T04:44:12.244Z,83.82
2023-03-13T04:46:40.611Z,83.85
2023-03-13T04:49:09.464Z,84.53
2023-03-13T04:51:37.975Z,84.42
2023-03-13T04:54:06.597Z,84.22
2023-03-13T04:56:43.273Z,84.08
2023-03-13T04:59:15.590Z,84.39
2023-03-13T05:01:44.722Z,84.27
2023-03-13T05:04:13.322Z,82.85
2023-03-13T05:06:41.835Z,80.15
2023-03-13T05:09:10.191Z,77.37
2023-03-13T05:11:40.361Z,74.88
2023-03-13T05:14:10.928Z,72.09
2023-03-13T05:16:41.101Z,67.11
2023-03-13T05:19:09.792Z,65.49
2023-03-13T05:21:38.284Z,65.93
2023-03-13T05:24:07.122Z,66.24
2023-03-13T05:26:35.708Z,65.85
2023-03-13T05:29:03.943Z,64.70
2023-03-13T05:31:32.349Z,64.62
2023-03-13T05:34:02.581Z,65.39
2023-03-13T05:36:31.068Z,64.32
2023-03-13T05:38:59.580Z,63.48
2023-03-13T05:41:27.899Z,63.14
2023-03-13T05:43:56.309Z,62.12
2023-03-13T05:46:25.150Z,58.81
2023-03-13T05:48:54.065Z,54.90
2023-03-13T05:51:24.138Z,55.76
2023-03-13T05:53:52.560Z,59.11
2023-03-13T05:56:20.894Z,52.20
2023-03-13T05:58:49.168Z,55.32
2023-03-13T06:01:17.577Z,54.10
2023-03-13T06:03:46.231Z,50.20
2023-03-13T06:06:14.595Z,48.91
2023-03-13T06:08:45.472Z,54.54
2023-03-13T06:11:14.002Z,53.88
2023-03-13T06:13:42.285Z,50.41
2023-03-13T06:16:11.134Z,49.03
2023-03-13T06:18:39.485Z,48.70
2023-03-13T06:21:07.788Z,47.92
2023-03-13T06:23:37.213Z,44.91
2023-03-13T06:26:07.144Z,40.84
2023-03-13T06:28:35.474Z,38.58
2023-03-13T06:31:04.721Z,38.95
2023-03-13T06:33:33.327Z,39.89
2023-03-13T06:36:03.421Z,39.83
2023-03-13T06:38:32.426Z,38.68
2023-03-13T06:41:00.785Z,38.94
2023-03-13T06:43:31.521Z,39.24
2023-03-13T06:46:05.528Z,39.13
2023-03-13T06:48:34.088Z,40.21
2023-03-13T06:51:02.366Z,40.21
2023-03-13T06:53:30.759Z,40.36
2023-03-13T06:56:02.570Z,41.87
2023-03-13T06:58:33.125Z,48.74
2023-03-13T07:01:02.196Z,49.35
2023-03-13T07:03:30.910Z,45.95
2023-03-13T07:06:00.142Z,45.75
2023-03-13T07:08:28.943Z,46.00
2023-03-13T07:11:01.407Z,45.91
2023-03-13T07:13:30.158Z,46.11
2023-03-13T07:16:04.706Z,46.88
2023-03-13T07:18:35.161Z,47.79
2023-03-13T07:21:07.758Z,48.17
2023-03-13T07:23:37.283Z,48.62
2023-03-13T07:26:08.477Z,48.00
2023-03-13T07:28:37.972Z,48.44
2023-03-13T07:31:12.148Z,47.67
2023-03-13T07:33:40.740Z,48.30
2023-03-13T07:36:10.572Z,47.64
2023-03-13T07:38:39.699Z,47.42
2023-03-13T07:41:10.002Z,46.99
2023-03-13T07:43:40.383Z,46.66
2023-03-13T07:46:13.272Z,47.22
2023-03-13T07:48:44.256Z,43.98
2023-03-13T07:51:15.388Z,37.61
2023-03-13T07:53:43.954Z,43.98
2023-03-13T07:56:14.680Z,42.37
2023-03-13T07:58:43.898Z,42.05
2023-03-13T08:01:16.210Z,42.18
2023-03-13T08:03:45.455Z,41.71
2023-03-13T08:06:16.689Z,43.45
2023-03-13T08:08:45.336Z,42.46
2023-03-13T08:11:15.401Z,43.32
2023-03-13T08:13:44.165Z,39.70
2023-03-13T08:16:15.893Z,40.13
2023-03-13T08:18:45.853Z,40.81
2023-03-13T08:21:16.130Z,40.64
2023-03-13T08:23:44.780Z,41.11
2023-03-13T08:26:14.787Z,41.62
2023-03-13T08:28:43.600Z,40.64
2023-03-13T08:31:15.285Z,40.09
2023-03-13T08:33:45.194Z,41.70
2023-03-13T08:36:14.682Z,41.90
2023-03-13T08:38:45.931Z,43.06
2023-03-13T08:41:16.953Z,43.70
2023-03-13T08:43:45.304Z,44.26
2023-03-13T08:46:17.821Z,44.26
2023-03-13T08:48:51.775Z,44.66
2023-03-13T08:51:30.976Z,44.37
2023-03-13T08:53:59.538Z,44.73
2023-03-13T08:56:30.566Z,44.98
2023-03-13T08:59:00.102Z,45.95
2023-03-13T09:01:31.433Z,46.62
2023-03-13T09:04:03.412Z,45.14
2023-03-13T09:06:32.709Z,44.50
2023-03-13T09:09:03.971Z,45.09
2023-03-13T09:11:32.508Z,45.76
2023-03-13T09:14:00.913Z,48.34
2023-03-13T09:16:33.109Z,47.79
2023-03-13T09:19:01.995Z,47.41
2023-03-13T09:21:32.121Z,47.55
2023-03-13T09:24:02.277Z,47.97
2023-03-13T09:26:30.839Z,48.99
2023-03-13T09:28:59.463Z,49.22
2023-03-13T09:31:30.011Z,50.23
2023-03-13T09:34:00.608Z,50.23
2023-03-13T09:36:29.848Z,50.28
2023-03-13T09:39:00.630Z,50.06
2023-03-13T09:41:35.356Z,50.81
2023-03-13T09:44:08.986Z,52.05
2023-03-13T09:46:42.741Z,50.19
2023-03-13T09:49:23.904Z,50.41
2023-03-13T09:51:57.874Z,52.20
2023-03-13T09:54:29.888Z,51.35
2023-03-13T09:57:00.391Z,50.10
2023-03-13T09:59:37.505Z,49.58
2023-03-13T10:02:16.111Z,50.37
2023-03-13T10:04:49.561Z,51.72
2023-03-13T10:07:17.920Z,51.69
2023-03-13T10:09:46.358Z,51.51
2023-03-13T10:12:20.908Z,49.92
2023-03-13T10:15:00.936Z,51.82
2023-03-13T10:20:25.086Z,51.90
2023-03-13T10:22:55.972Z,53.07
2023-03-13T10:25:33.867Z,53.92
2023-03-13T10:28:02.626Z,53.17
2023-03-13T10:30:32.872Z,52.44
2023-03-13T10:33:02.376Z,51.91
2023-03-13T10:35:37.052Z,52.33
2023-03-13T10:38:10.464Z,52.23
2023-03-13T10:40:39.416Z,53.12
2023-03-13T10:43:14.343Z,54.11
2023-03-13T10:45:42.768Z,54.52
2023-03-13T10:48:16.611Z,53.23
2023-03-13T10:50:48.277Z,52.98
2023-03-13T10:53:28.869Z,52.53
2023-03-13T10:55:59.288Z,52.59
2023-03-13T10:58:34.829Z,53.42
2023-03-13T11:01:18.930Z,52.57
2023-03-13T11:03:48.547Z,53.03
2023-03-13T11:06:31.470Z,54.28
2023-03-13T11:09:13.433Z,53.51
2023-03-13T11:11:50.446Z,53.47
2023-03-13T11:14:20.525Z,53.80
2023-03-13T11:16:51.276Z,54.03
2023-03-13T11:19:34.544Z,54.56
2023-03-13T11:22:16.534Z,53.10
2023-03-13T11:24:51.060Z,53.77
2023-03-13T11:27:28.916Z,55.87
2023-03-13T11:30:09.412Z,55.84
2023-03-13T11:32:44.782Z,57.08
2023-03-13T11:35:27.628Z,55.18
2023-03-13T11:37:58.795Z,55.75
2023-03-13T11:40:33.671Z,55.80
2023-03-13T11:43:24.550Z,56.88
2023-03-13T11:46:20.005Z,57.14
2023-03-13T11:49:13.428Z,55.75
2023-03-13T11:51:56.133Z,55.43
2023-03-13T11:54:51.182Z,55.15
2023-03-13T11:57:29.823Z,55.04
2023-03-13T12:00:30.749Z,54.84
2023-03-13T12:03:07.677Z,54.71
2023-03-13T12:05:46.902Z,55.82
2023-03-13T12:08:21.198Z,55.50
2023-03-13T12:10:57.723Z,56.27
2023-03-13T12:13:33.306Z,56.34
2023-03-13T12:16:08.129Z,55.79
2023-03-13T12:18:39.798Z,56.36
2023-03-13T12:21:19.608Z,56.79
2023-03-13T12:23:55.375Z,57.81
2023-03-13T12:26:36.091Z,56.26
2023-03-13T12:29:16.705Z,57.26
2023-03-13T12:31:51.448Z,56.48
2023-03-13T12:34:29.366Z,57.77
2023-03-13T12:37:14.773Z,56.92
2023-03-13T12:39:50.364Z,57.92
2023-03-13T12:42:31.511Z,58.23
2023-03-13T12:45:01.746Z,58.65
2023-03-13T12:47:34.886Z,59.35
2023-03-13T12:50:25.949Z,59.87
2023-03-13T12:53:21.759Z,60.12
2023-03-13T12:56:16.836Z,59.65
2023-03-13T12:58:51.601Z,57.77
2023-03-13T13:01:33.753Z,58.43
2023-03-13T13:04:07.241Z,59.28
2023-03-13T13:06:57.644Z,59.66
2023-03-13T13:09:28.219Z,59.03
2023-03-13T13:11:59.602Z,60.11
2023-03-13T13:15:04.086Z,60.20
2023-03-13T13:18:01.967Z,59.72
2023-03-13T13:20:40.421Z,60.92
2023-03-13T13:23:37.077Z,60.62
2023-03-13T13:26:48.484Z,61.33
2023-03-13T13:29:56.757Z,58.70
2023-03-13T13:32:45.278Z,58.76
2023-03-13T13:35:29.499Z,58.32
2023-03-13T13:38:37.146Z,58.13
2023-03-13T13:41:25.920Z,56.23
2023-03-13T13:44:24.535Z,55.98
2023-03-13T13:46:56.244Z,55.79
2023-03-13T13:49:32.815Z,56.59
2023-03-13T13:52:36.269Z,57.46
2023-03-13T13:55:31.157Z,54.90
2023-03-13T13:58:05.129Z,54.89
2023-03-13T14:00:44.345Z,54.49
2023-03-13T14:03:25.229Z,55.27
2023-03-13T14:06:05.545Z,55.55
2023-03-13T14:08:39.929Z,55.43
2023-03-13T14:11:29.048Z,55.90
2023-03-13T14:14:19.174Z,55.08
2023-03-13T14:16:52.824Z,55.73
2023-03-13T14:19:31.609Z,56.13
2023-03-13T14:22:09.377Z,57.03
2023-03-13T14:24:39.166Z,56.72
2023-03-13T14:27:17.974Z,57.11
2023-03-13T14:30:02.930Z,57.99
2023-03-13T14:32:31.868Z,57.69
2023-03-13T14:35:01.004Z,58.05
2023-03-13T14:37:39.873Z,57.81
2023-03-13T14:40:11.278Z,58.08
2023-03-13T14:42:43.497Z,57.97
2023-03-13T14:45:17.294Z,58.27
2023-03-13T14:47:46.459Z,58.58
2023-03-13T14:50:19.780Z,59.11
2023-03-13T14:52:53.957Z,59.82
2023-03-13T14:55:35.017Z,58.54
2023-03-13T14:58:07.467Z,58.76
2023-03-13T15:00:41.724Z,59.11
2023-03-13T15:03:36.883Z,59.07
2023-03-13T15:06:08.567Z,59.48
2023-03-13T15:08:43.206Z,59.05
2023-03-13T15:11:42.280Z,59.40
2023-03-13T15:14:39.662Z,60.56
2023-03-13T15:17:19.361Z,60.80
2023-03-13T15:19:56.912Z,61.13
2023-03-13T15:22:30.838Z,60.81
2023-03-13T15:25:08.369Z,60.85
2023-03-13T15:27:40.455Z,60.49
2023-03-13T15:30:09.916Z,61.18
2023-03-13T15:32:42.665Z,62.45
2023-03-13T15:35:24.564Z,63.70
2023-03-13T15:37:53.425Z,64.63
2023-03-13T15:40:26.835Z,64.54
2023-03-13T15:42:56.652Z,63.51
2023-03-13T15:45:25.778Z,63.91
2023-03-13T15:47:54.929Z,65.05
2023-03-13T15:50:29.770Z,65.47
2023-03-13T15:53:00.916Z,66.08
2023-03-13T15:55:31.534Z,66.51
2023-03-13T15:58:02.560Z,67.10
2023-03-13T16:00:31.245Z,66.58
2023-03-13T16:03:03.105Z,66.92
2023-03-13T16:05:32.121Z,66.99
2023-03-13T16:08:00.662Z,67.84
2023-03-13T16:10:33.774Z,68.45
2023-03-13T16:13:03.789Z,69.14
2023-03-13T16:15:33.116Z,69.54
2023-03-13T16:18:05.199Z,70.35
2023-03-13T16:20:35.957Z,70.86
2023-03-13T16:23:07.622Z,71.16
2023-03-13T16:25:39.082Z,71.88
2023-03-13T16:28:09.466Z,71.81
2023-03-13T16:30:38.432Z,71.80
2023-03-13T16:33:07.555Z,71.94
2023-03-13T16:35:36.324Z,73.04
2023-03-13T16:38:05.853Z,74.34
2023-03-13T16:40:35.515Z,73.93
2023-03-13T16:43:05.977Z,74.03
2023-03-13T16:45:41.739Z,74.35
2023-03-13T16:48:20.090Z,75.01
2023-03-13T16:50:49.375Z,75.46
2023-03-13T16:53:18.194Z,75.46
2023-03-13T16:55:48.077Z,75.94
2023-03-13T16:58:21.806Z,76.26
2023-03-13T17:01:04.661Z,76.37
2023-03-13T17:03:34.964Z,76.84
2023-03-13T17:06:03.715Z,77.11
2023-03-13T17:08:32.364Z,77.38
2023-03-13T17:11:01.262Z,77.51
2023-03-13T17:13:31.118Z,77.10
2023-03-13T17:16:01.223Z,76.30
2023-03-13T17:18:31.147Z,76.14
2023-03-13T17:21:01.038Z,76.37
2023-03-13T17:23:31.148Z,76.40
2023-03-13T17:26:00.542Z,76.83
2023-03-13T17:28:32.095Z,77.10
2023-03-13T17:31:02.213Z,77.44
2023-03-13T17:33:30.876Z,77.28
2023-03-13T17:35:59.621Z,77.22
2023-03-13T17:38:28.445Z,77.14
2023-03-13T17:40:57.198Z,77.20
2023-03-13T17:43:25.997Z,77.88
2023-03-13T17:45:57.154Z,77.85
2023-03-13T17:48:27.908Z,78.23
2023-03-13T17:50:56.607Z,78.14
2023-03-13T17:53:25.169Z,77.51
2023-03-13T17:55:55.739Z,77.05
2023-03-13T17:58:24.589Z,77.45
2023-03-13T18:01:00.325Z,78.21
2023-03-13T18:03:30.045Z,78.10
2023-03-13T18:05:59.942Z,78.00
2023-03-13T18:08:29.566Z,77.79
2023-03-13T18:10:58.285Z,77.98
2023-03-13T18:13:27.313Z,78.31
2023-03-13T18:15:57.280Z,78.66
2023-03-13T18:18:26.289Z,78.74
2023-03-13T18:20:56.469Z,79.20
2023-03-13T18:23:29.971Z,79.33
2023-03-13T18:25:58.534Z,79.72
2023-03-13T18:28:27.080Z,80.45
2023-03-13T18:30:57.103Z,81.45
2023-03-13T18:33:25.634Z,80.31
2023-03-13T18:35:55.496Z,79.61
2023-03-13T18:38:24.469Z,78.79
2023-03-13T18:40:53.145Z,78.87
2023-03-13T18:43:21.914Z,79.53
2023-03-13T18:45:50.417Z,80.37
2023-03-13T18:48:20.424Z,80.95
2023-03-13T18:50:49.275Z,81.36
2023-03-13T18:53:18.281Z,82.17
2023-03-13T18:55:47.083Z,82.28
2023-03-13T18:58:15.483Z,82.12
2023-03-13T19:00:44.973Z,81.97
2023-03-13T19:03:13.684Z,82.05
2023-03-13T19:05:44.530Z,82.16
2023-03-13T19:08:13.543Z,82.13
2023-03-13T19:10:43.132Z,82.20
2023-03-13T19:13:11.612Z,82.40
2023-03-13T19:15:40.097Z,82.29
2023-03-13T19:18:13.179Z,82.13
2023-03-13T19:20:44.045Z,82.28
2023-03-13T19:23:13.755Z,82.38
2023-03-13T19:25:43.500Z,82.79
2023-03-13T19:28:12.582Z,83.71
2023-03-13T19:30:44.623Z,83.79
2023-03-13T19:33:13.786Z,84.31
2023-03-13T19:35:44.741Z,84.55
2023-03-13T19:38:14.635Z,84.99
2023-03-13T19:40:44.319Z,85.37
2023-03-13T19:43:16.963Z,85.82
2023-03-13T19:45:49.907Z,85.74
2023-03-13T19:48:36.606Z,85.28
2023-03-13T19:51:07.871Z,85.05
2023-03-13T19:53:44.464Z,84.86
2023-03-13T19:56:20.853Z,84.99
2023-03-13T19:58:50.727Z,85.13
2023-03-13T20:01:28.154Z,84.79
2023-03-13T20:04:00.141Z,84.39
2023-03-13T20:06:32.389Z,84.07
2023-03-13T20:09:03.423Z,84.07
2023-03-13T20:11:37.840Z,83.96
2023-03-13T20:14:08.652Z,84.00
2023-03-13T20:16:38.585Z,84.40
2023-03-13T20:19:08.390Z,84.94
2023-03-13T20:21:43.580Z,84.86
2023-03-13T20:24:19.263Z,84.73
2023-03-13T20:26:48.516Z,84.92
2023-03-13T20:29:18.144Z,85.08
2023-03-13T20:31:47.692Z,85.47
2023-03-13T20:34:16.942Z,85.85
2023-03-13T20:36:47.336Z,86.33
2023-03-13T20:39:17.146Z,86.24
2023-03-13T20:41:46.949Z,86.20
2023-03-13T20:44:15.782Z,86.66
2023-03-13T20:46:48.192Z,87.30
2023-03-13T20:49:17.285Z,87.38
2023-03-13T20:51:52.410Z,87.62
2023-03-13T20:54:28.012Z,87.71
2023-03-13T20:56:59.835Z,88.48
2023-03-13T20:59:29.443Z,88.89
2023-03-13T21:02:02.886Z,89.71
2023-03-13T21:04:32.490Z,90.08
2023-03-13T21:07:13.334Z,90.00
2023-03-13T21:09:44.603Z,90.38
2023-03-13T21:12:13.746Z,90.63
2023-03-13T21:14:58.647Z,90.39
2023-03-13T21:17:27.916Z,90.79
2023-03-13T21:19:59.917Z,91.29
2023-03-13T21:22:30.657Z,91.06
2023-03-13T21:25:02.757Z,90.79
2023-03-13T21:27:32.739Z,90.47
2023-03-13T21:30:04.331Z,90.80
2023-03-13T21:32:33.987Z,90.98
2023-03-13T21:35:10.216Z,90.31
2023-03-13T21:37:41.083Z,89.71
2023-03-13T21:40:11.124Z,89.68
2023-03-13T21:42:39.748Z,89.82
2023-03-13T21:45:10.089Z,89.94
2023-03-13T21:47:38.887Z,90.29
2023-03-13T21:50:10.195Z,90.63
2023-03-13T21:52:42.419Z,90.66
2023-03-13T21:55:14.000Z,90.21
2023-03-13T21:57:42.656Z,90.12
2023-03-13T22:00:14.335Z,89.94
2023-03-13T22:02:44.418Z,89.87
2023-03-13T22:05:14.288Z,90.30
2023-03-13T22:07:45.637Z,90.74
2023-03-13T22:10:14.607Z,91.19
2023-03-13T22:12:43.409Z,91.26
2023-03-13T22:15:13.283Z,91.39
2023-03-13T22:17:42.113Z,91.45
2023-03-13T22:20:14.112Z,91.77
2023-03-13T22:22:48.425Z,91.89
2023-03-13T22:25:21.137Z,92.23
2023-03-13T22:27:50.059Z,92.27
2023-03-13T22:30:20.410Z,92.34
2023-03-13T22:32:49.151Z,92.56
2023-03-13T22:35:19.044Z,92.70
2023-03-13T22:37:49.593Z,92.81
2023-03-13T22:40:20.419Z,92.95
2023-03-13T22:42:49.523Z,93.36
2023-03-13T22:45:18.772Z,93.48
2023-03-13T22:48:18.438Z,93.33
2023-03-13T22:50:47.292Z,93.47
2023-03-13T22:53:20.804Z,93.26
2023-03-13T22:55:50.779Z,93.06
2023-03-13T22:58:19.951Z,93.07
2023-03-13T23:00:51.135Z,93.62
2023-03-13T23:03:20.200Z,94.12
2023-03-13T23:05:52.410Z,93.95
2023-03-13T23:08:36.593Z,93.78
2023-03-13T23:11:07.185Z,93.74
2023-03-13T23:13:35.921Z,94.23
2023-03-13T23:16:09.044Z,94.46
2023-03-13T23:18:38.821Z,94.92
2023-03-13T23:21:09.769Z,95.84
2023-03-13T23:23:40.270Z,96.02
2023-03-13T23:26:16.145Z,96.17
2023-03-13T23:28:44.581Z,95.77
2023-03-13T23:31:15.848Z,95.47
2023-03-13T23:33:45.704Z,95.28
2023-03-13T23:36:17.107Z,95.17
2023-03-13T23:38:51.300Z,95.20
2023-03-13T23:41:21.300Z,95.57
2023-03-13T23:43:49.973Z,95.82
2023-03-13T23:46:19.452Z,95.71
2023-03-13T23:48:48.366Z,96.24
2023-03-13T23:51:17.383Z,96.66
2023-03-13T23:53:47.274Z,96.87
2023-03-13T23:56:19.481Z,97.08
2023-03-13T23:58:56.144Z,97.84
