createdAt,value
2018-02-18T00:01:45.163Z,92.80
2018-02-18T00:04:12.691Z,92.80
2018-02-18T00:06:40.168Z,92.90
2018-02-18T00:09:08.510Z,92.80
2018-02-18T00:11:36.840Z,92.70
2018-02-18T00:14:04.336Z,92.70
2018-02-18T00:16:31.803Z,92.70
2018-02-18T00:18:59.413Z,92.80
2018-02-18T00:21:27.875Z,92.90
2018-02-18T00:23:56.224Z,92.90
2018-02-18T00:26:24.114Z,93.00
2018-02-18T00:28:52.360Z,93.10
2018-02-18T00:31:19.899Z,93.00
2018-02-18T00:33:47.581Z,93.10
2018-02-18T00:36:15.072Z,93.00
2018-02-18T00:38:42.564Z,93.10
2018-02-18T00:41:12.250Z,93.10
2018-02-18T00:43:39.729Z,93.20
2018-02-18T00:46:18.638Z,93.30
2018-02-18T00:48:46.243Z,93.30
2018-02-18T00:51:13.727Z,93.30
2018-02-18T00:53:42.382Z,93.30
2018-02-18T00:56:10.935Z,93.30
2018-02-18T00:58:38.435Z,93.30
2018-02-18T01:01:06.667Z,93.40
2018-02-18T01:03:34.166Z,93.30
2018-02-18T01:06:02.694Z,93.70
2018-02-18T01:08:30.920Z,93.60
2018-02-18T01:11:05.031Z,93.70
2018-02-18T01:13:33.278Z,93.60
2018-02-18T01:16:01.090Z,93.60
2018-02-18T01:18:28.964Z,93.60
2018-02-18T01:20:56.451Z,93.60
2018-02-18T01:23:23.915Z,93.60
2018-02-18T01:25:51.426Z,93.60
2018-02-18T01:28:19.053Z,93.60
2018-02-18T01:30:47.080Z,93.60
2018-02-18T01:33:14.607Z,93.50
2018-02-18T01:35:42.397Z,93.70
2018-02-18T01:38:09.893Z,93.90
2018-02-18T01:40:37.621Z,93.90
2018-02-18T01:43:05.946Z,93.90
2018-02-18T01:45:34.203Z,93.90
2018-02-18T01:48:01.730Z,93.90
2018-02-18T01:50:37.266Z,93.80
2018-02-18T01:53:04.744Z,93.90
2018-02-18T01:55:32.234Z,94.00
2018-02-18T01:58:00.475Z,94.00
2018-02-18T02:00:28.541Z,94.00
2018-02-18T02:02:56.006Z,94.00
2018-02-18T02:05:23.500Z,94.00
2018-02-18T02:07:51.767Z,94.20
2018-02-18T02:10:19.245Z,94.20
2018-02-18T02:12:47.491Z,94.30
2018-02-18T02:15:15.235Z,94.30
2018-02-18T02:17:42.703Z,94.30
2018-02-18T02:20:10.177Z,94.30
2018-02-18T02:22:38.435Z,94.50
2018-02-18T02:25:06.679Z,94.40
2018-02-18T02:27:34.661Z,94.40
2018-02-18T02:30:02.244Z,94.30
2018-02-18T02:32:29.741Z,94.30
2018-02-18T02:34:58.500Z,94.30
2018-02-18T02:37:26.825Z,94.30
2018-02-18T02:39:55.516Z,94.40
2018-02-18T02:42:23.755Z,94.30
2018-02-18T02:44:51.252Z,94.30
2018-02-18T02:47:18.721Z,94.30
2018-02-18T02:49:46.224Z,94.30
2018-02-18T02:52:13.767Z,94.30
2018-02-18T02:54:41.221Z,94.30
2018-02-18T02:57:10.243Z,94.40
2018-02-18T02:59:38.162Z,94.40
2018-02-18T03:02:05.631Z,94.50
2018-02-18T03:04:34.444Z,94.60
2018-02-18T03:07:02.584Z,94.50
2018-02-18T03:09:30.203Z,94.50
2018-02-18T03:11:57.681Z,94.40
2018-02-18T03:14:25.491Z,94.40
2018-02-18T03:16:53.003Z,94.40
2018-02-18T03:19:20.499Z,94.50
2018-02-18T03:21:47.992Z,94.50
2018-02-18T03:24:15.471Z,94.60
2018-02-18T03:26:42.943Z,94.50
2018-02-18T03:29:10.618Z,94.50
2018-02-18T03:31:38.944Z,94.50
2018-02-18T03:34:06.412Z,94.50
2018-02-18T03:36:33.895Z,94.50
2018-02-18T03:39:02.131Z,94.50
2018-02-18T03:41:29.611Z,94.60
2018-02-18T03:43:58.202Z,94.60
2018-02-18T03:46:25.709Z,94.60
2018-02-18T03:48:53.576Z,94.70
2018-02-18T03:51:21.444Z,94.60
2018-02-18T03:53:48.923Z,94.60
2018-02-18T03:56:16.400Z,94.60
2018-02-18T03:58:43.910Z,94.60
2018-02-18T04:01:12.025Z,94.50
2018-02-18T04:03:39.539Z,94.50
2018-02-18T04:06:07.016Z,94.40
2018-02-18T04:08:35.221Z,94.50
2018-02-18T04:11:03.500Z,94.40
2018-02-18T04:13:31.060Z,94.40
2018-02-18T04:15:58.532Z,94.40
2018-02-18T04:18:26.767Z,94.50
2018-02-18T04:20:54.580Z,94.50
2018-02-18T04:23:22.092Z,94.50
2018-02-18T04:25:49.574Z,94.50
2018-02-18T04:28:17.833Z,94.50
2018-02-18T04:30:45.862Z,94.50
2018-02-18T04:33:13.315Z,94.60
2018-02-18T04:35:40.843Z,94.60
2018-02-18T04:38:08.314Z,94.60
2018-02-18T04:40:36.537Z,94.60
2018-02-18T04:43:04.000Z,94.70
2018-02-18T04:45:31.471Z,94.70
2018-02-18T04:47:59.721Z,94.90
2018-02-18T04:50:27.203Z,94.80
2018-02-18T04:52:55.920Z,94.90
2018-02-18T04:55:23.412Z,94.80
2018-02-18T04:57:50.894Z,94.90
2018-02-18T05:00:18.367Z,94.90
2018-02-18T05:02:46.909Z,94.80
2018-02-18T05:05:14.387Z,94.70
2018-02-18T05:07:41.856Z,94.80
2018-02-18T05:10:10.192Z,94.90
2018-02-18T05:12:37.675Z,94.90
2018-02-18T05:15:05.303Z,94.90
2018-02-18T05:17:32.763Z,94.90
2018-02-18T05:20:03.608Z,95.00
2018-02-18T05:22:31.238Z,95.00
2018-02-18T05:24:58.724Z,95.00
2018-02-18T05:27:26.291Z,95.00
2018-02-18T05:29:53.789Z,94.90
2018-02-18T05:32:21.863Z,94.90
2018-02-18T05:34:49.648Z,94.70
2018-02-18T05:37:26.909Z,94.80
2018-02-18T05:39:54.555Z,94.70
2018-02-18T05:42:22.811Z,94.70
2018-02-18T05:44:50.299Z,94.70
2018-02-18T05:47:18.360Z,94.80
2018-02-18T05:49:46.600Z,94.80
2018-02-18T05:52:14.751Z,94.80
2018-02-18T05:54:42.261Z,94.80
2018-02-18T05:57:10.491Z,94.90
2018-02-18T05:59:37.984Z,94.80
2018-02-18T06:02:06.334Z,94.70
2018-02-18T06:04:33.800Z,94.70
2018-02-18T06:07:01.274Z,94.70
2018-02-18T06:09:29.543Z,94.70
2018-02-18T06:11:57.018Z,94.70
2018-02-18T06:14:25.281Z,94.60
2018-02-18T06:16:53.902Z,94.60
2018-02-18T06:19:21.381Z,94.60
2018-02-18T06:21:49.393Z,94.70
2018-02-18T06:24:17.651Z,94.60
2018-02-18T06:26:45.904Z,94.80
2018-02-18T06:29:13.383Z,94.70
2018-02-18T06:31:40.874Z,94.70
2018-02-18T06:34:09.001Z,94.70
2018-02-18T06:36:36.722Z,94.60
2018-02-18T06:39:04.199Z,94.60
2018-02-18T06:41:32.288Z,94.50
2018-02-18T06:43:59.758Z,94.50
2018-02-18T06:46:27.324Z,94.60
2018-02-18T06:48:55.555Z,94.50
2018-02-18T06:51:23.042Z,94.40
2018-02-18T06:53:50.604Z,94.40
2018-02-18T06:56:18.088Z,94.40
2018-02-18T06:58:46.821Z,94.50
2018-02-18T07:01:14.307Z,94.50
2018-02-18T07:03:41.784Z,94.60
2018-02-18T07:06:10.307Z,94.70
2018-02-18T07:08:37.818Z,94.70
2018-02-18T07:11:06.861Z,94.60
2018-02-18T07:13:35.627Z,94.60
2018-02-18T07:16:03.388Z,94.50
2018-02-18T07:18:31.152Z,94.40
2018-02-18T07:20:58.719Z,94.40
2018-02-18T07:23:26.215Z,94.30
2018-02-18T07:25:54.254Z,94.50
2018-02-18T07:28:22.339Z,94.60
2018-02-18T07:30:49.914Z,94.60
2018-02-18T07:33:17.392Z,94.40
2018-02-18T07:35:45.623Z,94.20
2018-02-18T07:38:13.107Z,94.20
2018-02-18T07:40:40.582Z,94.30
2018-02-18T07:43:08.831Z,94.30
2018-02-18T07:45:36.308Z,94.30
2018-02-18T07:48:04.844Z,93.90
2018-02-18T07:50:33.201Z,93.90
2018-02-18T07:53:00.689Z,93.70
2018-02-18T07:55:28.211Z,93.60
2018-02-18T07:57:55.718Z,93.50
2018-02-18T08:00:23.373Z,93.30
2018-02-18T08:02:50.851Z,93.70
2018-02-18T08:05:19.111Z,93.50
2018-02-18T08:07:48.099Z,93.30
2018-02-18T08:10:15.572Z,93.30
2018-02-18T08:12:43.821Z,93.10
2018-02-18T08:15:11.292Z,93.10
2018-02-18T08:17:38.780Z,93.20
2018-02-18T08:20:06.591Z,93.10
2018-02-18T08:22:34.283Z,93.00
2018-02-18T08:25:02.523Z,92.60
2018-02-18T08:27:30.024Z,92.60
2018-02-18T08:29:58.784Z,92.40
2018-02-18T08:32:26.531Z,92.40
2018-02-18T08:34:54.587Z,92.40
2018-02-18T08:37:22.093Z,92.40
2018-02-18T08:39:50.333Z,92.00
2018-02-18T08:42:17.846Z,92.00
2018-02-18T08:44:46.061Z,92.00
2018-02-18T08:47:13.550Z,92.00
2018-02-18T08:49:42.379Z,92.00
2018-02-18T08:52:09.843Z,91.90
2018-02-18T08:54:37.328Z,91.50
2018-02-18T08:57:04.814Z,91.60
2018-02-18T08:59:33.046Z,91.20
2018-02-18T09:02:00.524Z,91.20
2018-02-18T09:04:27.995Z,90.70
2018-02-18T09:06:56.261Z,90.70
2018-02-18T09:09:23.835Z,90.70
2018-02-18T09:11:52.069Z,91.10
2018-02-18T09:14:19.734Z,91.10
2018-02-18T09:16:47.508Z,90.00
2018-02-18T09:19:15.005Z,90.10
2018-02-18T09:21:42.487Z,90.10
2018-02-18T09:24:09.971Z,89.00
2018-02-18T09:26:37.437Z,89.20
2018-02-18T09:29:04.912Z,88.20
2018-02-18T09:31:33.418Z,86.30
2018-02-18T09:34:01.308Z,86.20
2018-02-18T09:36:28.797Z,85.10
2018-02-18T09:38:56.274Z,85.60
2018-02-18T09:41:25.444Z,85.40
2018-02-18T09:43:52.958Z,85.40
2018-02-18T09:46:20.744Z,84.00
2018-02-18T09:48:48.593Z,83.20
2018-02-18T09:51:16.666Z,82.80
2018-02-18T09:53:44.155Z,82.30
2018-02-18T09:56:11.631Z,80.90
2018-02-18T09:58:39.880Z,79.90
2018-02-18T10:01:07.370Z,79.90
2018-02-18T10:03:35.650Z,78.30
2018-02-18T10:06:03.906Z,76.40
2018-02-18T10:08:31.504Z,76.40
2018-02-18T10:10:59.382Z,74.90
2018-02-18T10:13:27.246Z,74.60
2018-02-18T10:15:54.736Z,73.20
2018-02-18T10:18:22.219Z,73.20
2018-02-18T10:20:50.948Z,73.10
2018-02-18T10:23:18.445Z,73.10
2018-02-18T10:25:45.918Z,71.80
2018-02-18T10:28:14.224Z,69.90
2018-02-18T10:30:41.700Z,69.90
2018-02-18T10:33:09.186Z,69.80
2018-02-18T10:35:36.660Z,68.00
2018-02-18T10:38:05.284Z,67.50
2018-02-18T10:40:33.150Z,66.80
2018-02-18T10:43:01.249Z,65.80
2018-02-18T10:45:28.848Z,64.20
2018-02-18T10:47:57.681Z,62.50
2018-02-18T10:50:25.609Z,62.40
2018-02-18T10:52:54.218Z,61.50
2018-02-18T10:55:21.692Z,61.40
2018-02-18T10:57:49.200Z,60.50
2018-02-18T11:00:17.439Z,59.90
2018-02-18T11:02:44.971Z,59.80
2018-02-18T11:05:14.163Z,58.00
2018-02-18T11:07:42.027Z,57.90
2018-02-18T11:10:09.514Z,54.90
2018-02-18T11:12:37.260Z,53.90
2018-02-18T11:15:05.559Z,53.20
2018-02-18T11:17:33.148Z,53.30
2018-02-18T11:20:01.772Z,51.20
2018-02-18T11:22:29.260Z,51.20
2018-02-18T11:24:57.418Z,51.00
2018-02-18T11:27:25.627Z,51.70
2018-02-18T11:29:54.495Z,49.90
2018-02-18T11:32:21.955Z,49.80
2018-02-18T11:34:49.467Z,48.90
2018-02-18T11:37:16.940Z,48.20
2018-02-18T11:39:44.410Z,49.30
2018-02-18T11:42:11.966Z,49.60
2018-02-18T11:44:41.544Z,47.50
2018-02-18T11:47:09.080Z,47.40
2018-02-18T11:49:37.309Z,45.70
2018-02-18T11:52:04.941Z,45.00
2018-02-18T11:54:32.442Z,44.30
2018-02-18T11:57:01.435Z,43.80
2018-02-18T11:59:30.907Z,42.90
2018-02-18T12:01:58.387Z,42.80
2018-02-18T12:04:26.221Z,40.30
2018-02-18T12:06:53.727Z,39.10
2018-02-18T12:09:21.980Z,40.20
2018-02-18T12:11:49.808Z,40.20
2018-02-18T12:14:17.293Z,40.10
2018-02-18T12:16:45.514Z,42.00
2018-02-18T12:19:13.781Z,44.70
2018-02-18T12:21:42.373Z,42.70
2018-02-18T12:24:09.898Z,42.70
2018-02-18T12:26:37.477Z,43.00
2018-02-18T12:29:06.734Z,41.50
2018-02-18T12:31:34.262Z,41.50
2018-02-18T12:34:01.791Z,40.40
2018-02-18T12:36:30.071Z,42.20
2018-02-18T12:38:59.219Z,39.90
2018-02-18T12:41:26.702Z,39.90
2018-02-18T12:43:54.210Z,40.50
2018-02-18T12:46:21.677Z,42.30
2018-02-18T12:48:50.355Z,42.70
2018-02-18T12:51:17.905Z,43.10
2018-02-18T12:53:45.640Z,40.50
2018-02-18T12:56:14.070Z,40.10
2018-02-18T12:58:41.965Z,41.60
2018-02-18T13:01:11.245Z,40.60
2018-02-18T13:03:38.727Z,40.50
2018-02-18T13:06:06.981Z,41.90
2018-02-18T13:08:34.861Z,41.80
2018-02-18T13:11:02.366Z,40.80
2018-02-18T13:13:29.921Z,41.50
2018-02-18T13:15:57.680Z,43.70
2018-02-18T13:18:26.181Z,43.80
2018-02-18T13:20:54.352Z,42.40
2018-02-18T13:23:22.459Z,41.50
2018-02-18T13:25:49.998Z,42.90
2018-02-18T13:28:18.096Z,43.00
2018-02-18T13:30:46.587Z,42.40
2018-02-18T13:33:14.859Z,41.70
2018-02-18T13:35:43.344Z,42.80
2018-02-18T13:38:11.857Z,43.50
2018-02-18T13:40:39.342Z,43.40
2018-02-18T13:43:07.270Z,41.80
2018-02-18T13:45:34.773Z,42.70
2018-02-18T13:48:02.260Z,42.30
2018-02-18T13:50:30.577Z,43.50
2018-02-18T13:52:58.054Z,43.40
2018-02-18T13:55:26.790Z,40.10
2018-02-18T13:57:54.369Z,40.40
2018-02-18T14:00:24.195Z,42.20
2018-02-18T14:02:53.890Z,44.20
2018-02-18T14:05:22.078Z,43.50
2018-02-18T14:07:51.096Z,44.00
2018-02-18T14:10:18.581Z,43.60
2018-02-18T14:12:46.900Z,43.00
2018-02-18T14:15:14.402Z,43.00
2018-02-18T14:17:42.100Z,43.20
2018-02-18T14:20:09.791Z,44.40
2018-02-18T14:22:38.876Z,45.00
2018-02-18T14:25:06.343Z,45.90
2018-02-18T14:27:34.284Z,47.30
2018-02-18T14:30:02.155Z,48.00
2018-02-18T14:32:29.760Z,48.50
2018-02-18T14:34:58.332Z,49.30
2018-02-18T14:37:25.819Z,49.40
2018-02-18T14:39:56.942Z,49.20
2018-02-18T14:42:36.361Z,49.10
