createdAt,value
2023-02-22T00:00:41.302Z,96.72
2023-02-22T00:01:41.375Z,96.62
2023-02-22T00:02:41.299Z,96.52
2023-02-22T00:03:41.276Z,96.31
2023-02-22T00:04:41.274Z,96.62
2023-02-22T00:05:41.248Z,96.83
2023-02-22T00:06:41.263Z,96.31
2023-02-22T00:07:41.220Z,96.42
2023-02-22T00:08:41.227Z,96.93
2023-02-22T00:09:41.225Z,96.62
2023-02-22T00:10:41.219Z,97.44
2023-02-22T00:11:41.201Z,97.14
2023-02-22T00:12:41.171Z,97.09
2023-02-22T00:13:41.254Z,97.30
2023-02-22T00:14:41.147Z,97.14
2023-02-22T00:15:41.140Z,97.14
2023-02-22T00:16:41.198Z,97.03
2023-02-22T00:17:41.117Z,96.93
2023-02-22T00:18:41.119Z,96.93
2023-02-22T00:19:41.103Z,97.44
2023-02-22T00:20:41.104Z,97.03
2023-02-22T00:21:41.130Z,97.86
2023-02-22T00:22:41.073Z,97.75
2023-02-22T00:23:41.088Z,97.75
2023-02-22T00:24:41.041Z,97.75
2023-02-22T00:25:41.035Z,97.55
2023-02-22T00:26:41.021Z,97.55
2023-02-22T00:27:41.049Z,97.34
2023-02-22T00:28:40.988Z,97.24
2023-02-22T00:29:41.012Z,97.60
2023-02-22T00:30:41.042Z,97.28
2023-02-22T00:31:41.056Z,97.49
2023-02-22T00:32:40.987Z,97.49
2023-02-22T00:33:40.948Z,97.60
2023-02-22T00:34:40.951Z,97.60
2023-02-22T00:35:40.915Z,97.49
2023-02-22T00:36:40.928Z,97.60
2023-02-22T00:37:40.911Z,97.69
2023-02-22T00:38:40.887Z,97.49
2023-02-22T00:39:40.878Z,97.49
2023-02-22T00:40:40.855Z,97.28
2023-02-22T00:41:40.909Z,97.49
2023-02-22T00:42:40.834Z,97.69
2023-02-22T00:43:40.817Z,97.49
2023-02-22T00:44:40.809Z,97.18
2023-02-22T00:45:40.916Z,97.39
2023-02-22T00:46:40.811Z,98.00
2023-02-22T00:47:40.773Z,97.90
2023-02-22T00:48:40.768Z,97.80
2023-02-22T00:49:40.782Z,97.69
2023-02-22T00:50:40.770Z,98.05
2023-02-22T00:51:40.745Z,97.90
2023-02-22T00:52:40.719Z,97.80
2023-02-22T00:53:40.714Z,97.90
2023-02-22T00:54:40.722Z,98.32
2023-02-22T00:55:40.720Z,98.21
2023-02-22T00:56:40.696Z,98.32
2023-02-22T00:57:40.662Z,98.42
2023-02-22T00:58:40.651Z,98.62
2023-02-22T00:59:40.645Z,98.11
2023-02-22T01:00:40.664Z,98.32
2023-02-22T01:01:40.750Z,98.42
2023-02-22T01:02:40.656Z,98.72
2023-02-22T01:03:40.602Z,98.21
2023-02-22T01:04:40.583Z,98.32
2023-02-22T01:05:40.588Z,98.52
2023-02-22T01:06:40.593Z,98.32
2023-02-22T01:07:40.547Z,98.52
2023-02-22T01:08:40.557Z,98.37
2023-02-22T01:09:40.545Z,98.27
2023-02-22T01:10:40.576Z,98.27
2023-02-22T01:11:40.534Z,98.47
2023-02-22T01:12:40.495Z,98.47
2023-02-22T01:13:40.489Z,98.27
2023-02-22T01:14:40.478Z,98.16
2023-02-22T01:15:40.483Z,98.06
2023-02-22T01:16:40.554Z,98.47
2023-02-22T01:17:40.469Z,98.16
2023-02-22T01:18:40.421Z,98.43
2023-02-22T01:19:40.424Z,98.33
2023-02-22T01:20:40.406Z,98.63
2023-02-22T01:21:40.424Z,97.56
2023-02-22T01:22:40.387Z,97.15
2023-02-22T01:23:40.371Z,96.80
2023-02-22T01:24:40.362Z,97.05
2023-02-22T01:25:40.356Z,97.10
2023-02-22T01:26:40.355Z,96.48
2023-02-22T01:27:40.332Z,96.84
2023-02-22T01:28:40.324Z,96.33
2023-02-22T01:29:40.303Z,96.53
2023-02-22T01:30:40.629Z,96.53
2023-02-22T01:31:40.302Z,96.43
2023-02-22T01:32:40.273Z,96.43
2023-02-22T01:33:40.295Z,96.22
2023-02-22T01:34:40.255Z,96.43
2023-02-22T01:35:40.237Z,96.53
2023-02-22T01:36:40.241Z,96.64
2023-02-22T01:37:40.235Z,96.43
2023-02-22T01:38:40.197Z,96.64
2023-02-22T01:39:40.188Z,96.84
2023-02-22T01:40:40.190Z,96.53
2023-02-22T01:41:40.174Z,96.53
2023-02-22T01:42:40.181Z,97.05
2023-02-22T01:43:40.173Z,96.94
2023-02-22T01:44:40.139Z,97.15
2023-02-22T01:45:40.163Z,97.15
2023-02-22T01:46:40.112Z,97.15
2023-02-22T01:47:40.125Z,97.05
2023-02-22T01:48:40.100Z,97.25
2023-02-22T01:49:40.101Z,97.05
2023-02-22T01:50:40.085Z,97.05
2023-02-22T01:51:40.056Z,97.09
2023-02-22T01:52:40.055Z,97.15
2023-02-22T01:53:40.073Z,97.05
2023-02-22T01:54:40.021Z,97.05
2023-02-22T01:55:40.008Z,97.05
2023-02-22T01:56:40.029Z,96.84
2023-02-22T01:57:39.993Z,97.15
2023-02-22T01:58:40.042Z,96.84
2023-02-22T01:59:39.957Z,97.15
2023-02-22T02:00:39.954Z,96.73
2023-02-22T02:01:39.961Z,96.64
2023-02-22T02:02:39.934Z,96.84
2023-02-22T02:03:40.048Z,97.05
2023-02-22T02:04:39.936Z,96.73
2023-02-22T02:05:39.918Z,96.94
2023-02-22T02:06:39.877Z,97.05
2023-02-22T02:07:39.911Z,96.94
2023-02-22T02:08:39.915Z,97.66
2023-02-22T02:09:39.850Z,97.77
2023-02-22T02:10:39.834Z,97.05
2023-02-22T02:11:39.830Z,96.84
2023-02-22T02:12:39.846Z,96.94
2023-02-22T02:13:39.820Z,97.15
2023-02-22T02:14:39.789Z,97.77
2023-02-22T02:15:39.825Z,96.84
2023-02-22T02:16:39.788Z,97.36
2023-02-22T02:17:39.780Z,97.56
2023-02-22T02:18:39.749Z,97.77
2023-02-22T02:19:39.759Z,97.56
2023-02-22T02:20:39.719Z,97.66
2023-02-22T02:21:39.755Z,97.56
2023-02-22T02:22:39.714Z,97.66
2023-02-22T02:23:39.707Z,97.66
2023-02-22T02:24:39.780Z,97.66
2023-02-22T02:25:39.667Z,97.66
2023-02-22T02:26:39.673Z,97.36
2023-02-22T02:27:39.645Z,97.15
2023-02-22T02:28:39.689Z,97.15
2023-02-22T02:29:39.626Z,97.36
2023-02-22T02:30:39.710Z,97.45
2023-02-22T02:31:39.762Z,97.36
2023-02-22T02:32:39.650Z,97.45
2023-02-22T02:33:39.609Z,97.45
2023-02-22T02:34:39.577Z,97.45
2023-02-22T02:35:39.570Z,97.36
2023-02-22T02:36:39.547Z,97.45
2023-02-22T02:37:39.590Z,97.36
2023-02-22T02:38:39.642Z,97.36
2023-02-22T02:39:39.548Z,97.36
2023-02-22T02:40:39.498Z,97.36
2023-02-22T02:41:39.511Z,97.25
2023-02-22T02:42:39.494Z,97.36
2023-02-22T02:43:39.471Z,97.15
2023-02-22T02:44:39.451Z,97.45
2023-02-22T02:45:39.544Z,97.36
2023-02-22T02:46:39.474Z,97.56
2023-02-22T02:47:39.439Z,97.56
2023-02-22T02:48:39.417Z,97.45
2023-02-22T02:49:39.400Z,97.45
2023-02-22T02:50:39.445Z,97.45
2023-02-22T02:51:39.373Z,97.45
2023-02-22T02:52:39.379Z,97.45
2023-02-22T02:53:39.376Z,97.41
2023-02-22T02:54:39.341Z,97.62
2023-02-22T02:55:39.349Z,97.66
2023-02-22T02:56:39.320Z,97.56
2023-02-22T02:57:39.306Z,97.05
2023-02-22T02:58:39.319Z,97.66
2023-02-22T02:59:39.308Z,97.66
2023-02-22T03:00:39.429Z,96.94
2023-02-22T03:01:39.362Z,97.05
2023-02-22T03:02:39.251Z,96.84
2023-02-22T03:03:39.261Z,96.64
2023-02-22T03:04:39.258Z,96.48
2023-02-22T03:05:39.232Z,96.84
2023-02-22T03:06:39.212Z,97.05
2023-02-22T03:07:39.297Z,97.15
2023-02-22T03:08:39.182Z,97.25
2023-02-22T03:09:39.211Z,97.25
2023-02-22T03:10:39.160Z,97.05
2023-02-22T03:11:39.181Z,97.15
2023-02-22T03:12:39.145Z,97.15
2023-02-22T03:13:39.152Z,97.15
2023-02-22T03:14:39.122Z,97.05
2023-02-22T03:15:39.135Z,96.43
2023-02-22T03:16:39.184Z,97.00
2023-02-22T03:17:39.084Z,96.28
2023-02-22T03:18:39.072Z,96.80
2023-02-22T03:19:39.063Z,96.64
2023-02-22T03:20:39.079Z,96.59
2023-02-22T03:21:39.056Z,96.39
2023-02-22T03:22:39.025Z,96.39
2023-02-22T03:23:39.019Z,96.22
2023-02-22T03:24:39.016Z,96.59
2023-02-22T03:25:39.037Z,96.48
2023-02-22T03:26:38.985Z,96.48
2023-02-22T03:27:38.970Z,96.48
2023-02-22T03:28:38.959Z,96.48
2023-02-22T03:29:38.978Z,96.28
2023-02-22T03:30:39.033Z,96.59
2023-02-22T03:31:38.952Z,96.28
2023-02-22T03:32:38.920Z,96.44
2023-02-22T03:33:38.913Z,96.23
2023-02-22T03:34:38.912Z,96.39
2023-02-22T03:35:38.897Z,95.52
2023-02-22T03:36:38.896Z,96.08
2023-02-22T03:37:38.867Z,95.83
2023-02-22T03:38:38.855Z,96.14
2023-02-22T03:39:38.875Z,96.14
2023-02-22T03:40:38.836Z,95.93
2023-02-22T03:41:38.889Z,95.83
2023-02-22T03:42:38.825Z,95.57
2023-02-22T03:43:38.798Z,95.72
2023-02-22T03:44:38.780Z,95.93
2023-02-22T03:45:38.807Z,95.93
2023-02-22T03:46:38.817Z,95.72
2023-02-22T03:47:38.770Z,95.62
2023-02-22T03:48:38.749Z,95.83
2023-02-22T03:49:38.740Z,95.93
2023-02-22T03:50:38.736Z,95.89
2023-02-22T03:51:38.712Z,94.96
2023-02-22T03:52:38.694Z,95.27
2023-02-22T03:53:38.713Z,95.17
2023-02-22T03:54:38.685Z,94.85
2023-02-22T03:55:38.664Z,95.06
2023-02-22T03:56:38.657Z,95.06
2023-02-22T03:57:38.698Z,94.65
2023-02-22T03:58:38.647Z,95.01
2023-02-22T03:59:38.623Z,94.65
2023-02-22T04:00:38.631Z,95.17
2023-02-22T04:01:38.587Z,94.96
2023-02-22T04:02:38.700Z,94.65
2023-02-22T04:03:38.573Z,94.45
2023-02-22T04:04:38.605Z,94.96
2023-02-22T04:05:38.548Z,94.65
2023-02-22T04:06:38.534Z,94.65
2023-02-22T04:07:38.584Z,94.76
2023-02-22T04:08:38.514Z,94.76
2023-02-22T04:09:38.504Z,95.06
2023-02-22T04:10:38.493Z,94.45
2023-02-22T04:11:38.472Z,94.76
2023-02-22T04:12:38.489Z,94.65
2023-02-22T04:13:38.470Z,94.76
2023-02-22T04:14:38.444Z,94.85
2023-02-22T04:15:38.478Z,94.96
2023-02-22T04:16:38.429Z,94.65
2023-02-22T04:17:38.416Z,94.45
2023-02-22T04:18:38.428Z,94.24
2023-02-22T04:19:38.408Z,94.34
2023-02-22T04:20:38.376Z,94.55
2023-02-22T04:21:38.385Z,94.65
2023-02-22T04:22:38.355Z,94.04
2023-02-22T04:23:38.341Z,94.04
2023-02-22T04:24:38.438Z,93.68
2023-02-22T04:25:38.317Z,93.93
2023-02-22T04:26:38.321Z,94.34
2023-02-22T04:27:38.302Z,93.52
2023-02-22T04:28:38.324Z,94.04
2023-02-22T04:29:38.314Z,93.63
2023-02-22T04:30:38.394Z,93.48
2023-02-22T04:31:38.390Z,93.99
2023-02-22T04:32:38.235Z,94.34
2023-02-22T04:33:38.230Z,94.24
2023-02-22T04:34:38.238Z,94.55
2023-02-22T04:35:38.219Z,93.89
2023-02-22T04:36:39.134Z,93.93
2023-02-22T04:37:38.208Z,94.76
2023-02-22T04:38:38.197Z,94.65
2023-02-22T04:39:38.228Z,94.65
2023-02-22T04:40:38.180Z,94.45
2023-02-22T04:41:38.135Z,94.14
2023-02-22T04:42:38.141Z,94.34
2023-02-22T04:43:38.139Z,94.76
2023-02-22T04:44:38.110Z,94.55
2023-02-22T04:45:38.116Z,94.76
2023-02-22T04:46:38.117Z,94.55
2023-02-22T04:47:38.067Z,94.76
2023-02-22T04:48:38.060Z,94.65
2023-02-22T04:49:39.082Z,94.76
2023-02-22T04:50:38.054Z,94.85
2023-02-22T04:51:38.034Z,94.92
2023-02-22T04:52:38.004Z,94.85
2023-02-22T04:53:38.011Z,94.85
2023-02-22T04:54:38.039Z,94.85
2023-02-22T04:55:38.015Z,94.55
2023-02-22T04:56:38.015Z,94.85
2023-02-22T04:57:37.952Z,94.76
2023-02-22T04:58:37.952Z,94.76
2023-02-22T04:59:37.930Z,94.85
2023-02-22T05:00:37.986Z,94.34
2023-02-22T05:01:37.968Z,94.55
2023-02-22T05:02:38.056Z,94.34
2023-02-22T05:03:37.881Z,94.34
2023-02-22T05:04:38.002Z,94.34
2023-02-22T05:05:37.891Z,94.45
2023-02-22T05:06:37.853Z,94.34
2023-02-22T05:07:37.853Z,94.45
2023-02-22T05:08:37.842Z,94.45
2023-02-22T05:09:37.822Z,94.65
2023-02-22T05:10:37.831Z,94.61
2023-02-22T05:11:37.803Z,94.51
2023-02-22T05:12:37.785Z,94.65
2023-02-22T05:13:37.774Z,94.30
2023-02-22T05:14:37.794Z,94.40
2023-02-22T05:15:37.760Z,94.34
2023-02-22T05:16:37.741Z,94.55
2023-02-22T05:17:37.752Z,94.45
2023-02-22T05:18:37.716Z,94.45
2023-02-22T05:19:37.721Z,94.51
2023-02-22T05:20:37.724Z,94.65
2023-02-22T05:21:37.686Z,95.06
2023-02-22T05:22:37.684Z,94.55
2023-02-22T05:23:37.669Z,94.34
2023-02-22T05:24:37.674Z,94.65
2023-02-22T05:25:37.658Z,94.61
2023-02-22T05:26:37.626Z,94.96
2023-02-22T05:27:37.614Z,95.06
2023-02-22T05:28:37.613Z,94.51
2023-02-22T05:29:37.592Z,94.96
2023-02-22T05:30:37.638Z,94.85
2023-02-22T05:31:37.779Z,94.65
2023-02-22T05:32:37.557Z,94.76
2023-02-22T05:33:37.566Z,94.76
2023-02-22T05:34:37.548Z,94.55
2023-02-22T05:35:37.532Z,94.76
2023-02-22T05:36:37.536Z,94.45
2023-02-22T05:37:37.504Z,94.45
2023-02-22T05:38:37.495Z,94.55
2023-02-22T05:39:37.493Z,94.55
2023-02-22T05:40:37.493Z,94.34
2023-02-22T05:41:37.476Z,94.45
2023-02-22T05:42:37.442Z,94.45
2023-02-22T05:43:37.433Z,94.55
2023-02-22T05:44:37.435Z,94.55
2023-02-22T05:45:37.416Z,94.55
2023-02-22T05:46:37.443Z,94.55
2023-02-22T05:47:37.399Z,94.55
2023-02-22T05:48:37.380Z,94.65
2023-02-22T05:49:37.385Z,94.65
2023-02-22T05:50:37.354Z,94.85
2023-02-22T05:51:37.373Z,94.65
2023-02-22T05:52:37.340Z,94.55
2023-02-22T05:53:37.334Z,94.45
2023-02-22T05:54:37.312Z,94.34
2023-02-22T05:55:37.320Z,94.55
2023-02-22T05:56:37.290Z,94.65
2023-02-22T05:57:37.283Z,94.85
2023-02-22T05:58:37.301Z,94.96
2023-02-22T05:59:37.263Z,94.85
2023-02-22T06:00:37.248Z,94.96
2023-02-22T06:01:37.274Z,94.85
2023-02-22T06:02:37.213Z,94.76
2023-02-22T06:03:37.305Z,94.96
2023-02-22T06:04:37.220Z,94.85
2023-02-22T06:05:37.280Z,94.85
2023-02-22T06:06:37.173Z,94.96
2023-02-22T06:07:37.163Z,94.96
2023-02-22T06:08:37.152Z,94.76
2023-02-22T06:09:37.141Z,94.65
2023-02-22T06:10:37.153Z,94.34
2023-02-22T06:11:37.110Z,94.55
2023-02-22T06:12:37.161Z,94.45
2023-02-22T06:13:37.118Z,94.45
2023-02-22T06:14:37.099Z,94.65
2023-02-22T06:15:37.078Z,95.17
2023-02-22T06:16:37.149Z,94.76
2023-02-22T06:17:37.040Z,94.76
2023-02-22T06:18:37.038Z,94.65
2023-02-22T06:19:37.053Z,94.76
2023-02-22T06:20:37.013Z,94.55
2023-02-22T06:21:37.043Z,94.76
2023-02-22T06:22:36.991Z,94.65
2023-02-22T06:23:36.981Z,94.71
2023-02-22T06:24:36.986Z,94.34
2023-02-22T06:25:36.963Z,94.61
2023-02-22T06:26:36.977Z,94.40
2023-02-22T06:27:36.969Z,94.34
2023-02-22T06:28:36.931Z,94.30
2023-02-22T06:29:36.933Z,94.61
2023-02-22T06:30:36.963Z,94.76
2023-02-22T06:31:36.933Z,94.81
2023-02-22T06:32:36.889Z,94.51
2023-02-22T06:33:36.901Z,94.81
2023-02-22T06:34:36.862Z,94.61
2023-02-22T06:35:36.846Z,94.71
2023-02-22T06:36:36.865Z,95.06
2023-02-22T06:37:36.841Z,95.06
2023-02-22T06:38:36.865Z,94.71
2023-02-22T06:39:36.804Z,94.96
2023-02-22T06:40:36.798Z,94.71
2023-02-22T06:41:36.806Z,94.71
2023-02-22T06:42:36.800Z,94.30
2023-02-22T06:43:36.769Z,94.30
2023-02-22T06:44:36.749Z,94.30
2023-02-22T06:45:36.743Z,94.61
2023-02-22T06:46:36.742Z,94.61
2023-02-22T06:47:36.717Z,93.99
2023-02-22T06:48:36.743Z,93.79
2023-02-22T06:49:36.693Z,93.99
2023-02-22T06:50:36.675Z,93.59
2023-02-22T06:51:36.659Z,93.79
2023-02-22T06:52:36.682Z,93.79
2023-02-22T06:53:36.674Z,93.79
2023-02-22T06:54:36.634Z,93.79
2023-02-22T06:55:36.645Z,93.68
2023-02-22T06:56:36.634Z,93.89
2023-02-22T06:57:36.607Z,93.74
2023-02-22T06:58:36.609Z,93.79
2023-02-22T06:59:36.595Z,93.79
2023-02-22T07:00:36.638Z,93.68
2023-02-22T07:01:36.549Z,93.68
2023-02-22T07:02:36.579Z,93.79
2023-02-22T07:03:36.610Z,93.59
2023-02-22T07:04:37.205Z,94.15
2023-02-22T07:05:36.534Z,93.59
2023-02-22T07:06:36.502Z,93.74
2023-02-22T07:07:36.482Z,93.95
2023-02-22T07:08:36.494Z,93.74
2023-02-22T07:09:36.501Z,92.82
2023-02-22T07:10:36.459Z,93.13
2023-02-22T07:11:36.462Z,93.13
2023-02-22T07:12:36.453Z,93.02
2023-02-22T07:13:36.463Z,93.33
2023-02-22T07:14:36.414Z,93.02
2023-02-22T07:15:36.406Z,93.13
2023-02-22T07:16:36.427Z,92.93
2023-02-22T07:17:36.405Z,93.13
2023-02-22T07:18:36.388Z,92.93
2023-02-22T07:19:36.352Z,92.93
2023-02-22T07:20:36.350Z,92.93
2023-02-22T07:21:36.338Z,93.44
2023-02-22T07:22:36.344Z,93.13
2023-02-22T07:23:36.334Z,93.02
2023-02-22T07:24:36.295Z,93.54
2023-02-22T07:25:36.297Z,92.98
2023-02-22T07:26:36.279Z,92.98
2023-02-22T07:27:36.284Z,92.93
2023-02-22T07:28:36.274Z,93.19
2023-02-22T07:29:36.247Z,92.78
2023-02-22T07:30:36.338Z,92.47
2023-02-22T07:31:36.221Z,93.19
2023-02-22T07:32:36.295Z,92.98
2023-02-22T07:33:36.218Z,92.78
2023-02-22T07:34:36.182Z,92.78
2023-02-22T07:35:36.191Z,92.68
2023-02-22T07:36:36.163Z,92.47
2023-02-22T07:37:36.151Z,92.27
2023-02-22T07:38:36.146Z,92.47
2023-02-22T07:39:36.149Z,92.57
2023-02-22T07:40:36.118Z,92.36
2023-02-22T07:41:36.131Z,92.68
2023-02-22T07:42:36.116Z,92.53
2023-02-22T07:43:36.091Z,93.04
2023-02-22T07:44:36.068Z,92.74
2023-02-22T07:45:36.132Z,92.12
2023-02-22T07:46:36.069Z,92.53
2023-02-22T07:47:36.087Z,92.63
2023-02-22T07:48:36.034Z,92.32
2023-02-22T07:49:36.023Z,92.12
2023-02-22T07:50:36.038Z,92.02
2023-02-22T07:51:35.998Z,92.22
2023-02-22T07:52:36.001Z,92.74
2023-02-22T07:53:36.073Z,92.53
2023-02-22T07:54:35.971Z,92.63
2023-02-22T07:55:35.946Z,92.22
2023-02-22T07:56:35.949Z,92.53
2023-02-22T07:57:35.941Z,92.43
2023-02-22T07:58:35.955Z,92.53
2023-02-22T07:59:35.903Z,92.57
2023-02-22T08:00:35.891Z,92.22
2023-02-22T08:01:37.462Z,91.82
2023-02-22T08:02:35.901Z,91.50
2023-02-22T08:03:35.970Z,92.02
2023-02-22T08:04:35.846Z,92.43
2023-02-22T08:05:35.836Z,92.02
2023-02-22T08:06:35.815Z,92.22
2023-02-22T08:07:35.815Z,91.82
2023-02-22T08:08:35.903Z,91.50
2023-02-22T08:09:35.786Z,92.02
2023-02-22T08:10:35.776Z,92.18
2023-02-22T08:11:35.775Z,92.53
2023-02-22T08:12:35.765Z,92.53
2023-02-22T08:13:35.808Z,92.63
2023-02-22T08:14:35.739Z,92.02
2023-02-22T08:15:35.746Z,92.22
2023-02-22T08:16:35.723Z,91.87
2023-02-22T08:17:35.717Z,91.97
2023-02-22T08:18:35.710Z,91.97
2023-02-22T08:19:35.681Z,91.56
2023-02-22T08:20:35.703Z,92.49
2023-02-22T08:21:35.662Z,92.28
2023-02-22T08:22:35.639Z,92.34
2023-02-22T08:23:35.630Z,92.08
2023-02-22T08:24:35.618Z,91.73
2023-02-22T08:25:35.611Z,91.63
2023-02-22T08:26:35.785Z,91.56
2023-02-22T08:27:35.612Z,90.95
2023-02-22T08:28:35.607Z,91.26
2023-02-22T08:29:35.577Z,91.26
2023-02-22T08:30:37.117Z,91.46
2023-02-22T08:31:35.614Z,91.01
2023-02-22T08:32:35.716Z,91.63
2023-02-22T08:33:35.540Z,91.73
2023-02-22T08:34:35.514Z,91.83
2023-02-22T08:35:35.522Z,91.83
2023-02-22T08:36:35.489Z,91.63
2023-02-22T08:37:35.471Z,91.58
2023-02-22T08:38:35.493Z,91.17
2023-02-22T08:39:35.478Z,90.97
2023-02-22T08:40:35.431Z,91.17
2023-02-22T08:41:35.432Z,91.17
2023-02-22T08:42:35.432Z,91.17
2023-02-22T08:43:35.471Z,91.38
2023-02-22T08:44:35.388Z,90.56
2023-02-22T08:45:35.483Z,90.77
2023-02-22T08:46:35.365Z,90.52
2023-02-22T08:47:35.352Z,90.52
2023-02-22T08:48:35.366Z,91.03
2023-02-22T08:49:35.329Z,90.41
2023-02-22T08:50:35.318Z,90.37
2023-02-22T08:51:35.329Z,90.00
2023-02-22T08:52:35.302Z,90.00
2023-02-22T08:53:35.315Z,90.11
2023-02-22T08:54:35.275Z,90.11
2023-02-22T08:55:35.285Z,90.00
2023-02-22T08:56:35.247Z,90.82
2023-02-22T08:57:35.240Z,90.47
2023-02-22T08:58:35.267Z,90.27
2023-02-22T08:59:35.221Z,89.65
2023-02-22T09:00:35.196Z,89.76
2023-02-22T09:01:35.617Z,89.97
2023-02-22T09:02:35.206Z,89.65
2023-02-22T09:03:35.274Z,89.86
2023-02-22T09:04:35.181Z,89.82
2023-02-22T09:05:35.154Z,89.51
2023-02-22T09:06:35.145Z,89.20
2023-02-22T09:07:35.120Z,89.72
2023-02-22T09:08:35.136Z,89.00
2023-02-22T09:09:35.101Z,89.51
2023-02-22T09:10:35.116Z,89.11
2023-02-22T09:11:35.106Z,88.49
2023-02-22T09:12:35.065Z,88.49
2023-02-22T09:13:35.057Z,88.59
2023-02-22T09:14:35.069Z,88.08
2023-02-22T09:15:35.035Z,88.14
2023-02-22T09:16:35.050Z,88.35
2023-02-22T09:17:35.050Z,87.84
2023-02-22T09:18:43.760Z,88.45
2023-02-22T09:19:36.086Z,88.45
2023-02-22T09:20:34.973Z,87.73
2023-02-22T09:21:34.991Z,87.73
2023-02-22T09:22:34.975Z,88.24
2023-02-22T09:23:34.942Z,88.14
2023-02-22T09:24:34.936Z,88.10
2023-02-22T09:25:34.913Z,88.00
2023-02-22T09:26:34.912Z,87.65
2023-02-22T09:27:34.931Z,87.55
2023-02-22T09:28:34.881Z,87.24
2023-02-22T09:29:34.873Z,87.24
2023-02-22T09:30:34.954Z,85.92
2023-02-22T09:31:34.917Z,86.43
2023-02-22T09:32:35.085Z,86.12
2023-02-22T09:33:34.852Z,85.92
2023-02-22T09:34:34.815Z,85.92
2023-02-22T09:35:34.853Z,85.92
2023-02-22T09:36:34.784Z,86.83
2023-02-22T09:37:34.782Z,86.53
2023-02-22T09:38:34.778Z,86.63
2023-02-22T09:39:34.830Z,85.88
2023-02-22T09:40:34.771Z,86.39
2023-02-22T09:41:36.247Z,85.88
2023-02-22T09:42:34.722Z,85.98
2023-02-22T09:43:34.733Z,85.57
2023-02-22T09:44:34.708Z,85.37
2023-02-22T09:45:34.731Z,85.88
2023-02-22T09:46:34.726Z,85.16
2023-02-22T09:47:34.708Z,85.06
2023-02-22T09:48:34.684Z,85.16
2023-02-22T09:49:34.691Z,85.57
2023-02-22T09:50:34.634Z,85.98
2023-02-22T09:51:34.629Z,85.53
2023-02-22T09:52:34.611Z,85.98
2023-02-22T09:53:34.628Z,84.86
2023-02-22T09:54:34.589Z,84.04
2023-02-22T09:55:34.591Z,83.73
2023-02-22T09:56:34.575Z,84.96
2023-02-22T09:57:34.580Z,84.41
2023-02-22T09:58:34.555Z,83.80
2023-02-22T09:59:34.535Z,84.04
2023-02-22T10:00:34.544Z,84.11
2023-02-22T10:01:34.532Z,83.76
2023-02-22T10:02:34.511Z,83.01
2023-02-22T10:03:34.565Z,82.90
2023-02-22T10:04:34.513Z,82.40
2023-02-22T10:05:34.597Z,82.19
2023-02-22T10:06:34.471Z,83.48
2023-02-22T10:07:34.477Z,82.56
2023-02-22T10:08:34.495Z,82.56
2023-02-22T10:09:34.427Z,82.15
2023-02-22T10:10:34.414Z,82.35
2023-02-22T10:11:34.406Z,82.42
2023-02-22T10:12:34.412Z,81.74
2023-02-22T10:13:34.420Z,81.91
2023-02-22T10:14:34.454Z,82.62
2023-02-22T10:15:34.379Z,82.21
2023-02-22T10:16:34.351Z,81.71
2023-02-22T10:17:34.348Z,81.91
2023-02-22T10:18:34.330Z,82.28
2023-02-22T10:19:34.317Z,81.67
2023-02-22T10:20:34.304Z,81.84
2023-02-22T10:21:34.410Z,81.59
2023-02-22T10:22:34.309Z,81.70
2023-02-22T10:23:34.278Z,80.58
2023-02-22T10:24:34.320Z,80.98
2023-02-22T10:25:34.261Z,80.17
2023-02-22T10:26:34.235Z,80.24
2023-02-22T10:27:34.250Z,79.63
2023-02-22T10:28:34.210Z,79.22
2023-02-22T10:29:34.260Z,79.46
2023-02-22T10:30:34.649Z,79.63
2023-02-22T10:31:34.364Z,80.54
2023-02-22T10:32:34.317Z,79.25
2023-02-22T10:33:34.195Z,79.02
2023-02-22T10:34:34.151Z,78.55
2023-02-22T10:35:34.135Z,79.16
2023-02-22T10:36:34.119Z,80.88
2023-02-22T10:37:34.295Z,79.05
2023-02-22T10:38:34.121Z,79.56
2023-02-22T10:39:34.127Z,79.36
2023-02-22T10:40:34.110Z,79.32
2023-02-22T10:41:34.071Z,80.60
2023-02-22T10:42:34.050Z,79.49
2023-02-22T10:43:34.082Z,79.18
2023-02-22T10:44:34.043Z,79.38
2023-02-22T10:45:34.057Z,79.04
2023-02-22T10:46:34.034Z,78.44
2023-02-22T10:47:33.994Z,78.53
2023-02-22T10:48:34.001Z,78.44
2023-02-22T10:49:34.009Z,78.74
2023-02-22T10:50:33.987Z,79.28
2023-02-22T10:51:33.954Z,79.49
2023-02-22T10:52:34.000Z,78.94
2023-02-22T10:53:36.415Z,79.55
2023-02-22T10:54:33.915Z,79.31
2023-02-22T10:55:33.967Z,78.70
2023-02-22T10:56:33.952Z,78.50
2023-02-22T10:57:33.928Z,78.56
2023-02-22T10:58:33.883Z,77.45
2023-02-22T10:59:33.867Z,77.45
2023-02-22T11:00:33.874Z,77.75
2023-02-22T11:01:33.853Z,77.65
2023-02-22T11:02:33.838Z,77.95
2023-02-22T11:03:33.837Z,77.08
2023-02-22T11:04:33.838Z,77.22
2023-02-22T11:05:33.794Z,77.79
2023-02-22T11:06:33.800Z,78.74
2023-02-22T11:07:33.769Z,78.74
2023-02-22T11:08:33.775Z,79.28
2023-02-22T11:09:33.774Z,79.35
2023-02-22T11:10:33.757Z,79.45
2023-02-22T11:11:33.730Z,79.25
2023-02-22T11:12:33.712Z,79.21
2023-02-22T11:13:33.752Z,78.19
2023-02-22T11:14:33.719Z,78.70
2023-02-22T11:15:33.680Z,78.60
2023-02-22T11:16:33.796Z,78.53
2023-02-22T11:17:33.684Z,78.23
2023-02-22T11:18:33.648Z,78.94
2023-02-22T11:19:33.640Z,78.74
2023-02-22T11:20:33.641Z,79.21
2023-02-22T11:21:33.608Z,79.00
2023-02-22T11:22:33.627Z,78.70
2023-02-22T11:23:33.597Z,77.72
2023-02-22T11:24:48.455Z,78.13
2023-02-22T11:25:34.585Z,78.53
2023-02-22T11:26:33.595Z,79.04
2023-02-22T11:27:33.540Z,79.00
2023-02-22T11:28:33.604Z,79.21
2023-02-22T11:29:33.529Z,78.30
2023-02-22T11:30:33.589Z,77.79
2023-02-22T11:31:33.556Z,77.83
2023-02-22T11:32:33.501Z,78.64
2023-02-22T11:33:33.496Z,79.45
2023-02-22T11:34:33.513Z,79.14
2023-02-22T11:35:33.489Z,79.21
2023-02-22T11:36:33.452Z,78.91
2023-02-22T11:37:33.438Z,78.50
2023-02-22T11:38:33.452Z,78.23
2023-02-22T11:39:33.433Z,78.91
2023-02-22T11:40:34.801Z,79.00
2023-02-22T11:41:33.443Z,79.21
2023-02-22T11:42:33.401Z,78.77
2023-02-22T11:43:33.401Z,78.87
2023-02-22T11:44:33.350Z,78.56
2023-02-22T11:45:33.341Z,78.16
2023-02-22T11:46:33.371Z,77.95
2023-02-22T11:47:33.341Z,78.36
2023-02-22T11:48:33.314Z,77.45
2023-02-22T11:49:33.330Z,77.59
2023-02-22T11:50:33.300Z,78.77
2023-02-22T11:51:33.264Z,78.06
2023-02-22T11:52:33.255Z,78.36
2023-02-22T11:53:33.255Z,77.95
2023-02-22T11:54:33.254Z,77.89
2023-02-22T11:55:42.723Z,78.06
2023-02-22T11:56:37.961Z,77.95
2023-02-22T11:57:33.216Z,78.26
2023-02-22T11:58:33.195Z,77.55
2023-02-22T11:59:33.180Z,77.65
2023-02-22T12:00:33.170Z,78.46
2023-02-22T12:01:33.181Z,78.63
2023-02-22T19:53:04.050Z,95.02
2023-02-22T19:54:03.992Z,94.81
2023-02-22T19:55:03.998Z,94.51
2023-02-22T19:56:05.651Z,94.76
2023-02-22T19:57:03.951Z,94.71
2023-02-22T19:58:03.942Z,94.61
2023-02-22T19:59:03.932Z,94.61
2023-02-22T20:00:03.939Z,94.71
2023-02-22T20:01:03.905Z,94.85
2023-02-22T20:02:03.899Z,95.12
2023-02-22T20:03:03.884Z,94.92
2023-02-22T20:04:04.182Z,94.96
2023-02-22T20:05:03.865Z,94.96
2023-02-22T20:06:03.848Z,96.04
2023-02-22T20:07:03.876Z,95.06
2023-02-22T20:08:03.827Z,95.98
2023-02-22T20:09:03.859Z,94.92
2023-02-22T20:10:03.822Z,95.74
2023-02-22T20:11:04.986Z,95.53
2023-02-22T20:12:03.776Z,95.64
2023-02-22T20:13:03.796Z,95.64
2023-02-22T20:14:03.781Z,95.89
2023-02-22T20:15:03.762Z,95.74
2023-02-22T20:16:03.784Z,96.19
2023-02-22T20:17:03.765Z,95.64
2023-02-22T20:18:03.710Z,95.74
2023-02-22T20:19:03.712Z,95.84
2023-02-22T20:20:03.692Z,95.64
2023-02-22T20:21:03.705Z,95.89
2023-02-22T20:22:03.735Z,95.68
2023-02-22T20:23:03.680Z,95.53
2023-02-22T20:24:03.655Z,95.74
2023-02-22T20:25:03.670Z,95.53
2023-02-22T20:26:03.619Z,95.57
2023-02-22T20:27:03.658Z,95.53
2023-02-22T20:28:03.641Z,95.68
2023-02-22T20:29:03.596Z,95.89
2023-02-22T20:30:03.585Z,95.98
2023-02-22T20:31:03.589Z,95.68
2023-02-22T20:32:03.812Z,95.68
2023-02-22T20:33:03.835Z,95.78
2023-02-22T20:34:03.688Z,95.78
2023-02-22T20:35:03.554Z,95.57
2023-02-22T20:36:03.530Z,95.57
2023-02-22T20:37:03.500Z,96.19
2023-02-22T20:38:03.513Z,96.09
2023-02-22T20:39:03.475Z,96.09
2023-02-22T20:40:05.202Z,95.98
2023-02-22T20:41:03.508Z,96.09
2023-02-22T20:42:03.513Z,96.09
2023-02-22T20:43:03.439Z,96.09