createdAt,value
2023-01-19T00:00:45.506Z,-38.35
2023-01-19T00:01:45.843Z,-38.39
2023-01-19T00:02:46.219Z,-38.38
2023-01-19T00:03:46.512Z,-38.38
2023-01-19T00:04:46.822Z,-38.39
2023-01-19T00:05:47.168Z,-38.37
2023-01-19T00:06:47.370Z,-38.38
2023-01-19T00:07:47.711Z,-38.57
2023-01-19T00:08:47.977Z,-38.39
2023-01-19T00:09:48.322Z,-38.39
2023-01-19T00:10:48.604Z,-38.53
2023-01-19T00:11:48.916Z,-38.53
2023-01-19T00:12:49.249Z,-38.55
2023-01-19T00:13:49.528Z,-38.55
2023-01-19T00:14:49.901Z,-38.59
2023-01-19T00:15:50.250Z,-38.59
2023-01-19T00:16:50.467Z,-38.63
2023-01-19T00:17:50.804Z,-38.63
2023-01-19T00:18:51.079Z,-38.63
2023-01-19T00:19:51.427Z,-38.62
2023-01-19T00:20:51.708Z,-38.60
2023-01-19T00:21:52.051Z,-38.63
2023-01-19T00:22:52.345Z,-38.65
2023-01-19T00:23:52.816Z,-38.68
2023-01-19T00:24:52.896Z,-38.69
2023-01-19T00:25:53.172Z,-38.71
2023-01-19T00:26:53.485Z,-38.52
2023-01-19T00:27:53.883Z,-38.55
2023-01-19T00:28:54.135Z,-38.52
2023-01-19T00:29:54.475Z,-38.54
2023-01-19T00:30:54.748Z,-38.54
2023-01-19T00:31:55.082Z,-38.54
2023-01-19T00:32:55.384Z,-38.54
2023-01-19T00:33:55.683Z,-38.54
2023-01-19T00:34:55.984Z,-38.58
2023-01-19T00:35:56.275Z,-38.58
2023-01-19T00:36:56.562Z,-38.60
2023-01-19T00:37:56.919Z,-38.60
2023-01-19T00:38:57.165Z,-38.63
2023-01-19T00:39:57.501Z,-38.67
2023-01-19T00:40:57.835Z,-38.63
2023-01-19T00:41:58.186Z,-38.63
2023-01-19T00:42:59.007Z,-38.71
2023-01-19T00:43:58.744Z,-38.70
2023-01-19T00:44:59.064Z,-38.70
2023-01-19T00:45:59.502Z,-38.67
2023-01-19T00:46:59.816Z,-38.70
2023-01-19T00:47:59.984Z,-38.71
2023-01-19T00:49:00.254Z,-38.71
2023-01-19T00:50:00.605Z,-39.98
2023-01-19T00:51:01.032Z,-40.00
2023-01-19T00:52:01.200Z,-40.00
2023-01-19T00:53:02.071Z,-39.98
2023-01-19T00:54:01.749Z,-40.00
2023-01-19T00:55:02.225Z,-38.78
2023-01-19T00:56:02.341Z,-38.76
2023-01-19T00:57:02.642Z,-38.78
2023-01-19T00:58:03.051Z,-38.78
2023-01-19T00:59:03.179Z,-38.75
2023-01-19T01:00:03.495Z,-39.96
2023-01-19T01:01:04.067Z,-39.91
2023-01-19T01:02:04.270Z,-39.89
2023-01-19T01:03:04.964Z,-39.87
2023-01-19T01:04:04.659Z,-39.87
2023-01-19T01:05:05.004Z,-39.89
2023-01-19T01:06:05.343Z,-38.70
2023-01-19T01:07:05.632Z,-39.90
2023-01-19T01:08:05.933Z,-39.89
2023-01-19T01:09:06.269Z,-39.90
2023-01-19T01:10:06.581Z,-39.91
2023-01-19T01:11:06.854Z,-39.98
2023-01-19T01:12:07.242Z,-40.00
2023-01-19T01:13:20.826Z,-39.98
2023-01-19T01:14:08.858Z,-40.00
2023-01-19T01:15:08.071Z,-38.79
2023-01-19T01:16:08.362Z,-38.79
2023-01-19T01:17:08.693Z,-38.79
2023-01-19T01:18:09.026Z,-38.83
2023-01-19T01:19:09.302Z,-38.87
2023-01-19T01:20:09.651Z,-38.83
2023-01-19T01:21:09.915Z,-38.85
2023-01-19T01:22:10.234Z,-38.85
2023-01-19T01:23:10.602Z,-40.00
2023-01-19T01:24:10.893Z,-40.00
2023-01-19T01:25:11.164Z,-39.98
2023-01-19T01:26:11.493Z,-39.99
2023-01-19T01:27:11.829Z,-39.96
2023-01-19T01:28:12.145Z,-39.94
2023-01-19T01:29:12.413Z,-39.84
2023-01-19T01:30:12.858Z,-39.81
2023-01-19T01:31:13.178Z,-39.84
2023-01-19T01:32:13.320Z,-39.83
2023-01-19T01:33:13.633Z,-39.80
2023-01-19T01:34:13.916Z,-39.83
2023-01-19T01:35:14.215Z,-38.69
2023-01-19T01:36:14.556Z,-38.71
2023-01-19T01:37:14.845Z,-38.71
2023-01-19T01:38:15.173Z,-38.71
2023-01-19T01:39:15.520Z,-38.71
2023-01-19T01:40:15.841Z,-38.71
2023-01-19T01:41:16.146Z,-38.67
2023-01-19T01:42:16.404Z,-38.71
2023-01-19T01:43:16.773Z,-38.71
2023-01-19T01:44:17.082Z,-38.71
2023-01-19T01:45:17.403Z,-38.71
2023-01-19T01:46:17.747Z,-38.69
2023-01-19T01:47:18.063Z,-38.70
2023-01-19T01:48:18.410Z,-38.70
2023-01-19T01:49:18.694Z,-38.70
2023-01-19T01:50:19.035Z,-38.73
2023-01-19T01:51:19.326Z,-38.75
2023-01-19T01:52:19.603Z,-38.81
2023-01-19T01:53:19.953Z,-38.85
2023-01-19T01:54:20.262Z,-38.93
2023-01-19T01:55:20.523Z,-38.95
2023-01-19T01:56:20.852Z,-39.02
2023-01-19T01:57:21.189Z,-38.96
2023-01-19T01:58:21.462Z,-39.00
2023-01-19T01:59:21.800Z,-39.03
2023-01-19T02:00:22.113Z,-38.98
2023-01-19T02:01:22.484Z,-38.98
2023-01-19T02:02:22.780Z,-38.94
2023-01-19T02:03:23.133Z,-38.95
2023-01-19T02:04:23.300Z,-38.93
2023-01-19T02:05:23.597Z,-39.03
2023-01-19T02:06:23.902Z,-39.01
2023-01-19T02:07:24.235Z,-39.02
2023-01-19T02:08:24.538Z,-39.01
2023-01-19T02:09:24.828Z,-39.03
2023-01-19T02:10:25.119Z,-39.02
2023-01-19T02:11:25.391Z,-39.02
2023-01-19T02:12:25.719Z,-39.02
2023-01-19T02:13:26.081Z,-38.99
2023-01-19T02:14:26.402Z,-38.95
2023-01-19T02:15:26.719Z,-38.95
2023-01-19T02:16:27.018Z,-38.87
2023-01-19T02:17:27.357Z,-38.87
2023-01-19T02:18:27.651Z,-38.81
2023-01-19T02:19:27.932Z,-40.00
2023-01-19T02:20:28.244Z,-39.96
2023-01-19T02:21:28.619Z,-39.90
2023-01-19T02:22:28.977Z,-38.69
2023-01-19T02:23:29.188Z,-38.62
2023-01-19T02:24:29.381Z,-38.63
2023-01-19T02:25:29.656Z,-38.71
2023-01-19T02:26:29.972Z,-38.69
2023-01-19T02:27:30.272Z,-38.52
2023-01-19T02:28:30.601Z,-38.46
2023-01-19T02:29:30.935Z,-38.44
2023-01-19T02:30:31.341Z,-38.71
2023-01-19T02:31:31.481Z,-38.66
2023-01-19T02:32:31.831Z,-38.39
2023-01-19T02:33:32.135Z,-38.31
2023-01-19T02:34:32.477Z,-38.29
2023-01-19T02:35:32.751Z,-38.38
2023-01-19T02:36:33.100Z,-38.22
2023-01-19T02:37:33.360Z,-38.22
2023-01-19T02:38:33.661Z,-38.16
2023-01-19T02:39:33.943Z,-38.71
2023-01-19T02:40:34.211Z,-38.68
2023-01-19T02:41:34.497Z,-38.67
2023-01-19T02:42:34.749Z,-38.69
2023-01-19T02:43:35.107Z,-38.07
2023-01-19T02:44:35.371Z,-38.05
2023-01-19T02:45:35.659Z,-38.06
2023-01-19T02:46:35.911Z,-38.06
2023-01-19T02:47:36.227Z,-38.01
2023-01-19T02:48:36.505Z,-38.07
2023-01-19T02:49:36.776Z,-37.99
2023-01-19T02:50:37.075Z,-37.98
2023-01-19T02:51:37.382Z,-37.91
2023-01-19T02:52:37.625Z,-37.89
2023-01-19T02:53:37.967Z,-37.89
2023-01-19T02:54:38.230Z,-37.86
2023-01-19T02:55:38.451Z,-37.85
2023-01-19T02:56:38.756Z,-37.86
2023-01-19T02:57:39.067Z,-37.86
2023-01-19T02:58:39.334Z,-37.88
2023-01-19T02:59:39.607Z,-37.90
2023-01-19T03:00:39.867Z,-37.85
2023-01-19T03:01:40.189Z,-37.85
2023-01-19T03:02:40.390Z,-37.88
2023-01-19T03:03:40.677Z,-37.88
2023-01-19T03:04:40.968Z,-37.91
2023-01-19T03:05:41.226Z,-37.82
2023-01-19T03:06:41.472Z,-37.82
2023-01-19T03:07:41.752Z,-37.78
2023-01-19T03:08:42.057Z,-38.06
2023-01-19T03:09:42.321Z,-37.76
2023-01-19T03:10:42.630Z,-38.07
2023-01-19T03:11:42.886Z,-37.75
2023-01-19T03:12:43.147Z,-38.04
2023-01-19T03:13:43.450Z,-38.07
2023-01-19T03:14:43.693Z,-37.78
2023-01-19T03:15:44.014Z,-37.79
2023-01-19T03:16:44.348Z,-37.81
2023-01-19T03:17:44.632Z,-37.82
2023-01-19T03:18:44.915Z,-37.82
2023-01-19T03:19:45.187Z,-37.90
2023-01-19T03:20:45.389Z,-37.90
2023-01-19T03:21:45.744Z,-37.89
2023-01-19T03:22:45.987Z,-38.07
2023-01-19T03:23:46.270Z,-37.91
2023-01-19T03:24:46.619Z,-37.91
2023-01-19T03:25:46.817Z,-37.91
2023-01-19T03:26:47.100Z,-37.94
2023-01-19T03:27:47.399Z,-38.03
2023-01-19T03:28:47.686Z,-38.07
2023-01-19T03:29:47.919Z,-38.05
2023-01-19T03:30:48.252Z,-38.07
2023-01-19T03:31:48.568Z,-38.07
2023-01-19T03:32:48.829Z,-38.03
2023-01-19T03:33:49.146Z,-38.07
2023-01-19T03:34:49.424Z,-38.07
2023-01-19T03:35:49.683Z,-38.05
2023-01-19T03:36:49.930Z,-38.05
2023-01-19T03:37:50.239Z,-38.07
2023-01-19T03:38:50.536Z,-38.07
2023-01-19T03:39:50.751Z,-38.07
2023-01-19T03:40:51.067Z,-38.03
2023-01-19T03:41:51.330Z,-38.03
2023-01-19T03:42:51.608Z,-38.07
2023-01-19T03:43:51.923Z,-38.07
2023-01-19T03:44:52.206Z,-38.05
2023-01-19T03:45:52.467Z,-38.06
2023-01-19T03:46:52.759Z,-38.07
2023-01-19T03:47:53.100Z,-38.07
2023-01-19T03:48:53.353Z,-38.02
2023-01-19T03:49:53.635Z,-38.04
2023-01-19T03:50:53.904Z,-38.07
2023-01-19T03:51:54.193Z,-38.02
2023-01-19T03:52:54.454Z,-37.88
2023-01-19T03:53:54.742Z,-37.91
2023-01-19T03:54:55.029Z,-37.84
2023-01-19T03:55:55.248Z,-37.90
2023-01-19T03:56:55.540Z,-37.99
2023-01-19T03:57:55.856Z,-37.99
2023-01-19T03:58:57.003Z,-37.99
2023-01-19T03:59:56.498Z,-37.99
2023-01-19T04:00:56.806Z,-38.07
2023-01-19T04:01:57.064Z,-38.00
2023-01-19T04:02:57.405Z,-37.99
2023-01-19T04:03:57.580Z,-37.99
2023-01-19T04:04:57.845Z,-37.99
2023-01-19T04:05:58.095Z,-37.98
2023-01-19T04:06:58.421Z,-37.98
2023-01-19T04:07:58.718Z,-37.98
2023-01-19T04:08:58.982Z,-37.98
2023-01-19T04:09:59.272Z,-37.96
2023-01-19T04:10:59.523Z,-37.95
2023-01-19T04:11:59.817Z,-37.96
2023-01-19T04:13:00.777Z,-37.93
2023-01-19T04:14:00.470Z,-37.93
2023-01-19T04:15:00.735Z,-37.72
2023-01-19T04:16:01.029Z,-37.68
2023-01-19T04:17:01.253Z,-37.72
2023-01-19T04:18:01.572Z,-37.65
2023-01-19T04:19:01.848Z,-37.60
2023-01-19T04:20:02.095Z,-37.58
2023-01-19T04:21:02.353Z,1.25
2023-01-19T04:22:02.619Z,1.25
2023-01-19T04:23:03.209Z,1.25
2023-01-19T04:24:03.096Z,1.25
2023-01-19T04:25:03.363Z,1.30
2023-01-19T04:26:03.617Z,1.34
2023-01-19T04:27:03.902Z,1.25
2023-01-19T04:28:04.194Z,1.29
2023-01-19T04:29:04.437Z,1.30
2023-01-19T04:30:04.731Z,1.32
2023-01-19T04:31:05.067Z,1.26
2023-01-19T04:32:05.280Z,1.27
2023-01-19T04:33:05.593Z,1.30
2023-01-19T04:34:05.876Z,1.34
2023-01-19T04:35:06.100Z,1.41
2023-01-19T04:36:06.390Z,1.43
2023-01-19T04:37:06.670Z,1.43
2023-01-19T04:38:06.948Z,1.45
2023-01-19T04:39:07.267Z,1.26
2023-01-19T04:40:07.462Z,1.26
2023-01-19T04:41:07.754Z,1.25
2023-01-19T04:42:08.027Z,1.47
2023-01-19T04:43:08.295Z,1.44
2023-01-19T04:44:08.577Z,1.42
2023-01-19T04:45:08.809Z,1.45
2023-01-19T04:46:09.139Z,1.41
2023-01-19T04:47:09.369Z,1.43
2023-01-19T04:48:09.701Z,1.43
2023-01-19T04:49:10.048Z,1.41
2023-01-19T04:50:10.308Z,1.26
2023-01-19T04:51:10.556Z,1.39
2023-01-19T04:52:10.880Z,1.39
2023-01-19T04:53:11.189Z,1.39
2023-01-19T04:54:11.441Z,1.37
2023-01-19T04:59:16.872Z,1.25
2023-01-19T05:00:12.408Z,1.27
2023-01-19T05:01:12.852Z,1.25
2023-01-19T05:02:13.096Z,1.27
2023-01-19T05:03:13.516Z,1.30
2023-01-19T05:04:13.719Z,1.29
2023-01-19T05:05:14.039Z,1.34
2023-01-19T05:06:14.310Z,1.34
2023-01-19T05:07:14.640Z,1.36
2023-01-19T05:08:15.011Z,1.45
2023-01-19T05:09:15.320Z,1.45
2023-01-19T05:10:15.604Z,1.25
2023-01-19T05:11:15.906Z,1.28
2023-01-19T05:12:16.225Z,1.29
2023-01-19T05:13:16.543Z,1.57
2023-01-19T05:14:16.871Z,1.58
2023-01-19T05:15:17.167Z,1.61
2023-01-19T05:16:17.529Z,1.62
2023-01-19T05:17:17.702Z,1.66
2023-01-19T05:18:17.966Z,1.67
2023-01-19T05:19:18.302Z,1.69
2023-01-19T05:20:18.570Z,1.71
2023-01-19T05:21:18.907Z,1.73
2023-01-19T05:22:19.212Z,1.73
2023-01-19T05:23:19.471Z,1.77
2023-01-19T05:24:19.790Z,1.73
2023-01-19T05:25:20.069Z,1.76
2023-01-19T05:26:20.351Z,1.77
2023-01-19T05:27:20.660Z,1.77
2023-01-19T05:28:20.939Z,1.25
2023-01-19T05:29:21.244Z,1.28
2023-01-19T05:30:21.507Z,1.28
2023-01-19T05:31:21.864Z,1.30
2023-01-19T05:32:22.199Z,1.26
2023-01-19T05:33:22.439Z,1.33
2023-01-19T05:34:22.752Z,1.33
2023-01-19T05:35:35.361Z,1.37
2023-01-19T05:36:24.308Z,1.89
2023-01-19T05:37:23.649Z,1.90
2023-01-19T05:38:34.700Z,1.90
2023-01-19T05:39:25.258Z,1.93
2023-01-19T05:40:24.498Z,1.93
2023-01-19T05:41:24.746Z,1.99
2023-01-19T05:42:25.047Z,1.98
2023-01-19T05:43:25.376Z,2.06
2023-01-19T05:44:25.646Z,2.10
2023-01-19T05:45:25.925Z,1.89
2023-01-19T05:46:26.227Z,1.89
2023-01-19T05:47:26.465Z,1.89
2023-01-19T05:48:26.786Z,2.26
2023-01-19T05:49:27.028Z,2.22
2023-01-19T05:50:27.415Z,2.30
2023-01-19T05:51:27.705Z,2.30
2023-01-19T05:52:27.996Z,2.34
2023-01-19T05:53:28.255Z,2.22
2023-01-19T05:54:28.545Z,2.38
2023-01-19T05:55:28.798Z,2.39
2023-01-19T05:56:29.121Z,2.44
2023-01-19T05:57:29.459Z,2.46
2023-01-19T05:58:29.718Z,2.46
2023-01-19T06:01:51.499Z,1.25
2023-01-19T06:02:51.822Z,1.26
2023-01-19T06:03:52.064Z,1.29
2023-01-19T06:04:53.075Z,1.29
2023-01-19T06:05:52.648Z,2.54
2023-01-19T06:06:52.959Z,2.55
2023-01-19T06:07:53.235Z,2.56
2023-01-19T06:08:53.489Z,2.54
2023-01-19T06:09:53.797Z,2.54
2023-01-19T06:10:54.051Z,2.57
2023-01-19T06:11:54.341Z,2.63
2023-01-19T06:12:54.649Z,2.62
2023-01-19T06:13:55.005Z,2.64
2023-01-19T06:14:55.270Z,2.67
2023-01-19T06:15:55.568Z,2.54
2023-01-19T06:16:55.983Z,2.56
2023-01-19T06:17:56.146Z,2.70
2023-01-19T06:18:56.422Z,2.70
2023-01-19T06:19:56.823Z,2.70
2023-01-19T06:20:56.995Z,2.70
2023-01-19T06:21:57.336Z,2.60
2023-01-19T06:22:57.661Z,2.61
2023-01-19T06:23:57.921Z,2.63
2023-01-19T06:24:58.208Z,2.64
2023-01-19T06:25:58.529Z,2.66
2023-01-19T06:26:58.787Z,2.66
2023-01-19T06:27:59.074Z,2.66
2023-01-19T06:28:59.311Z,2.64
2023-01-19T06:29:59.654Z,2.67
2023-01-19T06:32:02.669Z,2.66
2023-01-19T06:33:03.820Z,2.62
2023-01-19T06:34:10.746Z,2.58
2023-01-19T06:35:03.501Z,2.61
2023-01-19T06:36:03.852Z,2.54
2023-01-19T06:38:28.021Z,2.47
2023-01-19T06:39:36.101Z,2.38
2023-01-19T06:40:28.643Z,2.30
2023-01-19T06:41:28.856Z,2.23
2023-01-19T06:42:29.030Z,2.22
2023-01-19T06:43:29.374Z,2.04
2023-01-19T06:44:29.716Z,2.22
2023-01-19T06:45:29.927Z,2.23
2023-01-19T06:46:30.306Z,2.26
2023-01-19T06:47:30.981Z,2.26
2023-01-19T06:48:35.721Z,2.22
2023-01-19T06:49:31.221Z,1.99
2023-01-19T06:50:31.409Z,1.99
2023-01-19T06:51:31.739Z,1.98
2023-01-19T06:52:32.091Z,1.89
2023-01-19T06:53:32.441Z,1.89
2023-01-19T06:54:32.728Z,1.89
2023-01-19T06:55:32.915Z,1.90
2023-01-19T06:56:33.282Z,1.89
2023-01-19T06:57:33.512Z,1.89
2023-01-19T06:58:33.853Z,1.89
2023-01-19T06:59:34.114Z,1.89
2023-01-19T07:00:34.458Z,1.89
2023-01-19T07:01:34.951Z,1.98
2023-01-19T07:02:35.250Z,2.01
2023-01-19T07:03:35.348Z,1.99
2023-01-19T07:04:35.670Z,1.98
2023-01-19T07:05:35.948Z,1.89
2023-01-19T07:06:36.250Z,1.93
2023-01-19T07:07:36.550Z,1.90
2023-01-19T07:08:36.852Z,1.93
2023-01-19T07:09:37.175Z,1.89
2023-01-19T07:11:25.420Z,1.89
2023-01-19T07:11:38.811Z,1.90
2023-01-19T07:12:38.093Z,1.89
2023-01-19T07:13:38.417Z,1.91
2023-01-19T07:14:38.731Z,1.89
2023-01-19T07:15:39.031Z,1.91
2023-01-19T07:16:39.386Z,1.89
2023-01-19T07:17:39.689Z,1.90
2023-01-19T07:18:40.055Z,1.89
2023-01-19T07:19:40.308Z,1.89
2023-01-19T07:20:40.520Z,1.89
2023-01-19T07:21:40.927Z,1.89
2023-01-19T07:22:41.210Z,1.53
2023-01-19T07:23:41.532Z,1.89
2023-01-19T07:24:41.869Z,1.55
2023-01-19T07:25:42.216Z,1.89
2023-01-19T07:26:42.459Z,1.55
2023-01-19T07:27:42.726Z,1.55
2023-01-19T07:28:42.995Z,1.53
2023-01-19T07:29:43.156Z,1.89
2023-01-19T07:30:43.620Z,1.53
2023-01-19T07:31:43.957Z,1.53
2023-01-19T07:32:44.165Z,1.53
2023-01-19T07:33:44.470Z,1.53
2023-01-19T07:34:44.799Z,1.89
2023-01-19T07:35:45.119Z,1.89
2023-01-19T07:36:45.449Z,1.89
2023-01-19T07:37:45.824Z,1.55
2023-01-19T07:38:46.108Z,1.89
2023-01-19T07:39:46.309Z,1.89
2023-01-19T07:40:46.641Z,1.55
2023-01-19T07:41:47.017Z,1.89
2023-01-19T07:42:47.233Z,1.89
2023-01-19T07:43:47.608Z,1.89
2023-01-19T07:44:47.879Z,1.89
2023-01-19T07:45:48.103Z,1.90
2023-01-19T07:46:48.430Z,1.91
2023-01-19T07:47:48.743Z,1.91
2023-01-19T07:48:49.165Z,1.93
2023-01-19T07:49:49.370Z,1.93
2023-01-19T07:50:49.604Z,1.93
2023-01-19T07:51:49.835Z,1.89
2023-01-19T07:52:50.140Z,1.89
2023-01-19T07:53:50.346Z,1.90
2023-01-19T07:54:50.747Z,1.89
2023-01-19T07:55:51.066Z,1.90
2023-01-19T07:56:51.327Z,1.90
2023-01-19T07:57:51.667Z,1.98
2023-01-19T07:58:52.021Z,1.92
2023-01-19T07:59:52.370Z,1.98
2023-01-19T08:00:52.710Z,1.90
2023-01-19T08:01:52.988Z,1.92
2023-01-19T08:02:53.256Z,1.99
2023-01-19T08:03:53.576Z,1.99
2023-01-19T08:04:53.874Z,1.98
2023-01-19T08:05:54.122Z,1.98
2023-01-19T08:06:54.521Z,2.02
2023-01-19T08:07:54.809Z,2.02
2023-01-19T08:08:55.119Z,2.02
2023-01-19T08:09:55.481Z,2.04
2023-01-19T08:10:55.735Z,1.89
2023-01-19T08:11:56.005Z,2.06
2023-01-19T08:12:56.454Z,2.08
2023-01-19T08:13:56.603Z,2.08
2023-01-19T08:14:57.004Z,2.07
2023-01-19T08:15:57.319Z,2.08
2023-01-19T08:16:58.716Z,2.06
2023-01-19T08:17:58.611Z,2.09
2023-01-19T08:18:58.534Z,2.10
2023-01-19T08:19:58.435Z,2.15
2023-01-19T08:21:02.682Z,2.16
2023-01-19T08:22:21.475Z,1.26
2023-01-19T08:22:59.979Z,1.27
2023-01-19T08:24:01.018Z,1.29
2023-01-19T08:24:59.827Z,1.25
2023-01-19T08:26:00.038Z,1.25
2023-01-19T08:27:00.557Z,1.25
2023-01-19T08:28:00.557Z,1.26
2023-01-19T08:29:00.981Z,1.26
2023-01-19T08:30:01.205Z,1.30
2023-01-19T08:31:11.124Z,1.31
2023-01-19T08:32:02.940Z,1.25
2023-01-19T08:33:02.571Z,1.25
2023-01-19T08:34:02.274Z,1.26
2023-01-19T08:35:02.538Z,1.28
2023-01-19T08:36:02.815Z,1.29
2023-01-19T08:37:03.086Z,1.29
2023-01-19T08:38:03.291Z,1.29
2023-01-19T08:39:03.636Z,1.29
2023-01-19T08:40:03.959Z,1.41
2023-01-19T08:41:04.208Z,1.41
2023-01-19T08:42:04.449Z,1.41
2023-01-19T08:43:04.758Z,1.45
2023-01-19T08:44:05.085Z,1.58
2023-01-19T08:45:05.363Z,1.59
2023-01-19T08:46:05.728Z,1.57
2023-01-19T08:47:06.073Z,1.65
2023-01-19T08:48:06.146Z,1.65
2023-01-19T08:49:06.425Z,1.70
2023-01-19T08:50:06.725Z,2.55
2023-01-19T08:51:07.107Z,2.54
2023-01-19T08:52:07.217Z,2.58
2023-01-19T08:53:07.482Z,2.56
2023-01-19T08:54:07.714Z,2.64
2023-01-19T08:55:07.996Z,2.64
2023-01-19T08:56:08.268Z,2.59
2023-01-19T08:57:08.491Z,2.57
2023-01-19T08:58:08.780Z,2.58
2023-01-19T08:59:11.360Z,2.71
2023-01-19T09:00:09.303Z,2.70
2023-01-19T09:01:09.555Z,2.81
2023-01-19T09:02:09.919Z,2.84
2023-01-19T09:03:10.219Z,2.87
2023-01-19T09:04:10.408Z,2.86
2023-01-19T09:05:10.627Z,2.96
2023-01-19T09:06:10.858Z,2.86
2023-01-19T09:07:11.131Z,2.94
2023-01-19T09:08:11.394Z,3.03
2023-01-19T09:09:11.608Z,1.27
2023-01-19T09:10:11.855Z,1.25
2023-01-19T09:11:12.083Z,1.34
2023-01-19T09:12:12.449Z,1.25
2023-01-19T09:13:12.688Z,1.26
2023-01-19T09:14:13.021Z,1.25
2023-01-19T09:15:13.254Z,1.27
2023-01-19T09:16:13.662Z,1.27
2023-01-19T09:17:13.798Z,1.29
2023-01-19T09:18:14.079Z,1.27
2023-01-19T09:19:14.335Z,1.29
2023-01-19T09:20:14.675Z,1.29
2023-01-19T09:21:14.884Z,1.25
2023-01-19T09:22:15.297Z,1.27
2023-01-19T09:23:15.524Z,1.35
2023-01-19T09:24:15.791Z,1.33
2023-01-19T09:25:16.035Z,1.33
2023-01-19T09:26:16.250Z,1.29
2023-01-19T09:27:16.528Z,1.33
2023-01-19T09:28:16.860Z,1.34
2023-01-19T09:29:17.188Z,1.34
2023-01-19T09:30:17.535Z,1.33
2023-01-19T09:31:17.946Z,1.37
2023-01-19T09:32:18.148Z,1.45
2023-01-19T09:33:18.451Z,1.45
2023-01-19T09:34:18.773Z,1.45
2023-01-19T09:35:19.073Z,1.45
2023-01-19T09:36:19.453Z,1.48
2023-01-19T09:37:19.658Z,1.49
2023-01-19T09:38:19.897Z,1.48
2023-01-19T09:39:20.218Z,1.49
2023-01-19T09:40:20.568Z,1.49
2023-01-19T09:41:20.941Z,1.48
2023-01-19T09:42:21.080Z,1.45
2023-01-19T09:43:21.303Z,1.46
2023-01-19T09:44:21.664Z,1.45
2023-01-19T09:45:22.029Z,1.47
2023-01-19T09:46:22.379Z,1.45
2023-01-19T09:47:22.504Z,1.41
2023-01-19T09:48:22.841Z,1.41
2023-01-19T09:49:23.319Z,1.41
2023-01-19T09:50:23.744Z,1.41
2023-01-19T09:51:23.737Z,1.41
2023-01-19T09:52:23.998Z,1.36
2023-01-19T09:53:24.522Z,1.36
2023-01-19T09:54:25.047Z,1.36
2023-01-19T09:55:24.740Z,1.41
2023-01-19T09:56:25.101Z,1.41
2023-01-19T09:57:25.437Z,1.41
2023-01-19T09:58:26.180Z,1.41
2023-01-19T09:59:26.069Z,1.41
2023-01-19T10:00:26.457Z,1.41
2023-01-19T10:01:33.246Z,1.46
2023-01-19T10:02:31.129Z,1.25
2023-01-19T10:03:27.651Z,1.25
2023-01-19T10:04:27.326Z,1.29
2023-01-19T10:05:27.749Z,1.31
2023-01-19T10:06:27.758Z,1.35
2023-01-19T10:07:28.644Z,1.58
2023-01-19T10:08:28.499Z,1.57
2023-01-19T10:09:29.144Z,1.57
2023-01-19T10:10:29.333Z,1.61
2023-01-19T10:11:38.130Z,1.63
2023-01-19T10:12:30.606Z,1.65
2023-01-19T10:13:29.811Z,1.65
2023-01-19T10:14:33.340Z,1.63
2023-01-19T10:15:30.735Z,1.57
2023-01-19T10:16:31.497Z,1.57
2023-01-19T10:17:31.125Z,1.65
2023-01-19T10:18:31.324Z,1.65
2023-01-19T10:19:32.899Z,1.70
2023-01-19T10:20:32.197Z,1.90
2023-01-19T10:21:32.100Z,1.89
2023-01-19T10:22:32.721Z,1.92
2023-01-19T10:23:33.177Z,2.06
2023-01-19T10:24:33.858Z,2.08
2023-01-19T10:25:33.842Z,2.14
2023-01-19T10:26:33.805Z,1.28
2023-01-19T10:27:34.659Z,1.30
2023-01-19T10:28:34.437Z,1.31
2023-01-19T10:29:34.722Z,1.28
2023-01-19T10:30:35.059Z,1.27
2023-01-19T10:31:36.065Z,2.12
2023-01-19T10:32:35.849Z,2.06
2023-01-19T10:33:36.887Z,1.98
2023-01-19T10:34:38.489Z,1.89
2023-01-19T10:35:36.683Z,1.89
2023-01-19T10:36:36.731Z,1.89
2023-01-19T10:37:37.252Z,1.89
2023-01-19T10:38:41.400Z,1.89
2023-01-19T10:39:38.931Z,1.89
2023-01-19T10:40:40.114Z,1.89
2023-01-19T10:41:44.160Z,1.89
2023-01-19T10:42:39.523Z,1.89
2023-01-19T10:43:42.441Z,1.89
2023-01-19T10:44:39.257Z,1.90
2023-01-19T10:45:41.064Z,1.99
2023-01-19T10:46:39.577Z,2.02
2023-01-19T10:47:40.451Z,2.04
2023-01-19T10:48:40.562Z,2.08
2023-01-19T10:49:44.851Z,1.30
2023-01-19T10:50:43.336Z,1.31
2023-01-19T10:51:41.306Z,1.33
2023-01-19T10:52:41.155Z,1.36
2023-01-19T10:53:42.037Z,1.38
2023-01-19T10:54:41.953Z,1.25
2023-01-19T10:55:42.539Z,1.25
2023-01-19T10:56:42.465Z,1.25
2023-01-19T10:57:42.469Z,1.30
2023-01-19T10:58:45.153Z,1.29
2023-01-19T10:59:43.514Z,1.30
2023-01-19T11:00:43.624Z,1.41
2023-01-19T11:01:48.798Z,1.42
2023-01-19T11:02:44.008Z,1.41
2023-01-19T11:03:47.233Z,1.43
2023-01-19T11:04:55.438Z,1.41
2023-01-19T11:05:45.487Z,1.27
2023-01-19T11:06:44.877Z,1.26
2023-01-19T11:07:50.760Z,1.25
2023-01-19T11:08:46.286Z,1.25
2023-01-19T11:09:47.318Z,1.25
2023-01-19T11:10:47.903Z,1.30
2023-01-19T11:11:53.482Z,1.30
2023-01-19T11:12:48.014Z,1.33
2023-01-19T11:13:47.006Z,1.41
2023-01-19T11:14:48.267Z,1.57
2023-01-19T11:15:50.703Z,1.61
2023-01-19T11:16:56.477Z,1.27
2023-01-19T11:17:48.055Z,1.29
2023-01-19T11:18:48.280Z,1.26
2023-01-19T11:19:48.561Z,1.33
2023-01-19T11:20:48.914Z,1.41
2023-01-19T11:21:48.999Z,1.45
2023-01-19T11:22:49.197Z,1.25
2023-01-19T11:23:49.439Z,1.29
2023-01-19T11:24:49.723Z,1.25
2023-01-19T11:25:49.968Z,1.30
2023-01-19T11:26:50.266Z,1.27
2023-01-19T11:27:50.547Z,1.33
2023-01-19T11:28:50.776Z,1.33
2023-01-19T11:29:51.025Z,1.25
2023-01-19T11:30:51.303Z,1.45
2023-01-19T11:31:51.640Z,1.41
2023-01-19T11:32:51.954Z,1.45
2023-01-19T11:33:52.158Z,1.51
2023-01-19T11:34:52.453Z,1.90
2023-01-19T11:35:52.832Z,1.89
2023-01-19T11:36:53.121Z,1.91
2023-01-19T11:37:53.441Z,1.93
2023-01-19T11:38:53.675Z,1.89
2023-01-19T11:39:53.914Z,1.90
2023-01-19T11:40:54.194Z,1.93
2023-01-19T11:41:54.456Z,1.98
2023-01-19T11:42:54.721Z,2.02
2023-01-19T11:43:54.955Z,2.22
2023-01-19T11:44:55.218Z,2.23
2023-01-19T11:45:55.536Z,2.25
2023-01-19T11:46:55.726Z,2.22
2023-01-19T11:47:56.100Z,2.26
2023-01-19T11:48:56.325Z,2.39
2023-01-19T11:49:56.698Z,2.42
2023-01-19T11:50:56.957Z,2.38
2023-01-19T11:51:57.168Z,2.40
2023-01-19T11:52:57.538Z,2.46
2023-01-19T11:53:57.761Z,2.54
2023-01-19T11:54:57.977Z,2.58
2023-01-19T11:55:58.400Z,2.62
2023-01-19T11:56:58.692Z,2.65
2023-01-19T11:57:59.398Z,3.87
2023-01-19T11:58:59.250Z,3.83
2023-01-19T11:59:59.489Z,3.85
2023-01-19T12:00:59.832Z,3.91
2023-01-19T12:01:59.990Z,3.92
2023-01-19T12:03:00.251Z,3.85
2023-01-19T12:04:00.420Z,3.83
2023-01-19T12:05:00.711Z,3.96
2023-01-19T12:06:00.995Z,3.94
2023-01-19T12:07:01.226Z,3.91
2023-01-19T12:08:03.050Z,3.87
2023-01-19T12:09:01.917Z,3.83
2023-01-19T12:10:02.171Z,2.58
2023-01-19T12:11:02.368Z,2.54
2023-01-19T12:12:02.748Z,2.42
2023-01-19T12:13:02.930Z,2.38
2023-01-19T12:14:03.236Z,2.28
2023-01-19T12:15:03.462Z,2.26
2023-01-19T12:16:03.870Z,2.27
2023-01-19T12:17:04.101Z,2.23
2023-01-19T12:18:04.787Z,2.22
2023-01-19T12:19:04.647Z,2.08
2023-01-19T12:20:04.879Z,2.11
2023-01-19T12:21:05.112Z,2.10
2023-01-19T12:22:05.442Z,2.07
2023-01-19T12:23:05.642Z,2.06
2023-01-19T12:24:05.971Z,1.95
2023-01-19T12:25:06.186Z,1.91
2023-01-19T12:26:06.592Z,1.94
2023-01-19T12:27:07.587Z,1.89
2023-01-19T12:28:07.251Z,1.91
2023-01-19T12:29:07.480Z,1.89
2023-01-19T12:30:07.680Z,1.99
2023-01-19T12:31:08.227Z,1.98
2023-01-19T12:32:08.346Z,2.55
2023-01-19T12:33:08.601Z,2.59
2023-01-19T12:34:08.858Z,2.59
2023-01-19T12:35:09.133Z,2.55
2023-01-19T12:36:09.385Z,2.55
2023-01-19T12:37:09.670Z,2.00
2023-01-19T12:38:09.896Z,1.99
2023-01-19T12:39:10.177Z,2.01
2023-01-19T12:40:10.412Z,1.98
2023-01-19T12:41:10.704Z,1.98
2023-01-19T12:42:10.966Z,1.98
2023-01-19T12:43:11.179Z,1.89
2023-01-19T12:44:11.436Z,1.89
2023-01-19T12:45:11.753Z,1.90
2023-01-19T12:46:12.116Z,1.92
2023-01-19T12:47:12.249Z,1.90
2023-01-19T12:48:12.584Z,1.92
2023-01-19T12:49:12.898Z,1.95
2023-01-19T12:50:13.094Z,1.91
2023-01-19T12:51:13.488Z,2.54
2023-01-19T12:52:13.705Z,2.00
2023-01-19T12:53:13.924Z,2.54
2023-01-19T12:54:14.262Z,2.55
2023-01-19T12:55:14.723Z,2.54
2023-01-19T12:56:14.965Z,2.62
2023-01-19T12:57:15.197Z,2.67
2023-01-19T12:58:15.447Z,2.54
2023-01-19T12:59:15.710Z,2.56
2023-01-19T13:00:16.043Z,2.62
2023-01-19T13:01:16.462Z,2.62
2023-01-19T13:02:16.662Z,2.70
2023-01-19T13:03:16.914Z,2.70
2023-01-19T13:04:17.190Z,2.72
2023-01-19T13:05:17.478Z,2.72
2023-01-19T13:06:17.750Z,2.54
2023-01-19T13:07:18.050Z,2.63
2023-01-19T13:08:18.269Z,2.58
2023-01-19T13:09:18.587Z,2.56
2023-01-19T13:10:18.826Z,2.54
2023-01-19T13:11:19.066Z,2.54
2023-01-19T13:12:19.347Z,2.18
2023-01-19T13:13:19.605Z,2.16
2023-01-19T13:14:19.915Z,2.11