createdAt,value
2019-05-13T00:00:28.056Z,99489.02
2019-05-13T00:02:54.247Z,99491.02
2019-05-13T00:05:16.838Z,99483.91
2019-05-13T00:07:40.356Z,99481.73
2019-05-13T00:10:06.747Z,99482.67
2019-05-13T00:12:30.259Z,99485.48
2019-05-13T00:14:54.095Z,99479.04
2019-05-13T00:17:17.679Z,99476.27
2019-05-13T00:19:41.209Z,99479.80
2019-05-13T00:22:04.734Z,99479.33
2019-05-13T00:24:28.317Z,99486.14
2019-05-13T00:26:53.206Z,99479.69
2019-05-13T00:29:16.820Z,99473.57
2019-05-13T00:31:40.346Z,99465.75
2019-05-13T00:34:03.987Z,99464.45
2019-05-13T00:36:27.467Z,99469.91
2019-05-13T00:38:53.398Z,99472.14
2019-05-13T00:41:16.485Z,99475.59
2019-05-13T00:43:40.149Z,99481.47
2019-05-13T00:46:04.087Z,99476.46
2019-05-13T00:48:29.739Z,99482.98
2019-05-13T00:50:54.446Z,99471.48
2019-05-13T00:53:18.315Z,99480.39
2019-05-13T00:55:44.468Z,99477.30
2019-05-13T00:58:07.915Z,99475.70
2019-05-13T01:00:33.879Z,99480.48
2019-05-13T01:02:57.149Z,99473.31
2019-05-13T01:05:20.756Z,99480.63
2019-05-13T01:07:44.668Z,99478.95
2019-05-13T01:10:08.920Z,99472.34
2019-05-13T01:12:34.461Z,99481.98
2019-05-13T01:14:57.913Z,99477.67
2019-05-13T01:17:23.564Z,99468.98
2019-05-13T01:19:46.847Z,99473.77
2019-05-13T01:22:10.475Z,99476.98
2019-05-13T01:24:34.135Z,99477.28
2019-05-13T01:26:57.681Z,99474.02
2019-05-13T01:29:23.732Z,99474.79
2019-05-13T01:31:46.686Z,99479.34
2019-05-13T01:34:10.258Z,99483.27
2019-05-13T01:36:34.252Z,99482.11
2019-05-13T01:38:57.775Z,99481.44
2019-05-13T01:41:21.320Z,99472.71
2019-05-13T01:43:44.825Z,99473.38
2019-05-13T01:46:08.340Z,99474.89
2019-05-13T01:48:33.291Z,99478.41
2019-05-13T01:50:57.075Z,99478.34
2019-05-13T01:53:20.592Z,99466.68
2019-05-13T01:55:44.474Z,99470.86
2019-05-13T01:58:08.130Z,99473.46
2019-05-13T02:00:31.660Z,99479.98
2019-05-13T02:02:55.199Z,99484.50
2019-05-13T02:05:18.800Z,99477.64
2019-05-13T02:07:56.853Z,99484.02
2019-05-13T02:10:11.508Z,99483.52
2019-05-13T02:12:35.752Z,99495.20
2019-05-13T02:14:59.927Z,99495.60
2019-05-13T02:17:23.711Z,99495.90
2019-05-13T02:19:47.921Z,99495.60
2019-05-13T02:22:14.643Z,99499.19
2019-05-13T02:24:38.550Z,99503.41
2019-05-13T02:27:03.794Z,99498.36
2019-05-13T02:29:28.052Z,99504.17
2019-05-13T02:31:55.794Z,99496.02
2019-05-13T02:34:17.749Z,99498.27
2019-05-13T02:36:43.886Z,99489.63
2019-05-13T02:39:07.944Z,99500.14
2019-05-13T02:41:34.140Z,99500.89
2019-05-13T02:43:57.666Z,99501.07
2019-05-13T02:46:22.610Z,99497.89
2019-05-13T02:48:46.544Z,99499.10
2019-05-13T02:51:12.554Z,99500.73
2019-05-13T02:53:36.679Z,99501.44
2019-05-13T02:56:02.964Z,99499.42
2019-05-13T02:58:26.015Z,99505.14
2019-05-13T03:00:53.192Z,99502.83
2019-05-13T03:03:16.604Z,99510.17
2019-05-13T03:05:42.844Z,99513.00
2019-05-13T03:08:05.946Z,99524.88
2019-05-13T03:10:32.913Z,99516.97
2019-05-13T03:12:54.872Z,99514.41
2019-05-13T03:15:18.688Z,99520.72
2019-05-13T03:17:53.431Z,99515.75
2019-05-13T03:20:17.038Z,99517.49
2019-05-13T03:22:43.389Z,99531.03
2019-05-13T03:25:06.787Z,99522.16
2019-05-13T03:27:33.633Z,99529.48
2019-05-13T03:29:56.721Z,99542.13
2019-05-13T03:32:25.679Z,99526.48
2019-05-13T03:34:46.425Z,99541.19
2019-05-13T03:37:15.481Z,99542.44
2019-05-13T03:39:43.421Z,99546.02
2019-05-13T03:42:06.458Z,99549.77
2019-05-13T03:44:32.697Z,99550.75
2019-05-13T03:46:57.986Z,99558.48
2019-05-13T03:49:24.546Z,99553.20
2019-05-13T03:51:48.129Z,99559.51
2019-05-13T03:54:13.032Z,99563.29
2019-05-13T03:56:37.009Z,99557.02
2019-05-13T03:59:02.717Z,99566.89
2019-05-13T04:01:25.991Z,99571.25
2019-05-13T04:03:52.793Z,99567.13
2019-05-13T04:06:15.345Z,99576.41
2019-05-13T04:08:38.950Z,99581.92
2019-05-13T04:11:03.085Z,99571.99
2019-05-13T04:13:26.842Z,99577.61
2019-05-13T04:15:52.943Z,99575.41
2019-05-13T04:18:15.692Z,99572.61
2019-05-13T04:20:42.140Z,99580.16
2019-05-13T04:23:04.515Z,99582.69
2019-05-13T04:25:28.252Z,99567.81
2019-05-13T04:27:53.595Z,99579.09
2019-05-13T04:30:17.376Z,99586.75
2019-05-13T04:32:44.258Z,99581.13
2019-05-13T04:35:07.605Z,99583.31
2019-05-13T04:37:32.879Z,99580.72
2019-05-13T04:39:56.904Z,99590.16
2019-05-13T04:42:23.202Z,99582.95
2019-05-13T04:44:45.724Z,99589.41
2019-05-13T04:47:12.444Z,99589.58
2019-05-13T04:49:34.618Z,99597.42
2019-05-13T04:51:58.126Z,99588.45
2019-05-13T04:54:22.707Z,99591.41
2019-05-13T04:56:46.520Z,99593.28
2019-05-13T04:59:12.487Z,99589.92
2019-05-13T05:01:59.793Z,99590.30
2019-05-13T05:04:34.999Z,99589.42
2019-05-13T05:07:03.279Z,99594.22
2019-05-13T05:10:15.497Z,99588.09
2019-05-13T05:12:19.222Z,99588.59
2019-05-13T05:14:57.631Z,99590.13
2019-05-13T05:17:42.955Z,99588.81
2019-05-13T05:20:28.025Z,99584.70
2019-05-13T05:23:03.277Z,99596.67
2019-05-13T05:25:52.330Z,99591.32
2019-05-13T05:28:22.067Z,99600.16
2019-05-13T05:31:14.535Z,99605.36
2019-05-13T05:33:59.035Z,99610.95
2019-05-13T05:36:28.240Z,99608.45
2019-05-13T05:39:12.301Z,99615.70
2019-05-13T05:41:37.017Z,99615.42
2019-05-13T05:44:02.558Z,99614.14
2019-05-13T05:46:26.488Z,99600.17
2019-05-13T05:48:52.991Z,99601.12
2019-05-13T05:51:21.970Z,99609.16
2019-05-13T05:53:46.962Z,99604.81
2019-05-13T05:56:13.509Z,99611.20
2019-05-13T05:58:37.689Z,99619.16
2019-05-13T06:01:02.606Z,99616.03
2019-05-13T06:03:27.936Z,99618.28
2019-05-13T06:05:52.184Z,99623.78
2019-05-13T06:08:17.739Z,99622.81
2019-05-13T06:10:49.666Z,99626.47
2019-05-13T06:13:07.084Z,99625.91
2019-05-13T06:15:31.950Z,99639.53
2019-05-13T06:17:55.547Z,99633.42
2019-05-13T06:20:21.140Z,99639.88
2019-05-13T06:22:44.566Z,99628.25
2019-05-13T06:25:08.226Z,99632.63
2019-05-13T06:27:31.907Z,99625.50
2019-05-13T06:29:55.518Z,99632.69
2019-05-13T06:32:25.310Z,99633.20
2019-05-13T06:34:45.107Z,99636.09
2019-05-13T06:37:08.680Z,99636.45
2019-05-13T06:39:33.949Z,99640.97
2019-05-13T06:42:02.656Z,99632.53
2019-05-13T06:44:26.012Z,99636.56
2019-05-13T06:46:51.631Z,99636.56
2019-05-13T06:49:14.800Z,99631.67
2019-05-13T06:51:38.318Z,99638.91
2019-05-13T06:54:02.472Z,99638.00
2019-05-13T06:56:27.130Z,99638.52
2019-05-13T06:58:52.034Z,99634.93
2019-05-13T07:01:15.856Z,99647.00
2019-05-13T07:03:41.842Z,99632.28
2019-05-13T07:06:05.704Z,99638.19
2019-05-13T07:08:31.270Z,99632.29
2019-05-13T07:10:54.485Z,99633.78
2019-05-13T07:13:17.999Z,99626.87
2019-05-13T07:15:41.860Z,99637.48
2019-05-13T07:18:05.507Z,99637.16
2019-05-13T07:20:31.906Z,99634.69
2019-05-13T07:22:54.353Z,99636.03
2019-05-13T07:25:17.906Z,99640.09
2019-05-13T07:27:42.363Z,99650.49
2019-05-13T07:30:11.420Z,99642.27
2019-05-13T07:32:35.049Z,99642.59
2019-05-13T07:34:58.580Z,99637.59
2019-05-13T07:37:22.232Z,99633.25
2019-05-13T07:39:46.937Z,99633.02
2019-05-13T07:42:12.314Z,99636.06
2019-05-13T07:44:35.735Z,99632.23
2019-05-13T07:46:59.457Z,99631.66
2019-05-13T07:49:23.544Z,99620.33
2019-05-13T07:51:47.126Z,99624.94
2019-05-13T07:54:11.379Z,99628.24
2019-05-13T07:56:35.178Z,99622.23
2019-05-13T07:59:01.492Z,99617.66
2019-05-13T08:01:24.113Z,99611.25
2019-05-13T08:03:47.618Z,99603.28
2019-05-13T08:06:11.311Z,99619.37
2019-05-13T08:08:34.835Z,99607.34
2019-05-13T08:10:58.360Z,99619.65
2019-05-13T08:13:23.028Z,99605.56
2019-05-13T08:15:46.608Z,99605.79
2019-05-13T08:18:12.269Z,99608.19
2019-05-13T08:20:35.380Z,99600.89
2019-05-13T08:22:58.995Z,99598.74
2019-05-13T08:25:22.523Z,99603.84
2019-05-13T08:27:46.177Z,99596.83
2019-05-13T08:30:11.935Z,99593.91
2019-05-13T08:32:35.627Z,99599.36
2019-05-13T08:35:06.843Z,99603.48
2019-05-13T08:37:24.470Z,99594.84
2019-05-13T08:39:47.979Z,99601.52
2019-05-13T08:42:15.989Z,99594.05
2019-05-13T08:44:36.760Z,99586.05
2019-05-13T08:47:03.077Z,99579.78
2019-05-13T08:49:26.327Z,99577.64
2019-05-13T08:51:52.500Z,99582.02
2019-05-13T08:54:15.097Z,99578.73
2019-05-13T08:56:38.654Z,99572.83
2019-05-13T08:59:02.368Z,99562.90
2019-05-13T09:01:26.295Z,99573.98
2019-05-13T09:03:52.117Z,99588.41
2019-05-13T09:06:15.200Z,99584.66
2019-05-13T09:08:38.912Z,99577.11
2019-05-13T09:11:02.790Z,99575.50
2019-05-13T09:13:26.495Z,99589.89
2019-05-13T09:15:51.701Z,99592.16
2019-05-13T09:18:15.461Z,99585.91
2019-05-13T09:20:41.454Z,99584.74
2019-05-13T09:23:04.380Z,99591.36
2019-05-13T09:25:27.883Z,99582.63
2019-05-13T09:27:51.436Z,99583.06
2019-05-13T09:30:15.009Z,99586.52
2019-05-13T09:32:38.535Z,99587.31
2019-05-13T09:35:03.109Z,99586.34
2019-05-13T09:37:26.794Z,99576.35
2019-05-13T09:39:51.681Z,99568.56
2019-05-13T09:42:15.576Z,99577.13
2019-05-13T09:44:41.748Z,99572.91
2019-05-13T09:47:04.413Z,99560.13
2019-05-13T09:49:28.099Z,99555.00
2019-05-13T09:51:52.396Z,99565.25
2019-05-13T09:54:16.039Z,99577.14
2019-05-13T09:56:41.309Z,99554.34
2019-05-13T09:59:04.963Z,99559.02
2019-05-13T10:01:28.466Z,99558.88
2019-05-13T10:03:57.699Z,99554.83
2019-05-13T10:06:17.318Z,99555.47
2019-05-13T10:08:41.852Z,99547.44
2019-05-13T10:11:06.073Z,99543.55
2019-05-13T10:13:31.667Z,99552.13
2019-05-13T10:15:55.538Z,99553.05
2019-05-13T10:18:21.619Z,99553.81
2019-05-13T10:20:47.498Z,99560.49
2019-05-13T10:23:12.616Z,99564.44
2019-05-13T10:25:36.633Z,99545.62
2019-05-13T10:28:02.047Z,99548.49
2019-05-13T10:30:25.687Z,99556.34
2019-05-13T10:32:52.545Z,99532.84
2019-05-13T10:35:15.649Z,99527.38
2019-05-13T10:37:41.852Z,99540.54
2019-05-13T10:40:05.619Z,99547.95
2019-05-13T10:42:29.347Z,99539.74
2019-05-13T10:44:53.038Z,99543.86
2019-05-13T10:47:16.589Z,99530.20
2019-05-13T10:49:42.505Z,99540.45
2019-05-13T10:52:05.481Z,99523.91
2019-05-13T10:54:29.266Z,99499.89
2019-05-13T10:56:58.940Z,99515.50
2019-05-13T10:59:18.324Z,99523.59
2019-05-13T11:01:42.821Z,99520.87
2019-05-13T11:04:06.584Z,99519.99
2019-05-13T11:06:32.555Z,99524.17
2019-05-13T11:08:55.748Z,99523.27
2019-05-13T11:11:21.901Z,99519.65
2019-05-13T11:13:54.507Z,99528.47
2019-05-13T11:16:12.212Z,99522.91
2019-05-13T11:18:35.960Z,99520.52
2019-05-13T11:21:01.995Z,99520.95
2019-05-13T11:23:25.553Z,99537.70
2019-05-13T11:25:49.066Z,99522.13
2019-05-13T11:28:12.733Z,99517.41
2019-05-13T11:30:36.426Z,99520.70
2019-05-13T11:33:01.773Z,99522.31
2019-05-13T11:35:25.238Z,99518.59
2019-05-13T11:37:48.839Z,99508.25
2019-05-13T11:40:13.329Z,99517.45
2019-05-13T11:42:36.855Z,99514.52
2019-05-13T11:45:00.400Z,99497.67
2019-05-13T11:47:23.931Z,99493.89
2019-05-13T11:49:47.590Z,99492.45
2019-05-13T11:52:11.890Z,99486.34
2019-05-13T11:54:35.593Z,99485.17
2019-05-13T11:57:05.563Z,99489.75
2019-05-13T11:59:24.410Z,99480.17
2019-05-13T12:01:47.892Z,99485.54
2019-05-13T12:04:11.524Z,99484.41
2019-05-13T12:06:35.042Z,99484.75
2019-05-13T12:09:02.772Z,99483.98
2019-05-13T12:11:24.082Z,99488.34
2019-05-13T12:13:53.016Z,99479.66
2019-05-13T12:16:22.654Z,99485.47
2019-05-13T12:18:46.283Z,99479.02
2019-05-13T12:21:11.816Z,99479.02
2019-05-13T12:23:35.121Z,99476.02
2019-05-13T12:25:58.650Z,99473.28
2019-05-13T12:28:22.561Z,99485.01
2019-05-13T12:30:46.600Z,99472.31
2019-05-13T12:33:13.518Z,99472.08
2019-05-13T12:35:35.475Z,99470.62
2019-05-13T12:37:59.285Z,99459.63
2019-05-13T12:40:23.204Z,99458.83
2019-05-13T12:42:47.443Z,99460.02
2019-05-13T12:45:14.360Z,99462.52
2019-05-13T12:47:36.531Z,99454.48
2019-05-13T12:50:03.374Z,99451.84
2019-05-13T12:52:25.338Z,99453.86
2019-05-13T12:54:49.212Z,99459.20
2019-05-13T12:57:15.648Z,99454.42
2019-05-13T12:59:38.406Z,99463.62
2019-05-13T13:02:03.318Z,99482.72
2019-05-13T13:04:27.238Z,99455.50
2019-05-13T13:06:53.204Z,99459.43
2019-05-13T13:09:16.309Z,99459.48
2019-05-13T13:11:43.669Z,99456.95
2019-05-13T13:14:10.097Z,99455.16
2019-05-13T13:16:34.594Z,99452.77
2019-05-13T13:18:56.210Z,99455.05
2019-05-13T13:21:24.283Z,99447.46
2019-05-13T13:23:46.410Z,99450.69
2019-05-13T13:26:15.637Z,99433.20
2019-05-13T13:28:35.225Z,99437.23
2019-05-13T13:31:03.781Z,99442.44
2019-05-13T13:33:24.035Z,99445.58
2019-05-13T13:35:58.593Z,99431.01
2019-05-13T13:38:12.845Z,99439.75
2019-05-13T13:40:36.521Z,99425.82
2019-05-13T13:43:05.027Z,99433.42
2019-05-13T13:45:25.494Z,99427.84
2019-05-13T13:47:59.233Z,99430.97
2019-05-13T13:50:15.659Z,99428.65
2019-05-13T13:52:39.285Z,99431.92
2019-05-13T13:55:08.599Z,99430.74
2019-05-13T13:57:28.698Z,99428.96
2019-05-13T14:02:17.467Z,99423.58
2019-05-13T14:04:42.936Z,99425.05
2019-05-13T14:07:31.047Z,99424.50
2019-05-13T14:09:31.510Z,99425.18
2019-05-13T14:11:56.083Z,99417.91
2019-05-13T14:14:21.599Z,99408.05
2019-05-13T14:16:46.757Z,99406.20
2019-05-13T14:19:10.421Z,99411.85
2019-05-13T14:21:33.957Z,99407.69
2019-05-13T14:23:57.527Z,99400.25
2019-05-13T14:26:22.175Z,99408.14
2019-05-13T14:28:45.900Z,99403.56
2019-05-13T14:31:09.659Z,99411.34
2019-05-13T14:33:35.614Z,99398.89
2019-05-13T14:35:58.471Z,99404.52
2019-05-13T14:38:22.408Z,99427.08
2019-05-13T14:40:46.674Z,99426.95
2019-05-13T14:43:12.110Z,99416.76
2019-05-13T14:45:35.840Z,99426.83
2019-05-13T14:48:01.257Z,99424.96
2019-05-13T14:50:24.979Z,99423.19
2019-05-13T14:52:48.593Z,99420.05
2019-05-13T14:55:12.343Z,99439.41
2019-05-13T14:57:35.996Z,99437.95
2019-05-13T15:00:02.196Z,99434.54
2019-05-13T15:02:24.786Z,99437.30
2019-05-13T15:04:48.749Z,99435.42
2019-05-13T15:07:12.374Z,99446.69
2019-05-13T15:09:35.936Z,99438.91
2019-05-13T15:12:02.113Z,99438.23
2019-05-13T15:14:24.817Z,99442.66
2019-05-13T15:17:02.277Z,99434.11
2019-05-13T15:19:14.685Z,99433.47
2019-05-13T15:21:38.234Z,99431.70
2019-05-13T15:24:02.429Z,99424.47
2019-05-13T15:26:26.098Z,99431.27
2019-05-13T15:28:51.834Z,99426.09
2019-05-13T15:31:14.876Z,99415.91
2019-05-13T15:33:38.438Z,99427.55
2019-05-13T15:36:02.343Z,99408.02
2019-05-13T15:38:26.005Z,99415.95
2019-05-13T15:40:51.993Z,99415.75
2019-05-13T15:43:14.891Z,99427.70
2019-05-13T15:45:38.436Z,99420.95
2019-05-13T15:48:02.302Z,99427.57
2019-05-13T15:50:26.154Z,99423.48
2019-05-13T15:52:49.771Z,99426.52
2019-05-13T15:55:13.431Z,99420.47
2019-05-13T15:57:37.328Z,99415.90
2019-05-13T16:00:01.959Z,99423.27
2019-05-13T16:02:25.675Z,99410.89
2019-05-13T16:04:57.788Z,99415.24
2019-05-13T16:07:14.578Z,99402.89
2019-05-13T16:09:38.090Z,99407.84
2019-05-13T16:12:01.814Z,99399.28
2019-05-13T16:14:25.449Z,99402.72
2019-05-13T16:16:49.092Z,99402.94
2019-05-13T16:19:12.608Z,99403.34
2019-05-13T16:21:36.169Z,99410.11
2019-05-13T16:24:02.372Z,99405.98
2019-05-13T16:26:27.426Z,99413.00
2019-05-13T16:28:52.216Z,99412.41
2019-05-13T16:31:16.946Z,99414.62
2019-05-13T16:33:41.758Z,99410.47
2019-05-13T16:36:08.547Z,99395.34
2019-05-13T16:38:33.092Z,99405.70
2019-05-13T16:40:56.657Z,99400.19
2019-05-13T16:43:21.459Z,99406.42
2019-05-13T16:45:45.330Z,99404.27
2019-05-13T16:48:08.886Z,99392.72
2019-05-13T16:50:32.436Z,99406.17
2019-05-13T16:52:56.049Z,99405.25
2019-05-13T16:55:21.192Z,99406.19
2019-05-13T16:57:45.998Z,99405.58
2019-05-13T17:00:10.239Z,99408.88
2019-05-13T17:02:33.876Z,99413.40
2019-05-13T17:04:57.422Z,99412.93
2019-05-13T17:07:21.346Z,99410.77
2019-05-13T17:09:45.059Z,99414.63
2019-05-13T17:12:08.636Z,99411.81
2019-05-13T17:14:32.436Z,99419.00
2019-05-13T17:16:55.955Z,99426.01
2019-05-13T17:19:19.502Z,99421.63
2019-05-13T17:21:43.017Z,99422.97
2019-05-13T17:24:06.900Z,99425.08
2019-05-13T17:26:32.666Z,99424.44
2019-05-13T17:28:55.958Z,99428.82
2019-05-13T17:31:21.729Z,99422.36
2019-05-13T17:33:44.816Z,99424.52
2019-05-13T17:36:08.334Z,99426.22
2019-05-13T17:38:32.575Z,99434.95
2019-05-13T17:40:56.222Z,99431.37
2019-05-13T17:43:21.319Z,99432.09
2019-05-13T17:45:44.860Z,99430.84
2019-05-13T17:48:23.302Z,99442.50
2019-05-13T17:50:33.668Z,99438.09
2019-05-13T17:52:57.212Z,99441.35
2019-05-13T17:55:22.280Z,99435.92
2019-05-13T17:57:46.060Z,99438.00
2019-05-13T18:00:10.939Z,99434.98
2019-05-13T18:02:34.492Z,99432.10
2019-05-13T18:04:58.083Z,99434.70
2019-05-13T18:07:22.994Z,99429.36
2019-05-13T18:09:46.521Z,99432.47
2019-05-13T18:12:11.597Z,99433.41
2019-05-13T18:14:37.444Z,99434.14
2019-05-13T18:17:02.134Z,99429.59
2019-05-13T18:19:26.225Z,99429.56
2019-05-13T18:21:51.679Z,99427.22
2019-05-13T18:24:15.551Z,99435.64
2019-05-13T18:26:41.577Z,99428.56
2019-05-13T18:29:05.702Z,99429.80
2019-05-13T18:31:29.316Z,99426.24
2019-05-13T18:33:53.033Z,99432.51
2019-05-13T18:36:17.634Z,99420.88
2019-05-13T18:38:41.868Z,99431.94
2019-05-13T18:41:05.614Z,99432.08
2019-05-13T18:43:29.160Z,99434.52
2019-05-13T18:45:53.874Z,99429.66
2019-05-13T18:48:17.516Z,99429.09
2019-05-13T18:50:41.943Z,99429.59
2019-05-13T18:53:05.607Z,99432.20
2019-05-13T18:55:29.309Z,99431.47
2019-05-13T18:57:52.886Z,99433.11
2019-05-13T19:00:16.681Z,99436.06
2019-05-13T19:02:41.510Z,99436.88
2019-05-13T19:05:06.876Z,99439.20
2019-05-13T19:07:31.546Z,99441.75
2019-05-13T19:09:56.263Z,99439.67
2019-05-13T19:12:21.820Z,99439.59
2019-05-13T19:14:45.291Z,99443.94
2019-05-13T19:17:09.041Z,99439.96
2019-05-13T19:19:32.751Z,99439.68
2019-05-13T19:21:56.478Z,99436.01
2019-05-13T19:24:20.106Z,99444.81
2019-05-13T19:26:43.801Z,99446.19
2019-05-13T19:29:07.359Z,99443.81
2019-05-13T19:31:32.455Z,99441.18
2019-05-13T19:33:56.339Z,99442.31
2019-05-13T19:36:21.117Z,99444.50
2019-05-13T19:38:45.027Z,99444.41
2019-05-13T19:41:08.686Z,99443.41
2019-05-13T19:43:32.264Z,99447.92
2019-05-13T19:45:55.859Z,99448.98
2019-05-13T19:48:21.697Z,99445.73
2019-05-13T19:50:44.810Z,99441.55
2019-05-13T19:53:08.426Z,99437.54
2019-05-13T19:55:33.866Z,99442.31
2019-05-13T19:57:57.556Z,99441.31
2019-05-13T20:00:21.313Z,99450.52
2019-05-13T20:02:44.814Z,99446.23
2019-05-13T20:05:09.464Z,99448.11
2019-05-13T20:07:32.974Z,99446.27
2019-05-13T20:12:23.861Z,99442.73
2019-05-13T20:14:47.449Z,99440.31
2019-05-13T20:17:12.229Z,99434.24
2019-05-13T20:19:49.387Z,99386.54
2019-05-13T20:25:00.192Z,99429.89
2019-05-13T20:27:23.688Z,99437.16
2019-05-13T20:29:47.254Z,99437.36
2019-05-13T20:32:11.694Z,99440.69
2019-05-13T20:34:35.274Z,99435.35
2019-05-13T20:36:58.877Z,99440.02
2019-05-13T20:39:22.620Z,99438.16
2019-05-13T20:41:46.129Z,99444.46
2019-05-13T20:44:09.868Z,99438.72
2019-05-13T20:46:33.550Z,99434.97
2019-05-13T20:48:57.113Z,99438.96
2019-05-13T20:51:21.985Z,99435.52
2019-05-13T20:53:45.713Z,99445.31
2019-05-13T20:56:09.319Z,99435.46
2019-05-13T20:58:32.830Z,99439.15
2019-05-13T21:00:56.516Z,99437.97
2019-05-13T21:03:22.066Z,99435.67
2019-05-13T21:05:45.502Z,99426.62
2019-05-13T21:08:09.081Z,99426.59
2019-05-13T21:10:32.615Z,99427.00
2019-05-13T21:12:56.210Z,99427.66
2019-05-13T21:15:19.885Z,99428.00
2019-05-13T21:17:43.504Z,99431.81
2019-05-13T21:20:18.698Z,99433.48
2019-05-13T21:22:33.520Z,99428.87
2019-05-13T21:24:58.046Z,99432.45
2019-05-13T21:27:21.561Z,99416.50
2019-05-13T21:29:45.200Z,99415.85
2019-05-13T21:32:08.816Z,99419.56
2019-05-13T21:34:32.382Z,99418.20
2019-05-13T21:36:56.073Z,99417.56
2019-05-13T21:39:21.446Z,99413.83
2019-05-13T21:41:45.886Z,99413.95
2019-05-13T21:44:11.712Z,99414.75
2019-05-13T21:46:34.632Z,99422.94
2019-05-13T21:48:58.134Z,99409.64
2019-05-13T21:51:22.313Z,99411.25
2019-05-13T21:53:45.981Z,99416.34
2019-05-13T21:56:12.013Z,99418.33
2019-05-13T21:58:34.730Z,99416.80
2019-05-13T22:00:58.778Z,99414.58
2019-05-13T22:03:22.310Z,99415.61
2019-05-13T22:05:45.832Z,99422.59
2019-05-13T22:08:09.365Z,99414.30
2019-05-13T22:10:33.881Z,99414.75
2019-05-13T22:12:57.427Z,99399.55
2019-05-13T22:15:21.833Z,99402.03
2019-05-13T22:17:45.441Z,99397.25
2019-05-13T22:20:12.226Z,99400.97
2019-05-13T22:22:35.841Z,99390.61
2019-05-13T22:25:01.788Z,99389.52
2019-05-13T22:27:24.581Z,99389.03
2019-05-13T22:29:48.080Z,99387.17
2019-05-13T22:32:11.702Z,99385.73
2019-05-13T22:34:35.218Z,99388.80
2019-05-13T22:36:58.762Z,99402.47
2019-05-13T22:39:22.269Z,99397.39
2019-05-13T22:41:45.825Z,99398.30
2019-05-13T22:44:11.461Z,99400.92
2019-05-13T22:46:34.756Z,99392.73
2019-05-13T22:48:58.282Z,99393.02
2019-05-13T22:51:21.795Z,99390.77
2019-05-13T22:53:45.330Z,99380.93
2019-05-13T22:56:08.835Z,99383.65
2019-05-13T22:58:32.394Z,99379.50
2019-05-13T23:00:55.899Z,99387.03
2019-05-13T23:03:19.422Z,99381.16
2019-05-13T23:05:42.924Z,99376.71
2019-05-13T23:08:06.451Z,99368.00
2019-05-13T23:10:31.830Z,99371.31
2019-05-13T23:12:55.205Z,99372.44
2019-05-13T23:15:18.704Z,99372.38
2019-05-13T23:17:43.967Z,99368.50
2019-05-13T23:20:07.704Z,99362.97
2019-05-13T23:22:31.240Z,99363.16
2019-05-13T23:24:54.762Z,99373.09
2019-05-13T23:27:18.298Z,99368.70
2019-05-13T23:29:41.819Z,99361.80
2019-05-13T23:32:05.395Z,99369.13
2019-05-13T23:34:28.933Z,99363.60
2019-05-13T23:36:52.445Z,99363.00
2019-05-13T23:39:15.972Z,99358.88
2019-05-13T23:41:41.523Z,99364.58
2019-05-13T23:44:04.855Z,99365.75
2019-05-13T23:46:28.388Z,99357.11
2019-05-13T23:48:52.160Z,99353.16
2019-05-13T23:51:15.827Z,99351.77
2019-05-13T23:53:41.558Z,99357.29
2019-05-13T23:56:04.587Z,99362.59
2019-05-13T23:58:28.106Z,99352.36
