createdAt,value
2022-09-09T00:01:32.567Z,98404.00
2022-09-09T00:04:39.016Z,98392.00
2022-09-09T00:07:47.885Z,98390.00
2022-09-09T00:10:41.924Z,98392.00
2022-09-09T00:13:47.270Z,98391.00
2022-09-09T00:16:42.285Z,98396.00
2022-09-09T00:19:58.104Z,98392.00
2022-09-09T00:23:00.539Z,98396.00
2022-09-09T00:25:56.170Z,98401.00
2022-09-09T00:29:15.785Z,98394.00
2022-09-09T00:32:17.705Z,98398.00
2022-09-09T00:35:31.024Z,98392.00
2022-09-09T00:38:36.169Z,98407.00
2022-09-09T00:41:36.494Z,98409.00
2022-09-09T00:44:36.536Z,98408.00
2022-09-09T00:47:31.266Z,98412.00
2022-09-09T00:50:56.444Z,98405.00
2022-09-09T00:54:05.539Z,98407.00
2022-09-09T00:57:13.994Z,98410.00
2022-09-09T01:00:36.614Z,98412.00
2022-09-09T01:03:54.873Z,98403.00
2022-09-09T01:06:42.293Z,98403.00
2022-09-09T01:10:01.814Z,98402.00
2022-09-09T01:12:54.107Z,98404.00
2022-09-09T01:15:45.609Z,98417.00
2022-09-09T01:18:44.765Z,98405.00
2022-09-09T01:22:08.884Z,98403.00
2022-09-09T01:25:27.080Z,98407.00
2022-09-09T01:28:29.990Z,98404.00
2022-09-09T01:31:27.559Z,98411.00
2022-09-09T01:34:16.653Z,98412.00
2022-09-09T01:37:09.290Z,98411.00
2022-09-09T01:39:56.879Z,98412.00
2022-09-09T01:42:44.479Z,98413.00
2022-09-09T01:45:32.639Z,98417.00
2022-09-09T01:48:23.486Z,98414.00
2022-09-09T01:51:11.728Z,98420.00
2022-09-09T01:53:59.224Z,98415.00
2022-09-09T01:57:15.640Z,98410.00
2022-09-09T02:00:14.563Z,98414.00
2022-09-09T02:03:36.818Z,98414.00
2022-09-09T02:06:40.524Z,98412.00
2022-09-09T02:09:31.275Z,98407.00
2022-09-09T02:12:22.145Z,98420.00
2022-09-09T02:15:26.874Z,98410.00
2022-09-09T02:18:24.677Z,98407.00
2022-09-09T02:21:14.779Z,98411.00
2022-09-09T02:24:10.007Z,98401.00
2022-09-09T02:27:01.647Z,98403.00
2022-09-09T02:29:53.423Z,98396.00
2022-09-09T02:32:45.085Z,98400.00
2022-09-09T02:35:38.714Z,98402.00
2022-09-09T02:38:34.080Z,98389.00
2022-09-09T02:41:32.885Z,98393.00
2022-09-09T02:44:21.064Z,98392.00
2022-09-09T02:47:30.988Z,98393.00
2022-09-09T02:50:33.932Z,98392.00
2022-09-09T02:53:48.216Z,98383.00
2022-09-09T02:56:43.100Z,98392.00
2022-09-09T02:59:31.699Z,98388.00
2022-09-09T03:02:19.887Z,98386.00
2022-09-09T03:05:08.302Z,98387.00
2022-09-09T03:07:56.000Z,98399.00
2022-09-09T03:10:43.539Z,98399.00
2022-09-09T03:13:31.304Z,98394.00
2022-09-09T03:16:18.909Z,98399.00
2022-09-09T03:19:07.364Z,98393.00
2022-09-09T03:21:55.459Z,98399.00
2022-09-09T03:24:42.881Z,98403.00
2022-09-09T03:27:31.239Z,98412.00
2022-09-09T03:30:18.759Z,98406.00
2022-09-09T03:33:06.139Z,98409.00
2022-09-09T03:35:54.195Z,98403.00
2022-09-09T03:38:42.387Z,98403.00
2022-09-09T03:41:31.024Z,98392.00
2022-09-09T03:44:18.384Z,98408.00
2022-09-09T03:47:05.995Z,98408.00
2022-09-09T03:49:53.394Z,98411.00
2022-09-09T03:52:43.385Z,98418.00
2022-09-09T03:55:30.800Z,98407.00
2022-09-09T03:58:21.616Z,98401.00
2022-09-09T04:01:14.842Z,98401.00
2022-09-09T04:04:03.391Z,98398.00
2022-09-09T04:06:52.004Z,98402.00
2022-09-09T04:09:39.389Z,98398.00
2022-09-09T04:12:26.854Z,98394.00
2022-09-09T04:15:14.374Z,98406.00
2022-09-09T04:18:01.755Z,98403.00
2022-09-09T04:20:51.465Z,98401.00
2022-09-09T04:23:39.986Z,98392.00
2022-09-09T04:26:27.454Z,98400.00
2022-09-09T04:29:14.901Z,98396.00
2022-09-09T04:32:02.694Z,98395.00
2022-09-09T04:34:50.150Z,98403.00
2022-09-09T04:37:37.560Z,98411.00
2022-09-09T04:40:25.964Z,98404.00
2022-09-09T04:43:14.613Z,98400.00
2022-09-09T04:46:02.350Z,98417.00
2022-09-09T04:48:51.334Z,98423.00
2022-09-09T04:51:38.800Z,98401.00
2022-09-09T04:54:26.467Z,98398.00
2022-09-09T04:57:18.457Z,98397.00
2022-09-09T05:00:08.410Z,98393.00
2022-09-09T05:02:55.840Z,98397.00
2022-09-09T05:05:43.280Z,98400.00
2022-09-09T05:08:30.768Z,98405.00
2022-09-09T05:11:30.958Z,98409.00
2022-09-09T05:14:19.029Z,98425.00
2022-09-09T05:17:06.430Z,98429.00
2022-09-09T05:19:53.820Z,98424.00
2022-09-09T05:22:41.554Z,98422.00
2022-09-09T05:25:28.975Z,98421.00
2022-09-09T05:28:16.374Z,98423.00
2022-09-09T05:31:14.091Z,98417.00
2022-09-09T05:34:02.020Z,98425.00
2022-09-09T05:36:49.465Z,98436.00
2022-09-09T05:39:38.120Z,98425.00
2022-09-09T05:42:26.009Z,98428.00
2022-09-09T05:45:13.426Z,98427.00
2022-09-09T05:48:01.203Z,98428.00
2022-09-09T05:50:55.373Z,98418.00
2022-09-09T05:53:43.980Z,98418.00
2022-09-09T05:56:31.410Z,98414.00
2022-09-09T05:59:19.674Z,98406.00
2022-09-09T06:02:07.129Z,98402.00
2022-09-09T06:04:59.954Z,98398.00
2022-09-09T06:07:48.111Z,98395.00
2022-09-09T06:10:35.924Z,98385.00
2022-09-09T06:13:23.605Z,98385.00
2022-09-09T06:16:14.734Z,98393.00
2022-09-09T06:19:06.427Z,98396.00
2022-09-09T06:21:53.938Z,98393.00
2022-09-09T06:24:41.389Z,98392.00
2022-09-09T06:27:29.995Z,98387.00
2022-09-09T06:30:18.382Z,98390.00
2022-09-09T06:33:05.760Z,98394.00
2022-09-09T06:35:55.279Z,98400.00
2022-09-09T06:38:43.776Z,98394.00
2022-09-09T06:41:34.124Z,98395.00
2022-09-09T06:44:21.610Z,98396.00
2022-09-09T06:47:09.042Z,98397.00
2022-09-09T06:49:57.480Z,98405.00
2022-09-09T06:52:48.842Z,98415.00
2022-09-09T06:55:36.619Z,98418.00
2022-09-09T06:58:24.330Z,98403.00
2022-09-09T07:01:14.949Z,98403.00
2022-09-09T07:04:05.400Z,98388.00
2022-09-09T07:06:53.623Z,98405.00
2022-09-09T07:09:41.640Z,98398.00
2022-09-09T07:12:29.359Z,98407.00
2022-09-09T07:15:16.931Z,98411.00
2022-09-09T07:18:04.576Z,98411.00
2022-09-09T07:20:58.008Z,98403.00
2022-09-09T07:23:45.504Z,98407.00
2022-09-09T07:26:32.916Z,98413.00
2022-09-09T07:29:21.127Z,98419.00
2022-09-09T07:32:09.142Z,98410.00
2022-09-09T07:34:57.155Z,98400.00
2022-09-09T07:37:50.665Z,98412.00
2022-09-09T07:40:38.939Z,98419.00
2022-09-09T07:43:28.079Z,98415.00
2022-09-09T07:46:18.933Z,98412.00
2022-09-09T07:49:07.121Z,98416.00
2022-09-09T07:51:54.643Z,98409.00
2022-09-09T07:54:42.933Z,98413.00
2022-09-09T07:57:34.244Z,98417.00
2022-09-09T08:00:23.409Z,98414.00
2022-09-09T08:03:10.860Z,98419.00
2022-09-09T08:06:08.055Z,98424.00
2022-09-09T08:08:56.309Z,98421.00
2022-09-09T08:11:45.011Z,98427.00
2022-09-09T08:14:32.387Z,98428.00
2022-09-09T08:17:19.901Z,98424.00
2022-09-09T08:20:07.852Z,98435.00
2022-09-09T08:22:56.954Z,98443.00
2022-09-09T08:25:46.248Z,98438.00
2022-09-09T08:28:33.839Z,98434.00
2022-09-09T08:31:25.631Z,98448.00
2022-09-09T08:34:13.381Z,98450.00
2022-09-09T08:37:00.770Z,98453.00
2022-09-09T08:39:54.083Z,98450.00
2022-09-09T08:42:54.169Z,98451.00
2022-09-09T08:46:16.663Z,98458.00
2022-09-09T08:49:54.915Z,98457.00
2022-09-09T08:52:58.415Z,98454.00
2022-09-09T08:56:23.194Z,98453.00
2022-09-09T08:59:18.514Z,98454.00
2022-09-09T09:02:56.384Z,98452.00
2022-09-09T09:06:07.622Z,98444.00
2022-09-09T09:09:33.474Z,98447.00
2022-09-09T09:12:25.710Z,98441.00
2022-09-09T09:15:24.749Z,98439.00
2022-09-09T09:18:17.314Z,98446.00
2022-09-09T09:21:42.524Z,98462.00
2022-09-09T09:25:03.864Z,98452.00
2022-09-09T09:28:07.078Z,98452.00
2022-09-09T09:31:06.856Z,98456.00
2022-09-09T09:33:56.799Z,98453.00
2022-09-09T09:37:02.820Z,98450.00
2022-09-09T09:40:05.978Z,98454.00
2022-09-09T09:43:00.614Z,98444.00
2022-09-09T09:46:06.901Z,98446.00
2022-09-09T09:49:06.925Z,98447.00
2022-09-09T09:51:54.477Z,98439.00
2022-09-09T09:54:43.725Z,98455.00
2022-09-09T09:57:33.661Z,98454.00
2022-09-09T10:00:24.225Z,98449.00
2022-09-09T10:03:34.619Z,98451.00
2022-09-09T10:06:37.894Z,98465.00
2022-09-09T10:09:34.686Z,98462.00
2022-09-09T10:12:46.332Z,98450.00
2022-09-09T10:16:03.317Z,98452.00
2022-09-09T10:19:07.894Z,98443.00
2022-09-09T10:22:28.679Z,98450.00
2022-09-09T10:26:15.474Z,98453.00
2022-09-09T10:29:33.985Z,98452.00
2022-09-09T10:32:42.668Z,98449.00
2022-09-09T10:35:53.565Z,98450.00
2022-09-09T10:38:46.237Z,98438.00
2022-09-09T10:42:13.614Z,98441.00
2022-09-09T10:45:47.001Z,98446.00
2022-09-09T10:49:09.473Z,98446.00
2022-09-09T10:52:12.054Z,98442.00
2022-09-09T10:55:23.114Z,98443.00
2022-09-09T10:58:39.487Z,98433.00
2022-09-09T11:02:28.994Z,98438.00
2022-09-09T11:05:34.953Z,98439.00
2022-09-09T11:08:34.548Z,98444.00
2022-09-09T11:11:35.724Z,98454.00
2022-09-09T11:14:37.568Z,98453.00
2022-09-09T11:17:57.777Z,98454.00
2022-09-09T11:20:49.911Z,98457.00
2022-09-09T11:24:10.787Z,98459.00
2022-09-09T11:27:28.625Z,98460.00
2022-09-09T11:30:56.022Z,98449.00
2022-09-09T11:34:15.254Z,98450.00
2022-09-09T11:37:31.860Z,98447.00
2022-09-09T11:40:28.774Z,98448.00
2022-09-09T11:43:26.850Z,98449.00
2022-09-09T11:46:19.516Z,98445.00
2022-09-09T11:49:29.796Z,98449.00
2022-09-09T11:52:26.730Z,98438.00
2022-09-09T11:55:35.750Z,98442.00
2022-09-09T11:58:23.919Z,98449.00
2022-09-09T12:01:26.820Z,98463.00
2022-09-09T12:04:26.600Z,98464.00
2022-09-09T12:07:25.789Z,98468.00
2022-09-09T12:10:35.089Z,98471.00
2022-09-09T12:13:26.089Z,98473.00
2022-09-09T12:16:39.732Z,98458.00
2022-09-09T12:19:27.341Z,98453.00
2022-09-09T12:23:19.425Z,98454.00
2022-09-09T12:26:41.010Z,98461.00
2022-09-09T12:29:53.981Z,98448.00
2022-09-09T12:32:41.750Z,98451.00
2022-09-09T12:35:32.219Z,98442.00
2022-09-09T12:38:41.135Z,98436.00
2022-09-09T12:41:30.074Z,98436.00
2022-09-09T12:44:17.447Z,98442.00
2022-09-09T12:47:05.660Z,98441.00
2022-09-09T12:49:53.645Z,98439.00
2022-09-09T12:52:41.165Z,98437.00
2022-09-09T12:55:40.069Z,98441.00
2022-09-09T12:58:33.879Z,98437.00
2022-09-09T13:01:36.902Z,98435.00
2022-09-09T13:04:24.569Z,98435.00
2022-09-09T13:07:13.158Z,98435.00
2022-09-09T13:10:00.606Z,98433.00
2022-09-09T13:12:48.974Z,98433.00
2022-09-09T13:15:37.001Z,98434.00
2022-09-09T13:18:36.634Z,98442.00
2022-09-09T13:21:39.825Z,98437.00
2022-09-09T13:24:32.824Z,98441.00
2022-09-09T13:27:30.459Z,98439.00
2022-09-09T13:30:37.271Z,98428.00
2022-09-09T13:33:30.708Z,98423.00
2022-09-09T13:36:35.427Z,98417.00
2022-09-09T13:39:24.509Z,98404.00
2022-09-09T13:42:28.385Z,98394.00
2022-09-09T13:45:23.168Z,98393.00
2022-09-09T13:48:11.647Z,98398.00
2022-09-09T13:51:08.299Z,98403.00
2022-09-09T13:53:56.005Z,98409.00
2022-09-09T13:56:44.634Z,98417.00
2022-09-09T13:59:54.346Z,98414.00
2022-09-09T14:02:40.261Z,98419.00
2022-09-09T14:05:28.736Z,98415.00
2022-09-09T14:08:29.355Z,98414.00
2022-09-09T14:11:17.940Z,98410.00
2022-09-09T14:14:06.452Z,98412.00
2022-09-09T14:16:53.883Z,98403.00
2022-09-09T14:19:41.336Z,98408.00
2022-09-09T14:22:29.554Z,98408.00
2022-09-09T14:25:17.185Z,98406.00
2022-09-09T14:28:04.605Z,98403.00
2022-09-09T14:30:52.114Z,98393.00
2022-09-09T14:33:39.560Z,98386.00
2022-09-09T14:36:27.225Z,98385.00
2022-09-09T14:39:14.730Z,98382.00
2022-09-09T14:42:03.268Z,98384.00
2022-09-09T14:44:50.745Z,98381.00
2022-09-09T14:47:39.132Z,98385.00
2022-09-09T14:50:26.755Z,98378.00
2022-09-09T14:53:14.165Z,98383.00
2022-09-09T14:56:23.116Z,98376.00
2022-09-09T14:59:10.599Z,98384.00
2022-09-09T15:01:58.146Z,98369.00
2022-09-09T15:04:45.775Z,98374.00
2022-09-09T15:07:33.177Z,98375.00
2022-09-09T15:10:20.685Z,98375.00
2022-09-09T15:13:08.091Z,98382.00
2022-09-09T15:15:55.740Z,98384.00
2022-09-09T15:18:46.001Z,98389.00
2022-09-09T15:21:37.434Z,98395.00
2022-09-09T15:24:24.885Z,98400.00
2022-09-09T15:27:12.270Z,98403.00
2022-09-09T15:29:59.737Z,98397.00
2022-09-09T15:32:47.112Z,98403.00
2022-09-09T15:35:34.504Z,98399.00
2022-09-09T15:38:21.975Z,98403.00
2022-09-09T15:41:09.425Z,98403.00
2022-09-09T15:43:58.082Z,98405.00
2022-09-09T15:46:50.867Z,98402.00
2022-09-09T15:49:38.502Z,98400.00
2022-09-09T15:52:25.970Z,98403.00
2022-09-09T15:55:13.515Z,98403.00
2022-09-09T15:58:02.170Z,98408.00
2022-09-09T16:00:49.588Z,98406.00
2022-09-09T16:03:42.791Z,98404.00
2022-09-09T16:06:34.352Z,98404.00
2022-09-09T16:09:22.380Z,98399.00
2022-09-09T16:12:14.133Z,98410.00
2022-09-09T16:15:02.314Z,98407.00
2022-09-09T16:17:50.385Z,98403.00
2022-09-09T16:20:37.801Z,98410.00
2022-09-09T16:23:25.799Z,98410.00
2022-09-09T16:26:16.568Z,98409.00
2022-09-09T16:29:05.194Z,98412.00
2022-09-09T16:31:52.950Z,98405.00
2022-09-09T16:34:41.350Z,98413.00
2022-09-09T16:37:30.260Z,98405.00
2022-09-09T16:40:18.686Z,98401.00
2022-09-09T16:43:07.362Z,98396.00
2022-09-09T16:45:54.852Z,98399.00
2022-09-09T16:48:44.500Z,98392.00
2022-09-09T16:51:39.514Z,98389.00
2022-09-09T16:54:28.110Z,98389.00
2022-09-09T16:57:15.666Z,98389.00
2022-09-09T17:00:06.906Z,98385.00
2022-09-09T17:02:54.369Z,98393.00
2022-09-09T17:05:42.544Z,98385.00
2022-09-09T17:08:34.439Z,98384.00
2022-09-09T17:11:23.241Z,98392.00
2022-09-09T17:14:17.105Z,98400.00
2022-09-09T17:17:25.031Z,98393.00
2022-09-09T17:20:13.334Z,98401.00
2022-09-09T17:23:00.757Z,98398.00
2022-09-09T17:25:59.336Z,98394.00
2022-09-09T17:28:47.806Z,98390.00
2022-09-09T17:31:35.478Z,98393.00
2022-09-09T17:34:23.840Z,98400.00
2022-09-09T17:37:11.340Z,98403.00
2022-09-09T17:39:59.213Z,98395.00
2022-09-09T17:42:47.160Z,98400.00
2022-09-09T17:45:34.680Z,98400.00
2022-09-09T17:48:22.135Z,98400.00
2022-09-09T17:51:14.696Z,98408.00
2022-09-09T17:54:10.630Z,98407.00
2022-09-09T17:56:59.389Z,98409.00
2022-09-09T17:59:46.850Z,98406.00
2022-09-09T18:02:34.386Z,98404.00
2022-09-09T18:05:22.010Z,98402.00
2022-09-09T18:08:09.409Z,98400.00
2022-09-09T18:10:56.958Z,98403.00
2022-09-09T18:13:49.211Z,98409.00
2022-09-09T18:16:37.872Z,98410.00
2022-09-09T18:19:30.830Z,98417.00
2022-09-09T18:22:19.887Z,98418.00
2022-09-09T18:25:08.061Z,98421.00
2022-09-09T18:27:57.114Z,98413.00
2022-09-09T18:30:44.599Z,98421.00
2022-09-09T18:39:06.990Z,98436.00
2022-09-09T18:42:00.775Z,98445.00
2022-09-09T18:44:48.484Z,98445.00
2022-09-09T18:47:37.709Z,98447.00
2022-09-09T18:50:25.145Z,98453.00
2022-09-09T18:53:12.706Z,98448.00
2022-09-09T18:56:13.050Z,98446.00
2022-09-09T18:59:04.054Z,98448.00
2022-09-09T19:01:54.106Z,98455.00
2022-09-09T19:04:41.679Z,98455.00
2022-09-09T19:07:29.270Z,98464.00
2022-09-09T19:10:17.520Z,98463.00
2022-09-09T19:13:05.066Z,98468.00
2022-09-09T19:15:52.550Z,98473.00
2022-09-09T19:18:41.959Z,98470.00
2022-09-09T19:21:33.584Z,98476.00
2022-09-09T19:24:24.695Z,98474.00
2022-09-09T19:27:12.369Z,98480.00
2022-09-09T19:29:59.745Z,98478.00
2022-09-09T19:32:53.616Z,98471.00
2022-09-09T19:35:41.505Z,98477.00
2022-09-09T19:38:31.292Z,98477.00
2022-09-09T19:41:24.654Z,98473.00
2022-09-09T19:44:17.453Z,98477.00
2022-09-09T19:47:05.444Z,98475.00
2022-09-09T19:49:53.040Z,98475.00
2022-09-09T19:52:40.634Z,98477.00
2022-09-09T19:55:29.015Z,98477.00
2022-09-09T19:58:17.534Z,98472.00
2022-09-09T20:01:16.977Z,98468.00
2022-09-09T20:04:06.261Z,98473.00
2022-09-09T20:06:54.370Z,98473.00
2022-09-09T20:09:41.881Z,98467.00
2022-09-09T20:12:29.392Z,98462.00
2022-09-09T20:15:16.886Z,98461.00
2022-09-09T20:18:04.687Z,98465.00
2022-09-09T20:20:52.151Z,98454.00
2022-09-09T20:23:40.474Z,98457.00
2022-09-09T20:26:30.530Z,98457.00
2022-09-09T20:29:20.188Z,98449.00
2022-09-09T20:32:07.805Z,98455.00
2022-09-09T20:34:55.169Z,98452.00
2022-09-09T20:37:42.824Z,98449.00
2022-09-09T20:40:33.386Z,98459.00
2022-09-09T20:43:21.080Z,98455.00
2022-09-09T20:46:08.649Z,98460.00
2022-09-09T20:48:59.688Z,98464.00
2022-09-09T20:51:50.867Z,98460.00
2022-09-09T20:54:38.944Z,98463.00
2022-09-09T20:57:26.358Z,98454.00
2022-09-09T21:00:15.112Z,98444.00
2022-09-09T21:03:02.614Z,98457.00
2022-09-09T21:05:50.999Z,98451.00
2022-09-09T21:08:39.159Z,98453.00
2022-09-09T21:11:27.475Z,98447.00
2022-09-09T21:14:15.060Z,98443.00
2022-09-09T21:17:03.294Z,98442.00
2022-09-09T21:19:50.685Z,98451.00
2022-09-09T21:22:38.151Z,98459.00
2022-09-09T21:25:26.585Z,98460.00
2022-09-09T21:28:15.985Z,98459.00
2022-09-09T21:31:05.809Z,98462.00
2022-09-09T21:33:53.505Z,98465.00
2022-09-09T21:36:41.139Z,98468.00
2022-09-09T21:39:29.223Z,98471.00
2022-09-09T21:42:16.719Z,98469.00
2022-09-09T21:45:04.705Z,98478.00
2022-09-09T21:47:52.739Z,98486.00
2022-09-09T21:50:46.020Z,98485.00
2022-09-09T21:53:34.306Z,98491.00
2022-09-09T21:56:21.749Z,98479.00
2022-09-09T21:59:09.191Z,98478.00
2022-09-09T22:01:56.753Z,98482.00
2022-09-09T22:04:44.404Z,98487.00
2022-09-09T22:07:33.265Z,98489.00
2022-09-09T22:10:23.125Z,98493.00
2022-09-09T22:13:10.689Z,98489.00
2022-09-09T22:15:58.530Z,98492.00
2022-09-09T22:18:53.675Z,98491.00
2022-09-09T22:21:41.345Z,98486.00
2022-09-09T22:24:28.869Z,98487.00
2022-09-09T22:27:16.339Z,98490.00
2022-09-09T22:30:05.009Z,98481.00
2022-09-09T22:32:52.599Z,98486.00
2022-09-09T22:35:44.280Z,98478.00
2022-09-09T22:38:36.668Z,98470.00
2022-09-09T22:41:25.388Z,98473.00
2022-09-09T22:44:12.841Z,98481.00
2022-09-09T22:47:01.254Z,98484.00
2022-09-09T22:49:48.697Z,98495.00
2022-09-09T22:52:36.179Z,98487.00
2022-09-09T22:55:23.725Z,98483.00
2022-09-09T22:58:11.941Z,98483.00
2022-09-09T23:01:00.563Z,98479.00
2022-09-09T23:03:50.629Z,98477.00
2022-09-09T23:06:40.154Z,98475.00
2022-09-09T23:09:27.730Z,98466.00
2022-09-09T23:12:18.097Z,98467.00
2022-09-09T23:15:10.219Z,98472.00
2022-09-09T23:17:57.685Z,98473.00
2022-09-09T23:20:45.486Z,98471.00
2022-09-09T23:23:33.224Z,98481.00
2022-09-09T23:26:21.037Z,98479.00
2022-09-09T23:29:14.723Z,98468.00
2022-09-09T23:32:03.040Z,98475.00
2022-09-09T23:34:51.024Z,98471.00
2022-09-09T23:37:39.154Z,98460.00
2022-09-09T23:40:27.000Z,98451.00
2022-09-09T23:43:14.459Z,98446.00
2022-09-09T23:46:02.869Z,98432.00
2022-09-09T23:48:53.394Z,98419.00
2022-09-09T23:51:41.639Z,98413.00
2022-09-09T23:54:29.284Z,98421.00
2022-09-09T23:57:16.768Z,98420.00
