createdAt,value
2017-10-18T00:00:47.396Z,0
2017-10-18T00:01:49.064Z,0
2017-10-18T00:02:51.074Z,0
2017-10-18T00:03:52.732Z,0
2017-10-18T00:04:54.236Z,0
2017-10-18T00:05:56.067Z,0
2017-10-18T00:06:58.574Z,0
2017-10-18T00:08:00.068Z,0
2017-10-18T00:09:01.706Z,0
2017-10-18T00:10:03.282Z,0
2017-10-18T00:11:04.698Z,0
2017-10-18T00:12:06.109Z,0
2017-10-18T00:13:07.732Z,0
2017-10-18T00:14:09.867Z,0
2017-10-18T00:15:12.066Z,0
2017-10-18T00:16:13.848Z,0
2017-10-18T00:17:15.965Z,0
2017-10-18T00:18:17.861Z,0
2017-10-18T00:19:19.416Z,0
2017-10-18T00:20:20.860Z,0
2017-10-18T00:21:22.341Z,0
2017-10-18T00:22:24.077Z,0
2017-10-18T00:23:26.352Z,0
2017-10-18T00:24:27.876Z,0
2017-10-18T00:25:30.240Z,0
2017-10-18T00:26:31.607Z,0
2017-10-18T00:27:33.067Z,0
2017-10-18T00:28:34.837Z,0
2017-10-18T00:29:36.282Z,0
2017-10-18T00:30:37.990Z,0
2017-10-18T00:31:39.750Z,0
2017-10-18T00:32:41.491Z,0
2017-10-18T00:33:43.692Z,0
2017-10-18T00:34:45.150Z,0
2017-10-18T00:35:46.587Z,0
2017-10-18T00:36:48.366Z,0
2017-10-18T00:37:50.487Z,0
2017-10-18T00:38:52.240Z,0
2017-10-18T00:39:54.239Z,0
2017-10-18T00:40:56.388Z,0
2017-10-18T00:41:58.538Z,0
2017-10-18T00:43:00.564Z,0
2017-10-18T00:44:02.290Z,0
2017-10-18T00:45:04.430Z,0
2017-10-18T00:46:06.496Z,0
2017-10-18T00:47:07.961Z,0
2017-10-18T00:48:09.484Z,0
2017-10-18T00:49:11.415Z,0
2017-10-18T00:50:13.466Z,0
2017-10-18T00:51:15.803Z,0
2017-10-18T00:52:17.853Z,0
2017-10-18T00:53:19.819Z,0
2017-10-18T00:54:21.645Z,0
2017-10-18T00:55:23.884Z,0
2017-10-18T00:56:25.925Z,0
2017-10-18T00:57:27.554Z,0
2017-10-18T00:58:29.126Z,0
2017-10-18T00:59:31.192Z,0
2017-10-18T01:00:33.333Z,0
2017-10-18T01:01:35.046Z,0
2017-10-18T01:02:36.785Z,0
2017-10-18T01:03:38.472Z,0
2017-10-18T01:04:39.957Z,0
2017-10-18T01:05:41.833Z,0
2017-10-18T01:06:43.944Z,0
2017-10-18T01:07:45.958Z,0
2017-10-18T01:08:48.138Z,0
2017-10-18T01:09:49.872Z,0
2017-10-18T01:10:52.040Z,0
2017-10-18T01:11:54.121Z,0
2017-10-18T01:12:56.194Z,0
2017-10-18T01:13:58.185Z,0
2017-10-18T01:15:00.035Z,0
2017-10-18T01:16:01.782Z,0
2017-10-18T01:17:03.285Z,0
2017-10-18T01:18:05.262Z,0
2017-10-18T01:19:07.377Z,0
2017-10-18T01:20:09.575Z,0
2017-10-18T01:21:11.475Z,0
2017-10-18T01:22:13.531Z,0
2017-10-18T01:23:15.605Z,0
2017-10-18T01:24:17.397Z,0
2017-10-18T01:25:18.768Z,0
2017-10-18T01:26:20.853Z,0
2017-10-18T01:27:22.843Z,0
2017-10-18T01:28:24.581Z,0
2017-10-18T01:29:27.606Z,0
2017-10-18T01:30:29.119Z,0
2017-10-18T01:31:30.629Z,0
2017-10-18T01:32:32.568Z,0
2017-10-18T01:33:34.339Z,0
2017-10-18T01:34:36.160Z,0
2017-10-18T01:35:38.272Z,0
2017-10-18T01:36:40.304Z,0
2017-10-18T01:37:42.338Z,0
2017-10-18T01:38:44.521Z,0
2017-10-18T01:39:46.567Z,0
2017-10-18T01:40:48.536Z,0
2017-10-18T01:41:50.625Z,0
2017-10-18T01:42:52.274Z,0
2017-10-18T01:43:54.118Z,0
2017-10-18T01:44:56.312Z,0
2017-10-18T01:45:58.156Z,0
2017-10-18T01:47:00.082Z,0
2017-10-18T01:48:02.303Z,0
2017-10-18T01:49:04.143Z,0
2017-10-18T01:50:05.646Z,0
2017-10-18T01:51:07.088Z,0
2017-10-18T01:52:08.688Z,0
2017-10-18T01:53:10.780Z,0
2017-10-18T01:54:12.220Z,0
2017-10-18T01:55:13.777Z,0
2017-10-18T01:56:15.359Z,0
2017-10-18T01:57:16.849Z,0
2017-10-18T01:58:18.338Z,0
2017-10-18T01:59:19.746Z,0
2017-10-18T02:00:21.485Z,0
2017-10-18T02:01:23.604Z,0
2017-10-18T02:02:25.120Z,0
2017-10-18T02:03:27.219Z,0
2017-10-18T02:04:28.802Z,0
2017-10-18T02:05:30.765Z,0
2017-10-18T02:06:32.789Z,0
2017-10-18T02:07:34.787Z,0
2017-10-18T02:08:36.953Z,0
2017-10-18T02:09:38.444Z,0
2017-10-18T02:10:40.309Z,0
2017-10-18T02:11:42.182Z,0
2017-10-18T02:12:44.240Z,0
2017-10-18T02:13:45.653Z,0
2017-10-18T02:14:47.253Z,0
2017-10-18T02:15:49.333Z,0
2017-10-18T02:16:50.750Z,0
2017-10-18T02:17:53.470Z,0
2017-10-18T02:18:55.642Z,0
2017-10-18T02:19:57.740Z,0
2017-10-18T02:20:59.239Z,0
2017-10-18T02:22:01.261Z,0
2017-10-18T02:23:03.431Z,0
2017-10-18T02:24:05.459Z,0
2017-10-18T02:25:07.554Z,0
2017-10-18T02:26:09.738Z,0
2017-10-18T02:27:11.867Z,0
2017-10-18T02:28:13.857Z,0
2017-10-18T02:29:15.395Z,0
2017-10-18T02:30:16.788Z,0
2017-10-18T02:31:18.309Z,0
2017-10-18T02:32:19.791Z,0
2017-10-18T02:33:21.515Z,0
2017-10-18T02:34:23.652Z,0
2017-10-18T02:35:25.883Z,0
2017-10-18T02:36:27.319Z,0
2017-10-18T02:37:28.698Z,0
2017-10-18T02:38:30.570Z,0
2017-10-18T02:39:32.006Z,0
2017-10-18T02:40:33.512Z,0
2017-10-18T02:41:34.948Z,0
2017-10-18T02:42:37.069Z,0
2017-10-18T02:43:39.216Z,0
2017-10-18T02:44:41.206Z,0
2017-10-18T02:45:43.266Z,0
2017-10-18T02:46:45.144Z,0
2017-10-18T02:47:46.655Z,0
2017-10-18T02:48:48.326Z,0
2017-10-18T02:49:50.411Z,0
2017-10-18T02:50:52.507Z,0
2017-10-18T02:51:54.343Z,0
2017-10-18T02:52:56.356Z,0
2017-10-18T02:53:58.466Z,0
2017-10-18T02:54:59.922Z,0
2017-10-18T02:56:02.255Z,0
2017-10-18T02:57:04.290Z,0
2017-10-18T02:58:06.340Z,0
2017-10-18T02:59:08.423Z,0
2017-10-18T03:00:10.461Z,0
2017-10-18T03:01:12.525Z,0
2017-10-18T03:02:14.039Z,0
2017-10-18T03:03:15.631Z,0
2017-10-18T03:04:17.202Z,0
2017-10-18T03:05:19.173Z,0
2017-10-18T03:06:21.308Z,0
2017-10-18T03:07:23.916Z,0
2017-10-18T03:08:25.896Z,0
2017-10-18T03:09:27.996Z,0
2017-10-18T03:10:29.446Z,0
2017-10-18T03:11:30.899Z,0
2017-10-18T03:12:32.808Z,0
2017-10-18T03:13:34.374Z,0
2017-10-18T03:14:36.644Z,0
2017-10-18T03:15:38.095Z,0
2017-10-18T03:16:40.094Z,0
2017-10-18T03:17:42.196Z,0
2017-10-18T03:18:43.950Z,0
2017-10-18T03:19:45.671Z,0
2017-10-18T03:20:47.228Z,0
2017-10-18T03:21:48.809Z,0
2017-10-18T03:22:50.890Z,0
2017-10-18T03:23:52.978Z,0
2017-10-18T03:24:54.946Z,0
2017-10-18T03:25:57.191Z,0
2017-10-18T03:26:58.654Z,0
2017-10-18T03:28:00.525Z,0
2017-10-18T03:29:02.541Z,0
2017-10-18T03:30:04.116Z,0
2017-10-18T03:31:06.074Z,0
2017-10-18T03:32:08.077Z,0
2017-10-18T03:33:10.153Z,0
2017-10-18T03:34:12.272Z,0
2017-10-18T03:35:14.252Z,0
2017-10-18T03:36:15.726Z,0
2017-10-18T03:37:17.786Z,0
2017-10-18T03:38:19.272Z,0
2017-10-18T03:39:21.064Z,0
2017-10-18T03:40:23.133Z,0
2017-10-18T03:41:25.256Z,0
2017-10-18T03:42:27.316Z,0
2017-10-18T03:43:29.296Z,0
2017-10-18T03:44:31.345Z,0
2017-10-18T03:45:32.791Z,0
2017-10-18T03:46:34.253Z,0
2017-10-18T03:47:36.080Z,0
2017-10-18T03:48:38.219Z,0
2017-10-18T03:49:40.194Z,0
2017-10-18T03:50:42.230Z,0
2017-10-18T03:51:44.190Z,0
2017-10-18T03:52:46.219Z,0
2017-10-18T03:53:48.363Z,0
2017-10-18T03:54:50.443Z,0
2017-10-18T03:55:52.499Z,0
2017-10-18T03:56:54.744Z,0
2017-10-18T03:57:56.261Z,0
2017-10-18T03:58:57.679Z,0
2017-10-18T03:59:59.366Z,0
2017-10-18T04:01:01.596Z,0
2017-10-18T04:02:03.538Z,0
2017-10-18T04:03:05.361Z,0
2017-10-18T04:04:06.848Z,0
2017-10-18T04:05:08.280Z,0
2017-10-18T04:06:09.808Z,0
2017-10-18T04:07:11.337Z,0
2017-10-18T04:08:13.224Z,0
2017-10-18T04:09:15.504Z,0
2017-10-18T04:10:16.877Z,0
2017-10-18T04:11:18.444Z,0
2017-10-18T04:12:20.498Z,0
2017-10-18T04:13:22.454Z,0
2017-10-18T04:14:24.499Z,0
2017-10-18T04:15:26.447Z,0
2017-10-18T04:16:28.424Z,0
2017-10-18T04:17:30.454Z,0
2017-10-18T04:18:31.952Z,0
2017-10-18T04:19:34.079Z,0
2017-10-18T04:20:35.965Z,0
2017-10-18T04:21:37.301Z,0
2017-10-18T04:22:39.194Z,0
2017-10-18T04:23:41.341Z,0
2017-10-18T04:24:43.331Z,0
2017-10-18T04:25:44.837Z,0
2017-10-18T04:26:46.784Z,0
2017-10-18T04:27:48.798Z,0
2017-10-18T04:28:50.746Z,0
2017-10-18T04:29:52.235Z,0
2017-10-18T04:30:53.638Z,0
2017-10-18T04:31:55.193Z,0
2017-10-18T04:32:57.006Z,0
2017-10-18T04:33:59.146Z,0
2017-10-18T04:35:00.633Z,0
2017-10-18T04:36:02.050Z,0
2017-10-18T04:37:03.527Z,0
2017-10-18T04:38:04.991Z,0
2017-10-18T04:39:06.727Z,0
2017-10-18T04:40:08.162Z,0
2017-10-18T04:41:09.630Z,0
2017-10-18T04:42:11.114Z,0
2017-10-18T04:43:12.980Z,0
2017-10-18T04:44:14.492Z,0
2017-10-18T04:45:15.981Z,0
2017-10-18T04:46:17.445Z,0
2017-10-18T04:47:18.936Z,0
2017-10-18T04:48:20.814Z,0
2017-10-18T04:49:22.730Z,0
2017-10-18T04:50:24.527Z,0
2017-10-18T04:51:26.891Z,0
2017-10-18T04:52:28.698Z,0
2017-10-18T04:53:30.147Z,0
2017-10-18T04:54:31.657Z,0
2017-10-18T04:55:33.152Z,0
2017-10-18T04:56:34.787Z,0
2017-10-18T04:57:36.764Z,0
2017-10-18T04:58:38.887Z,0
2017-10-18T04:59:40.999Z,0
2017-10-18T05:00:42.658Z,0
2017-10-18T05:01:44.313Z,0
2017-10-18T05:02:46.083Z,0
2017-10-18T05:03:47.560Z,0
2017-10-18T05:04:49.241Z,0
2017-10-18T05:05:50.735Z,0
2017-10-18T05:06:52.422Z,0
2017-10-18T05:07:53.901Z,0
2017-10-18T05:08:55.420Z,0
2017-10-18T05:09:56.868Z,0
2017-10-18T05:10:58.821Z,0
2017-10-18T05:12:00.949Z,0
2017-10-18T05:13:02.387Z,0
2017-10-18T05:14:03.962Z,0
2017-10-18T05:15:05.893Z,0
2017-10-18T05:16:07.547Z,0
2017-10-18T05:17:09.492Z,0
2017-10-18T05:18:11.254Z,0
2017-10-18T05:19:12.876Z,0
2017-10-18T05:20:14.368Z,0
2017-10-18T05:21:16.487Z,0
2017-10-18T05:22:18.313Z,0
2017-10-18T05:23:20.025Z,0
2017-10-18T05:24:21.496Z,0
2017-10-18T05:25:22.940Z,0
2017-10-18T05:26:24.412Z,0
2017-10-18T05:27:25.910Z,0
2017-10-18T05:28:27.336Z,0
2017-10-18T05:29:29.022Z,0
2017-10-18T05:30:30.698Z,0
2017-10-18T05:31:32.356Z,0
2017-10-18T05:32:34.001Z,0
2017-10-18T05:33:35.490Z,0
2017-10-18T05:34:36.968Z,0
2017-10-18T05:35:38.801Z,0
2017-10-18T05:36:40.576Z,0
2017-10-18T05:37:42.465Z,0
2017-10-18T05:38:43.941Z,0
2017-10-18T05:39:45.416Z,0
2017-10-18T05:40:47.172Z,0
2017-10-18T05:41:48.854Z,0
2017-10-18T05:42:50.544Z,0
2017-10-18T05:43:52.283Z,0
2017-10-18T05:44:53.966Z,0
2017-10-18T05:45:55.543Z,0
2017-10-18T05:46:56.960Z,0
2017-10-18T05:47:58.441Z,0
2017-10-18T05:49:00.143Z,0
2017-10-18T05:50:01.561Z,0
2017-10-18T05:51:03.001Z,0
2017-10-18T05:52:04.498Z,5
2017-10-18T05:53:06.185Z,5
2017-10-18T05:54:08.294Z,5
2017-10-18T05:55:09.769Z,5
2017-10-18T05:56:11.208Z,5
2017-10-18T05:57:12.831Z,5
2017-10-18T05:58:14.286Z,5
2017-10-18T05:59:15.741Z,10
2017-10-18T06:00:17.208Z,10
2017-10-18T06:01:18.658Z,10
2017-10-18T06:02:20.693Z,10
2017-10-18T06:03:22.747Z,10
2017-10-18T06:04:24.205Z,15
2017-10-18T06:05:25.980Z,15
2017-10-18T06:06:27.699Z,15
2017-10-18T06:07:29.480Z,15
2017-10-18T06:08:31.065Z,15
2017-10-18T06:09:32.495Z,20
2017-10-18T06:10:33.970Z,20
2017-10-18T06:11:35.480Z,20
2017-10-18T06:12:37.053Z,20
2017-10-18T06:13:38.504Z,20
2017-10-18T06:14:40.457Z,25
2017-10-18T06:15:42.163Z,25
2017-10-18T06:16:43.631Z,25
2017-10-18T06:17:45.180Z,25
2017-10-18T06:18:47.046Z,30
2017-10-18T06:19:49.249Z,30
2017-10-18T06:20:51.375Z,30
2017-10-18T06:21:53.744Z,30
2017-10-18T06:22:56.148Z,30
2017-10-18T06:23:57.900Z,35
2017-10-18T06:25:00.166Z,35
2017-10-18T06:26:02.153Z,35
2017-10-18T06:27:03.914Z,40
2017-10-18T06:28:06.026Z,40
2017-10-18T06:29:07.955Z,40
2017-10-18T06:30:10.349Z,45
2017-10-18T06:31:12.393Z,50
2017-10-18T06:32:14.412Z,50
2017-10-18T06:33:15.775Z,55
2017-10-18T06:34:17.232Z,55
2017-10-18T06:35:18.659Z,55
2017-10-18T06:36:20.186Z,55
2017-10-18T06:37:21.750Z,60
2017-10-18T06:38:23.262Z,60
2017-10-18T06:39:24.853Z,65
2017-10-18T06:40:27.085Z,70
2017-10-18T06:41:28.496Z,75
2017-10-18T06:42:29.942Z,75
2017-10-18T06:43:31.416Z,70
2017-10-18T06:44:33.156Z,65
2017-10-18T06:45:35.137Z,75
2017-10-18T06:46:36.661Z,85
2017-10-18T06:47:38.115Z,85
2017-10-18T06:48:39.789Z,85
2017-10-18T06:49:41.889Z,85
2017-10-18T06:50:43.388Z,90
2017-10-18T06:51:45.160Z,90
2017-10-18T06:52:46.621Z,95
2017-10-18T06:53:48.335Z,95
2017-10-18T06:54:50.242Z,90
2017-10-18T06:55:51.696Z,85
2017-10-18T06:56:53.128Z,85
2017-10-18T06:57:54.557Z,85
2017-10-18T06:58:56.812Z,90
2017-10-18T06:59:58.785Z,100
2017-10-18T07:01:00.512Z,100
2017-10-18T07:02:01.916Z,110
2017-10-18T07:03:03.356Z,100
2017-10-18T07:04:04.743Z,115
2017-10-18T07:05:06.409Z,125
2017-10-18T07:06:08.261Z,115
2017-10-18T07:07:10.167Z,115
2017-10-18T07:08:11.667Z,110
2017-10-18T07:09:13.208Z,115
2017-10-18T07:10:15.371Z,120
2017-10-18T07:11:16.898Z,120
2017-10-18T07:12:18.387Z,135
2017-10-18T07:13:20.040Z,135
2017-10-18T07:14:21.551Z,150
2017-10-18T07:15:23.035Z,155
2017-10-18T07:16:24.483Z,165
2017-10-18T07:17:25.928Z,150
2017-10-18T07:18:27.380Z,150
2017-10-18T07:19:28.861Z,160
2017-10-18T07:20:30.287Z,155
2017-10-18T07:21:31.867Z,165
2017-10-18T07:22:33.668Z,175
2017-10-18T07:23:35.970Z,170
2017-10-18T07:24:37.365Z,185
2017-10-18T07:25:39.185Z,200
2017-10-18T07:26:41.452Z,155
2017-10-18T07:27:43.187Z,160
2017-10-18T07:28:45.262Z,160
2017-10-18T07:29:46.994Z,170
2017-10-18T07:30:49.250Z,180
2017-10-18T07:31:52.111Z,180
2017-10-18T07:32:53.853Z,225
2017-10-18T07:33:55.255Z,220
2017-10-18T07:34:57.117Z,210
2017-10-18T07:35:58.596Z,220
2017-10-18T07:37:00.317Z,220
2017-10-18T07:38:02.075Z,245
2017-10-18T07:39:03.848Z,230
2017-10-18T07:40:05.355Z,235
2017-10-18T07:41:07.144Z,210
2017-10-18T07:42:08.833Z,170
2017-10-18T07:43:10.439Z,225
2017-10-18T07:44:12.919Z,200
2017-10-18T07:45:15.155Z,225
2017-10-18T07:46:16.668Z,235
2017-10-18T07:47:18.606Z,225
2017-10-18T07:48:20.081Z,220
2017-10-18T07:49:22.160Z,190
2017-10-18T07:50:23.537Z,220
2017-10-18T07:51:25.284Z,240
2017-10-18T07:52:26.760Z,240
2017-10-18T07:53:28.205Z,235
2017-10-18T07:54:30.435Z,240
2017-10-18T07:55:32.403Z,260
2017-10-18T07:56:33.848Z,270
2017-10-18T07:57:35.455Z,270
2017-10-18T07:58:36.941Z,290
2017-10-18T07:59:38.453Z,305
2017-10-18T08:00:39.859Z,295
2017-10-18T08:01:41.644Z,290
2017-10-18T08:02:43.406Z,340
2017-10-18T08:03:45.356Z,330
2017-10-18T08:04:46.921Z,270
2017-10-18T08:05:48.342Z,245
2017-10-18T08:06:49.770Z,255
2017-10-18T08:07:51.344Z,255
2017-10-18T08:08:52.762Z,200
2017-10-18T08:09:54.195Z,285
2017-10-18T08:10:57.244Z,290
2017-10-18T08:11:59.347Z,270
2017-10-18T08:13:01.278Z,220
2017-10-18T08:14:03.156Z,225
2017-10-18T08:15:05.457Z,205
2017-10-18T08:16:07.316Z,250
2017-10-18T08:17:08.903Z,280
2017-10-18T08:18:10.340Z,305
2017-10-18T08:19:12.280Z,285
2017-10-18T08:20:13.812Z,250
2017-10-18T08:21:15.291Z,290
2017-10-18T08:22:17.079Z,270
2017-10-18T08:23:19.157Z,305
2017-10-18T08:24:20.736Z,280
2017-10-18T08:25:22.631Z,275
2017-10-18T08:26:24.033Z,275
2017-10-18T08:27:25.958Z,255
2017-10-18T08:28:28.168Z,250
2017-10-18T08:29:30.098Z,250
2017-10-18T08:30:32.296Z,255
2017-10-18T08:31:34.408Z,300
2017-10-18T08:32:35.894Z,280
2017-10-18T08:33:37.335Z,280
2017-10-18T08:34:39.232Z,300
2017-10-18T08:35:40.655Z,285
2017-10-18T08:36:42.222Z,290
2017-10-18T08:37:43.731Z,395
2017-10-18T08:38:45.197Z,390
2017-10-18T08:39:46.703Z,430
2017-10-18T08:40:48.152Z,380
2017-10-18T08:41:49.937Z,305
2017-10-18T08:42:52.217Z,320
2017-10-18T08:43:54.285Z,240
2017-10-18T08:44:55.772Z,240
2017-10-18T08:45:57.782Z,245
2017-10-18T08:46:59.815Z,245
2017-10-18T08:48:01.276Z,280
2017-10-18T08:49:46.430Z,265
2017-10-18T08:50:47.783Z,270
2017-10-18T08:51:49.301Z,270
2017-10-18T08:52:51.286Z,275
2017-10-18T08:53:52.711Z,265
2017-10-18T08:54:54.208Z,270
2017-10-18T08:55:56.290Z,275
2017-10-18T08:56:57.776Z,330
2017-10-18T08:57:59.735Z,360
2017-10-18T08:59:02.157Z,440
2017-10-18T09:00:03.696Z,455
2017-10-18T09:01:05.218Z,470
2017-10-18T09:02:07.341Z,510
2017-10-18T09:03:09.464Z,460
2017-10-18T09:04:11.021Z,520
2017-10-18T09:05:12.525Z,480
2017-10-18T09:06:13.932Z,535
2017-10-18T09:07:15.591Z,550
2017-10-18T09:08:17.101Z,550
2017-10-18T09:09:19.251Z,570
2017-10-18T09:10:20.647Z,625
2017-10-18T09:11:22.232Z,610
2017-10-18T09:12:24.118Z,545
2017-10-18T09:13:25.999Z,505
2017-10-18T09:14:28.096Z,620
2017-10-18T09:15:29.605Z,590
2017-10-18T09:16:31.063Z,555
2017-10-18T09:17:32.515Z,565
2017-10-18T09:18:33.941Z,545
2017-10-18T09:19:35.737Z,510
2017-10-18T09:20:37.692Z,615
2017-10-18T09:21:39.107Z,655
2017-10-18T09:22:40.582Z,665
2017-10-18T09:23:42.076Z,520
2017-10-18T09:24:43.503Z,535
2017-10-18T09:25:44.940Z,510
2017-10-18T09:26:46.329Z,555
2017-10-18T09:27:47.778Z,660
2017-10-18T09:28:49.195Z,675
2017-10-18T09:29:51.223Z,650
2017-10-18T09:30:52.640Z,700
2017-10-18T09:31:54.092Z,665
2017-10-18T09:32:55.531Z,660
2017-10-18T09:33:57.036Z,665
2017-10-18T09:34:58.477Z,675
2017-10-18T09:35:59.949Z,655
2017-10-18T09:37:01.419Z,665
2017-10-18T09:38:02.857Z,610
2017-10-18T09:39:04.501Z,685
2017-10-18T09:40:05.960Z,700
2017-10-18T09:41:07.585Z,700
2017-10-18T09:42:09.079Z,660
2017-10-18T09:43:10.498Z,710
2017-10-18T09:44:11.983Z,720
2017-10-18T09:45:13.420Z,630
2017-10-18T09:46:15.146Z,635
2017-10-18T09:47:16.681Z,585
2017-10-18T09:48:18.140Z,670
2017-10-18T09:49:19.610Z,745
2017-10-18T09:50:21.039Z,715
2017-10-18T09:51:22.516Z,585
2017-10-18T09:52:24.099Z,610
2017-10-18T09:53:25.565Z,490
2017-10-18T09:54:27.001Z,470
2017-10-18T09:55:28.393Z,605
2017-10-18T09:56:29.837Z,635
2017-10-18T09:57:31.275Z,590
2017-10-18T09:58:32.798Z,545
2017-10-18T09:59:34.555Z,710
2017-10-18T10:00:36.018Z,760
2017-10-18T10:01:37.458Z,780
2017-10-18T10:02:38.902Z,740
2017-10-18T10:03:40.327Z,735
2017-10-18T10:04:41.734Z,725
2017-10-18T10:05:43.168Z,650
2017-10-18T10:06:44.573Z,705
2017-10-18T10:07:46.070Z,740
2017-10-18T10:08:47.498Z,740
2017-10-18T10:09:49.011Z,770
2017-10-18T10:10:50.842Z,720
2017-10-18T10:11:52.358Z,735
2017-10-18T10:12:53.781Z,805
2017-10-18T10:13:55.411Z,845
2017-10-18T10:14:57.251Z,840
2017-10-18T10:15:58.994Z,895
2017-10-18T10:17:00.525Z,925
2017-10-18T10:18:02.866Z,945
2017-10-18T10:19:04.278Z,980
2017-10-18T10:20:05.676Z,1000
2017-10-18T10:21:07.178Z,1035
2017-10-18T10:22:08.718Z,1050
2017-10-18T10:23:10.179Z,1070
2017-10-18T10:24:11.610Z,1090
2017-10-18T10:25:13.021Z,1015
2017-10-18T10:26:14.439Z,1250
2017-10-18T10:27:15.823Z,1435
2017-10-18T10:28:17.311Z,1390
2017-10-18T10:29:18.730Z,1185
2017-10-18T10:30:20.196Z,1055
2017-10-18T10:31:22.091Z,995
2017-10-18T10:32:23.592Z,980
2017-10-18T10:33:24.985Z,965
2017-10-18T10:34:26.456Z,985
2017-10-18T10:35:28.835Z,970
2017-10-18T10:36:30.293Z,965
2017-10-18T10:37:31.735Z,990
2017-10-18T10:38:33.138Z,1025
2017-10-18T10:39:34.536Z,1030
2017-10-18T10:40:35.931Z,1060
2017-10-18T10:41:37.368Z,1100
2017-10-18T10:42:38.760Z,1125
2017-10-18T10:43:40.199Z,1150
2017-10-18T10:44:41.658Z,1185
2017-10-18T10:45:43.136Z,1220
2017-10-18T10:46:44.547Z,1245
2017-10-18T10:47:45.974Z,1285
2017-10-18T10:48:47.422Z,1320
2017-10-18T10:49:48.836Z,1365
2017-10-18T10:50:50.260Z,1395
2017-10-18T10:51:51.689Z,1445
2017-10-18T10:52:53.092Z,1490
2017-10-18T10:53:54.497Z,1545
2017-10-18T10:54:55.885Z,1580
2017-10-18T10:55:57.373Z,1660
2017-10-18T10:56:58.853Z,1745
2017-10-18T10:58:00.318Z,1840
2017-10-18T10:59:01.791Z,1910
2017-10-18T11:00:03.247Z,1980
2017-10-18T11:01:05.070Z,2040
2017-10-18T11:02:06.495Z,2140
2017-10-18T11:03:07.986Z,2185
2017-10-18T11:04:09.837Z,1890
2017-10-18T11:05:11.500Z,1420
2017-10-18T11:06:13.246Z,1450
2017-10-18T11:07:14.967Z,1030
2017-10-18T11:08:16.407Z,1990
2017-10-18T11:09:17.889Z,2515
2017-10-18T11:10:19.388Z,2640
2017-10-18T11:11:20.803Z,2740
2017-10-18T11:12:22.255Z,2870
2017-10-18T11:13:23.661Z,3055
2017-10-18T11:14:25.106Z,3260
2017-10-18T11:15:26.524Z,3520
2017-10-18T11:16:27.937Z,3865
2017-10-18T11:17:29.384Z,4245
2017-10-18T11:18:30.895Z,4535
2017-10-18T11:19:33.134Z,4750
2017-10-18T11:20:34.642Z,4785
2017-10-18T11:21:36.049Z,4685
2017-10-18T11:22:37.636Z,4535
2017-10-18T11:23:39.078Z,4225
2017-10-18T11:24:40.526Z,3845
2017-10-18T11:25:41.956Z,3570
2017-10-18T11:26:43.385Z,3315
2017-10-18T11:27:44.798Z,3190
2017-10-18T11:28:46.197Z,3045
2017-10-18T11:29:47.730Z,2895
2017-10-18T11:30:49.123Z,2825
2017-10-18T11:31:50.531Z,2770
2017-10-18T11:32:51.948Z,2715
2017-10-18T11:33:53.400Z,2515
2017-10-18T11:34:54.908Z,2360
2017-10-18T11:35:56.388Z,2590
2017-10-18T11:36:57.880Z,2500
2017-10-18T11:37:59.295Z,2430
2017-10-18T11:39:00.716Z,2385
2017-10-18T11:40:02.484Z,2340
2017-10-18T11:41:04.210Z,2270
2017-10-18T11:42:05.918Z,2215
2017-10-18T11:43:07.391Z,2120
2017-10-18T11:44:09.037Z,2105
2017-10-18T11:45:10.472Z,2095
2017-10-18T11:46:11.899Z,2065
2017-10-18T11:47:13.364Z,1995
2017-10-18T11:48:14.761Z,1940
2017-10-18T11:49:16.397Z,1850
2017-10-18T11:50:18.772Z,1780
2017-10-18T11:51:21.569Z,1755
2017-10-18T11:52:23.004Z,1695
2017-10-18T11:53:24.466Z,1635
2017-10-18T11:54:25.887Z,1595
2017-10-18T11:55:27.511Z,1515
2017-10-18T11:56:28.968Z,1390
2017-10-18T11:57:30.429Z,1265
2017-10-18T11:58:31.828Z,1210
2017-10-18T11:59:33.265Z,1200
2017-10-18T12:00:34.698Z,1210
2017-10-18T12:01:36.143Z,1210
2017-10-18T12:02:37.589Z,1195
2017-10-18T12:03:39.054Z,1185
2017-10-18T12:04:40.464Z,1175
2017-10-18T12:05:41.863Z,1165
2017-10-18T12:06:43.307Z,1155
2017-10-18T12:07:44.729Z,1125
2017-10-18T12:08:46.167Z,1110
2017-10-18T12:09:47.653Z,1115
2017-10-18T12:10:49.065Z,1135
2017-10-18T12:11:50.532Z,1160
2017-10-18T12:12:51.971Z,1170
2017-10-18T12:13:53.424Z,1140
2017-10-18T12:14:54.830Z,1095
2017-10-18T12:15:56.272Z,1095
2017-10-18T12:16:57.754Z,1105
2017-10-18T12:17:59.257Z,1100
2017-10-18T12:19:01.020Z,1115
2017-10-18T12:20:03.420Z,1130
2017-10-18T12:21:05.770Z,1140
2017-10-18T12:22:08.429Z,1110
2017-10-18T12:23:09.883Z,1100
2017-10-18T12:24:11.355Z,1125
2017-10-18T12:25:12.899Z,1155
2017-10-18T12:26:14.344Z,1210
2017-10-18T12:27:15.816Z,1305
2017-10-18T12:28:17.273Z,1205
2017-10-18T12:29:18.751Z,1085
2017-10-18T12:30:20.221Z,1055
2017-10-18T12:31:21.957Z,1065
2017-10-18T12:32:24.373Z,1075
2017-10-18T12:33:25.881Z,1095
2017-10-18T12:34:27.318Z,1080
2017-10-18T12:35:28.768Z,1075
2017-10-18T12:36:30.224Z,1075
2017-10-18T12:37:31.678Z,1080
2017-10-18T12:38:33.119Z,1075
2017-10-18T12:39:34.591Z,1070
2017-10-18T12:40:36.467Z,1070
2017-10-18T12:41:38.055Z,1105
2017-10-18T12:42:39.455Z,1145
2017-10-18T12:43:40.922Z,1125
2017-10-18T12:44:42.362Z,1075
2017-10-18T12:45:43.796Z,1050
2017-10-18T12:46:45.499Z,1050
2017-10-18T12:47:47.260Z,1075
2017-10-18T12:48:49.055Z,1070
2017-10-18T12:49:51.818Z,1050
2017-10-18T12:50:53.221Z,1050
2017-10-18T12:51:54.667Z,1075
2017-10-18T12:52:56.109Z,1115
2017-10-18T12:53:57.668Z,1115
2017-10-18T12:54:59.761Z,1035
2017-10-18T12:56:01.891Z,965
2017-10-18T12:57:03.419Z,930
2017-10-18T12:58:04.882Z,915
2017-10-18T12:59:06.326Z,920
2017-10-18T13:00:08.176Z,925
2017-10-18T13:01:09.634Z,925
2017-10-18T13:02:11.032Z,930
2017-10-18T13:03:12.715Z,945
2017-10-18T13:04:14.099Z,945
2017-10-18T13:05:15.966Z,940
2017-10-18T13:06:17.383Z,940
2017-10-18T13:07:18.789Z,935
2017-10-18T13:08:20.270Z,920
2017-10-18T13:09:21.690Z,930
2017-10-18T13:10:23.136Z,935
2017-10-18T13:11:24.552Z,940
2017-10-18T13:12:26.003Z,935
2017-10-18T13:13:27.417Z,920
2017-10-18T13:14:28.841Z,925
2017-10-18T13:15:30.289Z,935
2017-10-18T13:16:31.741Z,935
2017-10-18T13:17:33.338Z,930
2017-10-18T13:18:35.043Z,950
2017-10-18T13:19:36.767Z,935
2017-10-18T13:20:38.249Z,940
2017-10-18T13:21:39.951Z,965
2017-10-18T13:22:41.407Z,1015
2017-10-18T13:23:42.844Z,1040
2017-10-18T13:24:44.274Z,1045
2017-10-18T13:25:45.709Z,1020
2017-10-18T13:26:47.120Z,995
2017-10-18T13:27:48.546Z,1000
2017-10-18T13:28:50.279Z,1025
2017-10-18T13:29:52.593Z,1035
2017-10-18T13:30:54.344Z,1050
2017-10-18T13:31:55.789Z,1040
2017-10-18T13:32:57.188Z,1045
2017-10-18T13:33:58.645Z,1050
2017-10-18T13:35:00.065Z,1085
2017-10-18T13:36:01.479Z,1120
2017-10-18T13:37:02.928Z,1175
2017-10-18T13:38:04.618Z,1260
2017-10-18T13:39:08.569Z,1390
2017-10-18T13:40:09.872Z,1645
2017-10-18T13:41:11.292Z,2010
2017-10-18T13:42:12.742Z,2375
2017-10-18T13:43:14.231Z,2470
2017-10-18T13:44:15.647Z,2520
2017-10-18T13:45:17.129Z,2585
2017-10-18T13:46:18.607Z,2570
2017-10-18T13:47:20.017Z,2400
2017-10-18T13:48:21.490Z,2165
2017-10-18T13:49:23.290Z,1850
2017-10-18T13:50:25.479Z,1490
2017-10-18T13:51:27.203Z,1225
2017-10-18T13:52:29.108Z,1030
2017-10-18T13:53:30.834Z,910
2017-10-18T13:54:32.572Z,845
2017-10-18T13:55:35.231Z,805
2017-10-18T13:56:36.693Z,775
2017-10-18T13:57:38.259Z,755
2017-10-18T13:58:39.909Z,730
2017-10-18T13:59:41.605Z,710
2017-10-18T14:00:43.513Z,690
2017-10-18T14:01:45.154Z,680
2017-10-18T14:02:47.555Z,670
2017-10-18T14:03:49.250Z,660
2017-10-18T14:05:31.632Z,640
2017-10-18T14:06:33.058Z,635
2017-10-18T14:07:35.655Z,630
2017-10-18T14:08:37.098Z,625
2017-10-18T14:09:39.748Z,620
2017-10-18T14:10:41.196Z,615
2017-10-18T14:11:42.660Z,605
2017-10-18T14:12:44.176Z,600
2017-10-18T14:13:45.598Z,595
2017-10-18T14:14:47.058Z,590
2017-10-18T14:15:48.831Z,580
2017-10-18T14:16:51.989Z,575
2017-10-18T14:17:54.198Z,570
2017-10-18T14:18:55.938Z,565
2017-10-18T14:19:58.150Z,555
2017-10-18T14:20:59.903Z,555
2017-10-18T14:22:02.367Z,545
2017-10-18T14:23:04.031Z,545
2017-10-18T14:24:06.185Z,535
2017-10-18T14:25:08.581Z,530
2017-10-18T14:26:10.359Z,535
2017-10-18T14:27:12.100Z,525
2017-10-18T14:28:13.819Z,525
2017-10-18T14:29:15.987Z,515
2017-10-18T14:30:17.653Z,510
2017-10-18T14:32:00.049Z,500
2017-10-18T14:33:05.084Z,495