createdAt,value
2023-04-06T00:02:22.683Z,-0.70
2023-04-06T00:04:51.152Z,-0.70
2023-04-06T00:07:18.090Z,-0.80
2023-04-06T00:09:45.186Z,-0.80
2023-04-06T00:12:12.029Z,-0.80
2023-04-06T00:14:39.002Z,-0.90
2023-04-06T00:17:06.282Z,-0.90
2023-04-06T00:19:33.241Z,-0.90
2023-04-06T00:22:01.680Z,-1.00
2023-04-06T00:24:28.682Z,-1.00
2023-04-06T00:26:55.604Z,-1.10
2023-04-06T00:29:22.544Z,-1.10
2023-04-06T00:31:49.514Z,-1.10
2023-04-06T00:34:16.389Z,-1.10
2023-04-06T00:36:43.318Z,-1.10
2023-04-06T00:39:11.850Z,-1.10
2023-04-06T00:41:40.040Z,-1.20
2023-04-06T00:44:07.402Z,-1.20
2023-04-06T00:46:34.432Z,-1.20
2023-04-06T00:49:01.549Z,-1.30
2023-04-06T00:51:28.667Z,-1.30
2023-04-06T00:53:55.637Z,-1.30
2023-04-06T00:56:24.021Z,-1.40
2023-04-06T00:58:51.100Z,-1.30
2023-04-06T01:01:18.386Z,-1.30
2023-04-06T01:03:46.335Z,-1.40
2023-04-06T01:06:13.278Z,-1.40
2023-04-06T01:08:40.269Z,-1.40
2023-04-06T01:11:07.123Z,-1.40
2023-04-06T01:13:35.492Z,-1.40
2023-04-06T01:16:03.240Z,-1.50
2023-04-06T01:18:31.171Z,-1.60
2023-04-06T01:20:58.137Z,-1.60
2023-04-06T01:23:26.808Z,-1.60
2023-04-06T01:25:53.748Z,-1.60
2023-04-06T01:28:20.746Z,-1.60
2023-04-06T01:30:47.712Z,-1.60
2023-04-06T01:33:14.659Z,-1.60
2023-04-06T01:35:41.741Z,-1.70
2023-04-06T01:38:08.855Z,-1.70
2023-04-06T01:40:37.218Z,-1.70
2023-04-06T01:43:04.221Z,-1.80
2023-04-06T01:45:31.255Z,-1.70
2023-04-06T01:47:58.181Z,-1.80
2023-04-06T01:50:25.179Z,-1.80
2023-04-06T01:52:52.154Z,-1.80
2023-04-06T01:55:19.089Z,-1.80
2023-04-06T01:57:47.570Z,-1.80
2023-04-06T02:00:15.876Z,-1.90
2023-04-06T02:02:44.472Z,-1.90
2023-04-06T02:05:11.427Z,-1.90
2023-04-06T02:07:38.560Z,-1.90
2023-04-06T02:10:11.698Z,-2.00
2023-04-06T02:12:38.645Z,-2.00
2023-04-06T02:15:08.258Z,-1.90
2023-04-06T02:17:35.254Z,-1.90
2023-04-06T02:20:02.184Z,-2.00
2023-04-06T02:22:29.002Z,-2.00
2023-04-06T02:24:55.894Z,-2.00
2023-04-06T02:27:22.816Z,-2.00
2023-04-06T02:29:49.655Z,-2.00
2023-04-06T02:32:18.185Z,-2.00
2023-04-06T02:34:45.284Z,-2.00
2023-04-06T02:37:12.458Z,-2.00
2023-04-06T02:39:39.402Z,-2.00
2023-04-06T02:42:06.233Z,-2.10
2023-04-06T02:44:33.141Z,-2.10
2023-04-06T02:47:00.121Z,-2.10
2023-04-06T02:49:28.388Z,-2.10
2023-04-06T02:51:55.255Z,-2.10
2023-04-06T02:54:22.089Z,-2.20
2023-04-06T02:56:48.910Z,-2.20
2023-04-06T02:59:15.820Z,-2.20
2023-04-06T03:01:42.873Z,-2.20
2023-04-06T03:04:10.019Z,-2.20
2023-04-06T03:06:38.423Z,-2.20
2023-04-06T03:09:06.860Z,-2.30
2023-04-06T03:11:33.929Z,-2.30
2023-04-06T03:14:00.850Z,-2.30
2023-04-06T03:16:27.705Z,-2.30
2023-04-06T03:18:54.703Z,-2.30
2023-04-06T03:21:21.724Z,-2.30
2023-04-06T03:23:50.337Z,-2.30
2023-04-06T03:26:17.231Z,-2.30
2023-04-06T03:28:44.170Z,-2.30
2023-04-06T03:31:11.320Z,-2.30
2023-04-06T03:33:38.315Z,-2.30
2023-04-06T03:36:06.322Z,-2.30
2023-04-06T03:38:33.304Z,-2.30
2023-04-06T03:41:01.708Z,-2.30
2023-04-06T03:43:29.630Z,-2.30
2023-04-06T03:45:56.992Z,-2.20
2023-04-06T03:48:23.908Z,-2.20
2023-04-06T03:50:51.361Z,-2.20
2023-04-06T03:53:18.301Z,-2.20
2023-04-06T03:55:45.606Z,-2.20
2023-04-06T03:58:14.431Z,-2.20
2023-04-06T04:00:41.680Z,-2.20
2023-04-06T04:03:09.002Z,-2.30
2023-04-06T04:05:36.565Z,-2.30
2023-04-06T04:08:04.089Z,-2.30
2023-04-06T04:10:32.111Z,-2.30
2023-04-06T04:12:59.236Z,-2.30
2023-04-06T04:15:29.915Z,-2.30
2023-04-06T04:17:56.891Z,-2.40
2023-04-06T04:20:25.001Z,-2.40
2023-04-06T04:22:52.807Z,-2.40
2023-04-06T04:25:19.814Z,-2.40
2023-04-06T04:27:46.904Z,-2.50
2023-04-06T04:30:14.073Z,-2.50
2023-04-06T04:32:42.801Z,-2.50
2023-04-06T04:35:14.663Z,-2.50
2023-04-06T04:37:42.092Z,-2.40
2023-04-06T04:40:13.044Z,-2.40
2023-04-06T04:42:40.211Z,-2.30
2023-04-06T04:45:08.721Z,-2.20
2023-04-06T04:47:37.866Z,-2.10
2023-04-06T04:50:08.642Z,-2.10
2023-04-06T04:52:36.450Z,-2.00
2023-04-06T04:55:06.595Z,-2.00
2023-04-06T04:57:33.826Z,-2.00
2023-04-06T05:00:00.876Z,-2.00
2023-04-06T05:05:21.915Z,-1.90
2023-04-06T05:07:50.860Z,-1.90
2023-04-06T05:10:29.007Z,-1.80
2023-04-06T05:12:57.441Z,-1.80
2023-04-06T05:20:53.414Z,-1.40
2023-04-06T05:31:28.774Z,-0.60
2023-04-06T05:48:07.225Z,-0.10
2023-04-06T06:14:33.964Z,0.10
2023-04-06T06:17:00.867Z,0.20
2023-04-06T06:19:27.648Z,0.20
2023-04-06T06:21:54.470Z,0.30
2023-04-06T06:24:21.318Z,0.40
2023-04-06T06:26:48.219Z,0.50
2023-04-06T06:29:15.106Z,0.60
2023-04-06T06:31:43.382Z,0.70
2023-04-06T06:34:10.204Z,0.80
2023-04-06T06:36:37.140Z,0.90
2023-04-06T06:39:04.025Z,1.10
2023-04-06T06:41:30.892Z,1.20
2023-04-06T06:43:57.784Z,1.40
2023-04-06T06:46:24.866Z,1.50
2023-04-06T06:48:53.064Z,1.70
2023-04-06T06:51:19.863Z,1.90
2023-04-06T06:53:46.664Z,2.00
2023-04-06T06:56:13.520Z,2.20
2023-04-06T06:58:40.337Z,2.40
2023-04-06T07:01:07.228Z,2.60
2023-04-06T07:03:34.147Z,2.90
2023-04-06T07:06:02.284Z,3.30
2023-04-06T07:08:29.215Z,3.70
2023-04-06T07:10:56.059Z,4.20
2023-04-06T07:13:23.186Z,4.60
2023-04-06T07:15:50.067Z,5.10
2023-04-06T07:18:17.484Z,5.40
2023-04-06T07:20:44.521Z,5.60
2023-04-06T07:23:12.853Z,5.70
2023-04-06T07:25:39.747Z,5.80
2023-04-06T07:28:06.686Z,5.80
2023-04-06T07:30:35.135Z,5.90
2023-04-06T07:33:03.916Z,5.90
2023-04-06T07:35:30.753Z,6.00
2023-04-06T07:37:57.786Z,6.10
2023-04-06T07:40:26.037Z,6.20
2023-04-06T07:42:52.905Z,6.40
2023-04-06T07:45:20.007Z,6.50
2023-04-06T07:47:47.044Z,6.60
2023-04-06T07:50:14.000Z,6.70
2023-04-06T07:52:40.846Z,6.80
2023-04-06T07:55:08.302Z,6.70
2023-04-06T07:57:36.459Z,6.50
2023-04-06T08:00:03.611Z,6.50
2023-04-06T08:02:30.666Z,6.30
2023-04-06T08:04:57.608Z,6.30
2023-04-06T08:07:24.609Z,6.40
2023-04-06T08:09:51.437Z,6.60
2023-04-06T08:12:18.468Z,6.80
2023-04-06T08:14:46.707Z,7.10
2023-04-06T08:17:13.646Z,7.30
2023-04-06T08:19:40.558Z,7.40
2023-04-06T08:22:07.476Z,7.40
2023-04-06T08:24:34.290Z,7.40
2023-04-06T08:27:01.105Z,7.40
2023-04-06T08:29:27.948Z,7.50
2023-04-06T08:31:56.295Z,7.60
2023-04-06T08:34:23.180Z,7.70
2023-04-06T08:36:50.184Z,7.80
2023-04-06T08:39:17.013Z,7.90
2023-04-06T08:41:44.051Z,8.00
2023-04-06T08:44:11.802Z,7.90
2023-04-06T08:46:38.792Z,7.80
2023-04-06T08:49:08.626Z,7.70
2023-04-06T08:51:37.957Z,7.60
2023-04-06T08:54:04.839Z,7.40
2023-04-06T08:56:31.988Z,7.30
2023-04-06T08:58:59.648Z,7.30
2023-04-06T09:01:28.158Z,7.20
2023-04-06T09:03:58.099Z,7.20
2023-04-06T09:06:27.127Z,7.10
2023-04-06T09:08:54.128Z,7.00
2023-04-06T09:11:21.096Z,7.00
2023-04-06T09:13:49.467Z,7.10
2023-04-06T09:16:16.376Z,7.10
2023-04-06T09:18:43.557Z,7.20
2023-04-06T09:21:10.961Z,7.20
2023-04-06T09:23:39.767Z,7.20
2023-04-06T09:26:08.183Z,7.30
2023-04-06T09:28:48.324Z,7.40
2023-04-06T09:31:16.591Z,7.50
2023-04-06T09:33:45.288Z,7.60
2023-04-06T09:36:12.710Z,7.70
2023-04-06T09:38:52.852Z,7.80
2023-04-06T09:41:23.065Z,8.00
2023-04-06T09:43:51.297Z,8.20
2023-04-06T09:46:21.908Z,8.50
2023-04-06T09:48:50.418Z,8.70
2023-04-06T09:51:19.952Z,9.00
2023-04-06T09:53:53.405Z,9.10
2023-04-06T09:56:25.879Z,9.30
2023-04-06T09:58:57.787Z,9.30
2023-04-06T10:01:29.470Z,9.50
2023-04-06T10:04:04.568Z,9.70
2023-04-06T10:06:34.045Z,9.90
2023-04-06T10:09:03.896Z,10.20
2023-04-06T10:11:31.488Z,10.40
2023-04-06T10:13:58.425Z,10.70
2023-04-06T10:16:26.663Z,10.90
2023-04-06T10:18:59.736Z,11.00
2023-04-06T10:21:29.721Z,10.80
2023-04-06T10:24:00.274Z,10.60
2023-04-06T10:26:28.847Z,10.40
2023-04-06T10:28:56.199Z,10.20
2023-04-06T10:31:27.826Z,10.20
2023-04-06T10:33:55.848Z,10.30
2023-04-06T10:36:25.000Z,10.60
2023-04-06T10:38:57.458Z,10.60
2023-04-06T10:41:24.515Z,10.40
2023-04-06T10:43:58.410Z,10.50
2023-04-06T10:46:29.440Z,10.50
2023-04-06T10:48:57.226Z,10.60
2023-04-06T10:51:26.498Z,10.70
2023-04-06T10:53:55.027Z,10.70
2023-04-06T10:56:23.958Z,10.70
2023-04-06T10:58:53.161Z,10.70
2023-04-06T11:01:24.014Z,10.80
2023-04-06T11:03:52.224Z,10.90
2023-04-06T11:06:22.023Z,11.00
2023-04-06T11:08:50.278Z,11.00
2023-04-06T11:11:19.554Z,11.10
2023-04-06T11:13:48.074Z,11.20
2023-04-06T11:16:16.937Z,11.30
2023-04-06T11:18:56.433Z,11.40
2023-04-06T11:21:34.533Z,11.60
2023-04-06T11:24:11.837Z,11.80
2023-04-06T11:26:40.960Z,12.10
2023-04-06T11:29:08.074Z,12.20
2023-04-06T11:31:40.392Z,12.00
2023-04-06T11:34:12.996Z,12.00
2023-04-06T11:36:42.461Z,12.20
2023-04-06T11:39:10.219Z,12.40
2023-04-06T11:41:37.357Z,12.40
2023-04-06T11:44:04.517Z,12.30
2023-04-06T11:46:33.244Z,12.20
2023-04-06T11:49:00.855Z,11.90
2023-04-06T11:51:30.320Z,11.70
2023-04-06T11:53:57.299Z,12.00
2023-04-06T11:56:25.712Z,12.40
2023-04-06T11:58:53.782Z,12.70
2023-04-06T12:01:20.820Z,12.70
2023-04-06T12:03:48.126Z,12.30
2023-04-06T12:06:15.689Z,12.00
2023-04-06T12:08:44.371Z,11.90
2023-04-06T12:11:11.370Z,11.60
2023-04-06T12:13:38.426Z,11.70
2023-04-06T12:16:07.051Z,11.90
2023-04-06T12:18:34.218Z,12.40
2023-04-06T12:21:01.927Z,12.80
2023-04-06T12:23:29.034Z,12.80
2023-04-06T12:25:58.854Z,12.70
2023-04-06T12:28:26.019Z,12.80
2023-04-06T12:30:53.069Z,13.00
2023-04-06T12:33:20.190Z,13.20
2023-04-06T12:35:48.369Z,13.30
2023-04-06T12:38:15.455Z,13.10
2023-04-06T12:40:42.480Z,13.00
2023-04-06T12:43:11.288Z,13.00
2023-04-06T12:45:38.671Z,13.00
2023-04-06T12:48:05.859Z,13.30
2023-04-06T12:50:32.984Z,14.40
2023-04-06T12:52:59.951Z,15.20
2023-04-06T12:55:26.832Z,15.20
2023-04-06T12:57:53.658Z,14.80
2023-04-06T13:00:22.874Z,14.60
2023-04-06T13:02:49.943Z,15.70
2023-04-06T13:05:17.006Z,17.60
2023-04-06T13:07:43.810Z,19.30
2023-04-06T13:10:10.672Z,20.00
2023-04-06T13:12:37.480Z,19.50
2023-04-06T13:15:05.614Z,19.50
2023-04-06T13:17:33.813Z,21.00
2023-04-06T13:20:00.708Z,21.80
2023-04-06T13:22:27.510Z,21.90
2023-04-06T13:24:55.103Z,22.70
2023-04-06T13:27:21.969Z,23.60
2023-04-06T13:29:48.765Z,23.50
2023-04-06T13:32:15.736Z,22.90
2023-04-06T13:34:43.985Z,22.20
2023-04-06T13:37:10.761Z,20.80
2023-04-06T13:39:37.529Z,19.90
2023-04-06T13:42:04.540Z,19.30
2023-04-06T13:44:31.356Z,19.20
2023-04-06T13:46:58.131Z,19.90
2023-04-06T13:49:25.063Z,21.10
2023-04-06T13:51:53.283Z,22.90
2023-04-06T13:54:21.062Z,23.20
2023-04-06T13:56:47.880Z,22.30
2023-04-06T13:59:14.786Z,22.60
2023-04-06T14:01:41.563Z,22.00
2023-04-06T14:04:08.642Z,21.30
2023-04-06T14:06:35.511Z,21.70
2023-04-06T14:09:03.944Z,22.90
2023-04-06T14:11:30.860Z,22.70
2023-04-06T14:13:58.487Z,22.20
2023-04-06T14:16:25.727Z,22.50
2023-04-06T14:18:52.615Z,22.30
2023-04-06T14:21:19.370Z,22.80
2023-04-06T14:23:46.409Z,22.80
2023-04-06T14:26:14.953Z,23.60
2023-04-06T14:28:42.309Z,24.40
2023-04-06T14:31:14.860Z,24.80
2023-04-06T14:33:42.541Z,24.00
2023-04-06T14:36:10.165Z,23.50
2023-04-06T14:38:37.090Z,22.40
2023-04-06T14:41:03.878Z,21.50
2023-04-06T14:46:01.613Z,19.40
2023-04-06T14:48:28.746Z,18.60
2023-04-06T14:50:56.168Z,18.40
2023-04-06T14:53:23.323Z,18.60
2023-04-06T14:55:50.119Z,18.70
2023-04-06T14:58:16.958Z,17.80
2023-04-06T15:00:45.178Z,17.30
2023-04-06T15:03:12.092Z,16.70
2023-04-06T15:05:38.958Z,16.20
2023-04-06T15:08:05.841Z,15.80
2023-04-06T15:10:32.864Z,16.50
2023-04-06T15:12:59.608Z,19.30
2023-04-06T15:15:26.996Z,22.60
2023-04-06T15:17:55.141Z,24.30
2023-04-06T15:20:22.131Z,23.60
2023-04-06T15:22:48.934Z,21.00
2023-04-06T15:25:15.813Z,19.90
2023-04-06T15:27:42.553Z,20.50
2023-04-06T15:30:10.052Z,20.70
2023-04-06T15:32:36.862Z,21.10
2023-04-06T15:35:12.139Z,20.20
2023-04-06T15:37:39.038Z,18.50
2023-04-06T15:40:06.969Z,17.00
2023-04-06T15:42:33.759Z,16.20
2023-04-06T15:45:00.544Z,15.70
2023-04-06T15:47:27.396Z,16.10
2023-04-06T15:49:54.258Z,16.20
2023-04-06T15:52:22.501Z,17.70
2023-04-06T15:54:49.378Z,20.10
2023-04-06T15:57:16.203Z,22.50
2023-04-06T15:59:43.063Z,24.00
2023-04-06T16:02:10.006Z,25.60
2023-04-06T16:04:36.877Z,24.60
2023-04-06T16:07:03.993Z,22.80
2023-04-06T16:09:32.116Z,20.40
2023-04-06T16:11:58.840Z,18.10
2023-04-06T16:14:25.658Z,16.50
2023-04-06T16:16:52.496Z,15.20
2023-04-06T16:19:19.381Z,14.40
2023-04-06T16:21:46.316Z,14.60
2023-04-06T16:24:13.113Z,16.30
2023-04-06T16:26:41.256Z,17.50
2023-04-06T16:29:08.041Z,17.30
2023-04-06T16:31:34.841Z,16.50
2023-04-06T16:34:01.731Z,16.10
2023-04-06T16:36:30.229Z,17.40
2023-04-06T16:38:57.642Z,19.10
2023-04-06T16:41:24.954Z,19.20
2023-04-06T16:43:53.219Z,19.80
2023-04-06T16:46:20.287Z,20.10
2023-04-06T16:48:47.156Z,20.30
2023-04-06T16:51:14.507Z,20.90
2023-04-06T16:53:41.338Z,21.10
2023-04-06T16:58:35.317Z,19.40
2023-04-06T17:01:03.697Z,19.40
2023-04-06T17:03:31.102Z,20.00
2023-04-06T17:05:58.028Z,20.10
2023-04-06T17:08:25.045Z,19.00
2023-04-06T17:10:59.506Z,17.30
2023-04-06T17:13:30.403Z,16.00
2023-04-06T17:15:57.160Z,14.80
2023-04-06T17:18:25.363Z,14.00
2023-04-06T17:20:52.284Z,13.30
2023-04-06T17:23:19.043Z,12.70
2023-04-06T17:25:45.771Z,12.30
2023-04-06T17:28:12.619Z,11.90
2023-04-06T17:30:40.104Z,11.60
2023-04-06T17:33:06.838Z,11.20
2023-04-06T17:35:35.021Z,10.80
2023-04-06T17:38:02.108Z,10.50
2023-04-06T17:40:28.965Z,10.30
2023-04-06T17:42:55.750Z,10.00
2023-04-06T17:45:22.522Z,9.80
2023-04-06T17:47:49.312Z,9.60
2023-04-06T17:50:16.191Z,9.40
2023-04-06T17:55:12.207Z,9.10
2023-04-06T17:57:41.050Z,8.90
2023-04-06T18:00:10.148Z,8.80
2023-04-06T18:02:36.999Z,8.60
2023-04-06T18:05:04.418Z,8.60
2023-04-06T18:07:31.939Z,8.50
2023-04-06T18:10:01.772Z,8.40
2023-04-06T18:12:28.550Z,8.30
2023-04-06T18:14:55.351Z,8.20
2023-04-06T18:17:22.163Z,8.20
2023-04-06T18:19:49.187Z,8.10
2023-04-06T18:22:16.134Z,8.10
2023-04-06T18:24:43.407Z,8.10
2023-04-06T18:27:12.155Z,8.00
2023-04-06T18:29:39.126Z,7.80
2023-04-06T18:32:06.470Z,7.70
2023-04-06T18:34:33.365Z,7.50
2023-04-06T18:37:00.207Z,7.40
2023-04-06T18:39:27.218Z,7.20
2023-04-06T18:41:54.049Z,7.10
2023-04-06T18:44:22.183Z,7.00
2023-04-06T18:46:49.008Z,6.90
2023-04-06T18:49:15.850Z,6.80
2023-04-06T18:51:42.795Z,6.70
2023-04-06T18:54:09.569Z,6.60
2023-04-06T18:56:36.431Z,6.50
2023-04-06T18:59:03.201Z,6.50
2023-04-06T19:01:32.651Z,6.40
2023-04-06T19:04:00.664Z,6.30
2023-04-06T19:06:27.929Z,6.20
2023-04-06T19:08:54.996Z,6.10
2023-04-06T19:11:21.999Z,6.10
2023-04-06T19:13:48.955Z,6.00
2023-04-06T19:16:16.397Z,5.90
2023-04-06T19:18:44.805Z,5.90
2023-04-06T19:21:15.496Z,5.80
2023-04-06T19:23:42.361Z,5.70
2023-04-06T19:26:10.096Z,5.70
2023-04-06T19:28:36.961Z,5.70
2023-04-06T19:31:07.273Z,5.70
2023-04-06T19:33:35.867Z,5.70
2023-04-06T19:36:04.644Z,5.70
2023-04-06T19:38:31.480Z,5.80
2023-04-06T19:40:58.562Z,5.80
2023-04-06T19:43:25.385Z,5.80
2023-04-06T19:45:52.363Z,5.80
2023-04-06T19:48:19.409Z,5.70
2023-04-06T19:50:46.284Z,5.70
2023-04-06T19:53:14.791Z,5.70
2023-04-06T19:55:41.600Z,5.70
2023-04-06T19:58:08.440Z,5.70
2023-04-06T20:00:35.300Z,5.70
2023-04-06T20:03:02.208Z,5.80
2023-04-06T20:05:29.106Z,5.90
2023-04-06T20:07:55.827Z,6.00
2023-04-06T20:10:24.019Z,6.10
2023-04-06T20:12:50.743Z,6.10
2023-04-06T20:15:17.562Z,6.10
2023-04-06T20:17:44.438Z,6.10
2023-04-06T20:20:11.857Z,6.00
2023-04-06T20:22:38.658Z,6.00
2023-04-06T20:25:06.381Z,5.80
2023-04-06T20:27:34.515Z,5.80
2023-04-06T20:30:01.250Z,5.70
2023-04-06T20:32:28.073Z,5.60
2023-04-06T20:34:54.902Z,5.50
2023-04-06T20:37:21.715Z,5.60
2023-04-06T20:39:48.456Z,5.50
2023-04-06T20:42:15.326Z,5.60
2023-04-06T20:44:44.170Z,5.60
2023-04-06T20:47:10.938Z,5.60
2023-04-06T20:49:37.837Z,5.60
2023-04-06T20:52:04.808Z,5.50
2023-04-06T20:54:31.570Z,5.40
2023-04-06T20:56:59.164Z,5.40
2023-04-06T20:59:25.944Z,5.40
2023-04-06T21:01:54.274Z,5.30
2023-04-06T21:04:21.627Z,5.20
2023-04-06T21:06:48.839Z,5.10
2023-04-06T21:09:16.147Z,5.00
2023-04-06T21:11:43.094Z,4.90
2023-04-06T21:14:09.845Z,4.90
2023-04-06T21:16:36.744Z,5.00
2023-04-06T21:19:04.997Z,5.00
2023-04-06T21:21:31.796Z,5.10
2023-04-06T21:23:58.736Z,5.10
2023-04-06T21:26:25.566Z,5.20
2023-04-06T21:28:52.454Z,5.30
2023-04-06T21:31:19.294Z,5.40
2023-04-06T21:33:46.157Z,5.40
2023-04-06T21:36:14.345Z,5.50
2023-04-06T21:38:41.143Z,5.60
2023-04-06T21:41:07.891Z,5.60
2023-04-06T21:49:02.331Z,5.70
2023-04-06T22:05:27.363Z,5.80
2023-04-06T22:07:54.128Z,5.70
2023-04-06T22:10:22.246Z,5.70
2023-04-06T22:12:50.011Z,5.70
2023-04-06T22:15:17.052Z,5.60
2023-04-06T22:17:43.903Z,5.70
2023-04-06T22:20:10.768Z,5.60
2023-04-06T22:22:37.539Z,5.60
2023-04-06T22:25:04.970Z,5.60
2023-04-06T22:27:33.085Z,5.60
2023-04-06T22:29:59.847Z,5.60
2023-04-06T22:32:26.690Z,5.60
2023-04-06T22:34:53.513Z,5.60
2023-04-06T22:37:20.370Z,5.60
2023-04-06T22:39:47.110Z,5.60
2023-04-06T22:42:13.853Z,5.50
2023-04-06T22:44:41.950Z,5.60
2023-04-06T22:47:08.784Z,5.50
2023-04-06T22:49:35.558Z,5.50
2023-04-06T22:52:02.355Z,5.50
2023-04-06T22:54:29.208Z,5.40
2023-04-06T22:56:55.954Z,5.30
2023-04-06T22:59:22.743Z,5.30
2023-04-06T23:01:51.063Z,5.30
2023-04-06T23:04:18.165Z,5.30
2023-04-06T23:06:45.158Z,5.20
2023-04-06T23:09:11.902Z,5.20
2023-04-06T23:11:38.684Z,5.20
2023-04-06T23:14:05.441Z,5.20
2023-04-06T23:16:32.256Z,5.20
2023-04-06T23:19:00.421Z,5.10
2023-04-06T23:21:27.267Z,5.10
2023-04-06T23:23:54.025Z,5.00
2023-04-06T23:26:20.872Z,5.00
2023-04-06T23:28:47.742Z,4.90
2023-04-06T23:31:14.561Z,4.90
2023-04-06T23:33:41.323Z,4.80
2023-04-06T23:36:09.607Z,4.70
2023-04-06T23:38:36.401Z,4.70
2023-04-06T23:41:03.170Z,4.60
2023-04-06T23:43:29.905Z,4.50
2023-04-06T23:45:56.693Z,4.50
2023-04-06T23:48:23.522Z,4.50
2023-04-06T23:50:50.387Z,4.40
2023-04-06T23:53:18.477Z,4.40
2023-04-06T23:55:45.245Z,4.30
2023-04-06T23:58:11.965Z,4.30
