createdAt,value
2023-01-19T00:01:14.434Z,12.35
2023-01-19T00:03:42.769Z,12.73
2023-01-19T00:06:11.259Z,11.73
2023-01-19T00:08:40.341Z,12.25
2023-01-19T00:11:09.150Z,10.82
2023-01-19T00:13:38.173Z,11.85
2023-01-19T00:16:07.836Z,11.57
2023-01-19T00:18:37.491Z,10.90
2023-01-19T00:21:06.071Z,12.52
2023-01-19T00:23:34.455Z,12.82
2023-01-19T00:26:02.680Z,13.23
2023-01-19T00:28:31.295Z,13.80
2023-01-19T00:30:59.604Z,13.68
2023-01-19T00:33:28.176Z,12.40
2023-01-19T00:35:57.815Z,13.25
2023-01-19T00:38:26.131Z,12.50
2023-01-19T00:40:54.371Z,12.23
2023-01-19T00:43:23.185Z,11.75
2023-01-19T00:45:51.883Z,11.43
2023-01-19T00:48:20.294Z,10.18
2023-01-19T00:50:50.152Z,11.75
2023-01-19T00:53:20.122Z,9.25
2023-01-19T00:55:48.399Z,10.57
2023-01-19T00:58:18.072Z,11.30
2023-01-19T01:00:46.581Z,11.15
2023-01-19T01:03:15.152Z,11.88
2023-01-19T01:05:43.697Z,14.02
2023-01-19T01:08:12.094Z,13.15
2023-01-19T01:10:42.046Z,13.40
2023-01-19T01:13:21.574Z,12.75
2023-01-19T01:15:52.501Z,13.00
2023-01-19T01:18:21.755Z,13.52
2023-01-19T01:20:50.579Z,11.75
2023-01-19T01:23:23.023Z,11.55
2023-01-19T01:25:53.033Z,14.02
2023-01-19T01:28:21.666Z,12.35
2023-01-19T01:30:53.920Z,11.45
2023-01-19T01:33:40.821Z,11.85
2023-01-19T01:36:11.541Z,10.80
2023-01-19T01:38:40.105Z,11.10
2023-01-19T01:41:10.069Z,11.15
2023-01-19T01:43:47.818Z,12.43
2023-01-19T01:46:17.462Z,13.35
2023-01-19T01:48:53.278Z,14.90
2023-01-19T01:51:27.455Z,12.93
2023-01-19T01:54:14.254Z,12.10
2023-01-19T01:56:46.368Z,12.05
2023-01-19T01:59:26.291Z,15.00
2023-01-19T02:02:14.823Z,13.02
2023-01-19T02:04:51.513Z,14.38
2023-01-19T02:07:45.324Z,13.60
2023-01-19T02:10:30.944Z,15.38
2023-01-19T02:13:18.799Z,13.95
2023-01-19T02:15:47.594Z,13.30
2023-01-19T02:18:16.240Z,14.27
2023-01-19T02:20:53.633Z,14.13
2023-01-19T02:23:39.171Z,15.80
2023-01-19T02:26:10.509Z,15.43
2023-01-19T02:28:43.208Z,13.50
2023-01-19T02:33:40.403Z,13.25
2023-01-19T02:36:11.824Z,13.50
2023-01-19T02:38:43.145Z,13.80
2023-01-19T02:41:24.015Z,13.48
2023-01-19T02:43:53.738Z,13.48
2023-01-19T02:46:22.680Z,12.80
2023-01-19T02:48:51.288Z,12.80
2023-01-19T02:51:24.244Z,12.00
2023-01-19T02:54:14.691Z,11.68
2023-01-19T02:56:57.036Z,10.95
2023-01-19T02:59:41.541Z,11.60
2023-01-19T03:02:33.418Z,13.20
2023-01-19T03:05:21.992Z,12.18
2023-01-19T03:08:03.990Z,12.43
2023-01-19T03:10:46.419Z,13.60
2023-01-19T03:13:23.138Z,13.68
2023-01-19T03:15:56.299Z,13.60
2023-01-19T03:18:29.296Z,14.00
2023-01-19T03:21:02.690Z,16.52
2023-01-19T03:23:35.835Z,13.30
2023-01-19T03:26:09.770Z,13.07
2023-01-19T03:28:41.352Z,16.65
2023-01-19T03:31:17.937Z,13.85
2023-01-19T03:33:52.598Z,12.45
2023-01-19T03:36:27.435Z,11.85
2023-01-19T03:38:59.240Z,12.30
2023-01-19T03:41:30.951Z,13.23
2023-01-19T03:44:00.160Z,11.53
2023-01-19T03:46:29.548Z,13.20
2023-01-19T03:48:59.470Z,12.25
2023-01-19T03:51:28.555Z,11.35
2023-01-19T03:53:56.814Z,12.60
2023-01-19T03:56:28.383Z,12.95
2023-01-19T03:58:57.115Z,13.60
2023-01-19T04:01:25.968Z,12.73
2023-01-19T04:03:55.389Z,15.30
2023-01-19T04:06:23.997Z,13.25
2023-01-19T04:08:53.115Z,13.88
2023-01-19T04:11:21.628Z,13.43
2023-01-19T04:13:51.672Z,14.25
2023-01-19T04:16:21.323Z,14.48
2023-01-19T04:18:52.725Z,15.70
2023-01-19T04:21:21.276Z,14.70
2023-01-19T04:23:50.957Z,16.65
2023-01-19T04:26:19.276Z,17.35
2023-01-19T04:28:47.506Z,14.60
2023-01-19T04:31:19.310Z,15.30
2023-01-19T04:33:47.787Z,15.03
2023-01-19T04:36:16.534Z,14.73
2023-01-19T04:38:46.504Z,15.68
2023-01-19T04:41:14.962Z,14.25
2023-01-19T04:43:43.369Z,15.50
2023-01-19T04:46:12.094Z,13.73
2023-01-19T04:48:42.339Z,14.10
2023-01-19T04:51:10.708Z,15.00
2023-01-19T04:53:39.226Z,14.13
2023-01-19T04:56:07.824Z,14.57
2023-01-19T04:58:36.691Z,15.13
2023-01-19T05:01:09.887Z,14.48
2023-01-19T05:03:38.243Z,12.82
2023-01-19T05:06:08.795Z,13.13
2023-01-19T05:08:37.674Z,13.63
2023-01-19T05:11:06.382Z,14.27
2023-01-19T05:13:35.565Z,14.93
2023-01-19T05:16:04.336Z,13.20
2023-01-19T05:18:36.380Z,13.98
2023-01-19T05:21:12.815Z,14.73
2023-01-19T05:23:41.144Z,13.18
2023-01-19T05:26:10.295Z,14.77
2023-01-19T05:28:39.159Z,16.20
2023-01-19T05:31:08.031Z,18.80
2023-01-19T05:33:36.903Z,17.17
2023-01-19T05:36:05.848Z,22.05
2023-01-19T05:38:36.254Z,15.43
2023-01-19T05:41:05.083Z,16.35
2023-01-19T05:43:34.079Z,19.33
2023-01-19T05:46:04.303Z,15.45
2023-01-19T05:48:32.911Z,17.60
2023-01-19T05:51:02.235Z,17.63
2023-01-19T05:53:30.575Z,19.67
2023-01-19T05:56:13.112Z,22.33
2023-01-19T05:58:41.400Z,20.52
2023-01-19T06:01:12.267Z,23.50
2023-01-19T06:03:40.959Z,25.77
2023-01-19T06:06:09.574Z,24.30
2023-01-19T06:08:37.786Z,25.38
2023-01-19T06:11:08.965Z,27.83
2023-01-19T06:13:37.423Z,26.35
2023-01-19T06:16:06.503Z,30.27
2023-01-19T06:18:35.312Z,26.27
2023-01-19T06:21:09.316Z,25.48
2023-01-19T06:23:38.391Z,27.67
2023-01-19T06:26:08.716Z,26.40
2023-01-19T06:28:37.218Z,27.00
2023-01-19T06:31:06.026Z,26.08
2023-01-19T06:33:34.433Z,30.05
2023-01-19T06:36:02.694Z,27.25
2023-01-19T06:38:30.983Z,28.73
2023-01-19T06:41:00.306Z,28.60
2023-01-19T06:43:31.363Z,31.05
2023-01-19T06:46:01.144Z,35.22
2023-01-19T06:48:29.858Z,29.63
2023-01-19T06:50:59.735Z,30.70
2023-01-19T06:53:30.157Z,30.83
2023-01-19T06:56:03.117Z,32.40
2023-01-19T06:58:34.938Z,30.23
2023-01-19T07:01:04.604Z,38.92
2023-01-19T07:03:34.287Z,33.78
2023-01-19T07:06:03.640Z,34.50
2023-01-19T07:08:31.896Z,37.15
2023-01-19T07:11:25.419Z,37.10
2023-01-19T07:13:56.009Z,43.03
2023-01-19T07:16:25.424Z,37.72
2023-01-19T07:18:54.291Z,37.10
2023-01-19T07:21:23.287Z,36.42
2023-01-19T07:23:52.651Z,39.17
2023-01-19T07:26:22.156Z,39.13
2023-01-19T07:28:52.250Z,34.03
2023-01-19T07:31:21.517Z,38.78
2023-01-19T07:33:50.164Z,37.97
2023-01-19T07:36:18.714Z,34.47
2023-01-19T07:38:47.207Z,35.38
2023-01-19T07:41:15.422Z,39.05
2023-01-19T07:43:43.824Z,34.55
2023-01-19T07:46:13.628Z,37.25
2023-01-19T07:48:44.300Z,39.45
2023-01-19T07:51:17.857Z,39.42
2023-01-19T07:53:46.744Z,39.88
2023-01-19T07:56:15.347Z,40.08
2023-01-19T07:58:43.725Z,42.60
2023-01-19T08:01:14.601Z,41.88
2023-01-19T08:03:42.936Z,42.53
2023-01-19T08:06:17.923Z,43.97
2023-01-19T08:08:46.163Z,38.47
2023-01-19T08:11:15.190Z,38.88
2023-01-19T08:13:44.486Z,39.38
2023-01-19T08:16:14.742Z,36.72
2023-01-19T08:18:43.159Z,38.15
2023-01-19T08:21:11.596Z,37.22
2023-01-19T08:23:40.299Z,35.22
2023-01-19T08:26:20.151Z,40.85
2023-01-19T08:28:48.650Z,33.47
2023-01-19T08:31:21.155Z,34.42
2023-01-19T08:33:51.608Z,32.47
2023-01-19T08:36:20.251Z,33.53
2023-01-19T08:38:49.585Z,31.42
2023-01-19T08:41:18.228Z,31.50
2023-01-19T08:43:46.918Z,33.22
2023-01-19T08:46:17.643Z,32.92
2023-01-19T08:48:48.202Z,30.83
2023-01-19T08:51:16.772Z,34.47
2023-01-19T08:53:45.454Z,34.30
2023-01-19T08:56:14.842Z,33.15
2023-01-19T08:58:44.308Z,30.70
2023-01-19T09:01:16.752Z,34.38
2023-01-19T09:03:46.821Z,33.22
2023-01-19T09:06:19.223Z,33.28
2023-01-19T09:08:48.255Z,31.67
2023-01-19T09:11:18.718Z,32.10
2023-01-19T09:13:47.649Z,33.63
2023-01-19T09:16:16.312Z,31.70
2023-01-19T09:18:46.295Z,29.63
2023-01-19T09:21:15.077Z,31.92
2023-01-19T09:23:43.342Z,31.70
2023-01-19T09:26:12.064Z,32.03
2023-01-19T09:28:40.297Z,31.45
2023-01-19T09:31:10.758Z,32.42
2023-01-19T09:33:39.388Z,32.88
2023-01-19T09:36:10.712Z,42.42
2023-01-19T09:38:38.930Z,32.33
2023-01-19T09:41:20.115Z,30.45
2023-01-19T09:43:54.020Z,31.42
2023-01-19T09:46:31.146Z,33.47
2023-01-19T09:49:04.902Z,34.28
2023-01-19T09:51:40.421Z,30.75
2023-01-19T09:54:15.702Z,31.73
2023-01-19T09:56:45.206Z,29.23
2023-01-19T09:59:25.190Z,30.08
2023-01-19T10:02:08.282Z,28.85
2023-01-19T10:04:42.324Z,29.20
2023-01-19T10:07:19.661Z,30.02
2023-01-19T10:10:06.929Z,28.15
2023-01-19T10:12:51.072Z,28.08
2023-01-19T10:15:38.919Z,33.90
2023-01-19T10:18:17.892Z,28.90
2023-01-19T10:20:51.975Z,28.55
2023-01-19T10:23:44.107Z,28.42
2023-01-19T10:26:18.838Z,23.05
2023-01-19T10:28:50.041Z,28.65
2023-01-19T10:31:22.616Z,29.52
2023-01-19T10:36:23.967Z,28.23
2023-01-19T10:38:53.859Z,27.90
2023-01-19T10:41:29.885Z,28.50
2023-01-19T10:44:04.463Z,26.67
2023-01-19T10:46:41.516Z,27.27
2023-01-19T10:49:27.219Z,28.10
2023-01-19T10:51:57.680Z,33.15
2023-01-19T10:54:29.004Z,28.95
2023-01-19T10:56:59.999Z,27.10
2023-01-19T10:59:36.134Z,28.30
2023-01-19T11:02:17.351Z,27.83
2023-01-19T11:04:49.812Z,29.40
2023-01-19T11:07:22.977Z,27.83
2023-01-19T11:10:21.936Z,29.60
2023-01-19T11:13:03.402Z,30.60
2023-01-19T11:15:36.098Z,27.55
2023-01-19T11:18:06.634Z,29.48
2023-01-19T11:20:49.060Z,30.38
2023-01-19T11:23:27.205Z,28.50
2023-01-19T11:26:01.494Z,29.33
2023-01-19T11:28:35.099Z,29.80
2023-01-19T11:31:17.349Z,30.45
2023-01-19T11:33:52.991Z,24.50
2023-01-19T11:36:24.269Z,28.23
2023-01-19T11:38:55.110Z,29.15
2023-01-19T11:41:29.916Z,29.30
2023-01-19T11:44:03.869Z,26.83
2023-01-19T11:46:36.248Z,27.58
2023-01-19T11:49:09.401Z,27.40
2023-01-19T11:51:50.231Z,27.85
2023-01-19T11:54:24.006Z,28.17
2023-01-19T11:56:55.867Z,25.88
2023-01-19T11:59:25.246Z,30.63
2023-01-19T12:01:57.973Z,29.52
2023-01-19T12:04:31.463Z,26.58
2023-01-19T12:07:06.902Z,26.08
2023-01-19T12:09:42.570Z,25.17
2023-01-19T12:12:25.550Z,24.90
2023-01-19T12:15:00.225Z,24.05
2023-01-19T12:17:32.335Z,24.50
2023-01-19T12:20:14.892Z,24.65
2023-01-19T12:22:50.917Z,23.88
2023-01-19T12:25:26.194Z,23.70
2023-01-19T12:27:56.989Z,21.63
2023-01-19T12:30:28.077Z,22.05
2023-01-19T12:33:37.690Z,23.58
2023-01-19T12:36:14.295Z,22.35
2023-01-19T12:38:50.524Z,23.35
2023-01-19T12:41:27.124Z,22.05
2023-01-19T12:44:30.611Z,21.88
2023-01-19T12:47:04.199Z,19.70
2023-01-19T12:49:43.723Z,18.88
2023-01-19T12:52:30.604Z,18.95
2023-01-19T12:55:16.645Z,19.15
2023-01-19T12:57:55.041Z,18.92
2023-01-19T13:00:44.350Z,18.05
2023-01-19T13:03:46.746Z,17.70
2023-01-19T13:06:15.353Z,19.00
2023-01-19T13:09:01.849Z,18.25
2023-01-19T13:11:34.335Z,17.38
2023-01-19T13:14:37.797Z,17.10
2023-01-19T13:17:34.514Z,17.40
2023-01-19T13:20:28.427Z,17.13
2023-01-19T13:23:24.267Z,17.30
2023-01-19T13:26:04.936Z,15.25
2023-01-19T13:28:43.419Z,15.82
2023-01-19T13:31:13.797Z,17.70
2023-01-19T13:33:58.384Z,15.98
2023-01-19T13:36:32.404Z,18.90
2023-01-19T13:39:04.865Z,15.27
2023-01-19T13:41:38.899Z,14.98
2023-01-19T13:44:15.359Z,14.30
2023-01-19T13:46:44.235Z,16.17
2023-01-19T13:49:22.323Z,15.43
2023-01-19T13:52:06.833Z,15.23
2023-01-19T13:54:35.255Z,14.98
2023-01-19T13:57:03.528Z,16.23
2023-01-19T13:59:32.262Z,15.25
2023-01-19T14:02:13.589Z,13.27
2023-01-19T14:04:43.792Z,13.07
2023-01-19T14:07:26.163Z,13.15
2023-01-19T14:10:06.152Z,12.57
2023-01-19T14:12:37.602Z,14.43
2023-01-19T14:15:14.281Z,14.25
2023-01-19T14:17:43.353Z,12.63
2023-01-19T14:20:36.672Z,12.98
2023-01-19T14:23:06.066Z,14.55
2023-01-19T14:25:36.358Z,14.98
2023-01-19T14:28:30.861Z,14.48
2023-01-19T14:31:01.656Z,16.27
2023-01-19T14:33:41.258Z,13.15
2023-01-19T14:36:23.458Z,14.95
2023-01-19T14:38:54.291Z,13.90
2023-01-19T14:41:31.734Z,13.73
2023-01-19T14:44:01.606Z,14.55
2023-01-19T14:46:30.503Z,13.88
2023-01-19T14:49:05.425Z,14.48
2023-01-19T14:51:35.677Z,13.38
2023-01-19T14:54:04.942Z,13.85
2023-01-19T14:56:35.727Z,12.82
2023-01-19T14:59:10.740Z,14.40
2023-01-19T15:01:39.478Z,14.77
2023-01-19T15:04:07.981Z,13.13
2023-01-19T15:06:43.315Z,13.50
2023-01-19T15:09:13.719Z,12.98
2023-01-19T15:11:43.033Z,12.70
2023-01-19T15:14:15.026Z,11.18
2023-01-19T15:16:44.100Z,12.10
2023-01-19T15:19:14.744Z,12.65
2023-01-19T15:21:46.813Z,10.57
2023-01-19T15:24:17.804Z,12.80
2023-01-19T15:26:46.939Z,10.90
2023-01-19T15:29:24.327Z,10.88
2023-01-19T15:31:53.581Z,10.85
2023-01-19T15:34:21.950Z,14.75
2023-01-19T15:36:51.709Z,10.15
2023-01-19T15:39:20.646Z,10.85
2023-01-19T15:41:49.114Z,10.68
2023-01-19T15:44:17.361Z,27.48
2023-01-19T15:46:45.930Z,15.80
2023-01-19T15:49:14.494Z,15.90
2023-01-19T15:51:43.330Z,11.07
2023-01-19T15:54:15.581Z,13.57
2023-01-19T15:56:44.165Z,12.65
2023-01-19T15:59:12.562Z,13.52
2023-01-19T16:01:41.937Z,12.32
2023-01-19T16:04:12.348Z,10.30
2023-01-19T16:06:40.623Z,10.75
2023-01-19T16:09:09.041Z,9.60
2023-01-19T16:11:38.832Z,9.23
2023-01-19T16:14:07.233Z,9.95
2023-01-19T16:16:35.628Z,10.43
2023-01-19T16:19:03.911Z,11.32
2023-01-19T16:21:32.415Z,9.80
2023-01-19T16:24:00.907Z,11.45
2023-01-19T16:26:34.455Z,13.80
2023-01-19T16:29:08.652Z,9.05
2023-01-19T16:31:37.437Z,8.90
2023-01-19T16:34:06.230Z,8.60
2023-01-19T16:36:36.808Z,8.50
2023-01-19T16:39:08.521Z,9.23
2023-01-19T16:41:37.723Z,8.50
2023-01-19T16:44:08.680Z,8.60
2023-01-19T16:46:40.526Z,8.43
2023-01-19T16:49:15.398Z,8.40
2023-01-19T16:51:44.748Z,7.78
2023-01-19T16:54:14.978Z,8.85
2023-01-19T16:56:43.803Z,7.63
2023-01-19T16:59:16.401Z,6.32
2023-01-19T17:01:45.900Z,6.90
2023-01-19T17:04:14.870Z,7.68
2023-01-19T17:06:43.291Z,7.05
2023-01-19T17:09:12.230Z,7.80
2023-01-19T17:11:41.484Z,8.23
2023-01-19T17:14:14.955Z,9.10
2023-01-19T17:16:44.737Z,9.32
2023-01-19T17:19:17.547Z,8.15
2023-01-19T17:21:48.566Z,8.95
2023-01-19T17:24:17.786Z,8.90
2023-01-19T17:26:48.568Z,9.68
2023-01-19T17:29:19.022Z,9.43
2023-01-19T17:31:47.604Z,9.75
2023-01-19T17:34:16.279Z,10.20
2023-01-19T17:36:44.743Z,10.00
2023-01-19T17:39:15.131Z,10.20
2023-01-19T17:41:43.766Z,8.00
2023-01-19T17:44:12.725Z,8.00
2023-01-19T17:46:42.615Z,8.25
2023-01-19T17:49:11.715Z,8.43
2023-01-19T17:51:39.958Z,8.95
2023-01-19T17:54:08.559Z,7.85
2023-01-19T17:56:38.571Z,7.80
2023-01-19T17:59:08.122Z,8.25
2023-01-19T18:01:40.353Z,9.15
2023-01-19T18:04:10.925Z,8.07
2023-01-19T18:06:40.069Z,8.18
2023-01-19T18:09:08.770Z,8.77
2023-01-19T18:11:37.150Z,8.68
2023-01-19T18:14:06.670Z,9.00
2023-01-19T18:16:36.044Z,11.85
2023-01-19T18:19:04.999Z,26.80
2023-01-19T18:21:34.620Z,19.58
2023-01-19T18:24:06.914Z,16.90
2023-01-19T18:26:37.533Z,8.73
2023-01-19T18:29:05.935Z,8.73
2023-01-19T18:31:34.606Z,8.40
2023-01-19T18:34:02.955Z,9.30
2023-01-19T18:36:34.127Z,8.65
2023-01-19T18:39:05.041Z,8.15
2023-01-19T18:41:35.449Z,10.50
2023-01-19T18:44:03.749Z,10.13
2023-01-19T18:46:32.245Z,9.82
2023-01-19T18:49:00.504Z,10.32
2023-01-19T18:51:29.114Z,10.75
2023-01-19T18:53:58.403Z,9.98
2023-01-19T18:56:28.667Z,9.50
2023-01-19T18:58:57.282Z,9.43
2023-01-19T19:01:31.504Z,8.82
2023-01-19T19:04:01.340Z,9.90
2023-01-19T19:06:29.819Z,8.88
2023-01-19T19:08:59.539Z,8.27
2023-01-19T19:11:29.724Z,7.57
2023-01-19T19:14:01.525Z,7.95
2023-01-19T19:16:32.768Z,7.50
2023-01-19T19:19:03.230Z,7.65
2023-01-19T19:21:31.502Z,8.95
2023-01-19T19:24:00.220Z,9.43
2023-01-19T19:26:31.217Z,9.50
2023-01-19T19:28:59.477Z,9.13
2023-01-19T19:31:30.181Z,8.45
2023-01-19T19:34:00.375Z,10.00
2023-01-19T19:36:30.071Z,10.70
2023-01-19T19:39:00.236Z,8.55
2023-01-19T19:41:32.152Z,8.57
2023-01-19T19:44:01.247Z,8.95
2023-01-19T19:46:29.694Z,8.32
2023-01-19T19:48:58.256Z,9.80
2023-01-19T19:51:29.121Z,9.10
2023-01-19T19:54:00.729Z,8.65
2023-01-19T19:56:33.964Z,10.07
2023-01-19T19:59:02.429Z,9.13
2023-01-19T20:01:33.501Z,10.65
2023-01-19T20:04:08.021Z,10.98
2023-01-19T20:06:38.860Z,12.48
2023-01-19T20:09:09.012Z,12.55
2023-01-19T20:11:38.795Z,11.27
2023-01-19T20:14:08.183Z,12.77
2023-01-19T20:16:37.487Z,12.88
2023-01-19T20:19:06.800Z,13.32
2023-01-19T20:21:37.544Z,13.20
2023-01-19T20:24:10.556Z,14.00
2023-01-19T20:26:44.395Z,13.55
2023-01-19T20:29:13.037Z,13.13
2023-01-19T20:31:45.418Z,14.00
2023-01-19T20:34:16.895Z,13.23
2023-01-19T20:36:49.556Z,13.57
2023-01-19T20:39:19.071Z,13.13
2023-01-19T20:41:51.206Z,13.95
2023-01-19T20:44:23.397Z,13.32
2023-01-19T20:46:52.954Z,12.63
2023-01-19T20:49:22.106Z,13.02
2023-01-19T20:51:52.347Z,12.45
2023-01-19T20:54:24.554Z,12.80
2023-01-19T20:56:57.512Z,12.20
2023-01-19T20:59:25.996Z,11.93
2023-01-19T21:01:54.469Z,11.43
2023-01-19T21:04:23.550Z,11.75
2023-01-19T21:06:51.734Z,12.60
2023-01-19T21:09:20.164Z,12.45
2023-01-19T21:11:48.701Z,12.15
2023-01-19T21:14:18.694Z,12.55
2023-01-19T21:16:47.124Z,13.35
2023-01-19T21:19:15.523Z,13.15
2023-01-19T21:21:43.863Z,12.80
2023-01-19T21:24:12.966Z,13.65
2023-01-19T21:26:41.871Z,12.75
2023-01-19T21:29:13.515Z,12.93
2023-01-19T21:31:43.601Z,12.97
2023-01-19T21:34:12.150Z,13.98
2023-01-19T21:36:40.887Z,13.77
2023-01-19T21:39:09.226Z,13.30
2023-01-19T21:41:39.844Z,13.45
2023-01-19T21:44:08.500Z,14.52
2023-01-19T21:46:37.016Z,14.77
2023-01-19T21:49:11.783Z,13.63
2023-01-19T21:51:40.605Z,14.65
2023-01-19T21:54:09.465Z,15.75
2023-01-19T21:56:39.303Z,16.38
2023-01-19T21:59:08.141Z,16.60
2023-01-19T22:01:37.142Z,15.38
2023-01-19T22:04:07.581Z,14.80
2023-01-19T22:06:36.117Z,15.23
2023-01-19T22:09:05.068Z,16.05
2023-01-19T22:11:33.469Z,16.42
2023-01-19T22:14:02.133Z,16.77
2023-01-19T22:16:31.098Z,16.13
2023-01-19T22:19:02.232Z,15.20
2023-01-19T22:21:35.769Z,15.85
2023-01-19T22:24:06.202Z,15.35
2023-01-19T22:26:35.461Z,16.83
2023-01-19T22:29:05.747Z,14.80
2023-01-19T22:31:34.640Z,16.52
2023-01-19T22:34:03.498Z,16.13
2023-01-19T22:36:34.518Z,17.15
2023-01-19T22:39:06.313Z,17.17
2023-01-19T22:41:37.072Z,16.87
2023-01-19T22:44:08.807Z,18.85
2023-01-19T22:46:38.960Z,17.80
2023-01-19T22:49:09.240Z,17.65
2023-01-19T22:51:39.247Z,24.48
2023-01-19T22:54:07.897Z,17.52
2023-01-19T22:56:38.695Z,17.80
2023-01-19T22:59:08.115Z,19.60
2023-01-19T23:01:39.202Z,17.30
2023-01-19T23:04:10.146Z,19.63
2023-01-19T23:06:40.417Z,18.83
2023-01-19T23:09:13.127Z,18.60
2023-01-19T23:11:44.700Z,19.55
2023-01-19T23:14:17.644Z,18.88
2023-01-19T23:16:47.173Z,17.55
2023-01-19T23:19:17.304Z,19.08
2023-01-19T23:21:47.507Z,19.13
2023-01-19T23:24:16.024Z,18.40
2023-01-19T23:26:44.579Z,18.73
2023-01-19T23:29:14.620Z,20.60
2023-01-19T23:31:47.015Z,20.17
2023-01-19T23:34:18.303Z,20.10
2023-01-19T23:36:48.254Z,18.67
2023-01-19T23:39:19.940Z,19.45
2023-01-19T23:41:49.356Z,19.77
2023-01-19T23:44:18.724Z,20.38
2023-01-19T23:46:47.322Z,20.23
2023-01-19T23:49:15.785Z,19.67
2023-01-19T23:51:44.349Z,19.17
2023-01-19T23:54:14.329Z,19.92
2023-01-19T23:56:43.126Z,19.10
2023-01-19T23:59:15.085Z,18.83
