createdAt,value
2018-12-09T00:00:08.638Z,0.23
2018-12-09T00:02:38.775Z,0.57
2018-12-09T00:05:07.943Z,0.20
2018-12-09T00:07:37.233Z,0.20
2018-12-09T00:10:06.660Z,0.20
2018-12-09T00:12:36.010Z,0.40
2018-12-09T00:15:05.517Z,0.53
2018-12-09T00:17:34.450Z,0.20
2018-12-09T00:20:04.106Z,1.50
2018-12-09T00:22:33.424Z,1.27
2018-12-09T00:25:02.997Z,0.10
2018-12-09T00:27:32.615Z,0.50
2018-12-09T00:30:02.236Z,1.20
2018-12-09T00:32:32.107Z,0.50
2018-12-09T00:35:01.086Z,1.27
2018-12-09T00:37:30.638Z,0.23
2018-12-09T00:40:00.018Z,2.90
2018-12-09T00:42:29.382Z,1.73
2018-12-09T00:44:58.618Z,1.30
2018-12-09T00:47:27.746Z,3.30
2018-12-09T00:49:57.163Z,2.53
2018-12-09T00:52:26.264Z,1.17
2018-12-09T00:54:55.546Z,3.77
2018-12-09T00:57:24.584Z,3.10
2018-12-09T00:59:54.295Z,4.43
2018-12-09T01:02:23.193Z,2.47
2018-12-09T01:04:52.269Z,2.73
2018-12-09T01:07:21.688Z,3.70
2018-12-09T01:09:50.966Z,2.13
2018-12-09T01:12:20.162Z,3.60
2018-12-09T01:14:49.375Z,2.10
2018-12-09T01:17:18.558Z,0.60
2018-12-09T01:19:47.806Z,1.13
2018-12-09T01:22:17.196Z,1.50
2018-12-09T01:24:46.466Z,4.27
2018-12-09T01:27:15.667Z,3.50
2018-12-09T01:29:45.006Z,2.33
2018-12-09T01:32:14.125Z,2.37
2018-12-09T01:34:43.521Z,4.10
2018-12-09T01:37:13.149Z,4.40
2018-12-09T01:39:42.364Z,3.87
2018-12-09T01:42:11.703Z,5.77
2018-12-09T01:44:41.727Z,6.17
2018-12-09T01:47:11.028Z,4.03
2018-12-09T01:49:40.620Z,4.10
2018-12-09T01:52:09.547Z,4.03
2018-12-09T01:54:39.491Z,4.50
2018-12-09T01:57:08.820Z,4.37
2018-12-09T01:59:38.097Z,4.93
2018-12-09T02:02:08.200Z,6.40
2018-12-09T02:04:37.534Z,5.67
2018-12-09T02:07:06.921Z,5.13
2018-12-09T02:09:36.153Z,4.20
2018-12-09T02:12:06.280Z,6.90
2018-12-09T02:14:35.975Z,6.60
2018-12-09T02:17:06.321Z,6.23
2018-12-09T02:19:35.441Z,5.23
2018-12-09T02:22:04.678Z,6.33
2018-12-09T02:24:33.911Z,6.50
2018-12-09T02:27:03.072Z,13.07
2018-12-09T02:29:32.017Z,9.00
2018-12-09T02:32:01.239Z,11.93
2018-12-09T02:34:30.227Z,9.10
2018-12-09T02:36:59.703Z,7.30
2018-12-09T02:39:29.010Z,6.80
2018-12-09T02:41:58.130Z,9.03
2018-12-09T02:44:28.191Z,11.03
2018-12-09T02:46:57.563Z,8.43
2018-12-09T02:49:26.981Z,6.53
2018-12-09T02:51:56.304Z,9.40
2018-12-09T02:54:26.411Z,6.93
2018-12-09T02:56:55.526Z,11.70
2018-12-09T02:59:24.896Z,7.27
2018-12-09T03:01:54.397Z,7.53
2018-12-09T03:04:24.056Z,4.03
2018-12-09T03:06:53.311Z,1.53
2018-12-09T03:09:22.638Z,8.10
2018-12-09T03:11:51.694Z,1.13
2018-12-09T03:14:21.436Z,1.97
2018-12-09T03:16:50.679Z,1.43
2018-12-09T03:19:19.866Z,2.00
2018-12-09T03:21:49.524Z,2.47
2018-12-09T03:24:18.723Z,1.67
2018-12-09T03:26:48.337Z,4.57
2018-12-09T03:29:17.713Z,4.60
2018-12-09T03:31:47.119Z,11.57
2018-12-09T03:34:16.730Z,11.87
2018-12-09T03:36:46.712Z,7.10
2018-12-09T03:39:16.116Z,13.17
2018-12-09T03:41:45.258Z,8.60
2018-12-09T03:44:15.149Z,10.13
2018-12-09T03:46:44.262Z,10.50
2018-12-09T03:49:13.450Z,11.47
2018-12-09T03:51:42.958Z,10.43
2018-12-09T03:54:12.229Z,20.27
2018-12-09T03:56:41.497Z,10.53
2018-12-09T03:59:10.898Z,9.90
2018-12-09T04:01:40.144Z,17.90
2018-12-09T04:04:09.600Z,12.20
2018-12-09T04:06:38.510Z,15.70
2018-12-09T04:09:07.935Z,14.33
2018-12-09T04:11:37.267Z,12.07
2018-12-09T04:14:06.450Z,10.13
2018-12-09T04:16:36.026Z,11.37
2018-12-09T04:19:05.257Z,9.73
2018-12-09T04:21:34.562Z,10.37
2018-12-09T04:24:03.836Z,8.20
2018-12-09T04:26:33.011Z,13.23
2018-12-09T04:29:02.445Z,7.93
2018-12-09T04:31:32.563Z,8.47
2018-12-09T04:34:01.778Z,9.47
2018-12-09T04:36:31.034Z,12.80
2018-12-09T04:39:00.148Z,11.50
2018-12-09T04:41:29.381Z,5.87
2018-12-09T04:43:58.476Z,8.10
2018-12-09T04:46:27.710Z,9.60
2018-12-09T04:48:56.994Z,10.30
2018-12-09T04:51:32.899Z,7.43
2018-12-09T04:54:02.922Z,11.53
2018-12-09T04:56:32.271Z,5.17
2018-12-09T04:59:12.294Z,10.97
2018-12-09T05:01:41.422Z,7.30
2018-12-09T05:04:10.516Z,7.07
2018-12-09T05:06:39.689Z,8.47
2018-12-09T05:09:08.867Z,7.67
2018-12-09T05:11:37.951Z,6.73
2018-12-09T05:14:07.623Z,8.10
2018-12-09T05:16:37.027Z,6.33
2018-12-09T05:19:06.295Z,8.33
2018-12-09T05:21:35.581Z,15.40
2018-12-09T05:24:04.881Z,10.43
2018-12-09T05:26:33.998Z,7.17
2018-12-09T05:29:03.318Z,7.20
2018-12-09T05:31:32.952Z,8.40
2018-12-09T05:34:02.050Z,14.73
2018-12-09T05:36:31.273Z,9.53
2018-12-09T05:39:00.294Z,7.37
2018-12-09T05:41:29.357Z,10.30
2018-12-09T05:43:58.422Z,7.87
2018-12-09T05:46:27.735Z,5.97
2018-12-09T05:48:57.400Z,11.30
2018-12-09T05:51:26.685Z,11.63
2018-12-09T05:53:55.863Z,12.87
2018-12-09T05:56:24.744Z,9.53
2018-12-09T05:58:54.713Z,9.57
2018-12-09T06:01:23.592Z,10.40
2018-12-09T06:03:53.314Z,9.70
2018-12-09T06:06:22.670Z,11.60
2018-12-09T06:08:51.934Z,8.17
2018-12-09T06:11:21.149Z,9.07
2018-12-09T06:13:50.356Z,12.43
2018-12-09T06:16:20.111Z,7.70
2018-12-09T06:18:49.187Z,11.73
2018-12-09T06:21:18.917Z,10.07
2018-12-09T06:23:48.344Z,9.83
2018-12-09T06:26:17.224Z,13.83
2018-12-09T06:28:46.562Z,9.40
2018-12-09T06:31:15.746Z,8.33
2018-12-09T06:33:45.086Z,11.83
2018-12-09T06:36:14.292Z,13.80
2018-12-09T06:38:43.788Z,9.47
2018-12-09T06:41:12.833Z,9.17
2018-12-09T06:43:42.597Z,7.43
2018-12-09T06:46:11.915Z,10.07
2018-12-09T06:48:40.982Z,4.83
2018-12-09T06:51:10.058Z,5.87
2018-12-09T06:53:39.191Z,13.43
2018-12-09T06:56:08.902Z,5.97
2018-12-09T06:58:38.085Z,6.00
2018-12-09T07:01:07.513Z,4.80
2018-12-09T07:03:36.703Z,5.30
2018-12-09T07:06:05.903Z,5.63
2018-12-09T07:08:35.070Z,6.27
2018-12-09T07:11:04.139Z,5.10
2018-12-09T07:13:33.401Z,9.23
2018-12-09T07:16:02.600Z,6.57
2018-12-09T07:18:31.523Z,4.77
2018-12-09T07:21:00.713Z,7.63
2018-12-09T07:23:30.923Z,10.53
2018-12-09T07:26:00.275Z,10.63
2018-12-09T07:28:29.991Z,8.43
2018-12-09T07:31:14.304Z,13.53
2018-12-09T07:33:43.443Z,11.03
2018-12-09T07:36:11.933Z,5.37
2018-12-09T07:38:42.219Z,8.47
2018-12-09T07:41:11.812Z,14.63
2018-12-09T07:43:41.127Z,11.27
2018-12-09T07:46:10.201Z,16.80
2018-12-09T07:48:39.635Z,9.97
2018-12-09T07:51:08.735Z,9.47
2018-12-09T07:53:38.320Z,7.80
2018-12-09T07:56:07.815Z,11.50
2018-12-09T07:58:36.958Z,6.73
2018-12-09T08:01:06.833Z,13.03
2018-12-09T08:03:36.241Z,13.73
2018-12-09T08:06:05.543Z,12.07
2018-12-09T08:08:34.997Z,11.87
2018-12-09T08:11:04.426Z,14.30
2018-12-09T08:13:33.427Z,13.17
2018-12-09T08:16:02.890Z,10.20
2018-12-09T08:18:32.169Z,16.67
2018-12-09T08:21:01.456Z,9.20
2018-12-09T08:23:33.727Z,16.27
2018-12-09T08:26:02.831Z,9.40
2018-12-09T08:28:32.230Z,17.33
2018-12-09T08:31:01.271Z,14.33
2018-12-09T08:33:30.170Z,15.03
2018-12-09T08:35:59.373Z,16.83
2018-12-09T08:38:28.889Z,12.63
2018-12-09T08:40:58.179Z,10.57
2018-12-09T08:43:28.011Z,16.93
2018-12-09T08:45:57.336Z,18.33
2018-12-09T08:48:26.752Z,18.87
2018-12-09T08:50:56.143Z,14.67
2018-12-09T08:53:25.830Z,13.03
2018-12-09T08:55:57.784Z,15.47
2018-12-09T08:58:26.978Z,11.93
2018-12-09T09:00:56.127Z,15.60
2018-12-09T09:06:18.406Z,13.23
2018-12-09T09:08:47.778Z,15.23
2018-12-09T09:11:17.313Z,11.93
2018-12-09T09:13:46.714Z,12.57
2018-12-09T09:16:15.968Z,10.70
2018-12-09T09:18:45.196Z,8.03
2018-12-09T09:21:14.509Z,16.23
2018-12-09T09:23:43.935Z,13.27
2018-12-09T09:26:13.119Z,9.70
2018-12-09T09:28:45.628Z,10.67
2018-12-09T09:31:14.959Z,11.27
2018-12-09T09:33:45.025Z,12.20
2018-12-09T09:36:14.629Z,10.40
2018-12-09T09:38:44.313Z,13.37
2018-12-09T09:41:13.597Z,13.73
2018-12-09T09:43:43.317Z,18.43
2018-12-09T09:46:12.644Z,17.23
2018-12-09T09:48:42.097Z,14.37
2018-12-09T09:51:11.852Z,11.57
2018-12-09T09:53:41.322Z,25.17
2018-12-09T09:56:10.502Z,12.30
2018-12-09T09:58:39.909Z,15.50
2018-12-09T10:01:08.947Z,20.00
2018-12-09T10:03:38.287Z,16.67
2018-12-09T10:06:07.756Z,11.87
2018-12-09T10:08:36.970Z,11.17
2018-12-09T10:11:06.428Z,16.67
2018-12-09T10:13:35.597Z,16.03
2018-12-09T10:16:05.206Z,9.70
2018-12-09T10:18:34.567Z,9.07
2018-12-09T10:21:04.211Z,10.53
2018-12-09T10:23:33.494Z,11.27
2018-12-09T10:26:02.962Z,8.57
2018-12-09T10:28:32.338Z,11.17
2018-12-09T10:31:01.477Z,10.43
2018-12-09T10:33:32.178Z,14.30
2018-12-09T10:36:06.547Z,9.70
2018-12-09T10:38:35.843Z,9.57
2018-12-09T10:41:05.126Z,10.13
2018-12-09T10:43:34.282Z,11.30
2018-12-09T10:46:03.731Z,8.80
2018-12-09T10:48:33.118Z,9.97
2018-12-09T10:51:02.566Z,9.47
2018-12-09T10:53:31.642Z,16.23
2018-12-09T10:56:01.023Z,13.77
2018-12-09T10:58:30.470Z,7.73
2018-12-09T11:01:05.281Z,11.50
2018-12-09T11:03:34.854Z,8.10
2018-12-09T11:06:04.183Z,12.10
2018-12-09T11:08:33.605Z,9.67
2018-12-09T11:11:02.803Z,10.97
2018-12-09T11:13:32.059Z,10.53
2018-12-09T11:16:01.247Z,11.63
2018-12-09T11:18:31.034Z,5.87
2018-12-09T11:21:00.718Z,11.13
2018-12-09T11:23:30.433Z,10.50
2018-12-09T11:26:00.330Z,10.43
2018-12-09T11:28:29.674Z,10.70
2018-12-09T11:30:59.145Z,8.67
2018-12-09T11:33:28.274Z,6.47
2018-12-09T11:35:57.943Z,11.00
2018-12-09T11:38:27.105Z,8.00
2018-12-09T11:40:56.329Z,10.83
2018-12-09T11:43:25.549Z,15.83
2018-12-09T11:45:55.113Z,10.87
2018-12-09T11:48:25.054Z,7.80
2018-12-09T11:50:54.194Z,9.57
2018-12-09T11:53:23.531Z,6.53
2018-12-09T11:55:52.614Z,4.97
2018-12-09T11:58:22.075Z,11.37
2018-12-09T12:00:51.255Z,7.73
2018-12-09T12:03:20.919Z,9.40
2018-12-09T12:05:50.195Z,8.00
2018-12-09T12:08:19.352Z,10.40
2018-12-09T12:10:48.719Z,10.30
2018-12-09T12:13:17.857Z,5.77
2018-12-09T12:15:47.562Z,5.53
2018-12-09T12:18:16.794Z,8.40
2018-12-09T12:20:46.093Z,9.43
2018-12-09T12:23:15.310Z,8.23
2018-12-09T12:25:44.733Z,4.60
2018-12-09T12:28:13.748Z,7.60
2018-12-09T12:30:42.862Z,8.57
2018-12-09T12:33:12.049Z,2.90
2018-12-09T12:35:41.214Z,5.60
2018-12-09T12:38:10.405Z,5.60
2018-12-09T12:40:40.134Z,5.80
2018-12-09T12:43:09.475Z,3.03
2018-12-09T12:45:38.758Z,3.37
2018-12-09T12:48:08.023Z,5.57
2018-12-09T12:50:37.765Z,4.83
2018-12-09T12:53:07.296Z,4.10
2018-12-09T12:55:36.462Z,5.87
2018-12-09T12:58:05.671Z,6.77
2018-12-09T13:00:35.024Z,4.00
2018-12-09T13:03:04.289Z,3.10
2018-12-09T13:05:33.712Z,4.10
2018-12-09T13:08:02.858Z,3.20
2018-12-09T13:10:32.119Z,3.63
2018-12-09T13:13:01.471Z,5.20
2018-12-09T13:15:30.655Z,2.47
2018-12-09T13:18:00.141Z,1.60
2018-12-09T13:20:29.368Z,2.27
2018-12-09T13:22:58.310Z,1.93
2018-12-09T13:25:27.463Z,2.67
2018-12-09T13:27:56.796Z,4.50
2018-12-09T13:30:26.219Z,2.60
2018-12-09T13:32:55.511Z,3.07
2018-12-09T13:35:24.935Z,6.73
2018-12-09T13:37:54.075Z,2.40
2018-12-09T13:40:23.489Z,3.43
2018-12-09T13:42:52.612Z,1.83
2018-12-09T13:45:21.764Z,2.80
2018-12-09T13:47:51.449Z,1.53
2018-12-09T13:50:20.757Z,0.97
2018-12-09T13:52:50.421Z,2.53
2018-12-09T13:55:20.110Z,0.97
2018-12-09T13:57:49.440Z,2.20
2018-12-09T14:00:19.670Z,1.63
2018-12-09T14:02:48.901Z,3.23
2018-12-09T14:05:18.119Z,2.67
2018-12-09T14:07:47.319Z,2.13
2018-12-09T14:10:16.525Z,1.47
2018-12-09T14:12:46.669Z,9.67
2018-12-09T14:15:16.023Z,5.50
2018-12-09T14:17:45.579Z,4.50
2018-12-09T14:20:14.995Z,3.70
2018-12-09T14:22:44.167Z,1.50
2018-12-09T14:25:13.394Z,2.70
2018-12-09T14:27:42.755Z,3.27
2018-12-09T14:30:12.545Z,4.13
2018-12-09T14:32:41.729Z,2.03
2018-12-09T14:35:11.155Z,2.20
2018-12-09T14:37:40.476Z,4.70
2018-12-09T14:40:11.392Z,1.73
2018-12-09T14:42:40.730Z,3.77
2018-12-09T14:45:10.443Z,4.87
2018-12-09T14:47:39.388Z,4.23
2018-12-09T14:50:11.030Z,3.87
2018-12-09T14:52:41.874Z,3.93
2018-12-09T14:55:11.378Z,1.23
2018-12-09T14:57:40.544Z,4.57
2018-12-09T15:00:10.887Z,3.47
2018-12-09T15:02:40.107Z,1.93
2018-12-09T15:05:09.335Z,2.43
2018-12-09T15:07:38.650Z,2.53
2018-12-09T15:10:08.988Z,6.73
2018-12-09T15:12:39.667Z,2.10
2018-12-09T15:15:08.777Z,1.13
2018-12-09T15:17:38.423Z,2.87
2018-12-09T15:20:08.003Z,0.43
2018-12-09T15:22:37.421Z,1.17
2018-12-09T15:25:08.318Z,0.97
2018-12-09T15:27:37.560Z,1.93
2018-12-09T15:30:07.827Z,1.07
2018-12-09T15:32:37.172Z,2.87
2018-12-09T15:35:06.998Z,4.47
2018-12-09T15:37:36.148Z,5.60
2018-12-09T15:40:05.890Z,4.00
2018-12-09T15:42:35.314Z,6.27
2018-12-09T15:45:04.957Z,3.10
2018-12-09T15:47:34.059Z,5.50
2018-12-09T15:50:03.776Z,3.23
2018-12-09T15:52:32.993Z,3.00
2018-12-09T15:55:02.165Z,2.50
2018-12-09T15:57:32.273Z,1.83
2018-12-09T16:00:01.603Z,7.83
2018-12-09T16:02:30.844Z,3.97
2018-12-09T16:05:00.029Z,2.57
2018-12-09T16:07:29.416Z,2.47
2018-12-09T16:09:58.687Z,2.43
2018-12-09T16:12:28.069Z,4.37
2018-12-09T16:15:06.344Z,2.50
2018-12-09T16:17:35.780Z,1.80
2018-12-09T16:20:06.123Z,3.60
2018-12-09T16:22:35.793Z,0.53
2018-12-09T16:25:05.164Z,1.40
2018-12-09T16:27:34.437Z,1.53
2018-12-09T16:30:03.879Z,1.87
2018-12-09T16:32:33.589Z,2.63
2018-12-09T16:35:02.645Z,1.13
2018-12-09T16:37:35.358Z,1.03
2018-12-09T16:40:05.235Z,5.33
2018-12-09T16:42:34.560Z,1.73
2018-12-09T16:45:04.347Z,2.17
2018-12-09T16:47:33.776Z,1.00
2018-12-09T16:50:02.954Z,2.00
2018-12-09T16:52:32.366Z,6.20
2018-12-09T16:55:01.875Z,2.70
2018-12-09T16:57:31.491Z,2.10
2018-12-09T17:00:00.814Z,3.00
2018-12-09T17:02:33.178Z,2.77
2018-12-09T17:05:02.884Z,7.00
2018-12-09T17:07:32.246Z,2.63
2018-12-09T17:10:01.555Z,5.93
2018-12-09T17:12:30.972Z,3.77
2018-12-09T17:15:00.098Z,6.67
2018-12-09T17:17:29.389Z,4.50
2018-12-09T17:20:05.904Z,4.73
2018-12-09T17:22:30.013Z,4.53
2018-12-09T17:24:59.303Z,4.77
2018-12-09T17:27:28.494Z,2.87
2018-12-09T17:29:57.595Z,7.07
2018-12-09T17:32:26.805Z,3.77
2018-12-09T17:34:55.550Z,5.27
2018-12-09T17:37:24.691Z,3.33
2018-12-09T17:39:53.954Z,8.30
2018-12-09T17:42:23.510Z,7.60
2018-12-09T17:44:52.577Z,3.93
2018-12-09T17:47:31.169Z,5.07
2018-12-09T17:50:00.282Z,4.20
2018-12-09T17:52:29.484Z,5.00
2018-12-09T17:54:58.675Z,2.80
2018-12-09T17:57:27.939Z,4.67
2018-12-09T17:59:57.167Z,7.17
2018-12-09T18:02:26.454Z,5.87
2018-12-09T18:04:55.404Z,2.33
2018-12-09T18:07:24.580Z,4.07
2018-12-09T18:09:53.806Z,5.67
2018-12-09T18:12:23.020Z,4.73
2018-12-09T18:14:52.132Z,2.63
2018-12-09T18:17:21.375Z,5.93
2018-12-09T18:19:50.792Z,5.07
2018-12-09T18:22:19.835Z,4.00
2018-12-09T18:24:49.005Z,6.53
2018-12-09T18:27:18.503Z,8.50
2018-12-09T18:29:47.949Z,2.87
2018-12-09T18:32:17.712Z,7.97
2018-12-09T18:34:47.199Z,5.43
2018-12-09T18:37:16.489Z,4.63
2018-12-09T18:39:45.750Z,5.97
2018-12-09T18:42:14.921Z,2.93
2018-12-09T18:44:43.998Z,4.57
2018-12-09T18:47:13.150Z,3.17
2018-12-09T18:49:42.611Z,6.37
2018-12-09T18:52:11.939Z,8.20
2018-12-09T18:54:41.234Z,6.67
2018-12-09T18:57:10.553Z,4.87
2018-12-09T18:59:40.075Z,3.13
2018-12-09T19:02:09.734Z,1.93
2018-12-09T19:04:38.875Z,2.93
2018-12-09T19:07:08.113Z,3.87
2018-12-09T19:09:37.454Z,2.70
2018-12-09T19:12:06.728Z,3.37
2018-12-09T19:14:36.089Z,2.37
2018-12-09T19:17:05.574Z,2.70
2018-12-09T19:19:34.762Z,3.47
2018-12-09T19:22:03.854Z,3.03
2018-12-09T19:24:33.099Z,8.13
2018-12-09T19:27:02.554Z,4.00
2018-12-09T19:29:31.852Z,5.07
2018-12-09T19:32:01.342Z,3.73
2018-12-09T19:34:30.534Z,8.50
2018-12-09T19:36:59.706Z,5.37
2018-12-09T19:39:28.914Z,4.53
2018-12-09T19:41:59.135Z,3.07
2018-12-09T19:44:28.553Z,5.83
2018-12-09T19:46:58.137Z,4.43
2018-12-09T19:49:27.493Z,5.97
2018-12-09T19:51:56.838Z,7.00
2018-12-09T19:54:26.092Z,7.37
2018-12-09T19:56:56.511Z,6.30
2018-12-09T19:59:25.914Z,4.57
2018-12-09T20:01:55.553Z,2.27
2018-12-09T20:04:24.743Z,5.90
2018-12-09T20:06:54.186Z,4.60
2018-12-09T20:09:23.491Z,4.73
2018-12-09T20:11:52.555Z,2.73
2018-12-09T20:14:21.839Z,3.30
2018-12-09T20:17:05.918Z,3.60
2018-12-09T20:19:36.875Z,3.27
2018-12-09T20:22:06.135Z,4.10
2018-12-09T20:24:35.438Z,5.63
2018-12-09T20:27:04.745Z,5.20
2018-12-09T20:29:34.180Z,2.87
2018-12-09T20:32:04.677Z,4.93
2018-12-09T20:34:34.832Z,7.53
2018-12-09T20:37:04.162Z,6.30
2018-12-09T20:39:33.449Z,4.50
2018-12-09T20:42:02.780Z,3.97
2018-12-09T20:44:31.920Z,5.10
2018-12-09T20:47:01.289Z,4.47
2018-12-09T20:49:30.514Z,9.93
2018-12-09T20:52:10.660Z,5.33
2018-12-09T20:54:39.979Z,6.87
2018-12-09T20:57:09.198Z,5.57
2018-12-09T20:59:38.758Z,3.47
2018-12-09T21:02:07.889Z,5.83
2018-12-09T21:04:37.469Z,3.37
2018-12-09T21:07:06.408Z,4.27
2018-12-09T21:09:35.892Z,4.70
2018-12-09T21:12:05.464Z,3.30
2018-12-09T21:14:34.795Z,8.57
2018-12-09T21:17:04.309Z,3.90
2018-12-09T21:19:33.796Z,3.67
2018-12-09T21:22:04.463Z,6.33
2018-12-09T21:24:33.610Z,7.97
2018-12-09T21:27:02.775Z,6.07
2018-12-09T21:29:32.035Z,5.37
2018-12-09T21:32:01.222Z,6.63
2018-12-09T21:34:30.608Z,2.77
2018-12-09T21:37:00.075Z,5.40
2018-12-09T21:39:28.918Z,3.90
2018-12-09T21:41:58.608Z,4.67
2018-12-09T21:44:27.884Z,5.10
2018-12-09T21:46:56.871Z,5.33
2018-12-09T21:49:26.062Z,4.10
2018-12-09T21:51:55.515Z,2.37
2018-12-09T21:54:24.955Z,3.17
2018-12-09T21:56:53.995Z,3.30
2018-12-09T21:59:23.323Z,3.43
2018-12-09T22:01:52.561Z,4.70
2018-12-09T22:04:21.792Z,1.70
2018-12-09T22:06:50.763Z,3.73
2018-12-09T22:09:19.806Z,3.73
2018-12-09T22:11:49.191Z,3.47
2018-12-09T22:14:18.787Z,4.33
2018-12-09T22:16:47.889Z,2.97
2018-12-09T22:19:18.570Z,4.80
2018-12-09T22:21:47.829Z,3.77
2018-12-09T22:24:16.959Z,5.60
2018-12-09T22:26:50.654Z,4.80
2018-12-09T22:29:19.988Z,5.07
2018-12-09T22:31:49.349Z,4.37
2018-12-09T22:34:18.479Z,1.43
2018-12-09T22:36:47.711Z,3.93
2018-12-09T22:39:17.150Z,2.33
2018-12-09T22:41:46.589Z,5.33
2018-12-09T22:44:15.855Z,6.63
2018-12-09T22:46:45.082Z,4.13
2018-12-09T22:49:14.318Z,4.07
2018-12-09T22:51:44.612Z,2.00
2018-12-09T22:54:13.831Z,7.23
2018-12-09T22:56:43.163Z,2.57
2018-12-09T22:59:12.698Z,5.10
2018-12-09T23:01:46.552Z,3.97
2018-12-09T23:04:16.413Z,3.63
2018-12-09T23:06:45.615Z,4.30
2018-12-09T23:09:14.823Z,2.67
2018-12-09T23:11:43.972Z,3.30
2018-12-09T23:14:13.317Z,2.93
2018-12-09T23:16:42.658Z,2.23
2018-12-09T23:19:11.887Z,2.47
2018-12-09T23:21:41.774Z,2.50
2018-12-09T23:24:10.666Z,3.53
2018-12-09T23:26:40.076Z,5.50
2018-12-09T23:29:09.581Z,3.87
2018-12-09T23:31:38.895Z,2.90
2018-12-09T23:34:07.672Z,4.20
2018-12-09T23:36:36.497Z,2.23
2018-12-09T23:39:06.903Z,2.87
2018-12-09T23:41:36.210Z,3.43
2018-12-09T23:44:05.302Z,6.37
2018-12-09T23:46:34.666Z,3.07
2018-12-09T23:49:04.402Z,4.93
2018-12-09T23:51:33.863Z,3.90
2018-12-09T23:54:02.902Z,8.53
2018-12-09T23:56:32.022Z,4.13
2018-12-09T23:59:01.547Z,5.70
