createdAt,value
2023-04-24T00:00:22.265Z,0
2023-04-24T00:01:23.131Z,0
2023-04-24T00:02:24.268Z,0
2023-04-24T00:03:25.028Z,0
2023-04-24T00:04:26.763Z,0
2023-04-24T00:05:27.851Z,0
2023-04-24T00:06:59.737Z,0
2023-04-24T00:08:00.601Z,0
2023-04-24T00:09:02.353Z,0
2023-04-24T00:10:03.877Z,0
2023-04-24T00:11:05.320Z,0
2023-04-24T00:12:06.152Z,0
2023-04-24T00:13:07.032Z,0
2023-04-24T00:14:09.380Z,0
2023-04-24T00:15:10.202Z,0
2023-04-24T00:16:11.081Z,0
2023-04-24T00:17:12.823Z,0
2023-04-24T00:18:13.763Z,0
2023-04-24T00:19:15.309Z,0
2023-04-24T00:20:16.815Z,0
2023-04-24T00:21:17.656Z,0
2023-04-24T00:22:18.547Z,0
2023-04-24T00:23:19.378Z,0
2023-04-24T00:24:20.790Z,0
2023-04-24T00:25:22.244Z,0
2023-04-24T00:26:23.915Z,0
2023-04-24T00:27:24.660Z,0
2023-04-24T00:28:25.452Z,0
2023-04-24T00:29:26.863Z,0
2023-04-24T00:30:58.249Z,0
2023-04-24T00:31:59.301Z,0
2023-04-24T00:33:00.891Z,0
2023-04-24T00:34:02.382Z,0
2023-04-24T00:35:03.910Z,0
2023-04-24T00:36:04.866Z,0
2023-04-24T00:37:05.818Z,0
2023-04-24T00:38:06.662Z,0
2023-04-24T00:39:08.249Z,0
2023-04-24T00:40:10.102Z,0
2023-04-24T00:41:11.130Z,0
2023-04-24T00:42:12.136Z,0
2023-04-24T00:43:12.958Z,0
2023-04-24T00:44:14.399Z,0
2023-04-24T00:45:15.841Z,0
2023-04-24T00:46:17.482Z,0
2023-04-24T00:47:18.461Z,0
2023-04-24T00:48:19.289Z,0
2023-04-24T00:49:20.889Z,0
2023-04-24T00:50:22.569Z,0
2023-04-24T00:51:23.485Z,0
2023-04-24T00:52:25.536Z,0
2023-04-24T00:53:58.065Z,0
2023-04-24T00:54:59.907Z,0
2023-04-24T00:56:01.420Z,0
2023-04-24T00:57:02.983Z,0
2023-04-24T00:58:03.976Z,0
2023-04-24T00:59:04.978Z,0
2023-04-24T01:00:06.309Z,0
2023-04-24T01:01:07.433Z,0
2023-04-24T01:02:08.317Z,0
2023-04-24T01:03:09.372Z,0
2023-04-24T01:04:11.081Z,0
2023-04-24T01:05:12.350Z,0
2023-04-24T01:06:13.956Z,0
2023-04-24T01:07:14.864Z,0
2023-04-24T01:08:16.085Z,0
2023-04-24T01:09:17.925Z,0
2023-04-24T01:10:19.385Z,0
2023-04-24T01:11:20.192Z,0
2023-04-24T01:12:21.082Z,0
2023-04-24T01:13:22.079Z,0
2023-04-24T01:14:24.001Z,0
2023-04-24T01:15:25.918Z,0
2023-04-24T01:16:27.914Z,0
2023-04-24T01:17:59.101Z,0
2023-04-24T01:19:00.952Z,0
2023-04-24T01:20:01.874Z,0
2023-04-24T01:21:02.883Z,0
2023-04-24T01:22:03.782Z,0
2023-04-24T01:23:04.539Z,0
2023-04-24T01:24:06.377Z,0
2023-04-24T01:25:07.934Z,0
2023-04-24T01:26:09.432Z,0
2023-04-24T01:27:10.871Z,0
2023-04-24T01:28:12.403Z,0
2023-04-24T01:29:13.985Z,0
2023-04-24T01:30:14.928Z,0
2023-04-24T01:31:16.207Z,0
2023-04-24T01:32:17.184Z,0
2023-04-24T01:33:18.031Z,0
2023-04-24T01:34:19.857Z,0
2023-04-24T01:35:21.408Z,0
2023-04-24T01:36:23.208Z,0
2023-04-24T01:37:24.492Z,0
2023-04-24T01:38:25.341Z,0
2023-04-24T01:39:58.462Z,0
2023-04-24T01:40:59.374Z,0
2023-04-24T01:42:00.430Z,0
2023-04-24T01:43:01.926Z,0
2023-04-24T01:44:03.929Z,0
2023-04-24T01:45:04.936Z,0
2023-04-24T01:46:06.452Z,0
2023-04-24T01:47:07.458Z,0
2023-04-24T01:48:09.409Z,0
2023-04-24T01:49:10.889Z,0
2023-04-24T01:50:11.801Z,0
2023-04-24T01:51:12.776Z,0
2023-04-24T01:52:13.728Z,0
2023-04-24T01:53:14.690Z,0
2023-04-24T01:54:16.360Z,0
2023-04-24T01:55:18.006Z,0
2023-04-24T01:56:19.901Z,0
2023-04-24T01:57:20.842Z,0
2023-04-24T01:58:22.420Z,0
2023-04-24T01:59:23.296Z,0
2023-04-24T02:00:24.149Z,0
2023-04-24T02:01:25.985Z,0
2023-04-24T02:02:57.675Z,0
2023-04-24T02:03:59.501Z,0
2023-04-24T02:05:00.874Z,0
2023-04-24T02:06:01.718Z,0
2023-04-24T02:07:03.297Z,0
2023-04-24T02:08:05.011Z,0
2023-04-24T02:09:06.957Z,0
2023-04-24T02:10:08.925Z,0
2023-04-24T02:11:09.819Z,0
2023-04-24T02:12:10.618Z,0
2023-04-24T02:13:11.552Z,0
2023-04-24T02:14:13.708Z,0
2023-04-24T02:15:15.425Z,0
2023-04-24T02:16:16.871Z,0
2023-04-24T02:17:17.653Z,0
2023-04-24T02:18:19.449Z,0
2023-04-24T02:19:21.448Z,0
2023-04-24T02:20:22.402Z,0
2023-04-24T02:21:23.450Z,0
2023-04-24T02:22:24.273Z,0
2023-04-24T02:23:25.125Z,0
2023-04-24T02:24:58.440Z,0
2023-04-24T02:25:59.486Z,0
2023-04-24T02:27:00.501Z,0
2023-04-24T02:28:01.811Z,0
2023-04-24T02:29:03.399Z,0
2023-04-24T02:30:04.946Z,0
2023-04-24T02:31:06.016Z,0
2023-04-24T02:32:07.101Z,0
2023-04-24T02:33:07.934Z,0
2023-04-24T02:34:09.307Z,0
2023-04-24T02:35:10.953Z,0
2023-04-24T02:36:11.916Z,0
2023-04-24T02:37:12.863Z,0
2023-04-24T02:38:14.379Z,0
2023-04-24T02:39:15.886Z,0
2023-04-24T02:40:17.487Z,0
2023-04-24T02:41:18.592Z,0
2023-04-24T02:42:20.481Z,0
2023-04-24T02:43:21.308Z,0
2023-04-24T02:44:22.751Z,0
2023-04-24T02:45:24.430Z,0
2023-04-24T02:46:26.504Z,0
2023-04-24T02:47:58.503Z,0
2023-04-24T02:49:00.381Z,0
2023-04-24T02:50:01.208Z,0
2023-04-24T02:51:02.105Z,0
2023-04-24T02:52:03.060Z,0
2023-04-24T02:53:04.079Z,0
2023-04-24T02:54:05.915Z,0
2023-04-24T02:55:07.361Z,0
2023-04-24T02:56:08.224Z,0
2023-04-24T02:57:09.215Z,0
2023-04-24T02:58:10.237Z,0
2023-04-24T02:59:11.905Z,0
2023-04-24T03:00:12.921Z,0
2023-04-24T03:01:13.849Z,0
2023-04-24T03:02:14.739Z,0
2023-04-24T03:03:15.715Z,0
2023-04-24T03:04:17.591Z,0
2023-04-24T03:05:18.922Z,0
2023-04-24T03:06:19.809Z,0
2023-04-24T03:07:20.639Z,0
2023-04-24T03:08:21.593Z,0
2023-04-24T03:09:23.405Z,0
2023-04-24T03:10:24.905Z,0
2023-04-24T03:11:26.234Z,0
2023-04-24T03:12:58.437Z,0
2023-04-24T03:13:59.429Z,0
2023-04-24T03:15:01.078Z,0
2023-04-24T03:16:02.929Z,0
2023-04-24T03:17:03.766Z,0
2023-04-24T03:18:04.603Z,0
2023-04-24T03:19:06.438Z,0
2023-04-24T03:20:08.083Z,0
2023-04-24T03:21:09.108Z,0
2023-04-24T03:22:10.015Z,0
2023-04-24T03:23:10.854Z,0
2023-04-24T03:24:12.326Z,0
2023-04-24T03:25:13.647Z,0
2023-04-24T03:26:16.454Z,0
2023-04-24T03:27:17.382Z,0
2023-04-24T03:28:18.174Z,0
2023-04-24T03:29:19.836Z,0
2023-04-24T03:30:20.849Z,0
2023-04-24T03:31:21.867Z,0
2023-04-24T03:32:22.929Z,0
2023-04-24T03:33:23.793Z,0
2023-04-24T03:34:25.333Z,0
2023-04-24T03:35:57.458Z,0
2023-04-24T03:36:58.878Z,0
2023-04-24T03:37:59.952Z,0
2023-04-24T03:39:01.415Z,0
2023-04-24T03:40:02.907Z,0
2023-04-24T03:41:03.800Z,0
2023-04-24T03:42:05.446Z,0
2023-04-24T03:43:06.569Z,0
2023-04-24T03:44:08.410Z,0
2023-04-24T03:45:09.298Z,0
2023-04-24T03:46:10.946Z,0
2023-04-24T03:47:11.859Z,0
2023-04-24T03:48:13.810Z,0
2023-04-24T03:49:15.595Z,0
2023-04-24T03:50:16.455Z,0
2023-04-24T03:51:17.210Z,0
2023-04-24T03:52:18.196Z,0
2023-04-24T03:53:19.345Z,0
2023-04-24T03:54:21.008Z,0
2023-04-24T03:55:22.996Z,0
2023-04-24T03:56:24.326Z,0
2023-04-24T03:57:27.001Z,0
2023-04-24T03:58:58.558Z,0
2023-04-24T04:00:00.587Z,0
2023-04-24T04:01:01.643Z,0
2023-04-24T04:02:02.578Z,0
2023-04-24T04:03:03.715Z,0
2023-04-24T04:04:05.176Z,0
2023-04-24T04:05:06.151Z,0
2023-04-24T04:06:07.918Z,0
2023-04-24T04:07:09.329Z,0
2023-04-24T04:08:10.270Z,0
2023-04-24T04:09:11.909Z,0
2023-04-24T04:10:13.730Z,0
2023-04-24T04:11:15.652Z,0
2023-04-24T04:12:16.505Z,0
2023-04-24T04:13:17.384Z,0
2023-04-24T04:14:19.042Z,0
2023-04-24T04:15:21.063Z,0
2023-04-24T04:16:23.044Z,0
2023-04-24T04:17:23.808Z,0
2023-04-24T04:18:24.638Z,0
2023-04-24T04:19:56.922Z,0
2023-04-24T04:20:58.430Z,0
2023-04-24T04:21:59.433Z,0
2023-04-24T04:23:00.341Z,0
2023-04-24T04:24:01.962Z,0
2023-04-24T04:25:03.093Z,0
2023-04-24T04:26:05.064Z,0
2023-04-24T04:27:07.063Z,0
2023-04-24T04:28:07.819Z,0
2023-04-24T04:29:08.615Z,0
2023-04-24T04:30:10.453Z,0
2023-04-24T04:31:11.465Z,0
2023-04-24T04:32:12.529Z,0
2023-04-24T04:33:14.324Z,0
2023-04-24T04:34:15.307Z,0
2023-04-24T04:35:16.788Z,0
2023-04-24T04:36:18.486Z,0
2023-04-24T04:37:19.484Z,0
2023-04-24T04:38:20.476Z,0
2023-04-24T04:39:22.361Z,0
2023-04-24T04:40:23.893Z,0
2023-04-24T04:41:25.907Z,0
2023-04-24T04:42:57.506Z,0
2023-04-24T04:43:59.425Z,0
2023-04-24T04:45:00.363Z,0
2023-04-24T04:46:01.988Z,0
2023-04-24T04:47:02.805Z,0
2023-04-24T04:48:04.485Z,0
2023-04-24T04:49:05.965Z,0
2023-04-24T04:50:06.758Z,0
2023-04-24T04:51:07.786Z,0
2023-04-24T04:52:08.735Z,0
2023-04-24T04:53:09.730Z,0
2023-04-24T04:54:11.471Z,0
2023-04-24T04:55:12.415Z,0
2023-04-24T04:56:13.774Z,0
2023-04-24T04:57:15.362Z,0
2023-04-24T04:58:16.999Z,0
2023-04-24T04:59:18.077Z,0
2023-04-24T05:00:19.079Z,0
2023-04-24T05:01:20.966Z,0
2023-04-24T05:02:21.875Z,0
2023-04-24T05:03:23.665Z,0
2023-04-24T05:04:24.685Z,0
2023-04-24T05:05:57.552Z,0
2023-04-24T05:06:58.523Z,0
2023-04-24T05:08:00.381Z,0
2023-04-24T05:09:01.858Z,0
2023-04-24T05:10:03.474Z,0
2023-04-24T05:11:05.473Z,0
2023-04-24T05:12:06.512Z,0
2023-04-24T05:13:07.530Z,0
2023-04-24T05:14:08.900Z,0
2023-04-24T05:15:09.976Z,0
2023-04-24T05:16:11.511Z,0
2023-04-24T05:17:12.712Z,5.625
2023-04-24T05:18:14.451Z,5.625
2023-04-24T05:19:15.945Z,5.625
2023-04-24T05:20:16.817Z,5.625
2023-04-24T05:21:17.815Z,5.625
2023-04-24T05:22:18.846Z,5.625
2023-04-24T05:23:19.750Z,5.625
2023-04-24T05:24:21.413Z,5.625
2023-04-24T05:25:22.907Z,5.625
2023-04-24T05:26:24.494Z,5.625
2023-04-24T05:27:56.058Z,5.625
2023-04-24T05:28:58.031Z,5.625
2023-04-24T05:29:59.939Z,5.625
2023-04-24T05:31:00.899Z,5.625
2023-04-24T05:32:01.999Z,5.625
2023-04-24T05:33:03.019Z,5.625
2023-04-24T05:34:04.997Z,5.625
2023-04-24T05:35:06.970Z,5.625
2023-04-24T05:36:08.922Z,5.625
2023-04-24T05:37:10.463Z,5.625
2023-04-24T05:38:11.454Z,5.625
2023-04-24T05:39:13.747Z,5.625
2023-04-24T05:40:15.538Z,5.625
2023-04-24T05:41:17.427Z,5.625
2023-04-24T05:42:18.472Z,5.625
2023-04-24T05:43:19.519Z,5.625
2023-04-24T05:44:21.442Z,5.625
2023-04-24T05:45:22.964Z,5.625
2023-04-24T05:46:24.526Z,5.625
2023-04-24T05:47:55.932Z,5.625
2023-04-24T05:48:57.552Z,5.625
2023-04-24T05:49:59.490Z,5.625
2023-04-24T05:51:01.451Z,5.625
2023-04-24T05:52:02.433Z,11.25
2023-04-24T05:53:03.359Z,11.25
2023-04-24T05:54:04.347Z,11.25
2023-04-24T05:55:05.331Z,11.25
2023-04-24T05:56:06.380Z,11.25
2023-04-24T05:57:07.900Z,16.875
2023-04-24T05:58:08.861Z,11.25
2023-04-24T05:59:10.657Z,16.875
2023-04-24T06:00:11.702Z,16.875
2023-04-24T06:01:12.730Z,16.875
2023-04-24T06:02:13.866Z,16.875
2023-04-24T06:03:14.971Z,11.25
2023-04-24T06:04:16.927Z,11.25
2023-04-24T06:05:18.568Z,11.25
2023-04-24T06:06:20.000Z,11.25
2023-04-24T06:07:21.960Z,11.25
2023-04-24T06:08:22.952Z,16.875
2023-04-24T06:09:55.470Z,11.25
2023-04-24T06:10:56.556Z,16.875
2023-04-24T06:11:57.681Z,22.5
2023-04-24T06:12:59.371Z,16.875
2023-04-24T06:14:00.941Z,16.875
2023-04-24T06:15:02.486Z,22.5
2023-04-24T06:16:03.646Z,22.5
2023-04-24T06:17:05.529Z,22.5
2023-04-24T06:18:06.472Z,16.875
2023-04-24T06:19:07.956Z,22.5
2023-04-24T06:20:09.419Z,22.5
2023-04-24T06:21:10.391Z,22.5
2023-04-24T06:22:11.479Z,22.5
2023-04-24T06:23:13.050Z,22.5
2023-04-24T06:24:14.939Z,22.5
2023-04-24T06:25:17.154Z,22.5
2023-04-24T06:26:18.204Z,22.5
2023-04-24T06:27:19.994Z,16.875
2023-04-24T06:28:21.047Z,22.5
2023-04-24T06:29:23.030Z,22.5
2023-04-24T06:30:55.361Z,22.5
2023-04-24T06:31:56.347Z,22.5
2023-04-24T06:33:02.983Z,22.5
2023-04-24T06:33:59.463Z,22.5
2023-04-24T06:35:00.332Z,22.5
2023-04-24T06:36:01.880Z,16.875
2023-04-24T06:37:03.458Z,16.875
2023-04-24T06:38:04.519Z,16.875
2023-04-24T06:39:05.968Z,11.25
2023-04-24T06:40:08.800Z,11.25
2023-04-24T06:41:09.989Z,16.875
2023-04-24T06:42:10.970Z,11.25
2023-04-24T06:43:11.910Z,11.25
2023-04-24T06:44:43.817Z,11.25
2023-04-24T06:46:15.997Z,16.875
2023-04-24T06:47:16.880Z,11.25
2023-04-24T06:48:18.399Z,11.25
2023-04-24T06:49:19.935Z,11.25
2023-04-24T06:50:21.512Z,16.875
2023-04-24T06:51:22.545Z,22.5
2023-04-24T06:52:23.914Z,22.5
2023-04-24T06:53:55.998Z,16.875
2023-04-24T06:54:57.915Z,22.5
2023-04-24T06:55:59.387Z,22.5
2023-04-24T06:57:00.898Z,28.125
2023-04-24T06:58:01.854Z,28.125
2023-04-24T06:59:02.801Z,28.125
2023-04-24T07:00:04.445Z,33.75
2023-04-24T07:01:05.618Z,33.75
2023-04-24T07:02:06.682Z,28.125
2023-04-24T07:03:07.922Z,28.125
2023-04-24T07:04:09.701Z,28.125
2023-04-24T07:05:10.960Z,22.5
2023-04-24T07:06:11.997Z,22.5
2023-04-24T07:07:13.975Z,16.875
2023-04-24T07:08:14.932Z,22.5
2023-04-24T07:09:17.602Z,28.125
2023-04-24T07:10:17.847Z,28.125
2023-04-24T07:11:18.659Z,28.125
2023-04-24T07:12:20.470Z,33.75
2023-04-24T07:13:22.470Z,28.125
2023-04-24T07:14:23.844Z,28.125
2023-04-24T07:15:55.789Z,28.125
2023-04-24T07:16:57.484Z,16.875
2023-04-24T07:17:58.322Z,16.875
2023-04-24T07:19:00.455Z,16.875
2023-04-24T07:20:01.375Z,16.875
2023-04-24T07:21:02.873Z,16.875
2023-04-24T07:22:03.757Z,22.5
2023-04-24T07:23:04.809Z,28.125
2023-04-24T07:24:07.456Z,28.125
2023-04-24T07:25:08.537Z,33.75
2023-04-24T07:26:10.476Z,33.75
2023-04-24T07:27:12.478Z,33.75
2023-04-24T07:28:13.714Z,28.125
2023-04-24T07:29:15.466Z,39.375
2023-04-24T07:30:16.578Z,33.75
2023-04-24T07:31:18.374Z,28.125
2023-04-24T07:32:19.191Z,28.125
2023-04-24T07:33:21.002Z,33.75
2023-04-24T07:34:22.443Z,28.125
2023-04-24T07:35:24.439Z,16.875
2023-04-24T07:36:56.380Z,22.5
2023-04-24T07:37:57.944Z,28.125
2023-04-24T07:38:59.417Z,22.5
2023-04-24T07:40:00.946Z,22.5
2023-04-24T07:41:02.432Z,16.875
2023-04-24T07:42:03.345Z,11.25
2023-04-24T07:43:04.217Z,11.25
2023-04-24T07:44:06.011Z,11.25
2023-04-24T07:45:06.932Z,5.625
2023-04-24T07:46:09.113Z,5.625
2023-04-24T07:47:11.002Z,11.25
2023-04-24T07:48:12.518Z,11.25
2023-04-24T07:49:15.316Z,11.25
2023-04-24T07:50:14.987Z,11.25
2023-04-24T07:51:15.985Z,11.25
2023-04-24T07:52:16.930Z,11.25
2023-04-24T07:53:17.700Z,16.875
2023-04-24T07:54:19.418Z,16.875
2023-04-24T07:55:24.170Z,16.875
2023-04-24T07:56:21.978Z,16.875
2023-04-24T07:57:54.883Z,16.875
2023-04-24T07:58:55.809Z,16.875
2023-04-24T07:59:57.424Z,16.875
2023-04-24T08:00:58.338Z,11.25
2023-04-24T08:01:59.968Z,16.875
2023-04-24T08:03:01.172Z,16.875
2023-04-24T08:04:03.087Z,16.875
2023-04-24T08:05:04.604Z,11.25
2023-04-24T08:06:05.489Z,11.25
2023-04-24T08:07:06.955Z,16.875
2023-04-24T08:08:08.964Z,16.875
2023-04-24T08:09:10.425Z,16.875
2023-04-24T08:10:11.966Z,22.5
2023-04-24T08:11:12.989Z,22.5
2023-04-24T08:12:14.041Z,28.125
2023-04-24T08:13:15.960Z,28.125
2023-04-24T08:14:16.764Z,33.75
2023-04-24T08:15:18.473Z,39.375
2023-04-24T08:16:19.496Z,28.125
2023-04-24T08:17:20.996Z,22.5
2023-04-24T08:18:23.506Z,22.5
2023-04-24T08:19:54.963Z,22.5
2023-04-24T08:20:55.856Z,22.5
2023-04-24T08:21:57.524Z,22.5
2023-04-24T08:22:58.613Z,22.5
2023-04-24T08:24:00.428Z,22.5
2023-04-24T08:25:01.412Z,16.875
2023-04-24T08:26:02.261Z,22.5
2023-04-24T08:27:03.439Z,28.125
2023-04-24T08:28:05.108Z,28.125
2023-04-24T08:29:06.969Z,22.5
2023-04-24T08:30:07.989Z,28.125
2023-04-24T08:31:09.553Z,16.875
2023-04-24T08:32:11.496Z,22.5
2023-04-24T08:33:12.516Z,28.125
2023-04-24T08:34:14.492Z,28.125
2023-04-24T08:35:15.962Z,33.75
2023-04-24T08:36:16.883Z,33.75
2023-04-24T08:37:18.481Z,39.375
2023-04-24T08:38:20.470Z,33.75
2023-04-24T08:39:22.499Z,28.125
2023-04-24T08:40:54.179Z,28.125
2023-04-24T08:41:55.980Z,22.5
2023-04-24T08:42:56.906Z,22.5
2023-04-24T08:43:58.476Z,28.125
2023-04-24T08:44:59.749Z,28.125
2023-04-24T08:46:01.617Z,22.5
2023-04-24T08:47:02.541Z,22.5
2023-04-24T08:48:04.564Z,28.125
2023-04-24T08:49:06.467Z,28.125
2023-04-24T08:50:07.533Z,22.5
2023-04-24T08:51:09.241Z,28.125
2023-04-24T08:52:09.609Z,33.75
2023-04-24T08:53:10.615Z,28.125
2023-04-24T08:54:12.587Z,28.125
2023-04-24T08:55:13.883Z,28.125
2023-04-24T08:56:15.506Z,22.5
2023-04-24T08:57:16.462Z,28.125
2023-04-24T08:58:17.857Z,28.125
2023-04-24T08:59:19.541Z,28.125
2023-04-24T09:00:21.608Z,33.75
2023-04-24T09:01:23.251Z,39.375
2023-04-24T09:02:55.644Z,39.375
2023-04-24T09:03:57.191Z,45
2023-04-24T09:04:59.006Z,45
2023-04-24T09:06:00.041Z,45
2023-04-24T09:07:01.111Z,45
2023-04-24T09:08:02.424Z,45
2023-04-24T09:09:04.015Z,39.375
2023-04-24T09:10:05.536Z,39.375
2023-04-24T09:11:06.504Z,39.375
2023-04-24T09:12:08.632Z,45
2023-04-24T09:13:09.562Z,50.625
2023-04-24T09:14:10.955Z,45
2023-04-24T09:15:12.497Z,39.375
2023-04-24T09:16:13.778Z,39.375
2023-04-24T09:17:14.946Z,39.375
2023-04-24T09:18:16.586Z,39.375
2023-04-24T09:19:18.506Z,39.375
2023-04-24T09:20:20.345Z,39.375
2023-04-24T09:21:21.370Z,39.375
2023-04-24T09:22:22.837Z,45
2023-04-24T09:23:54.316Z,39.375
2023-04-24T09:24:55.811Z,39.375
2023-04-24T09:25:57.509Z,45
2023-04-24T09:26:58.473Z,45
2023-04-24T09:28:00.004Z,50.625
2023-04-24T09:29:01.960Z,50.625
2023-04-24T09:30:03.428Z,50.625
2023-04-24T09:31:04.359Z,50.625
2023-04-24T09:32:05.402Z,45
2023-04-24T09:33:07.011Z,39.375
2023-04-24T09:34:08.949Z,45
2023-04-24T09:35:09.819Z,45
2023-04-24T09:36:11.444Z,45
2023-04-24T09:37:12.270Z,45
2023-04-24T09:38:14.000Z,45
2023-04-24T09:39:15.453Z,45
2023-04-24T09:40:17.516Z,50.625
2023-04-24T09:41:18.318Z,50.625
2023-04-24T09:42:19.268Z,50.625
2023-04-24T09:43:20.247Z,50.625
2023-04-24T09:44:22.013Z,50.625
2023-04-24T09:45:56.804Z,45
2023-04-24T09:46:56.439Z,45
2023-04-24T09:47:58.034Z,45
2023-04-24T09:48:58.942Z,45
2023-04-24T09:50:00.630Z,33.75
2023-04-24T09:51:02.590Z,28.125
2023-04-24T09:52:03.915Z,22.5
2023-04-24T09:53:05.496Z,28.125
2023-04-24T09:54:07.069Z,22.5
2023-04-24T09:55:08.196Z,28.125
2023-04-24T09:56:10.039Z,28.125
2023-04-24T09:57:11.037Z,28.125
2023-04-24T09:58:13.103Z,33.75
2023-04-24T09:59:15.057Z,33.75
2023-04-24T10:00:16.033Z,33.75
2023-04-24T10:01:17.187Z,45
2023-04-24T10:02:18.154Z,50.625
2023-04-24T10:03:19.339Z,50.625
2023-04-24T10:04:21.073Z,56.25
2023-04-24T10:05:22.475Z,50.625
2023-04-24T10:06:54.417Z,50.625
2023-04-24T10:07:55.325Z,50.625
2023-04-24T10:08:56.989Z,56.25
2023-04-24T10:09:59.000Z,56.25
2023-04-24T10:11:00.990Z,56.25
2023-04-24T10:12:02.950Z,56.25
2023-04-24T10:13:03.777Z,61.875
2023-04-24T10:14:04.711Z,61.875
2023-04-24T10:15:05.750Z,56.25
2023-04-24T10:16:07.472Z,61.875
2023-04-24T10:17:08.964Z,61.875
2023-04-24T10:18:10.065Z,61.875
2023-04-24T10:19:10.964Z,61.875
2023-04-24T10:20:12.561Z,61.875
2023-04-24T10:21:13.745Z,50.625
2023-04-24T10:22:15.436Z,50.625
2023-04-24T10:23:16.956Z,61.875
2023-04-24T10:24:18.478Z,50.625
2023-04-24T10:25:19.514Z,56.25
2023-04-24T10:26:21.478Z,56.25
2023-04-24T10:27:53.465Z,61.875
2023-04-24T10:28:54.883Z,50.625
2023-04-24T10:29:56.419Z,56.25
2023-04-24T10:30:58.045Z,50.625
2023-04-24T10:31:59.005Z,39.375
2023-04-24T10:32:59.978Z,50.625
2023-04-24T10:34:00.642Z,45
2023-04-24T10:35:02.313Z,39.375
2023-04-24T10:36:03.882Z,45
2023-04-24T10:37:05.468Z,56.25
2023-04-24T10:38:06.412Z,56.25
2023-04-24T10:39:07.985Z,50.625
2023-04-24T10:40:09.443Z,56.25
2023-04-24T10:41:10.282Z,61.875
2023-04-24T10:42:11.154Z,61.875
2023-04-24T10:43:12.206Z,61.875
2023-04-24T10:44:13.976Z,56.25
2023-04-24T10:45:14.844Z,50.625
2023-04-24T10:46:15.802Z,56.25
2023-04-24T10:47:16.652Z,61.875
2023-04-24T10:48:18.501Z,61.875
2023-04-24T10:49:20.051Z,61.875
2023-04-24T10:50:21.992Z,61.875
2023-04-24T10:51:53.208Z,61.875
2023-04-24T10:52:54.075Z,61.875
2023-04-24T10:53:55.102Z,61.875
2023-04-24T10:54:57.183Z,73.125
2023-04-24T10:55:58.975Z,61.875
2023-04-24T10:56:59.813Z,61.875
2023-04-24T10:58:01.436Z,67.5
2023-04-24T10:59:02.973Z,61.875
2023-04-24T11:00:06.117Z,67.5
2023-04-24T11:01:05.606Z,67.5
2023-04-24T11:02:06.419Z,67.5
2023-04-24T11:03:07.440Z,78.75
2023-04-24T11:04:09.111Z,73.125
2023-04-24T11:05:09.880Z,67.5
2023-04-24T11:06:11.516Z,61.875
2023-04-24T11:07:12.422Z,56.25
2023-04-24T11:08:13.534Z,50.625
2023-04-24T11:09:15.359Z,56.25
2023-04-24T11:10:17.546Z,61.875
2023-04-24T11:11:18.606Z,50.625
2023-04-24T11:12:20.475Z,67.5
2023-04-24T11:13:21.740Z,61.875
2023-04-24T11:14:53.848Z,61.875
2023-04-24T11:15:54.796Z,61.875
2023-04-24T11:16:56.531Z,73.125
2023-04-24T11:17:58.551Z,67.5
2023-04-24T11:18:59.885Z,67.5
2023-04-24T11:20:04.706Z,56.25
2023-04-24T11:21:02.516Z,50.625
2023-04-24T11:22:03.503Z,56.25
2023-04-24T11:23:04.482Z,45
2023-04-24T11:24:05.956Z,33.75
2023-04-24T11:25:07.715Z,28.125
2023-04-24T11:26:08.591Z,22.5
2023-04-24T11:27:09.439Z,22.5
2023-04-24T11:28:10.347Z,16.875
2023-04-24T11:29:12.440Z,16.875
2023-04-24T11:30:13.693Z,16.875
2023-04-24T11:31:15.447Z,22.5
2023-04-24T11:32:17.019Z,22.5
2023-04-24T11:33:17.918Z,22.5
2023-04-24T11:34:19.458Z,28.125
2023-04-24T11:35:21.876Z,28.125
2023-04-24T11:36:53.961Z,28.125
2023-04-24T11:38:56.500Z,39.375
2023-04-24T11:39:58.188Z,33.75
2023-04-24T11:40:59.396Z,33.75
2023-04-24T11:42:00.233Z,33.75
2023-04-24T11:43:01.116Z,33.75
2023-04-24T11:44:01.982Z,33.75
2023-04-24T11:45:04.016Z,39.375
2023-04-24T11:46:05.729Z,39.375
2023-04-24T11:47:05.626Z,39.375
2023-04-24T11:48:06.544Z,39.375
2023-04-24T11:49:08.923Z,45
2023-04-24T11:50:09.788Z,50.625
2023-04-24T11:51:11.306Z,50.625
2023-04-24T11:52:12.855Z,50.625
2023-04-24T11:53:14.398Z,39.375
2023-04-24T11:54:15.943Z,39.375
2023-04-24T11:55:16.787Z,33.75
2023-04-24T11:56:17.588Z,39.375
2023-04-24T11:57:19.041Z,45
2023-04-24T11:58:19.906Z,33.75
2023-04-24T11:59:21.438Z,33.75
2023-04-24T12:00:52.685Z,39.375
2023-04-24T12:01:53.463Z,39.375
2023-04-24T12:02:54.414Z,45
2023-04-24T12:03:55.428Z,56.25
2023-04-24T12:04:57.314Z,45
2023-04-24T12:05:57.829Z,39.375
2023-04-24T12:06:58.597Z,39.375
2023-04-24T12:07:59.461Z,39.375
2023-04-24T12:09:04.937Z,39.375
2023-04-24T12:10:02.834Z,45
2023-04-24T12:11:09.423Z,39.375
2023-04-24T12:12:12.610Z,39.375
2023-04-24T12:13:11.826Z,45
2023-04-24T12:14:12.662Z,45
2023-04-24T12:15:14.434Z,50.625
2023-04-24T12:16:15.456Z,67.5
2023-04-24T12:17:16.217Z,78.75
2023-04-24T12:18:17.963Z,78.75
2023-04-24T12:19:19.452Z,95.625
2023-04-24T12:20:21.045Z,84.375
2023-04-24T12:21:53.286Z,84.375
2023-04-24T12:22:54.154Z,78.75
2023-04-24T12:23:54.944Z,84.375
2023-04-24T12:24:56.467Z,95.625
2023-04-24T12:25:57.953Z,90
2023-04-24T12:26:58.850Z,84.375
2023-04-24T12:27:59.761Z,78.75
2023-04-24T12:29:01.419Z,95.625
2023-04-24T12:30:02.943Z,73.125
2023-04-24T12:31:04.446Z,78.75
2023-04-24T12:32:05.270Z,90
2023-04-24T12:33:06.153Z,101.25
2023-04-24T12:34:07.036Z,95.625
2023-04-24T12:35:08.947Z,90
2023-04-24T12:36:10.507Z,95.625
2023-04-24T12:37:11.345Z,112.5
2023-04-24T12:38:12.164Z,90
2023-04-24T12:39:13.977Z,84.375
2023-04-24T12:40:15.404Z,78.75
2023-04-24T12:41:17.020Z,90
2023-04-24T12:42:17.900Z,95.625
2023-04-24T12:43:18.767Z,90
2023-04-24T12:44:20.473Z,84.375
2023-04-24T12:45:52.426Z,90
2023-04-24T12:46:53.881Z,95.625
2023-04-24T12:47:54.697Z,101.25
2023-04-24T12:48:55.485Z,61.875
2023-04-24T12:49:57.093Z,61.875
2023-04-24T12:50:58.968Z,95.625
2023-04-24T12:51:59.780Z,61.875
2023-04-24T12:53:00.556Z,67.5
2023-04-24T12:54:01.390Z,73.125
2023-04-24T12:55:02.845Z,78.75
2023-04-24T12:56:04.428Z,78.75
2023-04-24T12:57:05.406Z,101.25
2023-04-24T12:58:06.277Z,112.5
2023-04-24T12:59:07.100Z,101.25
2023-04-24T13:00:08.864Z,95.625
2023-04-24T13:01:10.505Z,84.375
2023-04-24T13:02:11.390Z,84.375
2023-04-24T13:03:12.545Z,95.625
2023-04-24T13:04:14.027Z,101.25
2023-04-24T13:05:15.380Z,90
2023-04-24T13:06:16.949Z,90
2023-04-24T13:07:17.809Z,101.25
2023-04-24T13:08:18.684Z,135
2023-04-24T13:09:20.434Z,95.625
2023-04-24T13:10:52.394Z,106.875
2023-04-24T13:11:53.869Z,112.5
2023-04-24T13:12:54.679Z,118.125
2023-04-24T13:13:55.584Z,101.25
2023-04-24T13:14:56.844Z,112.5
2023-04-24T13:15:58.473Z,123.75
2023-04-24T13:16:59.485Z,140.625
2023-04-24T13:18:01.054Z,118.125
2023-04-24T13:19:01.882Z,135
2023-04-24T13:20:03.311Z,118.125
2023-04-24T13:21:04.212Z,73.125
2023-04-24T13:22:05.886Z,78.75
2023-04-24T13:23:06.754Z,78.75
2023-04-24T13:24:07.825Z,90
2023-04-24T13:25:09.364Z,106.875
2023-04-24T13:26:10.347Z,95.625
2023-04-24T13:27:11.961Z,101.25
2023-04-24T13:28:12.970Z,101.25
2023-04-24T13:29:14.387Z,106.875
2023-04-24T13:30:15.860Z,129.375
2023-04-24T13:31:17.513Z,146.25
2023-04-24T13:32:18.555Z,84.375
2023-04-24T13:33:19.221Z,73.125
2023-04-24T13:34:51.935Z,84.375
2023-04-24T13:35:53.443Z,95.625
2023-04-24T13:36:54.332Z,163.125
2023-04-24T13:37:55.943Z,56.25
2023-04-24T13:38:56.909Z,50.625
2023-04-24T13:39:58.454Z,56.25
2023-04-24T13:40:59.886Z,78.75
2023-04-24T13:42:03.916Z,129.375
2023-04-24T13:43:02.285Z,146.25
2023-04-24T13:44:03.232Z,270
2023-04-24T13:45:17.408Z,196.875
2023-04-24T13:46:05.981Z,106.875
2023-04-24T13:47:06.876Z,84.375
2023-04-24T13:48:09.039Z,303.75
2023-04-24T13:49:10.049Z,78.75
2023-04-24T13:50:11.509Z,90
2023-04-24T13:51:12.428Z,320.625
2023-04-24T13:52:13.905Z,315
2023-04-24T13:53:14.830Z,90
2023-04-24T13:54:16.546Z,326.25
2023-04-24T13:55:17.477Z,281.25
2023-04-24T13:56:18.933Z,236.25
2023-04-24T13:57:50.669Z,275.625
2023-04-24T13:58:54.344Z,118.125
2023-04-24T13:59:53.979Z,112.5
2023-04-24T14:00:54.844Z,106.875
2023-04-24T14:01:56.425Z,315
2023-04-24T14:02:57.357Z,174.375
2023-04-24T14:03:59.436Z,163.125
2023-04-24T14:05:00.966Z,298.125
2023-04-24T14:06:02.429Z,331.875
2023-04-24T14:07:03.925Z,483.75
2023-04-24T14:08:05.490Z,433.125
2023-04-24T14:09:07.516Z,264.375