createdAt,value
2022-12-20T00:01:23.869Z,74.83
2022-12-20T00:03:51.909Z,74.11
2022-12-20T00:06:19.145Z,73.25
2022-12-20T00:08:46.393Z,73.32
2022-12-20T00:11:13.452Z,73.74
2022-12-20T00:13:40.416Z,73.99
2022-12-20T00:16:12.606Z,74.22
2022-12-20T00:18:40.377Z,73.67
2022-12-20T00:21:08.711Z,72.05
2022-12-20T00:23:36.307Z,71.91
2022-12-20T00:26:07.839Z,71.93
2022-12-20T00:28:35.202Z,72.76
2022-12-20T00:31:03.533Z,72.80
2022-12-20T00:33:35.013Z,73.31
2022-12-20T00:36:01.978Z,72.84
2022-12-20T00:38:28.917Z,71.92
2022-12-20T00:41:10.373Z,71.11
2022-12-20T00:43:37.689Z,71.40
2022-12-20T00:46:05.095Z,72.09
2022-12-20T00:48:33.317Z,72.38
2022-12-20T00:51:01.286Z,72.87
2022-12-20T00:53:28.480Z,72.75
2022-12-20T00:55:55.562Z,71.30
2022-12-20T00:58:22.513Z,70.38
2022-12-20T01:00:55.935Z,70.52
2022-12-20T01:03:24.912Z,71.03
2022-12-20T01:06:02.380Z,71.59
2022-12-20T01:08:30.366Z,72.09
2022-12-20T01:11:09.244Z,72.05
2022-12-20T01:13:37.594Z,71.59
2022-12-20T01:16:09.934Z,70.11
2022-12-20T01:18:37.580Z,69.76
2022-12-20T01:21:05.822Z,69.79
2022-12-20T01:23:32.723Z,70.43
2022-12-20T01:26:00.771Z,70.81
2022-12-20T01:28:28.378Z,71.11
2022-12-20T01:30:55.758Z,71.62
2022-12-20T01:33:22.802Z,71.57
2022-12-20T01:35:56.924Z,69.97
2022-12-20T01:38:23.964Z,69.10
2022-12-20T01:40:51.132Z,69.09
2022-12-20T01:43:18.673Z,69.36
2022-12-20T01:45:47.196Z,69.59
2022-12-20T01:48:21.713Z,69.91
2022-12-20T01:50:48.722Z,70.78
2022-12-20T01:53:16.816Z,71.40
2022-12-20T01:55:43.843Z,70.51
2022-12-20T01:58:12.326Z,69.18
2022-12-20T02:00:39.437Z,68.70
2022-12-20T02:03:12.108Z,69.00
2022-12-20T02:05:41.245Z,69.29
2022-12-20T02:08:08.232Z,70.05
2022-12-20T02:11:07.639Z,69.98
2022-12-20T02:13:40.927Z,70.39
2022-12-20T02:16:07.823Z,70.45
2022-12-20T02:19:12.776Z,69.90
2022-12-20T02:21:41.725Z,68.62
2022-12-20T02:24:34.929Z,68.40
2022-12-20T02:27:18.089Z,68.63
2022-12-20T02:30:18.789Z,68.63
2022-12-20T02:33:00.171Z,68.89
2022-12-20T02:35:29.780Z,69.32
2022-12-20T02:37:59.326Z,69.56
2022-12-20T02:40:31.773Z,69.82
2022-12-20T02:43:00.651Z,67.68
2022-12-20T02:45:34.130Z,66.23
2022-12-20T02:48:04.696Z,66.28
2022-12-20T02:50:38.811Z,66.77
2022-12-20T02:53:05.829Z,67.02
2022-12-20T02:55:48.126Z,67.58
2022-12-20T02:58:23.680Z,68.05
2022-12-20T03:00:50.828Z,67.95
2022-12-20T03:03:24.080Z,68.03
2022-12-20T03:05:53.974Z,67.68
2022-12-20T03:08:23.060Z,67.73
2022-12-20T03:10:50.817Z,67.62
2022-12-20T03:13:17.804Z,67.36
2022-12-20T03:15:51.441Z,67.50
2022-12-20T03:18:18.575Z,66.90
2022-12-20T03:20:45.561Z,67.34
2022-12-20T03:23:12.469Z,66.15
2022-12-20T03:25:39.422Z,64.11
2022-12-20T03:28:06.972Z,63.90
2022-12-20T03:30:33.973Z,63.71
2022-12-20T03:33:01.207Z,63.69
2022-12-20T03:35:28.212Z,63.95
2022-12-20T03:37:56.564Z,64.15
2022-12-20T03:40:23.591Z,64.13
2022-12-20T03:42:50.594Z,63.85
2022-12-20T03:45:17.774Z,64.39
2022-12-20T03:47:45.228Z,64.58
2022-12-20T03:50:12.857Z,64.25
2022-12-20T03:52:40.225Z,64.17
2022-12-20T03:55:08.194Z,64.24
2022-12-20T03:57:40.617Z,63.76
2022-12-20T04:00:17.122Z,63.67
2022-12-20T04:02:46.629Z,63.76
2022-12-20T04:05:14.229Z,64.14
2022-12-20T04:07:41.254Z,63.69
2022-12-20T04:10:09.274Z,63.84
2022-12-20T04:12:36.269Z,64.66
2022-12-20T04:15:04.826Z,64.12
2022-12-20T04:17:31.742Z,64.17
2022-12-20T04:19:59.029Z,63.74
2022-12-20T04:22:26.472Z,64.14
2022-12-20T04:24:59.304Z,64.03
2022-12-20T04:27:31.331Z,64.38
2022-12-20T04:29:59.004Z,64.17
2022-12-20T04:32:26.592Z,64.14
2022-12-20T04:34:53.510Z,64.24
2022-12-20T04:37:20.930Z,64.12
2022-12-20T04:39:51.932Z,63.63
2022-12-20T04:42:21.225Z,63.91
2022-12-20T04:44:48.857Z,63.46
2022-12-20T04:47:17.750Z,63.77
2022-12-20T04:49:44.605Z,64.00
2022-12-20T04:52:30.586Z,64.04
2022-12-20T04:54:57.481Z,63.88
2022-12-20T04:57:27.848Z,63.79
2022-12-20T04:59:54.911Z,64.37
2022-12-20T05:02:22.410Z,64.29
2022-12-20T05:04:52.207Z,64.29
2022-12-20T05:07:19.080Z,64.28
2022-12-20T05:09:50.812Z,63.96
2022-12-20T05:17:04.735Z,63.89
2022-12-20T05:19:32.515Z,64.15
2022-12-20T05:22:19.321Z,63.99
2022-12-20T05:25:19.140Z,64.17
2022-12-20T05:27:47.723Z,64.32
2022-12-20T05:30:16.617Z,64.58
2022-12-20T05:32:45.914Z,64.47
2022-12-20T05:35:13.397Z,64.88
2022-12-20T05:37:41.060Z,65.03
2022-12-20T05:40:14.430Z,65.04
2022-12-20T05:42:41.984Z,64.87
2022-12-20T05:45:12.911Z,64.78
2022-12-20T05:47:53.489Z,64.94
2022-12-20T05:50:21.060Z,64.98
2022-12-20T05:53:27.211Z,65.14
2022-12-20T05:55:57.121Z,65.55
2022-12-20T05:58:30.305Z,65.36
2022-12-20T06:01:05.069Z,65.30
2022-12-20T06:03:35.432Z,65.32
2022-12-20T06:06:13.661Z,65.25
2022-12-20T06:08:43.272Z,65.54
2022-12-20T06:11:15.965Z,65.59
2022-12-20T06:13:51.673Z,65.90
2022-12-20T06:16:21.846Z,65.71
2022-12-20T06:18:50.862Z,65.36
2022-12-20T06:21:18.379Z,65.49
2022-12-20T06:23:46.045Z,65.31
2022-12-20T06:26:15.053Z,64.93
2022-12-20T06:28:52.992Z,65.78
2022-12-20T06:31:30.064Z,65.39
2022-12-20T06:33:58.493Z,65.35
2022-12-20T06:36:30.866Z,65.32
2022-12-20T06:38:58.342Z,65.27
2022-12-20T06:41:26.911Z,64.51
2022-12-20T06:43:56.131Z,64.12
2022-12-20T06:46:23.712Z,64.16
2022-12-20T06:48:51.433Z,63.89
2022-12-20T06:51:19.296Z,63.77
2022-12-20T06:53:47.473Z,63.65
2022-12-20T06:56:14.937Z,63.61
2022-12-20T06:58:42.383Z,63.21
2022-12-20T07:01:09.995Z,63.59
2022-12-20T07:03:39.056Z,63.82
2022-12-20T07:06:07.104Z,63.79
2022-12-20T07:08:34.558Z,63.66
2022-12-20T07:11:06.961Z,63.22
2022-12-20T07:13:34.862Z,63.08
2022-12-20T07:16:03.399Z,63.38
2022-12-20T07:18:33.198Z,63.09
2022-12-20T07:21:01.779Z,62.73
2022-12-20T07:23:29.254Z,63.17
2022-12-20T07:25:57.203Z,62.74
2022-12-20T07:28:26.169Z,63.21
2022-12-20T07:30:54.573Z,62.87
2022-12-20T07:33:24.229Z,62.92
2022-12-20T07:35:54.836Z,62.68
2022-12-20T07:38:22.500Z,62.97
2022-12-20T07:40:49.926Z,62.95
2022-12-20T07:43:19.036Z,62.80
2022-12-20T07:45:47.885Z,62.51
2022-12-20T07:48:19.781Z,62.56
2022-12-20T07:50:49.186Z,62.40
2022-12-20T07:53:16.753Z,62.94
2022-12-20T07:55:44.192Z,62.05
2022-12-20T07:58:12.379Z,62.58
2022-12-20T08:00:39.934Z,62.52
2022-12-20T08:03:19.173Z,62.46
2022-12-20T09:43:31.852Z,66.32
2022-12-20T09:46:03.687Z,63.22
2022-12-20T09:48:35.543Z,61.97
2022-12-20T09:51:15.389Z,60.92
2022-12-20T09:53:55.661Z,60.49
2022-12-20T09:56:26.485Z,61.39
2022-12-20T10:06:58.191Z,62.30
2022-12-20T10:09:56.983Z,62.64
2022-12-20T10:13:06.123Z,62.46
2022-12-20T10:15:34.636Z,62.61
2022-12-20T10:18:21.195Z,63.69
2022-12-20T10:20:58.609Z,63.23
2022-12-20T10:23:33.637Z,63.48
2022-12-20T10:26:01.163Z,63.43
2022-12-20T10:28:30.727Z,63.53
2022-12-20T10:31:02.987Z,63.68
2022-12-20T10:33:31.482Z,64.09
2022-12-20T10:36:24.374Z,64.38
2022-12-20T10:38:56.343Z,64.56
2022-12-20T10:41:28.287Z,64.61
2022-12-20T10:44:06.208Z,65.01
2022-12-20T10:46:42.145Z,65.62
2022-12-20T10:49:31.560Z,66.11
2022-12-20T10:52:09.536Z,66.17
2022-12-20T10:54:38.356Z,66.98
2022-12-20T10:57:26.015Z,67.53
2022-12-20T10:59:55.153Z,67.45
2022-12-20T11:02:25.120Z,65.25
2022-12-20T11:05:02.940Z,64.87
2022-12-20T11:07:32.628Z,65.35
2022-12-20T11:10:27.165Z,65.71
2022-12-20T11:12:54.546Z,67.55
2022-12-20T11:15:32.749Z,68.62
2022-12-20T11:18:34.280Z,69.18
2022-12-20T11:21:01.425Z,69.59
2022-12-20T11:23:58.382Z,69.86
2022-12-20T11:26:36.737Z,70.46
2022-12-20T11:29:08.553Z,68.24
2022-12-20T11:31:59.707Z,67.46
2022-12-20T11:34:40.651Z,67.70
2022-12-20T11:37:08.301Z,68.28
2022-12-20T11:39:42.204Z,68.75
2022-12-20T11:42:29.213Z,69.64
2022-12-20T11:45:10.169Z,70.34
2022-12-20T14:12:35.979Z,78.48
2022-12-20T14:15:21.719Z,76.14
2022-12-20T14:17:48.777Z,72.47
2022-12-20T14:20:17.319Z,72.15
2022-12-20T14:23:05.971Z,71.91
2022-12-20T14:25:40.071Z,72.80
2022-12-20T14:28:27.606Z,73.33
2022-12-20T14:30:56.392Z,72.59
2022-12-20T14:33:40.217Z,71.16
2022-12-20T14:36:16.063Z,70.28
2022-12-20T15:28:55.501Z,73.47
2022-12-20T15:31:32.842Z,72.16
2022-12-20T15:34:30.529Z,69.20
2022-12-20T15:36:59.731Z,68.28
2022-12-20T15:39:26.916Z,68.51
2022-12-20T15:41:54.188Z,68.89
2022-12-20T15:44:25.990Z,69.55
2022-12-20T15:46:53.584Z,69.72
2022-12-20T15:49:25.479Z,70.08
2022-12-20T15:51:53.275Z,70.03
2022-12-20T15:54:28.952Z,69.07
2022-12-20T15:56:57.009Z,67.21
2022-12-20T15:59:58.413Z,67.17
2022-12-20T16:02:23.205Z,67.34
2022-12-20T16:04:51.546Z,67.84
2022-12-20T16:07:18.884Z,68.04
2022-12-20T16:09:46.129Z,68.24
2022-12-20T16:12:18.937Z,68.72
2022-12-20T16:14:46.078Z,68.73
2022-12-20T16:17:13.961Z,69.20
2022-12-20T16:19:42.102Z,69.64
2022-12-20T16:22:16.042Z,69.54
2022-12-20T16:24:43.774Z,68.07
2022-12-20T16:27:11.048Z,67.38
2022-12-20T16:29:38.381Z,67.47
2022-12-20T16:32:15.093Z,67.82
2022-12-20T16:34:42.602Z,68.09
2022-12-20T16:37:11.303Z,68.63
2022-12-20T16:39:38.536Z,69.29
2022-12-20T16:42:17.752Z,69.57
2022-12-20T16:44:45.866Z,70.00
2022-12-20T16:47:13.871Z,70.05
2022-12-20T16:49:47.164Z,69.76
2022-12-20T16:52:17.742Z,67.79
2022-12-20T16:54:44.891Z,67.43
2022-12-20T16:57:12.147Z,67.76
2022-12-20T16:59:39.531Z,68.06
2022-12-20T17:02:23.519Z,68.50
2022-12-20T17:04:51.202Z,69.00
2022-12-20T17:07:18.374Z,69.44
2022-12-20T17:12:31.322Z,70.39
2022-12-20T17:14:58.440Z,70.68
2022-12-20T17:17:25.938Z,69.01
2022-12-20T17:19:53.363Z,68.06
2022-12-20T17:22:23.527Z,67.80
2022-12-20T17:24:50.966Z,68.08
2022-12-20T17:27:18.498Z,68.36
2022-12-20T17:29:45.635Z,69.03
2022-12-20T17:32:20.485Z,69.72
2022-12-20T17:34:47.423Z,70.17
2022-12-20T17:37:14.656Z,70.36
2022-12-20T17:39:42.325Z,70.67
2022-12-20T17:42:12.551Z,69.80
2022-12-20T17:44:40.066Z,68.62
2022-12-20T17:47:07.598Z,68.20
2022-12-20T17:49:34.806Z,68.14
2022-12-20T17:52:01.867Z,68.45
2022-12-20T17:54:36.623Z,68.95
2022-12-20T17:57:14.663Z,69.35
2022-12-20T17:59:42.042Z,69.88
2022-12-20T18:02:23.652Z,70.10
2022-12-20T18:04:51.147Z,70.75
2022-12-20T18:07:18.859Z,70.15
2022-12-20T18:09:48.172Z,68.70
2022-12-20T18:12:16.093Z,68.17
2022-12-20T18:14:43.125Z,67.97
2022-12-20T18:17:10.397Z,68.29
2022-12-20T18:19:38.087Z,69.06
2022-12-20T18:22:06.074Z,68.93
2022-12-20T18:24:33.301Z,69.40
2022-12-20T18:27:00.591Z,69.48
2022-12-20T18:29:29.251Z,70.28
2022-12-20T18:31:56.849Z,70.22
2022-12-20T18:34:25.549Z,68.57
2022-12-20T18:36:52.840Z,67.60
2022-12-20T18:39:20.088Z,67.01
2022-12-20T18:41:47.995Z,67.62
2022-12-20T18:44:15.021Z,67.76
2022-12-20T18:46:42.075Z,68.47
2022-12-20T18:49:10.396Z,68.78
2022-12-20T18:51:40.547Z,68.61
2022-12-20T18:54:09.543Z,69.23
2022-12-20T18:56:37.644Z,69.50
2022-12-20T18:59:11.420Z,70.02
2022-12-20T19:01:40.399Z,69.99
2022-12-20T19:04:08.126Z,68.47
2022-12-20T19:06:36.239Z,67.32
2022-12-20T19:09:06.882Z,67.04
2022-12-20T19:11:34.652Z,67.49
2022-12-20T19:14:03.076Z,67.44
2022-12-20T19:16:32.252Z,67.97
2022-12-20T19:19:00.495Z,68.22
2022-12-20T19:21:29.047Z,69.10
2022-12-20T19:23:57.744Z,69.58
2022-12-20T19:26:29.326Z,69.93
2022-12-20T19:28:56.999Z,70.19
2022-12-20T19:31:31.538Z,70.69
2022-12-20T19:34:03.993Z,68.83
2022-12-20T19:36:40.236Z,67.29
2022-12-20T19:39:11.353Z,67.42
2022-12-20T19:41:38.392Z,67.86
2022-12-20T19:44:06.810Z,68.56
2022-12-20T19:46:34.503Z,68.62
2022-12-20T19:49:04.829Z,69.38
2022-12-20T19:51:32.244Z,70.01
2022-12-20T19:53:59.684Z,69.59
2022-12-20T19:56:29.710Z,70.42
2022-12-20T19:58:57.094Z,70.09
2022-12-20T20:01:26.962Z,69.91
2022-12-20T20:03:55.153Z,68.38
2022-12-20T20:06:22.572Z,66.74
2022-12-20T20:08:49.975Z,66.91
2022-12-20T20:11:18.551Z,67.35
2022-12-20T20:13:46.162Z,68.01
2022-12-20T20:16:18.429Z,68.49
2022-12-20T20:18:50.242Z,69.04
2022-12-20T20:21:22.070Z,69.16
2022-12-20T20:23:50.282Z,69.75
2022-12-20T20:26:20.082Z,70.10
2022-12-20T20:28:47.155Z,70.93
2022-12-20T20:31:15.171Z,71.03
2022-12-20T20:33:42.439Z,69.34
2022-12-20T20:36:12.067Z,67.45
2022-12-20T20:38:39.927Z,66.54
2022-12-20T20:41:07.548Z,66.95
2022-12-20T20:43:36.493Z,67.50
2022-12-20T20:46:07.335Z,67.65
2022-12-20T20:48:35.329Z,68.27
2022-12-20T20:51:03.342Z,69.04
2022-12-20T20:53:33.781Z,69.38
2022-12-20T20:56:05.101Z,70.07
2022-12-20T20:58:32.800Z,70.28
2022-12-20T21:01:01.067Z,70.78
2022-12-20T21:03:28.786Z,71.06
2022-12-20T21:08:44.121Z,68.07
2022-12-20T21:11:11.642Z,67.28
2022-12-20T21:13:39.095Z,67.93
2022-12-20T21:16:11.331Z,68.42
2022-12-20T21:18:38.350Z,69.16
2022-12-20T21:21:10.004Z,69.49
2022-12-20T21:23:37.817Z,70.00
2022-12-20T21:26:05.046Z,70.12
2022-12-20T21:28:32.485Z,70.38
2022-12-20T21:31:00.691Z,70.97
2022-12-20T21:33:28.577Z,71.34
2022-12-20T21:36:06.706Z,70.35
2022-12-20T21:38:35.732Z,69.05
2022-12-20T21:41:07.690Z,68.11
2022-12-20T21:43:34.757Z,67.90
2022-12-20T21:46:01.977Z,68.43
2022-12-20T21:48:29.668Z,69.03
2022-12-20T21:51:04.954Z,69.81
2022-12-20T21:53:32.234Z,70.41
2022-12-20T21:56:00.215Z,70.64
2022-12-20T21:58:28.277Z,71.00
2022-12-20T22:00:55.792Z,71.08
2022-12-20T22:03:23.421Z,71.54
2022-12-20T22:05:52.611Z,71.05
2022-12-20T22:08:20.041Z,68.62
2022-12-20T22:10:49.214Z,67.57
2022-12-20T22:13:16.389Z,68.00
2022-12-20T22:15:43.753Z,68.58
2022-12-20T22:18:10.894Z,69.16
2022-12-20T22:20:38.032Z,69.73
2022-12-20T22:23:05.236Z,70.40
2022-12-20T22:25:35.233Z,71.03
2022-12-20T22:28:03.346Z,72.03
2022-12-20T22:30:31.383Z,72.32
2022-12-20T22:32:58.408Z,70.82
2022-12-20T22:35:25.491Z,69.91
2022-12-20T22:37:52.897Z,70.22
2022-12-20T22:40:22.602Z,69.80
2022-12-20T22:42:50.010Z,70.52
2022-12-20T22:45:17.114Z,71.04
2022-12-20T22:47:45.504Z,71.74
2022-12-20T22:50:12.952Z,71.95
2022-12-20T22:52:40.147Z,71.94
2022-12-20T22:55:09.300Z,72.14
2022-12-20T22:57:36.450Z,71.04
2022-12-20T23:00:06.301Z,69.52
2022-12-20T23:02:33.604Z,68.94
2022-12-20T23:05:00.763Z,68.69
2022-12-20T23:07:28.064Z,69.34
2022-12-20T23:09:55.472Z,69.95
2022-12-20T23:12:41.566Z,70.65
2022-12-20T23:15:31.369Z,71.08
2022-12-20T23:17:58.441Z,72.19
2022-12-20T23:20:45.821Z,72.55
2022-12-20T23:23:12.952Z,72.50
2022-12-20T23:25:41.475Z,71.78
2022-12-20T23:28:08.609Z,70.11
2022-12-20T23:30:35.886Z,69.22
2022-12-20T23:33:02.965Z,69.08
2022-12-20T23:35:31.059Z,69.51
2022-12-20T23:37:58.599Z,69.95
2022-12-20T23:40:25.706Z,71.02
2022-12-20T23:42:54.155Z,71.47
2022-12-20T23:45:21.132Z,71.62
2022-12-20T23:47:49.171Z,71.95
2022-12-20T23:50:16.421Z,72.25
2022-12-20T23:52:44.914Z,72.36
2022-12-20T23:55:13.131Z,70.60
2022-12-20T23:57:40.436Z,69.21
